createdAt,value
2018-07-10T00:01:54.682Z,60.80
2018-07-10T00:04:34.634Z,62.60
2018-07-10T00:06:54.820Z,63.40
2018-07-10T00:09:19.369Z,63.10
2018-07-10T00:11:33.728Z,62.60
2018-07-10T00:13:38.657Z,62.40
2018-07-10T00:15:43.260Z,61.80
2018-07-10T00:17:48.903Z,61.80
2018-07-10T00:22:06.074Z,61.60
2018-07-10T00:24:10.586Z,61.10
2018-07-10T00:26:14.604Z,60.60
2018-07-10T00:28:20.982Z,60.80
2018-07-10T00:30:27.660Z,61.10
2018-07-10T00:32:32.538Z,60.60
2018-07-10T00:34:38.484Z,60.60
2018-07-10T00:36:44.876Z,61.40
2018-07-10T00:39:01.935Z,61.10
2018-07-10T00:41:11.107Z,60.80
2018-07-10T00:43:22.845Z,61.10
2018-07-10T00:45:27.026Z,61.10
2018-07-10T00:50:30.735Z,61.40
2018-07-10T00:52:41.450Z,61.10
2018-07-10T00:54:50.505Z,60.90
2018-07-10T00:56:55.329Z,60.80
2018-07-10T00:58:59.653Z,60.60
2018-07-10T01:01:04.365Z,61.10
2018-07-10T01:05:12.504Z,61.10
2018-07-10T01:07:16.815Z,61.90
2018-07-10T01:09:21.426Z,61.90
2018-07-10T01:13:30.376Z,62.00
2018-07-10T01:15:34.316Z,61.80
2018-07-10T01:17:38.207Z,62.60
2018-07-10T01:19:42.300Z,62.70
2018-07-10T01:21:48.577Z,62.30
2018-07-10T01:24:00.084Z,62.00
2018-07-10T01:26:05.818Z,62.20
2018-07-10T01:28:09.666Z,62.60
2018-07-10T01:30:19.555Z,63.40
2018-07-10T01:32:27.663Z,64.00
2018-07-10T01:34:32.532Z,65.00
2018-07-10T01:36:37.331Z,65.60
2018-07-10T01:38:41.539Z,65.30
2018-07-10T01:40:49.258Z,65.50
2018-07-10T01:42:53.234Z,65.50
2018-07-10T01:44:57.447Z,66.10
2018-07-10T01:47:01.292Z,66.40
2018-07-10T01:49:05.262Z,67.00
2018-07-10T01:51:09.479Z,66.70
2018-07-10T01:53:13.370Z,66.50
2018-07-10T01:55:17.252Z,66.80
2018-07-10T01:59:25.265Z,66.90
2018-07-10T02:03:34.776Z,67.10
2018-07-10T02:05:39.034Z,67.20
2018-07-10T02:07:43.845Z,67.70
2018-07-10T02:09:48.614Z,67.90
2018-07-10T02:11:52.633Z,67.60
2018-07-10T02:13:56.508Z,68.40
2018-07-10T02:16:00.700Z,68.90
2018-07-10T02:18:04.645Z,69.50
2018-07-10T02:20:08.508Z,69.50
2018-07-10T02:22:15.036Z,69.50
2018-07-10T02:24:22.230Z,69.20
2018-07-10T02:26:27.470Z,69.60
2018-07-10T02:28:31.767Z,69.70
2018-07-10T02:30:35.666Z,69.80
2018-07-10T02:32:39.588Z,69.50
2018-07-10T02:34:43.682Z,68.00
2018-07-10T02:36:47.695Z,69.20
2018-07-10T02:38:55.905Z,69.80
2018-07-10T02:41:00.362Z,70.20
2018-07-10T02:43:04.354Z,70.40
2018-07-10T02:45:08.315Z,70.10
2018-07-10T02:47:14.199Z,70.00
2018-07-10T02:49:19.879Z,70.00
2018-07-10T02:51:23.862Z,70.30
2018-07-10T02:53:31.068Z,70.20
2018-07-10T02:55:35.115Z,70.60
2018-07-10T02:57:39.095Z,70.40
2018-07-10T02:59:44.318Z,70.20
2018-07-10T03:01:48.308Z,69.90
2018-07-10T03:03:52.169Z,69.50
2018-07-10T03:05:56.456Z,69.50
2018-07-10T03:08:02.025Z,69.80
2018-07-10T03:10:05.981Z,69.80
2018-07-10T03:12:10.900Z,69.40
2018-07-10T03:14:15.756Z,69.00
2018-07-10T03:16:19.685Z,69.20
2018-07-10T03:18:25.233Z,69.50
2018-07-10T03:20:29.105Z,69.00
2018-07-10T03:22:33.144Z,68.40
2018-07-10T03:26:40.761Z,68.20
2018-07-10T03:28:45.415Z,67.80
2018-07-10T03:30:49.308Z,67.60
2018-07-10T03:32:53.290Z,68.10
2018-07-10T03:34:57.466Z,68.30
2018-07-10T03:37:01.808Z,68.30
2018-07-10T03:39:06.172Z,67.80
2018-07-10T03:41:12.047Z,67.40
2018-07-10T03:43:16.532Z,67.50
2018-07-10T03:45:21.062Z,67.20
2018-07-10T03:47:26.468Z,67.00
2018-07-10T03:49:30.756Z,67.40
2018-07-10T03:51:34.779Z,67.20
2018-07-10T03:53:38.763Z,67.40
2018-07-10T03:55:43.968Z,67.60
2018-07-10T03:57:50.378Z,67.60
2018-07-10T03:59:57.881Z,67.70
2018-07-10T04:02:03.302Z,67.70
2018-07-10T04:04:07.234Z,68.00
2018-07-10T04:06:19.032Z,68.20
2018-07-10T04:08:24.831Z,68.20
2018-07-10T04:10:31.450Z,68.00
2018-07-10T04:12:37.394Z,67.90
2018-07-10T04:14:44.003Z,67.70
2018-07-10T04:16:48.832Z,67.50
2018-07-10T04:18:52.786Z,67.20
2018-07-10T04:23:04.540Z,67.10
2018-07-10T04:25:08.873Z,67.20
2018-07-10T04:27:19.365Z,67.40
2018-07-10T04:29:29.281Z,68.40
2018-07-10T04:31:40.899Z,67.60
2018-07-10T04:33:48.424Z,67.80
2018-07-10T04:35:52.274Z,68.10
2018-07-10T04:37:56.246Z,68.30
2018-07-10T04:40:00.510Z,68.80
2018-07-10T04:42:27.843Z,69.40
2018-07-10T04:44:33.475Z,69.60
2018-07-10T04:46:50.437Z,69.20
2018-07-10T04:49:02.995Z,69.40
2018-07-10T04:51:17.960Z,70.20
2018-07-10T04:53:34.922Z,70.80
2018-07-10T04:55:41.080Z,71.00
2018-07-10T04:58:19.481Z,71.00
2018-07-10T05:00:24.051Z,70.90
2018-07-10T05:02:29.577Z,70.80
2018-07-10T05:04:34.352Z,71.70
2018-07-10T05:06:42.303Z,73.30
2018-07-10T05:08:47.402Z,73.20
2018-07-10T05:11:09.201Z,72.50
2018-07-10T05:13:13.948Z,72.00
2018-07-10T05:15:17.871Z,72.20
2018-07-10T05:17:29.709Z,72.50
2018-07-10T05:19:33.652Z,72.90
2018-07-10T05:21:38.367Z,73.70
2018-07-10T05:23:43.405Z,73.50
2018-07-10T05:26:01.664Z,73.20
2018-07-10T05:28:10.685Z,72.90
2018-07-10T05:30:17.385Z,72.70
2018-07-10T05:32:22.955Z,72.40
2018-07-10T05:34:26.848Z,72.50
2018-07-10T05:36:30.801Z,72.10
2018-07-10T05:38:37.979Z,71.60
2018-07-10T05:40:41.934Z,71.30
2018-07-10T05:42:48.346Z,71.50
2018-07-10T05:44:52.303Z,70.80
2018-07-10T05:47:05.634Z,70.80
2018-07-10T05:49:10.237Z,71.10
2018-07-10T05:53:17.575Z,71.60
2018-07-10T05:55:32.095Z,72.10
2018-07-10T05:57:37.098Z,72.20
2018-07-10T05:59:47.825Z,72.20
2018-07-10T06:01:55.208Z,72.50
2018-07-10T06:03:59.952Z,72.60
2018-07-10T06:06:03.834Z,72.80
2018-07-10T06:08:09.278Z,72.80
2018-07-10T06:10:13.218Z,72.40
2018-07-10T06:12:42.721Z,71.60
2018-07-10T06:14:52.373Z,71.20
2018-07-10T06:16:56.415Z,71.30
2018-07-10T06:21:22.429Z,70.60
2018-07-10T06:23:30.798Z,70.00
2018-07-10T06:25:35.650Z,68.90
2018-07-10T06:30:03.768Z,67.00
2018-07-10T06:32:09.336Z,66.60
2018-07-10T06:34:26.335Z,66.00
2018-07-10T06:36:35.428Z,64.20
2018-07-10T06:38:43.354Z,62.90
2018-07-10T06:40:52.694Z,63.10
2018-07-10T06:52:25.857Z,62.60
2018-07-10T06:54:40.922Z,62.40
2018-07-10T06:56:47.727Z,59.30
2018-07-10T06:58:53.595Z,59.10
2018-07-10T07:03:15.510Z,59.10
2018-07-10T07:05:25.677Z,58.30
2018-07-10T07:07:33.496Z,58.10
2018-07-10T07:09:45.352Z,56.70
2018-07-10T07:11:51.793Z,57.40
2018-07-10T07:14:02.013Z,57.60
2018-07-10T07:16:08.284Z,58.30
2018-07-10T07:18:13.790Z,59.40
2018-07-10T07:20:20.179Z,58.90
2018-07-10T07:23:22.949Z,59.10
2018-07-10T07:25:28.301Z,58.10
2018-07-10T07:27:36.439Z,59.50
2018-07-10T07:29:42.531Z,60.20
2018-07-10T07:31:46.722Z,59.40
2018-07-10T07:33:50.704Z,59.20
2018-07-10T07:35:56.006Z,59.20
2018-07-10T07:38:00.757Z,59.10
2018-07-10T07:40:06.418Z,58.70
2018-07-10T07:42:11.494Z,58.50
2018-07-10T07:44:17.342Z,58.30
2018-07-10T07:46:27.318Z,57.20
2018-07-10T07:48:39.056Z,56.60
2018-07-10T07:50:47.674Z,56.60
2018-07-10T07:52:54.304Z,56.40
2018-07-10T07:55:00.041Z,55.00
2018-07-10T07:57:04.518Z,53.80
2018-07-10T07:59:10.447Z,53.00
2018-07-10T08:01:15.839Z,53.30
2018-07-10T08:03:19.884Z,52.60
2018-07-10T08:05:25.814Z,50.90
2018-07-10T08:07:29.733Z,49.60
2018-07-10T08:09:36.393Z,48.80
2018-07-10T08:11:51.421Z,48.20
2018-07-10T08:13:56.913Z,48.20
2018-07-10T08:16:03.272Z,47.60
2018-07-10T08:18:08.409Z,47.50
2018-07-10T08:20:23.558Z,48.00
2018-07-10T08:22:31.308Z,45.90
2018-07-10T08:24:37.544Z,45.70
2018-07-10T08:26:42.550Z,44.60
2018-07-10T08:28:47.645Z,45.30
2018-07-10T08:30:52.649Z,45.00
2018-07-10T08:33:02.984Z,45.20
2018-07-10T08:35:10.744Z,44.30
2018-07-10T08:37:15.164Z,43.60
2018-07-10T08:39:26.657Z,44.10
2018-07-10T08:41:43.249Z,43.60
2018-07-10T08:43:47.653Z,43.30
2018-07-10T08:45:57.077Z,43.00
2018-07-10T08:48:03.748Z,43.30
2018-07-10T08:52:23.094Z,43.10
2018-07-10T08:54:30.374Z,43.80
2018-07-10T08:56:34.618Z,43.60
2018-07-10T09:00:42.771Z,43.40
2018-07-10T09:02:49.479Z,43.20
2018-07-10T09:04:53.956Z,43.00
2018-07-10T09:06:59.710Z,42.60
2018-07-10T09:09:21.095Z,42.30
2018-07-10T09:11:27.853Z,42.20
2018-07-10T09:13:31.836Z,42.10
2018-07-10T09:15:38.752Z,42.20
2018-07-10T09:17:44.378Z,42.00
2018-07-10T09:19:49.368Z,42.60
2018-07-10T09:22:10.998Z,42.60
2018-07-10T09:24:16.426Z,42.10
2018-07-10T09:26:22.739Z,41.70
2018-07-10T09:28:29.168Z,41.50
2018-07-10T09:30:35.715Z,41.40
2018-07-10T09:32:46.300Z,41.30
2018-07-10T09:34:50.993Z,40.40
2018-07-10T09:36:56.080Z,40.10
2018-07-10T09:39:03.842Z,39.70
2018-07-10T09:41:09.568Z,39.70
2018-07-10T09:43:15.156Z,40.10
2018-07-10T09:45:19.768Z,39.10
2018-07-10T09:47:29.231Z,39.20
2018-07-10T09:49:44.140Z,39.10
2018-07-10T09:51:50.374Z,38.80
2018-07-10T09:54:05.182Z,38.10
2018-07-10T09:58:17.391Z,36.50
2018-07-10T10:00:35.276Z,37.30
2018-07-10T10:02:41.960Z,39.70
2018-07-10T10:04:46.480Z,41.60
2018-07-10T10:06:51.412Z,43.10
2018-07-10T10:08:55.552Z,44.30
2018-07-10T10:11:01.160Z,45.20
2018-07-10T10:13:05.208Z,45.80
2018-07-10T10:15:22.561Z,46.40
2018-07-10T10:17:29.501Z,46.60
2018-07-10T10:19:34.173Z,46.10
2018-07-10T10:21:39.879Z,46.30
2018-07-10T10:23:45.861Z,46.10
2018-07-10T10:25:51.314Z,46.00
2018-07-10T10:27:55.861Z,45.80
2018-07-10T10:30:01.645Z,45.10
2018-07-10T10:32:09.373Z,44.10
2018-07-10T10:34:17.692Z,44.20
2018-07-10T10:36:21.855Z,44.10
2018-07-10T10:38:26.287Z,43.30
2018-07-10T10:40:34.653Z,43.20
2018-07-10T10:42:39.761Z,42.50
2018-07-10T10:44:44.667Z,41.40
2018-07-10T10:46:51.012Z,41.60
2018-07-10T10:48:55.745Z,41.40
2018-07-10T10:53:07.918Z,40.60
2018-07-10T10:55:12.754Z,39.80
2018-07-10T10:59:24.776Z,38.10
2018-07-10T11:01:30.999Z,37.60
2018-07-10T11:03:39.132Z,37.10
2018-07-10T11:05:47.095Z,37.10
2018-07-10T11:07:55.051Z,37.40
2018-07-10T12:24:48.852Z,35.90
2018-07-10T12:37:11.037Z,36.00
2018-07-10T12:39:17.759Z,36.40
2018-07-10T12:56:05.759Z,38.70
2018-07-10T13:08:57.302Z,39.50
2018-07-10T13:11:01.585Z,40.60
2018-07-10T13:13:15.357Z,40.80
2018-07-10T13:15:20.165Z,41.20
2018-07-10T13:17:27.784Z,41.80
2018-07-10T13:19:33.723Z,42.00
2018-07-10T13:22:11.060Z,42.30
2018-07-10T13:24:28.033Z,42.50
2018-07-10T13:26:44.199Z,42.40
2018-07-10T13:28:52.032Z,42.30
2018-07-10T13:30:57.167Z,42.70
2018-07-10T13:33:08.851Z,43.70
2018-07-10T13:35:28.430Z,43.90
2018-07-10T13:38:33.301Z,43.80
2018-07-10T13:40:40.902Z,43.80
2018-07-10T13:43:09.840Z,43.80
2018-07-10T13:45:18.337Z,43.60
2018-07-10T13:47:23.586Z,43.30
2018-07-10T13:49:28.361Z,43.40
2018-07-10T13:51:35.507Z,44.20
2018-07-10T13:53:46.272Z,45.10
2018-07-10T14:10:18.654Z,45.80
2018-07-10T14:12:25.767Z,44.60
2018-07-10T14:23:33.464Z,43.30
2018-07-10T14:36:55.213Z,43.40
2018-07-10T14:39:00.341Z,43.40
2018-07-10T14:41:06.768Z,42.90
2018-07-10T14:45:56.789Z,42.70
2018-07-10T14:48:08.636Z,42.60
2018-07-10T14:52:50.458Z,42.80
2018-07-10T14:54:56.322Z,43.20
2018-07-10T14:57:01.386Z,43.00
2018-07-10T14:59:09.896Z,42.60
2018-07-10T15:01:14.754Z,42.60
2018-07-10T15:03:22.320Z,43.00
2018-07-10T15:05:27.363Z,43.30
2018-07-10T15:07:38.450Z,43.20
2018-07-10T15:09:42.477Z,43.40
2018-07-10T15:11:47.787Z,43.10
2018-07-10T15:14:07.855Z,42.40
2018-07-10T15:18:21.737Z,42.10
2018-07-10T15:20:27.459Z,41.50
2018-07-10T15:22:32.056Z,41.40
2018-07-10T15:24:48.888Z,42.10
2018-07-10T15:29:09.450Z,43.00
2018-07-10T15:31:16.771Z,42.80
2018-07-10T15:33:23.839Z,43.50
2018-07-10T15:35:29.798Z,43.40
2018-07-10T15:37:35.900Z,43.60
2018-07-10T15:39:41.524Z,43.80
2018-07-10T15:41:46.031Z,44.00
2018-07-10T15:43:53.039Z,43.90
2018-07-10T15:45:57.539Z,44.70
2018-07-10T15:48:06.439Z,45.20
2018-07-10T15:50:12.485Z,45.40
2018-07-10T15:52:23.039Z,46.70
2018-07-10T15:54:27.421Z,46.80
2018-07-10T15:56:38.458Z,47.00
2018-07-10T15:58:43.269Z,47.40
2018-07-10T16:00:47.302Z,47.40
2018-07-10T16:02:52.728Z,47.80
2018-07-10T16:04:56.745Z,48.00
2018-07-10T16:07:01.801Z,47.60
2018-07-10T16:09:14.434Z,47.40
2018-07-10T16:11:19.836Z,47.00
2018-07-10T16:13:25.847Z,45.90
2018-07-10T16:15:33.063Z,45.50
2018-07-10T16:17:39.389Z,45.00
2018-07-10T16:19:46.844Z,44.00
2018-07-10T16:22:05.887Z,43.50
2018-07-10T16:24:29.686Z,43.10
2018-07-10T16:26:33.828Z,42.90
2018-07-10T16:28:43.089Z,43.20
2018-07-10T16:30:51.379Z,43.10
2018-07-10T16:32:58.604Z,43.50
2018-07-10T16:35:03.383Z,44.30
2018-07-10T16:37:07.749Z,44.60
2018-07-10T16:39:12.568Z,45.00
2018-07-10T16:41:24.261Z,45.70
2018-07-10T16:43:31.361Z,46.30
2018-07-10T16:45:38.283Z,46.10
2018-07-10T16:47:53.911Z,46.30
2018-07-10T16:50:02.563Z,46.70
2018-07-10T16:52:24.705Z,46.90
2018-07-10T16:54:31.203Z,47.30
2018-07-10T16:56:36.405Z,47.30
2018-07-10T16:58:41.732Z,47.70
2018-07-10T17:00:47.039Z,47.40
2018-07-10T17:02:51.011Z,47.80
2018-07-10T17:04:55.019Z,48.20
2018-07-10T17:07:01.568Z,48.90
2018-07-10T17:09:05.820Z,49.60
2018-07-10T17:13:14.355Z,50.50
2018-07-10T17:15:22.676Z,51.50
2018-07-10T17:17:32.135Z,52.40
2018-07-10T17:19:41.829Z,52.80
2018-07-10T17:21:49.424Z,53.70
2018-07-10T17:24:04.897Z,54.20
2018-07-10T17:26:09.009Z,52.90
2018-07-10T17:28:15.319Z,50.10
2018-07-10T17:30:23.274Z,48.00
2018-07-10T17:32:44.931Z,48.10
2018-07-10T17:34:59.006Z,49.00
2018-07-10T17:37:17.800Z,50.00
2018-07-10T17:39:37.176Z,50.20
2018-07-10T17:43:50.777Z,51.20
2018-07-10T17:46:03.653Z,50.70
2018-07-10T17:48:09.179Z,50.20
2018-07-10T17:50:14.009Z,50.10
2018-07-10T17:52:19.413Z,49.50
2018-07-10T17:54:27.673Z,47.40
2018-07-10T17:56:35.103Z,46.60
2018-07-10T17:58:39.447Z,46.10
2018-07-10T18:00:50.451Z,45.40
2018-07-10T18:02:54.797Z,46.00
2018-07-10T18:07:15.269Z,45.50
2018-07-10T18:11:30.801Z,46.30
2018-07-10T18:13:38.380Z,47.20
2018-07-10T18:15:47.523Z,48.10
2018-07-10T18:17:58.714Z,49.10
2018-07-10T18:20:07.787Z,50.30
2018-07-10T18:22:16.084Z,51.40
2018-07-10T18:24:33.081Z,51.80
2018-07-10T18:26:38.645Z,53.50
2018-07-10T18:28:45.874Z,53.50
2018-07-10T18:30:52.559Z,54.00
2018-07-10T18:32:58.079Z,54.70
2018-07-10T18:35:06.510Z,55.30
2018-07-10T18:37:10.771Z,55.80
2018-07-10T18:39:21.801Z,56.60
2018-07-10T18:41:29.388Z,57.20
2018-07-10T18:43:37.189Z,57.40
2018-07-10T18:45:43.394Z,57.60
2018-07-10T18:47:57.644Z,57.90
2018-07-10T18:50:28.534Z,57.80
2018-07-10T18:52:41.073Z,58.60
2018-07-10T18:54:48.332Z,58.20
2018-07-10T18:56:54.275Z,58.00
2018-07-10T18:59:10.653Z,58.00
2018-07-10T19:02:23.113Z,58.00
2018-07-10T19:05:33.026Z,58.00
2018-07-10T19:07:43.075Z,58.20
2018-07-10T19:09:50.250Z,58.50
2018-07-10T19:11:57.670Z,58.50
2018-07-10T19:14:03.057Z,58.80
2018-07-10T19:16:07.839Z,59.10
2018-07-10T19:18:13.657Z,59.50
2018-07-10T19:22:49.743Z,60.00
2018-07-10T19:24:54.359Z,60.20
2018-07-10T19:27:00.431Z,60.10
2018-07-10T19:29:15.713Z,60.40
2018-07-10T19:31:26.858Z,60.60
2018-07-10T19:33:31.210Z,60.80
2018-07-10T19:35:38.542Z,60.70
2018-07-10T19:37:44.266Z,60.80
2018-07-10T19:42:00.231Z,60.60
2018-07-10T19:44:05.328Z,61.50
2018-07-10T19:46:11.845Z,61.20
2018-07-10T19:48:17.388Z,62.20
2018-07-10T19:50:22.938Z,62.80
2018-07-10T19:58:16.529Z,63.50
2018-07-10T20:00:26.269Z,64.00
2018-07-10T20:02:31.394Z,65.20
2018-07-10T20:05:01.266Z,66.60
2018-07-10T20:07:12.812Z,66.90
2018-07-10T20:11:42.214Z,70.40
2018-07-10T20:13:51.249Z,72.80
2018-07-10T20:16:05.194Z,75.40
2018-07-10T20:22:38.219Z,77.80
2018-07-10T20:26:07.524Z,80.90
2018-07-10T20:30:36.431Z,86.80
2018-07-10T20:32:54.325Z,89.20
2018-07-10T20:35:17.201Z,90.50
2018-07-10T20:37:31.764Z,90.90
2018-07-10T20:39:38.445Z,90.90
2018-07-10T20:41:46.475Z,91.00
2018-07-10T20:43:54.039Z,91.30
2018-07-10T20:46:00.279Z,91.50
2018-07-10T20:51:06.461Z,91.60
2018-07-10T20:59:31.836Z,91.80
2018-07-10T21:01:43.278Z,91.80
2018-07-10T21:03:53.250Z,91.20
2018-07-10T21:06:07.744Z,91.00
2018-07-10T21:08:20.372Z,91.20
2018-07-10T21:10:45.361Z,91.50
2018-07-10T21:13:01.125Z,91.50
2018-07-10T21:15:13.389Z,91.00
2018-07-10T21:17:26.651Z,91.10
2018-07-10T21:19:57.801Z,91.30
2018-07-10T21:22:13.055Z,91.50
2018-07-10T21:24:23.533Z,91.40
2018-07-10T21:26:55.484Z,91.40
2018-07-10T21:29:12.644Z,91.30
2018-07-10T21:31:56.741Z,91.30
2018-07-10T21:34:09.422Z,91.20
2018-07-10T21:36:19.892Z,91.50
2018-07-10T21:38:36.201Z,91.50
2018-07-10T21:49:55.897Z,91.30
2018-07-10T21:51:59.939Z,91.40
2018-07-10T21:54:05.784Z,91.10
2018-07-10T21:58:13.306Z,91.60
2018-07-10T22:00:20.504Z,91.70
2018-07-10T22:02:28.439Z,92.10
2018-07-10T22:04:34.713Z,92.20
2018-07-10T22:06:41.373Z,92.20
2018-07-10T22:08:47.406Z,92.10
2018-07-10T22:10:51.292Z,92.10
2018-07-10T22:13:02.244Z,92.30
2018-07-10T22:15:07.936Z,92.10
2018-07-10T22:17:22.517Z,92.00
2018-07-10T22:19:29.837Z,91.10
2018-07-10T22:21:35.225Z,90.90
2018-07-10T22:23:40.944Z,91.00
2018-07-10T22:27:48.930Z,90.90
2018-07-10T22:30:02.086Z,90.90
2018-07-10T22:32:11.360Z,91.10
2018-07-10T22:34:20.483Z,90.90
2018-07-10T22:36:25.437Z,90.80
2018-07-10T22:38:30.792Z,90.90
2018-07-10T22:40:36.558Z,90.80
2018-07-10T22:42:42.430Z,91.00
2018-07-10T22:44:52.755Z,91.30
2018-07-10T22:47:00.125Z,91.50
2018-07-10T22:49:08.720Z,91.40
2018-07-10T22:51:13.463Z,91.30
2018-07-10T22:53:17.510Z,91.20
2018-07-10T22:55:28.441Z,91.10
2018-07-10T22:57:32.359Z,90.70
2018-07-10T22:59:39.476Z,90.60
2018-07-10T23:01:44.176Z,90.20
2018-07-10T23:03:49.518Z,90.00
2018-07-10T23:05:56.467Z,89.20
2018-07-10T23:08:00.456Z,89.00
2018-07-10T23:10:06.257Z,88.50
2018-07-10T23:12:10.562Z,86.00
2018-07-10T23:14:16.634Z,87.30
2018-07-10T23:16:20.741Z,87.40
2018-07-10T23:18:28.015Z,86.30
2018-07-10T23:20:34.765Z,85.40
2018-07-10T23:22:52.476Z,84.60
2018-07-10T23:24:56.503Z,86.40
2018-07-10T23:27:02.486Z,86.70
2018-07-10T23:29:07.263Z,87.60
2018-07-10T23:31:14.961Z,86.80
2018-07-10T23:33:19.617Z,86.50
2018-07-10T23:35:23.930Z,85.60
2018-07-10T23:37:31.903Z,85.70
2018-07-10T23:39:46.027Z,85.30
2018-07-10T23:41:53.349Z,86.20
2018-07-10T23:43:59.120Z,86.50
2018-07-10T23:46:05.773Z,86.80
2018-07-10T23:48:10.355Z,87.30
2018-07-10T23:50:33.223Z,87.80
2018-07-10T23:53:22.679Z,87.70
2018-07-10T23:55:26.765Z,87.70
2018-07-10T23:57:30.736Z,88.50
2018-07-10T23:59:36.898Z,89.00
