createdAt,value
2022-08-05T00:04:55.731Z,977.60
2022-08-05T00:16:54.683Z,977.57
2022-08-05T00:28:55.138Z,977.54
2022-08-05T00:40:55.587Z,977.32
2022-08-05T00:52:56.067Z,977.35
2022-08-05T01:04:56.508Z,977.26
2022-08-05T01:16:56.923Z,977.24
2022-08-05T01:28:57.419Z,977.17
2022-08-05T01:40:57.893Z,977.21
2022-08-05T01:52:58.312Z,977.05
2022-08-05T02:04:58.903Z,977.00
2022-08-05T02:16:59.220Z,976.98
2022-08-05T02:28:59.709Z,976.91
2022-08-05T02:41:00.151Z,976.80
2022-08-05T02:53:00.599Z,976.70
2022-08-05T03:05:01.005Z,976.71
2022-08-05T03:17:03.344Z,976.57
2022-08-05T03:29:01.963Z,976.52
2022-08-05T03:41:04.058Z,976.48
2022-08-05T03:55:07.197Z,976.52
2022-08-05T04:05:03.295Z,976.59
2022-08-05T04:17:03.786Z,976.60
2022-08-05T04:29:07.125Z,976.50
2022-08-05T04:41:04.672Z,976.42
2022-08-05T04:53:05.191Z,976.30
2022-08-05T05:05:16.588Z,976.33
2022-08-05T05:17:07.465Z,976.31
2022-08-05T05:29:14.277Z,976.32
2022-08-05T05:41:07.656Z,976.21
2022-08-05T05:53:20.911Z,976.18
2022-08-05T06:05:10.619Z,976.20
2022-08-05T06:17:21.975Z,976.17
2022-08-05T06:29:42.932Z,976.29
2022-08-05T06:41:09.228Z,976.14
2022-08-05T06:53:19.573Z,976.22
2022-08-05T07:05:18.719Z,976.22
2022-08-05T07:18:02.123Z,976.22
2022-08-05T07:29:11.071Z,976.15
2022-08-05T07:42:07.698Z,976.23
2022-08-05T07:53:13.309Z,976.16
2022-08-05T08:05:12.434Z,976.21
2022-08-05T08:17:16.013Z,976.31
2022-08-05T08:30:03.338Z,976.39
2022-08-05T08:41:14.149Z,976.33
2022-08-05T08:53:14.258Z,976.33
2022-08-05T09:05:17.419Z,976.24
2022-08-05T09:17:40.210Z,976.37
2022-08-05T09:29:17.573Z,976.18
2022-08-05T09:41:16.317Z,976.23
2022-08-05T09:53:23.176Z,976.20
2022-08-05T10:05:17.002Z,976.01
2022-08-05T10:17:37.799Z,976.10
2022-08-05T10:29:24.146Z,975.98
2022-08-05T10:41:23.385Z,975.96
2022-08-05T10:53:18.803Z,975.92
2022-08-05T11:05:19.269Z,975.83
2022-08-05T11:17:59.587Z,975.89
2022-08-05T11:29:20.221Z,975.98
2022-08-05T11:41:56.430Z,975.95
2022-08-05T11:53:21.099Z,975.79
2022-08-05T12:05:24.856Z,975.82
2022-08-05T12:18:04.342Z,975.89
2022-08-05T12:29:22.924Z,975.72
2022-08-05T12:41:22.950Z,975.76
2022-08-05T12:53:24.100Z,975.53
2022-08-05T13:05:23.839Z,975.42
2022-08-05T13:17:31.459Z,975.36
2022-08-05T13:29:37.401Z,975.30
2022-08-05T13:41:25.801Z,975.28
2022-08-05T13:53:25.700Z,975.13
2022-08-05T14:05:48.200Z,975.05
2022-08-05T14:17:26.612Z,975.05
2022-08-05T14:29:27.076Z,974.97
2022-08-05T14:41:27.510Z,974.83
2022-08-05T14:53:29.881Z,974.80
2022-08-05T15:05:30.189Z,974.95
2022-08-05T15:17:46.194Z,974.94
2022-08-05T15:29:30.119Z,974.84
2022-08-05T15:41:57.691Z,974.93
2022-08-05T15:53:38.066Z,974.98
2022-08-05T16:05:30.734Z,974.94
2022-08-05T16:17:31.189Z,974.97
2022-08-05T16:29:37.260Z,974.95
2022-08-05T16:42:15.014Z,975.00
2022-08-05T16:54:05.332Z,974.95
2022-08-05T17:05:33.028Z,975.00
2022-08-05T17:17:41.988Z,975.04
2022-08-05T17:29:41.221Z,975.17
2022-08-05T17:42:20.372Z,975.26
2022-08-05T17:53:35.949Z,975.39
2022-08-05T18:05:36.103Z,975.58
2022-08-05T18:17:59.272Z,975.50
2022-08-05T18:29:40.819Z,975.58
2022-08-05T18:41:53.374Z,975.56
2022-08-05T18:53:43.184Z,975.54
2022-08-05T19:06:11.444Z,975.55
2022-08-05T19:18:08.345Z,975.72
2022-08-05T19:29:38.472Z,975.73
2022-08-05T19:42:05.690Z,975.83
2022-08-05T19:54:03.710Z,975.93
2022-08-05T20:05:50.254Z,975.93
2022-08-05T20:17:40.299Z,975.79
2022-08-05T20:29:40.735Z,975.94
2022-08-05T20:41:43.748Z,975.94
2022-08-05T20:53:41.702Z,975.98
2022-08-05T21:05:53.908Z,975.86
2022-08-05T21:17:42.588Z,976.00
2022-08-05T21:29:43.050Z,976.13
2022-08-05T21:41:52.657Z,976.14
2022-08-05T21:53:43.955Z,976.19
2022-08-05T22:05:48.981Z,976.32
2022-08-05T22:17:48.780Z,976.25
2022-08-05T22:29:45.920Z,976.22
2022-08-05T22:42:09.218Z,976.24
2022-08-05T22:53:49.909Z,976.11
2022-08-05T23:05:46.686Z,976.17
2022-08-05T23:18:01.797Z,976.17
2022-08-05T23:29:47.613Z,976.13
2022-08-05T23:41:48.681Z,976.12
2022-08-05T23:53:48.493Z,976.12
