createdAt,value
2017-01-16T11:06:25.807Z,98.1
2017-01-16T11:07:36.649Z,98.49
2017-01-16T11:08:47.470Z,97.52
2017-01-16T11:09:58.256Z,98
2017-01-16T11:11:09.085Z,98.49
2017-01-16T11:12:20.276Z,98.49
2017-01-16T11:13:31.155Z,98.35
2017-01-16T11:14:42.061Z,97.57
2017-01-16T11:15:52.971Z,98.05
2017-01-16T11:17:03.909Z,97.47
2017-01-16T11:18:15.139Z,96.89
2017-01-16T11:19:26.021Z,97.38
2017-01-16T11:20:37.010Z,96.6
2017-01-16T11:21:47.833Z,96.6
2017-01-16T11:22:59.088Z,95.1
2017-01-16T11:24:10.041Z,95.25
2017-01-16T11:25:21.122Z,95.01
2017-01-16T11:26:31.919Z,94.62
2017-01-16T11:27:43.075Z,93.94
2017-01-16T11:28:53.973Z,94.13
2017-01-16T11:30:05.052Z,94.43
2017-01-16T11:31:16.878Z,94.81
2017-01-16T11:32:27.690Z,93.17
2017-01-16T11:33:38.742Z,93.26
2017-01-16T11:34:49.776Z,92.97
2017-01-16T11:36:01.112Z,92.2
2017-01-16T11:37:11.917Z,92.44
2017-01-16T11:38:22.768Z,91.24
2017-01-16T11:39:48.451Z,90.31
2017-01-16T11:40:59.739Z,90.65
2017-01-16T11:42:10.609Z,91.62
2017-01-16T11:43:21.620Z,90.7
2017-01-16T11:44:32.525Z,91.18
2017-01-16T11:45:43.476Z,90.31
2017-01-16T11:46:55.070Z,90.31
2017-01-16T11:48:06.147Z,90.5
2017-01-16T11:49:31.431Z,89.83
2017-01-16T11:50:42.321Z,90.41
2017-01-16T11:51:53.545Z,89.53
2017-01-16T11:53:04.495Z,89.53
2017-01-16T11:54:15.286Z,89.73
2017-01-16T11:55:26.075Z,89.05
2017-01-16T11:56:36.861Z,89.29
2017-01-16T11:57:47.650Z,90.06
2017-01-16T11:58:58.439Z,89.39
2017-01-16T12:00:09.230Z,89
2017-01-16T12:01:20.017Z,89.58
2017-01-16T12:02:30.804Z,89.29
2017-01-16T12:03:41.595Z,89
2017-01-16T12:04:53.024Z,89.09
2017-01-16T12:06:03.828Z,88.42
2017-01-16T12:07:14.632Z,88.17
2017-01-16T12:08:25.456Z,87.59
2017-01-16T12:09:36.280Z,87.3
2017-01-16T12:10:47.124Z,87.3
2017-01-16T12:11:58.860Z,87.68
2017-01-16T12:13:10.174Z,87.1
2017-01-16T12:14:21.286Z,86.91
2017-01-16T12:15:32.476Z,87.2
2017-01-16T12:16:43.505Z,87.01
2017-01-16T12:17:54.505Z,87.3
2017-01-16T12:19:05.298Z,87.1
2017-01-16T12:20:16.331Z,87.2
2017-01-16T12:21:27.515Z,86.91
2017-01-16T12:22:38.963Z,86.62
2017-01-16T12:23:49.870Z,86.23
2017-01-16T12:25:00.769Z,86.33
2017-01-16T12:26:11.788Z,86.33
2017-01-16T12:27:23.119Z,86.76
2017-01-16T12:28:34.221Z,86.18
2017-01-16T12:29:45.123Z,85.5
2017-01-16T12:30:56.201Z,84.09
2017-01-16T12:32:06.992Z,84.09
2017-01-16T12:33:18.458Z,83.4
2017-01-16T12:34:29.462Z,83.5
2017-01-16T12:35:41.013Z,82.73
2017-01-16T12:36:51.811Z,83.22
2017-01-16T12:38:02.831Z,83.8
2017-01-16T12:39:14.409Z,80.73
2017-01-16T12:40:26.252Z,80.83
2017-01-16T12:41:37.056Z,80.19
2017-01-16T12:42:47.890Z,78.83
2017-01-16T12:43:58.697Z,79.22
2017-01-16T12:45:10.376Z,79.9
2017-01-16T12:46:21.210Z,79.9
2017-01-16T12:47:32.320Z,79.8
2017-01-16T12:48:43.117Z,79.51
2017-01-16T12:49:54.335Z,79.61
2017-01-16T12:51:05.239Z,79.61
2017-01-16T12:52:16.622Z,80.15
2017-01-16T12:53:27.867Z,79.72
2017-01-16T12:54:39.415Z,79.28
2017-01-16T12:55:50.722Z,78.92
2017-01-16T12:57:02.117Z,77.95
2017-01-16T12:58:13.465Z,77.61
2017-01-16T12:59:38.940Z,77.9
2017-01-16T13:00:49.881Z,77.41
2017-01-16T13:02:01.500Z,76.44
2017-01-16T13:03:12.524Z,75.7
2017-01-16T13:04:23.344Z,75.89
2017-01-16T13:05:34.588Z,75.54
2017-01-16T13:06:45.591Z,76.18
2017-01-16T13:07:56.528Z,76.42
2017-01-16T13:09:08.576Z,77.41
2017-01-16T13:10:20.129Z,76.73
2017-01-16T13:11:46.273Z,77.74
2017-01-16T13:12:57.636Z,77.8
2017-01-16T13:14:08.752Z,77.67
2017-01-16T13:15:19.942Z,77.02
2017-01-16T13:16:30.747Z,77.7
2017-01-16T13:17:41.588Z,76.73
2017-01-16T13:18:52.594Z,76.57
2017-01-16T13:20:03.393Z,75.7
2017-01-16T13:21:14.185Z,74.48
2017-01-16T13:22:24.994Z,74.08
2017-01-16T13:23:35.810Z,74.67
2017-01-16T13:24:46.862Z,73.69
2017-01-16T13:25:57.682Z,73.95
2017-01-16T13:27:08.482Z,74.28
2017-01-16T13:28:19.283Z,74.67
2017-01-16T13:29:30.079Z,72.82
2017-01-16T13:30:41.091Z,71.5
2017-01-16T13:31:51.879Z,71.88
2017-01-16T13:33:02.673Z,72.17
2017-01-16T13:34:13.467Z,69.97
2017-01-16T13:35:24.261Z,70.17
2017-01-16T13:36:35.307Z,69.81
2017-01-16T13:37:46.186Z,69.39
2017-01-16T13:38:56.989Z,69.58
2017-01-16T13:40:07.838Z,70.46
2017-01-16T13:41:18.631Z,70.72
2017-01-16T13:42:29.434Z,70.62
2017-01-16T13:43:40.237Z,70.26
2017-01-16T13:44:51.046Z,69.87
2017-01-16T13:46:01.894Z,68.64
2017-01-16T13:47:12.721Z,69.62
2017-01-16T13:48:23.770Z,70.3
2017-01-16T13:49:34.563Z,70.13
2017-01-16T13:50:45.359Z,70.75
2017-01-16T13:51:56.152Z,69.97
2017-01-16T13:53:06.950Z,69.81
2017-01-16T13:54:17.783Z,69.23
2017-01-16T13:55:28.585Z,67.9
2017-01-16T13:56:39.390Z,67.8
2017-01-16T13:57:50.201Z,67.6
2017-01-16T13:59:01.002Z,68.48
2017-01-16T14:00:12.154Z,68.38
2017-01-16T14:01:22.962Z,69.07
2017-01-16T14:02:48.234Z,68.84
2017-01-16T14:03:59.025Z,68.55
2017-01-16T14:05:09.831Z,67.8
2017-01-16T14:06:35.101Z,69.03
2017-01-16T14:07:45.889Z,68.35
2017-01-16T14:08:56.685Z,68.26
2017-01-16T14:10:07.478Z,67.9
2017-01-16T14:11:18.513Z,67.22
2017-01-16T14:12:43.911Z,67.05
2017-01-16T14:13:54.848Z,67.64
2017-01-16T14:15:05.686Z,67.64
2017-01-16T14:16:16.553Z,66.66
2017-01-16T14:17:27.352Z,67.15
2017-01-16T14:18:38.154Z,66.93
2017-01-16T14:19:49.580Z,67.5
2017-01-16T14:21:00.372Z,68.64
2017-01-16T14:22:11.167Z,70.26
2017-01-16T14:23:21.961Z,70.56
2017-01-16T14:24:32.768Z,70.65
2017-01-16T14:25:58.055Z,69.29
2017-01-16T14:27:08.849Z,69.42
2017-01-16T14:28:34.124Z,69.81
2017-01-16T14:29:59.394Z,68.45
2017-01-16T14:31:10.197Z,68.55
2017-01-16T14:32:21.006Z,69.42
2017-01-16T14:33:46.284Z,68.64
2017-01-16T14:34:57.076Z,69.42
2017-01-16T14:36:07.905Z,70.07
2017-01-16T14:37:18.739Z,69.68
2017-01-16T14:38:29.607Z,70.17
2017-01-16T14:39:41.061Z,69.39
2017-01-16T14:40:51.908Z,69.97
2017-01-16T14:42:17.207Z,70.17
2017-01-16T14:43:28.002Z,70.52
2017-01-16T14:44:38.808Z,71.2
2017-01-16T14:45:49.642Z,70.72
2017-01-16T14:47:00.440Z,70.72
2017-01-16T14:48:11.489Z,70.07
2017-01-16T14:49:22.293Z,70.07
2017-01-16T14:50:33.087Z,69.48
2017-01-16T14:51:44.071Z,69.87
2017-01-16T14:52:54.865Z,69.65
2017-01-16T14:54:05.681Z,69.84
2017-01-16T14:55:16.473Z,70.52
2017-01-16T14:56:27.273Z,70.52
2017-01-16T14:59:03.339Z,70.32
2017-01-16T15:00:14.493Z,70.42
2017-01-16T15:01:25.292Z,70.52
2017-01-16T15:02:37.100Z,70.42
2017-01-16T15:03:47.941Z,70.13
2017-01-16T15:04:58.739Z,70.23
2017-01-16T15:06:24.038Z,69.2
2017-01-16T15:07:34.831Z,69.58
2017-01-16T15:08:45.623Z,69.65
2017-01-16T15:09:56.617Z,69.39
2017-01-16T15:11:07.407Z,68.8
2017-01-16T15:12:18.198Z,68.32
2017-01-16T15:13:28.993Z,68.41
2017-01-16T15:14:39.795Z,68.8
2017-01-16T15:16:05.069Z,69.81
2017-01-16T15:17:15.865Z,69.71
2017-01-16T15:18:26.659Z,68.93
2017-01-16T15:19:37.461Z,68.74
2017-01-16T15:20:48.605Z,69.23
2017-01-16T15:21:59.404Z,68.45
2017-01-16T15:23:10.212Z,67.6
2017-01-16T15:24:21.035Z,68.58
2017-01-16T15:25:31.832Z,68.8
2017-01-16T15:26:42.884Z,67.74
2017-01-16T15:27:53.675Z,67.47
2017-01-16T15:29:04.467Z,65.85
2017-01-16T15:30:15.263Z,65.95
2017-01-16T15:31:26.062Z,65.26
2017-01-16T15:32:36.859Z,64.39
2017-01-16T15:33:47.656Z,64.42
2017-01-16T15:34:58.449Z,63.54
2017-01-16T15:36:09.250Z,64.03
2017-01-16T15:37:34.550Z,64.29
2017-01-16T15:38:45.346Z,64.51
2017-01-16T15:39:56.184Z,64.42
2017-01-16T15:41:06.992Z,63.38
2017-01-16T15:42:17.815Z,61.62
2017-01-16T15:43:29.216Z,62.13
2017-01-16T15:44:40.018Z,62.43
2017-01-16T15:45:50.816Z,62.3
2017-01-16T15:47:16.094Z,61.52
2017-01-16T15:48:26.927Z,63.12
2017-01-16T15:49:37.935Z,63.28
2017-01-16T15:50:48.744Z,63.21
2017-01-16T15:51:59.550Z,63.21
2017-01-16T15:53:10.355Z,62.34
2017-01-16T15:54:21.421Z,63.48
2017-01-16T15:55:32.240Z,63.87
2017-01-16T15:56:57.516Z,63.67
2017-01-16T15:58:08.323Z,63.67
2017-01-16T15:59:19.123Z,63.48
2017-01-16T16:00:30.271Z,63.38
2017-01-16T16:01:55.539Z,62.86
2017-01-16T16:03:06.345Z,63.67
2017-01-16T16:04:17.175Z,63.28
2017-01-16T16:05:42.478Z,63.28
2017-01-16T16:06:53.280Z,63.64
2017-01-16T16:08:04.091Z,63.25
2017-01-16T16:09:14.888Z,64.03
2017-01-16T16:10:25.889Z,64.59
2017-01-16T16:11:36.685Z,64.97
2017-01-16T16:12:47.490Z,65.26
2017-01-16T16:13:58.914Z,65.75
2017-01-16T16:15:09.745Z,65.85
2017-01-16T16:16:21.034Z,64.87
2017-01-16T16:17:46.906Z,64.97
2017-01-16T16:18:57.725Z,64.91
2017-01-16T16:20:09.134Z,63.35
2017-01-16T16:21:19.928Z,63.93
2017-01-16T16:22:30.729Z,63.45
2017-01-16T16:23:41.520Z,61.92
2017-01-16T16:24:52.317Z,62.6
2017-01-16T16:26:03.127Z,63.35
2017-01-16T16:27:13.956Z,62.76
2017-01-16T16:28:24.756Z,62.38
2017-01-16T16:29:35.548Z,61.63
2017-01-16T16:30:46.357Z,62.89
2017-01-16T16:31:57.149Z,62.6
2017-01-16T16:33:07.944Z,62.79
2017-01-16T16:34:18.739Z,61.53
2017-01-16T16:35:29.530Z,61.63
2017-01-16T16:36:40.317Z,61.24
2017-01-16T16:39:16.373Z,61.72
2017-01-16T16:40:27.164Z,61.76
2017-01-16T16:41:37.974Z,63.21
2017-01-16T16:43:03.246Z,64.58
2017-01-16T16:44:14.290Z,65.92
2017-01-16T16:45:25.094Z,67.05
2017-01-16T16:46:35.895Z,67.5
2017-01-16T16:48:01.195Z,67.8
2017-01-16T16:49:12.247Z,68.93
2017-01-16T16:50:23.040Z,68.84
2017-01-16T16:51:33.842Z,70.01
2017-01-16T16:52:59.115Z,70.07
2017-01-16T16:54:09.917Z,70.07
2017-01-16T16:55:21.112Z,70.36
2017-01-16T16:56:31.916Z,70.42
2017-01-16T16:57:42.711Z,71.2
2017-01-16T16:58:53.529Z,71.69
2017-01-16T17:00:04.675Z,71.59
2017-01-16T17:01:15.476Z,72.08
2017-01-16T17:02:26.271Z,70.52
2017-01-16T17:03:37.093Z,71.5
2017-01-16T17:04:47.905Z,71.2
2017-01-16T17:05:58.709Z,71.69
2017-01-16T17:07:09.511Z,71.4
2017-01-16T17:08:20.311Z,71.59
2017-01-16T17:09:45.592Z,70.42
2017-01-16T17:10:56.411Z,70.72
2017-01-16T17:12:21.932Z,69.16
2017-01-16T17:13:32.739Z,69.74
2017-01-16T17:14:58.008Z,70.04
2017-01-16T17:16:08.804Z,70
2017-01-16T17:17:19.589Z,69.32
2017-01-16T17:18:30.375Z,68.25
2017-01-16T17:19:41.171Z,68.44
2017-01-16T17:20:51.959Z,68.84
2017-01-16T17:22:03.098Z,68.35
2017-01-16T17:23:13.882Z,67.67
2017-01-16T17:24:24.668Z,68.35
2017-01-16T17:25:35.463Z,68.44
2017-01-16T17:26:46.251Z,69.32
2017-01-16T17:27:57.291Z,69.32
2017-01-16T17:29:08.080Z,69.51
2017-01-16T17:30:18.865Z,69.81
2017-01-16T17:31:29.650Z,69.32
2017-01-16T17:32:40.441Z,69.32
2017-01-16T17:33:51.231Z,70.2
2017-01-16T17:35:02.021Z,70.2
2017-01-16T17:36:12.813Z,70.2
2017-01-16T17:37:23.609Z,70.68
2017-01-16T17:38:34.401Z,70.58
2017-01-16T17:39:45.211Z,70.78
2017-01-16T17:42:35.742Z,70.2
2017-01-16T17:43:46.553Z,70.97
2017-01-16T17:44:57.354Z,70.39
2017-01-16T17:46:22.626Z,71.3
2017-01-16T17:47:33.417Z,71.59
2017-01-16T17:48:44.210Z,71.5
2017-01-16T17:50:09.733Z,71.56
2017-01-16T17:51:20.526Z,71.98
2017-01-16T17:52:31.326Z,72.08
2017-01-16T17:53:42.737Z,71.5
2017-01-16T17:54:53.541Z,71.85
2017-01-16T17:56:33.295Z,72.72
2017-01-16T17:57:44.107Z,72.53
2017-01-16T17:58:54.931Z,71.59
2017-01-16T18:00:05.729Z,72.63
2017-01-16T18:01:16.535Z,73.11
2017-01-16T18:02:27.341Z,72.66
2017-01-16T18:03:38.141Z,73.02
2017-01-16T18:04:49.559Z,72.72
2017-01-16T18:06:00.359Z,73.69
2017-01-16T18:07:11.151Z,73.56
2017-01-16T18:08:21.948Z,74.44
2017-01-16T18:09:32.740Z,74.73
2017-01-16T18:10:43.544Z,73.75
2017-01-16T18:11:54.942Z,73.75
2017-01-16T18:13:06.568Z,74.15
2017-01-16T18:14:17.365Z,74.34
2017-01-16T18:15:28.161Z,74.3
2017-01-16T18:16:38.952Z,73.85
2017-01-16T18:17:49.745Z,73.62
2017-01-16T18:19:00.545Z,74.05
2017-01-16T18:21:51.707Z,73.91
2017-01-16T18:23:16.968Z,73.24
2017-01-16T18:24:27.751Z,72.94
2017-01-16T18:25:38.540Z,71.88
2017-01-16T18:27:03.806Z,72.07
2017-01-16T18:28:29.077Z,71.68
2017-01-16T18:29:39.862Z,71.68
2017-01-16T18:31:05.126Z,71.88
2017-01-16T18:32:15.919Z,72.36
2017-01-16T18:33:26.724Z,72.07
2017-01-16T18:34:37.534Z,72.55
2017-01-16T18:35:48.940Z,72.45
2017-01-16T18:36:59.933Z,72.75
2017-01-16T18:38:10.728Z,73.14
2017-01-16T18:39:21.515Z,73.04
2017-01-16T18:40:32.507Z,72.65
2017-01-16T18:41:43.310Z,72.45
2017-01-16T18:44:19.383Z,72.27
2017-01-16T18:45:30.182Z,73.04
2017-01-16T18:46:41.174Z,73.14
2017-01-16T18:47:51.966Z,73.24
2017-01-16T18:49:02.755Z,73.62
2017-01-16T18:50:15.220Z,73.52
2017-01-16T18:51:26.013Z,73.78
2017-01-16T18:54:02.070Z,74.37
2017-01-16T18:55:12.867Z,74.56
2017-01-16T18:56:23.656Z,74.27
2017-01-16T18:57:34.451Z,74.43
2017-01-16T18:58:45.241Z,74.43
2017-01-16T19:00:10.514Z,73.78
2017-01-16T19:01:21.301Z,74.07
2017-01-16T19:02:46.571Z,73.84
2017-01-16T19:04:11.836Z,73.74
2017-01-16T19:05:22.621Z,73.84
2017-01-16T19:06:33.413Z,74.23
2017-01-16T19:07:44.199Z,74.23
2017-01-16T19:08:54.985Z,74.43
2017-01-16T19:10:05.782Z,74.27
2017-01-16T19:11:16.583Z,74.52
2017-01-16T19:12:27.375Z,74.43
2017-01-16T19:13:38.162Z,74.43
2017-01-16T19:14:48.951Z,74.95
2017-01-16T19:16:00.779Z,74.17
2017-01-16T19:17:11.765Z,74.95
2017-01-16T19:18:23.158Z,75.04
2017-01-16T19:19:33.965Z,74.65
2017-01-16T19:20:44.752Z,74.56
2017-01-16T19:21:55.550Z,74.65
2017-01-16T19:23:06.362Z,75.92
2017-01-16T19:24:17.163Z,75.43
2017-01-16T19:25:28.853Z,74.65
2017-01-16T19:26:39.643Z,74.17
2017-01-16T19:27:50.440Z,74.75
2017-01-16T19:29:01.238Z,74.65
2017-01-16T19:30:12.054Z,75.24
2017-01-16T19:31:22.844Z,74.56
2017-01-16T19:32:33.640Z,74.95
2017-01-16T19:33:44.428Z,74.75
2017-01-16T19:34:55.215Z,74.27
2017-01-16T19:36:06.003Z,74.46
2017-01-16T19:37:16.788Z,74.65
2017-01-16T19:38:27.575Z,74.65
2017-01-16T19:39:38.362Z,73.49
2017-01-16T19:40:49.152Z,74.65
2017-01-16T19:41:59.936Z,74.37
2017-01-16T19:43:11.024Z,74.07
2017-01-16T19:44:21.807Z,74.17
2017-01-16T19:45:32.598Z,74.56
2017-01-16T19:46:57.861Z,74.17
2017-01-16T19:48:08.652Z,74.27
2017-01-16T19:49:19.741Z,73.68
2017-01-16T19:50:30.530Z,73.78
2017-01-16T19:51:41.322Z,74.27
2017-01-16T19:52:52.109Z,74.4
2017-01-16T19:54:02.902Z,74.56
2017-01-16T19:55:13.688Z,73.78
2017-01-16T19:56:24.480Z,74.5
2017-01-16T19:57:35.261Z,74.37
2017-01-16T19:58:46.050Z,74.56
2017-01-16T19:59:57.136Z,74.65
2017-01-16T20:01:07.922Z,74.85
2017-01-16T20:02:18.713Z,74.65
2017-01-16T20:03:29.500Z,74.75
2017-01-16T20:04:40.296Z,74.37
2017-01-16T20:06:05.557Z,74.46
2017-01-16T20:07:16.345Z,74.46
2017-01-16T20:08:27.134Z,74.65
2017-01-16T20:09:37.914Z,74.85
2017-01-16T20:10:48.703Z,74.85
2017-01-16T20:11:59.791Z,75.04
2017-01-16T20:13:10.577Z,74.75
2017-01-16T20:14:21.359Z,74.69
2017-01-16T20:15:32.145Z,74.75
2017-01-16T20:16:42.935Z,75.72
2017-01-16T20:17:54.351Z,75.18
2017-01-16T20:19:05.152Z,75.47
2017-01-16T20:20:15.940Z,75.67
2017-01-16T20:21:26.746Z,75.67
2017-01-16T20:22:37.884Z,74.79
2017-01-16T20:23:48.668Z,74.3
2017-01-16T20:24:59.452Z,73.82
2017-01-16T20:26:10.267Z,74.5
2017-01-16T20:27:21.052Z,74.5
2017-01-16T20:28:32.192Z,74.5
2017-01-16T20:29:42.979Z,74.5
2017-01-16T20:30:53.764Z,74.92
2017-01-16T20:32:04.572Z,75.37
2017-01-16T20:33:15.358Z,74.98
2017-01-16T20:34:26.145Z,74.92
2017-01-16T20:35:36.932Z,74.34
2017-01-16T20:36:47.716Z,74.34
2017-01-16T20:37:58.504Z,74.82
2017-01-16T20:39:09.912Z,76.97
2017-01-16T20:40:20.700Z,79.06
2017-01-16T20:41:32.096Z,79.25
2017-01-16T20:42:42.885Z,80.81
2017-01-16T20:43:53.676Z,81.98
2017-01-16T20:45:05.118Z,83.2
2017-01-16T20:46:16.057Z,82.71
2017-01-16T20:47:26.857Z,83
2017-01-16T20:48:37.673Z,83.69
2017-01-16T20:49:48.464Z,83.78
2017-01-16T20:50:59.260Z,84.12
2017-01-16T20:52:10.074Z,84.61
2017-01-16T20:53:20.863Z,85
2017-01-16T20:54:31.652Z,85.58
2017-01-16T20:55:42.444Z,84.81
2017-01-16T20:56:53.233Z,85.35
2017-01-16T20:58:04.372Z,86.9
2017-01-16T20:59:15.163Z,87.29
2017-01-16T21:00:25.956Z,87.29
2017-01-16T21:01:36.745Z,88.35
2017-01-16T21:02:47.536Z,88.74
2017-01-16T21:03:58.322Z,88.6
2017-01-16T21:05:09.110Z,88.89
2017-01-16T21:06:19.901Z,87.92
2017-01-16T21:07:30.690Z,87.15
2017-01-16T21:08:41.475Z,85.69
2017-01-16T21:09:52.516Z,84.82
2017-01-16T21:11:03.307Z,84.63
2017-01-16T21:12:14.158Z,84.63
2017-01-16T21:13:24.948Z,84.53
2017-01-16T21:14:35.740Z,83.95
2017-01-16T21:15:46.526Z,84.09
2017-01-16T21:16:57.307Z,83.5
2017-01-16T21:18:08.720Z,83.89
2017-01-16T21:19:19.504Z,83.31
2017-01-16T21:20:30.297Z,83.37
2017-01-16T21:21:41.336Z,83.4
2017-01-16T21:22:52.128Z,84.38
2017-01-16T21:24:02.916Z,84.19
2017-01-16T21:25:13.709Z,84.28
2017-01-16T21:26:24.497Z,84.28
2017-01-16T21:27:50.111Z,84.09
2017-01-16T21:29:00.900Z,84.57
2017-01-16T21:30:11.716Z,84.77
2017-01-16T21:31:22.508Z,84.67
2017-01-16T21:32:33.541Z,85.4
2017-01-16T21:33:44.331Z,85.74
2017-01-16T21:35:09.608Z,85.83
2017-01-16T21:36:20.407Z,85.69
2017-01-16T21:37:31.204Z,86.76
2017-01-16T21:38:42.365Z,86.76
2017-01-16T21:39:53.159Z,87.15
2017-01-16T21:41:03.955Z,87.24
2017-01-16T21:42:14.747Z,87.44
2017-01-16T21:43:25.546Z,87.63
2017-01-16T21:44:36.354Z,87.24
2017-01-16T21:45:47.155Z,87.34
2017-01-16T21:46:57.955Z,87.82
2017-01-16T21:48:08.759Z,88.02
2017-01-16T21:49:19.908Z,88.21
2017-01-16T21:50:31.342Z,88.07
2017-01-16T21:51:42.152Z,89.04
2017-01-16T21:52:52.954Z,88.95
2017-01-16T21:54:03.767Z,89.18
2017-01-16T21:55:14.571Z,89.76
2017-01-16T21:56:25.373Z,89.76
2017-01-16T21:57:36.177Z,89.92
2017-01-16T21:58:46.982Z,90.78
2017-01-16T21:59:57.784Z,91.17
2017-01-16T22:01:23.412Z,92.33
2017-01-16T22:02:34.224Z,93.07
2017-01-16T22:03:45.029Z,93.55
2017-01-16T22:04:55.831Z,94.52
2017-01-16T22:06:07.584Z,95.68
2017-01-16T22:07:18.370Z,95.87
2017-01-16T22:08:29.163Z,96.65
2017-01-16T22:09:54.429Z,95.54
2017-01-16T22:11:05.222Z,95.83
2017-01-16T22:12:16.213Z,95.54
2017-01-16T22:15:06.761Z,96.31
2017-01-16T22:16:17.545Z,95.73
2017-01-16T22:17:42.807Z,96.22
2017-01-16T22:18:53.604Z,95.59
2017-01-16T22:20:04.404Z,94.62
2017-01-16T22:21:15.204Z,94.81
2017-01-16T22:22:26.192Z,95.29
2017-01-16T22:23:36.980Z,95.39
2017-01-16T22:24:47.777Z,96.36
2017-01-16T22:25:58.563Z,95.49
2017-01-16T22:27:09.628Z,97.23
2017-01-16T22:28:34.898Z,95.97
2017-01-16T22:29:45.704Z,97.33
2017-01-16T22:30:56.493Z,94.23
2017-01-16T22:32:07.291Z,92.3
2017-01-16T22:33:18.282Z,94.18
2017-01-16T22:34:29.075Z,93.51
2017-01-16T22:35:39.865Z,94.76
2017-01-16T22:36:50.657Z,95.83
2017-01-16T22:38:01.447Z,96.22
2017-01-16T22:39:12.248Z,96.26
2017-01-16T22:40:23.035Z,95.59
2017-01-16T22:41:33.848Z,95.3
2017-01-16T22:42:44.636Z,95.98
2017-01-16T22:43:55.430Z,95.1
2017-01-16T22:45:06.222Z,96.07
2017-01-16T22:46:17.013Z,96.36
2017-01-16T22:47:27.805Z,96.26
2017-01-16T22:48:38.598Z,97.62
2017-01-16T22:49:49.734Z,97.23
2017-01-16T22:51:00.519Z,96.36
2017-01-16T22:52:11.339Z,95.45
2017-01-16T22:53:22.148Z,95.2
2017-01-16T22:54:32.936Z,96.07
2017-01-16T22:55:43.721Z,97.04
2017-01-16T22:56:54.507Z,95.88
2017-01-16T22:58:05.292Z,96.94
2017-01-16T22:59:16.078Z,96.46
2017-01-16T23:00:26.867Z,96.75
2017-01-16T23:01:37.654Z,98.39
2017-01-16T23:02:48.443Z,97.62
2017-01-16T23:03:59.231Z,97.04
2017-01-16T23:05:10.625Z,97.81
2017-01-16T23:06:21.421Z,97.52
2017-01-16T23:07:32.576Z,97.91
2017-01-16T23:08:43.370Z,97.91
2017-01-16T23:09:54.780Z,97.14
2017-01-16T23:11:05.661Z,98
2017-01-16T23:12:16.466Z,97.91
2017-01-16T23:13:27.609Z,97.91
2017-01-16T23:14:38.398Z,98.1
2017-01-16T23:15:49.190Z,97.72
2017-01-16T23:16:59.979Z,98.2
2017-01-16T23:18:10.769Z,98
2017-01-16T23:19:21.821Z,96.65
2017-01-16T23:20:32.629Z,97.52
2017-01-16T23:21:43.448Z,97.67
2017-01-16T23:22:54.849Z,98.44
2017-01-16T23:24:05.637Z,97.81
2017-01-16T23:25:16.432Z,97.28
2017-01-16T23:26:27.225Z,96.03
2017-01-16T23:27:38.027Z,97.62
2017-01-16T23:28:48.819Z,98.15
2017-01-16T23:29:59.613Z,96.61
2017-01-16T23:31:10.753Z,97.67
2017-01-16T23:32:21.544Z,98.44
2017-01-16T23:33:32.334Z,99.11
2017-01-16T23:34:43.128Z,99.55
2017-01-16T23:36:08.412Z,98.88
2017-01-16T23:37:19.486Z,99.99
2017-01-16T23:38:30.885Z,99.99
2017-01-16T23:41:06.987Z,99.99
2017-01-16T23:42:17.830Z,99.99
2017-01-16T23:43:28.636Z,99.99
2017-01-16T23:44:39.464Z,99.99
2017-01-16T23:45:50.290Z,99.99
2017-01-16T23:47:01.454Z,99.99
2017-01-16T23:48:12.256Z,99.99
2017-01-16T23:49:23.100Z,99.99
2017-01-16T23:50:33.931Z,99.99
2017-01-16T23:51:44.763Z,99.99
2017-01-16T23:53:10.023Z,99.99
2017-01-16T23:54:20.817Z,99.99
2017-01-16T23:55:31.620Z,99.99
2017-01-16T23:56:42.420Z,99.99
2017-01-16T23:57:53.260Z,99.99
2017-01-16T23:59:04.065Z,99.99
