createdAt,value
2022-12-04T00:01:45.930Z,31.82
2022-12-04T00:04:16.006Z,33.28
2022-12-04T00:06:45.747Z,31.07
2022-12-04T00:09:15.841Z,31.90
2022-12-04T00:11:45.619Z,33.47
2022-12-04T00:14:17.359Z,31.83
2022-12-04T00:16:47.235Z,33.40
2022-12-04T00:19:18.017Z,32.08
2022-12-04T00:21:49.360Z,33.83
2022-12-04T00:24:19.425Z,33.92
2022-12-04T00:26:49.482Z,32.90
2022-12-04T00:29:19.524Z,31.95
2022-12-04T00:31:49.429Z,33.03
2022-12-04T00:34:19.478Z,31.65
2022-12-04T00:36:49.295Z,31.63
2022-12-04T00:39:19.331Z,32.93
2022-12-04T00:41:49.082Z,34.53
2022-12-04T00:44:19.133Z,32.90
2022-12-04T00:46:49.173Z,34.05
2022-12-04T00:49:18.940Z,33.03
2022-12-04T00:51:48.664Z,32.83
2022-12-04T00:54:18.124Z,33.55
2022-12-04T00:56:47.864Z,32.03
2022-12-04T00:59:17.898Z,34.50
2022-12-04T01:01:47.691Z,31.87
2022-12-04T01:04:18.340Z,31.45
2022-12-04T01:06:48.211Z,33.43
2022-12-04T01:09:18.719Z,33.40
2022-12-04T01:11:48.745Z,33.03
2022-12-04T01:14:20.985Z,33.20
2022-12-04T01:16:51.087Z,33.95
2022-12-04T01:19:20.863Z,33.93
2022-12-04T01:21:50.700Z,32.97
2022-12-04T01:24:20.445Z,34.50
2022-12-04T01:26:50.192Z,33.73
2022-12-04T01:29:20.224Z,33.33
2022-12-04T01:31:50.050Z,35.60
2022-12-04T01:34:19.618Z,36.38
2022-12-04T01:36:49.374Z,35.60
2022-12-04T01:39:19.503Z,35.37
2022-12-04T01:41:49.307Z,34.23
2022-12-04T01:44:25.458Z,33.12
2022-12-04T01:46:57.155Z,35.23
2022-12-04T01:49:35.602Z,34.40
2022-12-04T01:52:16.476Z,34.30
2022-12-04T01:54:49.204Z,33.33
2022-12-04T01:57:21.590Z,33.10
2022-12-04T01:59:54.435Z,34.53
2022-12-04T02:02:30.524Z,35.07
2022-12-04T02:05:02.897Z,34.70
2022-12-04T02:07:33.571Z,33.60
2022-12-04T02:10:08.066Z,34.40
2022-12-04T02:12:46.277Z,34.27
2022-12-04T02:15:25.064Z,32.28
2022-12-04T02:18:00.823Z,35.37
2022-12-04T02:20:33.702Z,34.78
2022-12-04T02:23:39.350Z,33.00
2022-12-04T02:26:43.425Z,33.80
2022-12-04T02:29:22.035Z,33.37
2022-12-04T02:31:55.206Z,32.95
2022-12-04T02:34:43.802Z,35.10
2022-12-04T02:37:19.907Z,35.00
2022-12-04T02:42:28.883Z,32.90
2022-12-04T02:45:04.338Z,35.40
2022-12-04T02:47:36.646Z,35.33
2022-12-04T02:53:00.554Z,33.15
2022-12-04T02:55:40.723Z,34.07
2022-12-04T02:58:14.577Z,35.30
2022-12-04T03:00:46.395Z,33.87
2022-12-04T03:03:19.348Z,34.07
2022-12-04T03:05:57.160Z,33.87
2022-12-04T03:08:32.648Z,34.80
2022-12-04T03:11:03.048Z,33.73
2022-12-04T03:13:38.837Z,34.67
2022-12-04T03:16:14.125Z,35.47
2022-12-04T03:21:32.373Z,33.20
2022-12-04T03:24:08.019Z,34.27
2022-12-04T03:26:40.805Z,35.13
2022-12-04T03:29:22.453Z,33.77
2022-12-04T03:32:03.973Z,33.47
2022-12-04T03:34:39.746Z,33.90
2022-12-04T03:37:12.560Z,32.95
2022-12-04T03:40:00.042Z,35.53
2022-12-04T03:42:32.623Z,32.80
2022-12-04T03:45:31.717Z,34.00
2022-12-04T03:48:04.508Z,34.73
2022-12-04T03:50:37.161Z,34.10
2022-12-04T03:53:12.416Z,34.57
2022-12-04T03:55:59.704Z,34.50
2022-12-04T03:58:32.831Z,33.33
2022-12-04T04:01:05.925Z,36.03
2022-12-04T04:03:38.823Z,35.17
2022-12-04T04:06:11.603Z,34.17
2022-12-04T04:08:44.301Z,34.23
2022-12-04T04:11:19.598Z,34.27
2022-12-04T04:14:18.989Z,35.10
2022-12-04T04:17:09.639Z,34.23
2022-12-04T04:19:59.908Z,34.67
2022-12-04T04:22:49.419Z,31.83
2022-12-04T04:25:21.491Z,35.83
2022-12-04T04:27:55.865Z,34.43
2022-12-04T04:30:27.521Z,34.23
2022-12-04T04:33:03.392Z,34.75
2022-12-04T04:35:38.770Z,32.90
2022-12-04T04:38:21.451Z,34.30
2022-12-04T04:41:15.051Z,33.90
2022-12-04T04:43:59.370Z,34.00
2022-12-04T04:46:34.971Z,34.15
2022-12-04T04:49:07.044Z,35.70
2022-12-04T04:51:37.923Z,34.17
2022-12-04T04:54:12.182Z,34.56
2022-12-04T04:56:44.980Z,33.90
2022-12-04T04:59:14.958Z,33.83
2022-12-04T05:01:47.376Z,35.13
2022-12-04T05:04:17.079Z,33.25
2022-12-04T05:06:48.519Z,33.17
2022-12-04T05:09:19.058Z,34.50
2022-12-04T05:11:48.779Z,35.33
2022-12-04T05:14:18.551Z,32.33
2022-12-04T05:16:48.600Z,35.28
2022-12-04T05:19:35.859Z,34.73
2022-12-04T05:22:05.529Z,32.07
2022-12-04T05:24:35.281Z,33.63
2022-12-04T05:27:05.179Z,33.17
2022-12-04T05:29:36.091Z,34.73
2022-12-04T05:32:07.841Z,33.56
2022-12-04T05:34:37.978Z,32.60
2022-12-04T05:37:08.003Z,33.38
2022-12-04T05:39:37.759Z,32.10
2022-12-04T05:42:07.309Z,33.63
2022-12-04T05:44:37.010Z,32.20
2022-12-04T05:47:08.256Z,34.08
2022-12-04T05:49:38.031Z,33.50
2022-12-04T05:52:08.136Z,32.67
2022-12-04T05:54:37.973Z,32.67
2022-12-04T05:57:08.647Z,31.40
2022-12-04T05:59:38.487Z,31.07
2022-12-04T06:02:08.459Z,32.73
2022-12-04T06:04:38.985Z,33.10
2022-12-04T06:07:10.009Z,30.92
2022-12-04T06:09:40.043Z,33.20
2022-12-04T06:12:10.638Z,31.53
2022-12-04T06:14:40.375Z,31.13
2022-12-04T06:17:10.172Z,31.83
2022-12-04T06:19:40.877Z,30.27
2022-12-04T06:22:10.396Z,32.57
2022-12-04T06:24:40.392Z,31.53
2022-12-04T06:27:27.673Z,31.93
2022-12-04T06:32:21.825Z,32.30
2022-12-04T06:34:54.979Z,30.70
2022-12-04T06:37:25.988Z,32.47
2022-12-04T06:39:56.108Z,32.57
2022-12-04T06:42:25.746Z,29.60
2022-12-04T06:44:55.517Z,31.27
2022-12-04T06:47:25.256Z,30.00
2022-12-04T06:49:55.265Z,29.47
2022-12-04T06:52:25.104Z,30.92
2022-12-04T06:54:55.160Z,30.90
2022-12-04T06:57:25.287Z,29.45
2022-12-04T06:59:55.143Z,31.05
2022-12-04T07:02:25.211Z,29.00
2022-12-04T07:04:57.628Z,27.73
2022-12-04T07:07:27.465Z,29.83
2022-12-04T07:09:57.520Z,31.07
2022-12-04T07:12:27.344Z,30.35
2022-12-04T07:14:57.095Z,30.67
2022-12-04T07:17:27.126Z,30.00
2022-12-04T07:19:57.136Z,29.50
2022-12-04T07:22:28.090Z,29.40
2022-12-04T07:24:57.813Z,31.13
2022-12-04T07:27:27.581Z,29.10
2022-12-04T07:29:57.798Z,30.47
2022-12-04T07:32:27.992Z,29.45
2022-12-04T07:34:58.000Z,30.43
2022-12-04T07:37:27.755Z,30.00
2022-12-04T07:39:57.977Z,30.60
2022-12-04T07:42:29.007Z,29.15
2022-12-04T07:44:59.090Z,30.82
2022-12-04T07:47:28.844Z,28.87
2022-12-04T07:49:58.854Z,27.97
2022-12-04T07:52:28.745Z,30.27
2022-12-04T07:54:59.364Z,30.03
2022-12-04T07:57:29.491Z,29.03
2022-12-04T07:59:59.569Z,27.97
2022-12-04T08:02:29.788Z,28.37
2022-12-04T08:04:59.713Z,29.63
2022-12-04T08:07:29.410Z,28.95
2022-12-04T08:09:59.310Z,28.97
2022-12-04T08:12:29.342Z,27.22
2022-12-04T08:14:59.441Z,28.47
2022-12-04T08:17:29.320Z,27.55
2022-12-04T08:19:59.483Z,26.65
2022-12-04T08:22:29.347Z,28.52
2022-12-04T08:24:59.132Z,27.10
2022-12-04T08:27:28.890Z,26.20
2022-12-04T08:29:58.524Z,26.68
2022-12-04T08:32:28.518Z,26.68
2022-12-04T08:34:58.256Z,26.33
2022-12-04T08:37:28.042Z,24.83
2022-12-04T08:39:58.888Z,26.23
2022-12-04T08:42:29.356Z,25.95
2022-12-04T08:44:59.468Z,25.60
2022-12-04T08:47:29.520Z,25.27
2022-12-04T08:49:59.502Z,25.47
2022-12-04T08:52:29.643Z,26.37
2022-12-04T08:54:59.568Z,23.90
2022-12-04T08:57:29.041Z,23.05
2022-12-04T08:59:58.998Z,24.90
2022-12-04T09:02:28.745Z,23.75
2022-12-04T09:04:59.021Z,23.70
2022-12-04T09:07:28.946Z,22.90
2022-12-04T09:09:59.073Z,24.13
2022-12-04T09:12:28.883Z,22.03
2022-12-04T09:14:58.628Z,22.40
2022-12-04T09:17:28.403Z,22.53
2022-12-04T09:20:01.265Z,22.90
2022-12-04T09:22:45.539Z,22.73
2022-12-04T09:25:01.089Z,22.03
2022-12-04T09:27:30.862Z,22.67
2022-12-04T09:30:00.642Z,23.10
2022-12-04T09:32:30.169Z,22.27
2022-12-04T09:34:59.926Z,23.47
2022-12-04T09:37:29.668Z,22.53
2022-12-04T09:39:59.872Z,22.30
2022-12-04T09:42:38.135Z,23.55
2022-12-04T09:45:13.379Z,24.37
2022-12-04T09:47:46.529Z,22.90
2022-12-04T09:50:23.177Z,21.87
2022-12-04T09:52:58.245Z,23.27
2022-12-04T09:55:39.979Z,22.23
2022-12-04T09:58:12.785Z,21.40
2022-12-04T10:00:45.953Z,22.33
2022-12-04T10:03:21.560Z,22.87
2022-12-04T10:06:14.704Z,28.50
2022-12-04T10:08:47.373Z,42.87
2022-12-04T10:11:47.126Z,30.63
2022-12-04T10:14:40.795Z,25.24
2022-12-04T10:17:47.727Z,21.63
2022-12-04T10:20:26.927Z,24.07
2022-12-04T10:23:18.717Z,20.60
2022-12-04T10:25:50.416Z,18.83
2022-12-04T10:28:23.397Z,20.70
2022-12-04T10:30:55.882Z,19.03
2022-12-04T10:33:31.534Z,18.80
2022-12-04T10:36:03.453Z,18.15
2022-12-04T10:38:50.745Z,19.30
2022-12-04T10:41:37.764Z,19.27
2022-12-04T10:44:12.765Z,18.90
2022-12-04T10:46:46.286Z,19.35
2022-12-04T10:49:20.898Z,18.07
2022-12-04T10:51:50.983Z,16.82
2022-12-04T10:54:23.790Z,16.65
2022-12-04T10:56:58.591Z,17.10
2022-12-04T10:59:29.794Z,17.40
2022-12-04T11:02:08.025Z,17.60
2022-12-04T11:04:37.933Z,17.00
2022-12-04T11:07:10.726Z,18.43
2022-12-04T11:09:42.004Z,17.77
2022-12-04T11:12:22.515Z,17.27
2022-12-04T11:15:11.854Z,16.33
2022-12-04T11:17:41.867Z,16.70
2022-12-04T11:20:22.055Z,17.57
2022-12-04T11:22:58.476Z,16.77
2022-12-04T11:25:33.920Z,17.03
2022-12-04T11:28:04.501Z,16.37
2022-12-04T11:30:37.324Z,15.88
2022-12-04T11:33:10.083Z,16.00
2022-12-04T11:35:40.591Z,17.07
2022-12-04T11:38:19.349Z,16.83
2022-12-04T11:40:52.164Z,17.90
2022-12-04T11:43:24.054Z,15.43
2022-12-04T11:46:02.799Z,16.07
2022-12-04T11:48:35.156Z,30.88
2022-12-04T11:51:40.594Z,26.03
2022-12-04T11:54:28.369Z,18.55
2022-12-04T11:57:01.340Z,17.10
2022-12-04T11:59:36.613Z,16.40
2022-12-04T12:02:21.664Z,17.07
2022-12-04T12:05:04.161Z,17.48
2022-12-04T12:07:51.995Z,18.03
2022-12-04T12:13:22.903Z,16.02
2022-12-04T12:16:10.143Z,17.50
2022-12-04T12:18:42.981Z,17.23
2022-12-04T12:21:18.831Z,16.07
2022-12-04T12:23:57.364Z,17.13
2022-12-04T12:26:32.605Z,15.13
2022-12-04T12:29:05.773Z,16.48
2022-12-04T12:31:56.634Z,16.97
2022-12-04T12:34:34.779Z,33.00
2022-12-04T12:37:13.260Z,40.80
2022-12-04T12:39:46.081Z,32.17
2022-12-04T12:45:09.806Z,23.70
2022-12-04T12:47:45.387Z,19.77
2022-12-04T12:50:34.903Z,22.17
2022-12-04T12:53:10.506Z,20.97
2022-12-04T12:55:43.040Z,17.67
2022-12-04T12:58:32.004Z,17.20
2022-12-04T13:01:20.202Z,18.30
2022-12-04T13:04:17.837Z,16.47
2022-12-04T13:06:50.645Z,17.97
2022-12-04T13:09:32.437Z,16.73
2022-12-04T13:12:05.255Z,16.43
2022-12-04T13:14:35.042Z,41.43
2022-12-04T13:17:07.980Z,35.70
2022-12-04T13:19:42.698Z,18.07
2022-12-04T13:22:18.157Z,18.42
2022-12-04T13:25:13.273Z,19.20
2022-12-04T13:28:00.861Z,20.97
2022-12-04T13:30:33.722Z,15.20
2022-12-04T13:33:23.296Z,15.80
2022-12-04T13:35:58.796Z,14.23
2022-12-04T13:38:31.287Z,15.65
2022-12-04T13:41:04.137Z,15.13
2022-12-04T13:43:46.081Z,15.27
2022-12-04T13:46:34.065Z,16.40
2022-12-04T13:49:18.912Z,15.30
2022-12-04T13:51:50.646Z,14.63
2022-12-04T13:54:31.680Z,15.13
2022-12-04T13:57:19.740Z,14.40
2022-12-04T13:59:50.109Z,14.65
2022-12-04T14:02:32.184Z,14.78
2022-12-04T14:05:05.049Z,15.47
2022-12-04T14:07:39.936Z,16.57
2022-12-04T14:10:21.282Z,17.50
2022-12-04T14:13:02.920Z,34.57
2022-12-04T14:15:35.983Z,25.20
2022-12-04T14:18:15.622Z,29.93
2022-12-04T14:20:46.013Z,32.23
2022-12-04T14:23:25.749Z,20.97
2022-12-04T14:25:59.942Z,21.90
2022-12-04T14:28:41.634Z,25.13
2022-12-04T14:31:29.427Z,24.07
2022-12-04T14:34:16.963Z,20.80
2022-12-04T14:36:49.256Z,35.80
2022-12-04T14:39:44.362Z,29.70
2022-12-04T14:42:40.247Z,23.30
2022-12-04T14:45:38.090Z,31.40
2022-12-04T14:48:18.341Z,19.90
2022-12-04T14:50:56.521Z,17.10
2022-12-04T14:53:44.193Z,16.30
2022-12-04T14:56:28.823Z,17.33
2022-12-04T14:58:59.738Z,18.43
2022-12-04T15:01:32.587Z,18.03
2022-12-04T15:04:08.187Z,16.90
2022-12-04T15:06:40.046Z,17.75
2022-12-04T15:09:36.819Z,19.13
2022-12-04T15:12:35.046Z,17.07
2022-12-04T15:15:21.189Z,16.07
2022-12-04T15:18:05.869Z,16.25
2022-12-04T15:20:39.519Z,17.77
2022-12-04T15:23:12.075Z,19.10
2022-12-04T15:25:47.789Z,19.80
2022-12-04T15:28:38.329Z,18.48
2022-12-04T15:31:11.221Z,17.40
2022-12-04T15:33:42.122Z,20.40
2022-12-04T15:36:14.917Z,19.53
2022-12-04T15:38:45.852Z,22.63
2022-12-04T15:41:30.458Z,20.73
2022-12-04T15:44:00.752Z,19.73
2022-12-04T15:46:37.673Z,21.50
2022-12-04T15:49:18.818Z,26.10
2022-12-04T15:51:49.386Z,36.40
2022-12-04T15:54:24.780Z,28.07
2022-12-04T15:57:09.289Z,25.62
2022-12-04T15:59:39.112Z,22.23
2022-12-04T16:02:23.273Z,20.80
2022-12-04T16:04:53.037Z,25.23
2022-12-04T16:07:28.556Z,25.20
2022-12-04T16:10:03.657Z,21.03
2022-12-04T16:12:33.100Z,21.95
2022-12-04T16:15:03.210Z,20.45
2022-12-04T16:17:36.376Z,22.00
2022-12-04T16:20:08.852Z,20.92
2022-12-04T16:22:41.261Z,20.57
2022-12-04T16:25:14.171Z,23.07
2022-12-04T16:27:43.906Z,22.57
2022-12-04T16:30:15.611Z,24.57
2022-12-04T16:32:45.343Z,23.10
2022-12-04T16:35:17.193Z,23.55
2022-12-04T16:37:47.008Z,22.60
2022-12-04T16:40:17.883Z,21.73
2022-12-04T16:42:47.662Z,22.77
2022-12-04T16:45:29.378Z,21.33
2022-12-04T16:47:59.129Z,22.17
2022-12-04T16:50:29.137Z,23.73
2022-12-04T16:52:59.612Z,22.87
2022-12-04T16:55:38.423Z,24.30
2022-12-04T16:58:09.855Z,23.83
2022-12-04T17:00:42.261Z,24.40
2022-12-04T17:03:26.729Z,24.20
2022-12-04T17:05:57.015Z,21.82
2022-12-04T17:08:27.026Z,23.00
2022-12-04T17:10:57.126Z,23.62
2022-12-04T17:13:26.881Z,24.13
2022-12-04T17:15:58.236Z,25.40
2022-12-04T17:18:28.950Z,26.73
2022-12-04T17:20:59.066Z,24.95
2022-12-04T17:23:28.796Z,24.33
2022-12-04T17:26:04.395Z,26.63
2022-12-04T17:28:36.334Z,26.75
2022-12-04T17:31:08.457Z,25.27
2022-12-04T17:33:38.184Z,25.67
2022-12-04T17:36:14.653Z,24.27
2022-12-04T17:38:44.831Z,23.67
2022-12-04T17:41:15.704Z,23.73
2022-12-04T17:43:45.834Z,25.20
2022-12-04T17:46:20.064Z,24.37
2022-12-04T17:48:50.600Z,23.93
2022-12-04T17:51:26.011Z,23.90
2022-12-04T17:53:56.090Z,23.90
2022-12-04T17:56:26.611Z,23.87
2022-12-04T17:58:56.751Z,24.50
2022-12-04T18:01:28.701Z,26.77
2022-12-04T18:04:03.103Z,24.98
2022-12-04T18:06:35.922Z,31.97
2022-12-04T18:09:07.609Z,24.47
2022-12-04T18:11:39.791Z,26.13
2022-12-04T18:14:14.143Z,23.73
2022-12-04T18:16:47.020Z,24.60
2022-12-04T18:19:17.013Z,22.07
2022-12-04T18:21:46.526Z,22.55
2022-12-04T18:24:17.464Z,22.67
2022-12-04T18:26:49.221Z,25.83
2022-12-04T18:29:25.039Z,21.53
2022-12-04T18:31:54.976Z,19.93
2022-12-04T18:34:24.908Z,20.05
2022-12-04T18:36:55.450Z,18.60
2022-12-04T18:39:26.552Z,22.20
2022-12-04T18:41:56.937Z,25.10
2022-12-04T18:44:27.079Z,20.40
2022-12-04T18:47:00.575Z,21.50
2022-12-04T18:49:30.690Z,21.30
2022-12-04T18:52:00.803Z,21.97
2022-12-04T18:54:30.643Z,25.00
2022-12-04T18:57:00.684Z,20.77
2022-12-04T18:59:30.428Z,22.53
2022-12-04T19:02:00.281Z,21.87
2022-12-04T19:04:33.014Z,19.90
2022-12-04T19:07:04.849Z,22.57
2022-12-04T19:10:10.054Z,20.43
2022-12-04T19:12:09.263Z,19.02
2022-12-04T19:14:39.735Z,19.73
2022-12-04T19:17:10.306Z,19.47
2022-12-04T19:19:40.525Z,20.82
2022-12-04T19:22:11.771Z,21.46
2022-12-04T19:24:41.771Z,20.57
2022-12-04T19:27:12.005Z,19.77
2022-12-04T19:29:43.432Z,20.03
2022-12-04T19:32:13.317Z,19.85
2022-12-04T19:34:43.600Z,19.50
2022-12-04T19:37:14.324Z,19.75
2022-12-04T19:39:44.745Z,20.02
2022-12-04T19:42:14.537Z,20.87
2022-12-04T19:44:49.222Z,19.90
2022-12-04T19:47:15.788Z,21.00
2022-12-04T19:49:46.610Z,21.70
2022-12-04T19:52:16.463Z,21.10
2022-12-04T19:54:46.335Z,22.87
2022-12-04T19:57:16.170Z,20.87
2022-12-04T19:59:46.898Z,23.40
2022-12-04T20:02:16.881Z,22.07
2022-12-04T20:04:46.713Z,21.80
2022-12-04T20:07:17.423Z,23.83
2022-12-04T20:09:52.098Z,21.83
2022-12-04T20:12:19.035Z,22.73
2022-12-04T20:14:48.880Z,22.43
2022-12-04T20:17:18.623Z,22.63
2022-12-04T20:19:48.692Z,23.27
2022-12-04T20:22:18.129Z,22.87
2022-12-04T20:24:47.880Z,23.73
2022-12-04T20:27:17.667Z,25.57
2022-12-04T20:29:47.773Z,25.75
2022-12-04T20:32:17.266Z,24.87
2022-12-04T20:34:47.106Z,25.00
2022-12-04T20:37:17.149Z,26.42
2022-12-04T20:39:47.224Z,26.12
2022-12-04T20:42:16.982Z,26.75
2022-12-04T20:44:46.772Z,26.40
2022-12-04T20:47:16.504Z,26.50
2022-12-04T20:49:46.249Z,27.10
2022-12-04T20:52:15.785Z,26.67
2022-12-04T20:54:45.557Z,27.83
2022-12-04T20:57:15.394Z,27.97
2022-12-04T20:59:45.140Z,27.17
2022-12-04T21:02:15.104Z,28.70
2022-12-04T21:04:44.837Z,27.57
2022-12-04T21:07:14.582Z,28.47
2022-12-04T21:09:44.393Z,28.70
2022-12-04T21:12:31.957Z,29.87
2022-12-04T21:15:18.971Z,28.13
2022-12-04T21:17:48.714Z,28.70
2022-12-04T21:20:18.245Z,28.25
2022-12-04T21:22:48.013Z,28.70
2022-12-04T21:25:17.556Z,28.07
2022-12-04T21:27:47.392Z,28.43
2022-12-04T21:30:17.210Z,27.07
2022-12-04T21:32:46.948Z,28.97
2022-12-04T21:35:16.757Z,28.47
2022-12-04T21:37:46.506Z,28.10
2022-12-04T21:40:16.280Z,28.87
2022-12-04T21:42:46.037Z,29.37
2022-12-04T21:45:15.800Z,29.20
2022-12-04T21:47:45.540Z,30.77
2022-12-04T21:50:15.280Z,28.83
2022-12-04T21:52:45.038Z,30.50
2022-12-04T21:55:14.568Z,30.70
2022-12-04T21:57:44.608Z,29.52
2022-12-04T22:00:14.842Z,27.70
2022-12-04T22:02:44.701Z,31.23
2022-12-04T22:05:14.495Z,28.47
2022-12-04T22:07:44.630Z,29.63
2022-12-04T22:10:14.819Z,30.18
2022-12-04T22:12:50.395Z,29.67
2022-12-04T22:15:16.853Z,27.82
2022-12-04T22:17:46.678Z,28.43
2022-12-04T22:20:16.407Z,28.47
2022-12-04T22:22:46.183Z,30.60
2022-12-04T22:25:16.012Z,29.80
2022-12-04T22:27:45.767Z,29.23
2022-12-04T22:30:16.100Z,28.42
2022-12-04T22:32:45.935Z,29.40
2022-12-04T22:35:16.121Z,26.97
2022-12-04T22:37:46.181Z,30.83
2022-12-04T22:40:17.194Z,28.54
2022-12-04T22:42:47.225Z,30.00
2022-12-04T22:45:17.003Z,29.57
2022-12-04T22:47:46.734Z,29.40
2022-12-04T22:50:16.927Z,28.90
2022-12-04T22:52:46.631Z,29.10
2022-12-04T22:55:16.519Z,28.12
2022-12-04T22:57:46.561Z,29.05
2022-12-04T23:00:16.708Z,30.07
2022-12-04T23:02:46.521Z,28.77
2022-12-04T23:05:16.349Z,30.77
2022-12-04T23:07:46.327Z,29.80
2022-12-04T23:10:16.185Z,29.13
2022-12-04T23:12:45.932Z,29.40
2022-12-04T23:15:15.990Z,29.42
2022-12-04T23:17:45.811Z,30.17
2022-12-04T23:20:16.475Z,29.05
2022-12-04T23:22:47.895Z,28.70
2022-12-04T23:25:17.726Z,28.70
2022-12-04T23:27:47.465Z,29.37
2022-12-04T23:30:21.406Z,28.77
2022-12-04T23:32:48.943Z,28.87
2022-12-04T23:35:18.616Z,28.05
2022-12-04T23:37:48.066Z,27.17
2022-12-04T23:40:17.884Z,27.40
2022-12-04T23:42:47.644Z,28.07
2022-12-04T23:45:17.177Z,27.30
2022-12-04T23:47:47.511Z,27.50
2022-12-04T23:50:17.116Z,27.30
2022-12-04T23:52:46.879Z,27.47
2022-12-04T23:55:16.955Z,27.27
2022-12-04T23:57:46.718Z,26.30
