createdAt,value
2017-02-06T00:00:27.107Z,0
2017-02-06T00:01:27.117Z,0
2017-02-06T00:02:27.200Z,0
2017-02-06T00:03:27.123Z,0
2017-02-06T00:04:27.399Z,0
2017-02-06T00:05:30.902Z,0
2017-02-06T00:06:27.206Z,0
2017-02-06T00:07:27.128Z,0
2017-02-06T00:08:27.180Z,0
2017-02-06T00:09:27.158Z,0
2017-02-06T00:10:27.121Z,0
2017-02-06T00:11:33.494Z,0
2017-02-06T00:12:27.121Z,0
2017-02-06T00:13:31.295Z,0
2017-02-06T00:14:30.349Z,0
2017-02-06T00:15:27.093Z,0
2017-02-06T00:16:27.094Z,0
2017-02-06T00:17:27.171Z,0
2017-02-06T00:18:27.107Z,0
2017-02-06T00:19:27.123Z,0
2017-02-06T00:20:27.145Z,0
2017-02-06T00:21:40.765Z,0
2017-02-06T00:22:27.211Z,0
2017-02-06T00:23:27.154Z,0
2017-02-06T00:24:33.645Z,0
2017-02-06T00:25:27.112Z,0
2017-02-06T00:26:27.139Z,0
2017-02-06T00:27:27.212Z,0
2017-02-06T00:28:28.012Z,0
2017-02-06T00:29:31.889Z,0
2017-02-06T00:30:27.176Z,0
2017-02-06T00:31:31.811Z,0
2017-02-06T00:32:27.194Z,0
2017-02-06T00:33:32.109Z,0
2017-02-06T00:34:27.178Z,0
2017-02-06T00:35:32.042Z,0
2017-02-06T00:36:27.174Z,0
2017-02-06T00:37:27.187Z,0
2017-02-06T00:38:27.205Z,0
2017-02-06T00:39:27.136Z,0
2017-02-06T00:40:27.163Z,0
2017-02-06T00:41:27.109Z,0
2017-02-06T00:42:27.163Z,0
2017-02-06T00:43:29.975Z,0
2017-02-06T00:44:27.190Z,0
2017-02-06T00:45:27.101Z,0
2017-02-06T00:46:27.170Z,0
2017-02-06T00:47:27.189Z,0
2017-02-06T00:48:27.239Z,0
2017-02-06T00:49:27.147Z,0
2017-02-06T00:50:27.118Z,0
2017-02-06T00:51:27.123Z,0
2017-02-06T00:52:32.049Z,0
2017-02-06T00:53:27.135Z,0
2017-02-06T00:54:39.798Z,0
2017-02-06T00:55:27.255Z,0
2017-02-06T00:56:29.088Z,0
2017-02-06T00:57:27.185Z,0
2017-02-06T00:58:28.032Z,0
2017-02-06T00:59:33.814Z,0
2017-02-06T01:00:27.178Z,0
2017-02-06T01:01:27.378Z,0
2017-02-06T01:02:27.123Z,0
2017-02-06T01:03:32.578Z,0
2017-02-06T01:04:27.161Z,0
2017-02-06T01:05:27.149Z,0
2017-02-06T01:06:27.145Z,0
2017-02-06T01:07:27.166Z,0
2017-02-06T01:08:27.165Z,0
2017-02-06T01:09:27.198Z,0
2017-02-06T01:10:27.206Z,0
2017-02-06T01:11:27.124Z,0
2017-02-06T01:12:27.121Z,0
2017-02-06T01:13:27.135Z,0
2017-02-06T01:14:27.128Z,0
2017-02-06T01:15:27.224Z,0
2017-02-06T01:16:27.167Z,0
2017-02-06T01:17:27.184Z,0
2017-02-06T01:18:27.164Z,0
2017-02-06T01:19:27.215Z,0
2017-02-06T01:20:27.199Z,0
2017-02-06T01:21:27.166Z,0
2017-02-06T01:22:27.212Z,0
2017-02-06T01:23:27.186Z,0
2017-02-06T01:24:27.209Z,0
2017-02-06T01:25:27.135Z,0
2017-02-06T01:26:27.244Z,0
2017-02-06T01:27:27.180Z,0
2017-02-06T01:28:27.151Z,0
2017-02-06T01:29:36.962Z,0
2017-02-06T01:30:27.195Z,0
2017-02-06T01:31:27.162Z,0
2017-02-06T01:32:27.168Z,0
2017-02-06T01:33:27.130Z,0
2017-02-06T01:34:27.152Z,0
2017-02-06T01:35:27.144Z,0
2017-02-06T01:36:27.283Z,0
2017-02-06T01:37:27.251Z,0
2017-02-06T01:38:27.267Z,0
2017-02-06T01:39:27.211Z,0
2017-02-06T01:40:27.232Z,0
2017-02-06T01:41:31.973Z,0
2017-02-06T01:42:27.207Z,0
2017-02-06T01:43:27.147Z,0
2017-02-06T01:44:27.258Z,0
2017-02-06T01:45:27.133Z,0
2017-02-06T01:46:27.151Z,0
2017-02-06T01:47:27.168Z,0
2017-02-06T01:48:27.148Z,0
2017-02-06T01:49:27.215Z,0
2017-02-06T01:50:27.159Z,0
2017-02-06T01:51:27.188Z,0
2017-02-06T01:52:27.207Z,0
2017-02-06T01:53:27.297Z,0
2017-02-06T01:54:27.201Z,0
2017-02-06T01:55:27.172Z,0
2017-02-06T01:56:27.194Z,0
2017-02-06T01:57:27.172Z,0
2017-02-06T01:58:27.161Z,0
2017-02-06T01:59:27.181Z,0
2017-02-06T02:00:27.161Z,0
2017-02-06T02:01:27.160Z,0
2017-02-06T02:02:27.176Z,0
2017-02-06T02:03:27.158Z,0
2017-02-06T02:04:27.147Z,0
2017-02-06T02:05:27.157Z,0
2017-02-06T02:06:27.149Z,0
2017-02-06T02:07:27.183Z,0
2017-02-06T02:08:27.163Z,0
2017-02-06T02:09:27.172Z,0
2017-02-06T02:10:27.182Z,0
2017-02-06T02:11:27.144Z,0
2017-02-06T02:12:27.192Z,0
2017-02-06T02:13:27.152Z,0
2017-02-06T02:14:27.186Z,0
2017-02-06T02:15:27.158Z,0
2017-02-06T02:16:27.181Z,0
2017-02-06T02:17:27.152Z,0
2017-02-06T02:18:27.177Z,0
2017-02-06T02:19:27.190Z,0
2017-02-06T02:20:27.168Z,0
2017-02-06T02:21:27.178Z,0
2017-02-06T02:22:27.195Z,0
2017-02-06T02:23:27.150Z,0
2017-02-06T02:24:27.161Z,0
2017-02-06T02:25:27.191Z,0
2017-02-06T02:26:27.246Z,0
2017-02-06T02:27:27.192Z,0
2017-02-06T02:28:27.195Z,0
2017-02-06T02:29:27.185Z,0
2017-02-06T02:30:27.225Z,0
2017-02-06T02:31:27.200Z,0
2017-02-06T02:32:27.211Z,0
2017-02-06T02:33:27.240Z,0
2017-02-06T02:34:27.223Z,0
2017-02-06T02:35:27.213Z,0
2017-02-06T02:36:27.216Z,0
2017-02-06T02:37:27.263Z,0
2017-02-06T02:38:27.234Z,0
2017-02-06T02:39:27.221Z,0
2017-02-06T02:40:27.286Z,0
2017-02-06T02:41:27.225Z,0
2017-02-06T02:42:27.216Z,0
2017-02-06T02:43:27.224Z,0
2017-02-06T02:44:27.197Z,0
2017-02-06T02:45:27.199Z,0
2017-02-06T02:46:27.236Z,0
2017-02-06T02:47:27.201Z,0
2017-02-06T02:48:27.186Z,0
2017-02-06T02:49:27.179Z,0
2017-02-06T02:50:27.225Z,0
2017-02-06T02:51:27.238Z,0
2017-02-06T02:52:27.206Z,0
2017-02-06T02:53:27.198Z,0
2017-02-06T02:54:27.267Z,0
2017-02-06T02:55:27.222Z,0
2017-02-06T02:56:27.247Z,0
2017-02-06T02:57:27.234Z,0
2017-02-06T02:58:27.226Z,0
2017-02-06T02:59:27.205Z,0
2017-02-06T03:00:27.192Z,0
2017-02-06T03:01:27.239Z,0
2017-02-06T03:02:27.226Z,0
2017-02-06T03:03:27.223Z,0
2017-02-06T03:04:27.200Z,0
2017-02-06T03:05:27.207Z,0
2017-02-06T03:06:27.185Z,0
2017-02-06T03:07:27.223Z,0
2017-02-06T03:08:27.213Z,0
2017-02-06T03:09:27.256Z,0
2017-02-06T03:10:27.209Z,0
2017-02-06T03:11:27.212Z,0
2017-02-06T03:12:27.228Z,0
2017-02-06T03:13:27.202Z,0
2017-02-06T03:14:27.210Z,0
2017-02-06T03:15:27.214Z,0
2017-02-06T03:16:27.218Z,0
2017-02-06T03:17:27.207Z,0
2017-02-06T03:18:27.199Z,0
2017-02-06T03:19:27.197Z,0
2017-02-06T03:20:37.001Z,0
2017-02-06T03:21:27.211Z,0
2017-02-06T03:22:27.190Z,0
2017-02-06T03:23:27.213Z,0
2017-02-06T03:24:27.196Z,0
2017-02-06T03:25:27.207Z,0
2017-02-06T03:26:27.204Z,0
2017-02-06T03:27:27.221Z,0
2017-02-06T03:28:27.224Z,0
2017-02-06T03:29:27.211Z,0
2017-02-06T03:30:27.243Z,0
2017-02-06T03:31:27.210Z,0
2017-02-06T03:32:27.213Z,0
2017-02-06T03:33:27.205Z,0
2017-02-06T03:34:27.210Z,0
2017-02-06T03:35:27.221Z,0
2017-02-06T03:36:27.204Z,0
2017-02-06T03:37:27.216Z,0
2017-02-06T03:38:27.201Z,0
2017-02-06T03:39:27.221Z,0
2017-02-06T03:40:27.228Z,0
2017-02-06T03:41:27.228Z,0
2017-02-06T03:42:27.220Z,0
2017-02-06T03:43:27.255Z,0
2017-02-06T03:44:27.235Z,0
2017-02-06T03:45:27.210Z,0
2017-02-06T03:46:27.215Z,0
2017-02-06T03:47:27.255Z,0
2017-02-06T03:48:27.232Z,0
2017-02-06T03:49:27.240Z,0
2017-02-06T03:50:27.236Z,0
2017-02-06T03:51:27.235Z,0
2017-02-06T03:52:27.224Z,0
2017-02-06T03:53:27.248Z,0
2017-02-06T03:54:27.227Z,0
2017-02-06T03:55:27.253Z,0
2017-02-06T03:56:27.210Z,0
2017-02-06T03:57:27.290Z,0
2017-02-06T03:58:27.282Z,0
2017-02-06T03:59:27.253Z,0
2017-02-06T04:00:27.224Z,0
2017-02-06T04:01:27.293Z,0
2017-02-06T04:02:27.265Z,0
2017-02-06T04:03:27.299Z,0
2017-02-06T04:04:27.268Z,0
2017-02-06T04:05:27.269Z,0
2017-02-06T04:06:27.277Z,0
2017-02-06T04:07:27.267Z,0
2017-02-06T04:08:27.256Z,0
2017-02-06T04:09:27.277Z,0
2017-02-06T04:10:27.291Z,0
2017-02-06T04:11:27.323Z,0
2017-02-06T04:12:27.253Z,0
2017-02-06T04:13:27.252Z,0
2017-02-06T04:14:27.232Z,0
2017-02-06T04:15:27.272Z,0
2017-02-06T04:16:27.247Z,0
2017-02-06T04:17:27.251Z,0
2017-02-06T04:18:27.261Z,0
2017-02-06T04:19:27.255Z,0
2017-02-06T04:20:27.260Z,0
2017-02-06T04:21:27.243Z,0
2017-02-06T04:22:27.262Z,0
2017-02-06T04:23:27.247Z,0
2017-02-06T04:24:27.241Z,0
2017-02-06T04:25:27.235Z,0
2017-02-06T04:26:27.248Z,0
2017-02-06T04:27:27.244Z,0
2017-02-06T04:28:27.226Z,0
2017-02-06T04:29:27.254Z,0
2017-02-06T04:30:27.248Z,0
2017-02-06T04:31:27.253Z,0
2017-02-06T04:32:27.263Z,0
2017-02-06T04:33:27.260Z,0
2017-02-06T04:34:27.289Z,0
2017-02-06T04:35:27.266Z,0
2017-02-06T04:36:27.268Z,0
2017-02-06T04:37:27.258Z,0
2017-02-06T04:38:27.272Z,0
2017-02-06T04:39:27.282Z,0
2017-02-06T04:40:27.258Z,0
2017-02-06T04:41:27.280Z,0
2017-02-06T04:42:27.277Z,0
2017-02-06T04:43:27.263Z,0
2017-02-06T04:44:27.282Z,0
2017-02-06T04:45:27.278Z,0
2017-02-06T04:46:27.272Z,0
2017-02-06T04:47:27.317Z,0
2017-02-06T04:48:27.286Z,0
2017-02-06T04:49:27.289Z,0
2017-02-06T04:50:27.279Z,0
2017-02-06T04:51:27.276Z,0
2017-02-06T04:52:27.281Z,0
2017-02-06T04:53:27.277Z,0
2017-02-06T04:54:27.280Z,0
2017-02-06T04:55:27.281Z,0
2017-02-06T04:56:27.266Z,0
2017-02-06T04:57:27.279Z,0
2017-02-06T04:58:27.281Z,0
2017-02-06T04:59:27.301Z,0
2017-02-06T05:00:27.306Z,0
2017-02-06T05:01:27.315Z,0
2017-02-06T05:02:27.320Z,0
2017-02-06T05:03:27.280Z,0
2017-02-06T05:04:27.311Z,0
2017-02-06T05:05:27.326Z,0
2017-02-06T05:06:27.339Z,0
2017-02-06T05:07:27.302Z,0
2017-02-06T05:08:27.367Z,0
2017-02-06T05:09:27.284Z,0
2017-02-06T05:10:27.393Z,0
2017-02-06T05:11:27.309Z,0
2017-02-06T05:12:27.332Z,0
2017-02-06T05:13:27.353Z,0
2017-02-06T05:14:27.327Z,0
2017-02-06T05:15:27.393Z,0
2017-02-06T05:16:27.424Z,0
2017-02-06T05:17:27.299Z,0
2017-02-06T05:18:27.312Z,0
2017-02-06T05:19:27.359Z,0
2017-02-06T05:20:27.332Z,0
2017-02-06T05:21:27.316Z,0
2017-02-06T05:22:27.364Z,0
2017-02-06T05:23:27.625Z,0
2017-02-06T05:24:27.301Z,0
2017-02-06T05:25:27.336Z,0
2017-02-06T05:26:27.471Z,0
2017-02-06T05:27:27.374Z,0
2017-02-06T05:28:27.350Z,0
2017-02-06T05:29:27.399Z,0
2017-02-06T05:30:27.375Z,0
2017-02-06T05:31:27.367Z,0
2017-02-06T05:32:27.306Z,0
2017-02-06T05:33:27.471Z,0
2017-02-06T05:34:27.400Z,0
2017-02-06T05:35:27.488Z,0
2017-02-06T05:36:27.341Z,0
2017-02-06T05:37:27.484Z,0
2017-02-06T05:38:27.409Z,0
2017-02-06T05:39:28.330Z,0
2017-02-06T05:40:27.430Z,0
2017-02-06T05:41:27.424Z,0
2017-02-06T05:42:27.303Z,0
2017-02-06T05:43:27.376Z,0
2017-02-06T05:44:27.307Z,0
2017-02-06T05:45:27.308Z,0
2017-02-06T05:46:27.368Z,0
2017-02-06T05:47:27.371Z,0
2017-02-06T05:48:27.298Z,0
2017-02-06T05:49:27.312Z,0
2017-02-06T05:50:27.324Z,0
2017-02-06T05:51:27.300Z,0
2017-02-06T05:52:27.373Z,0
2017-02-06T05:53:27.308Z,0
2017-02-06T05:54:27.314Z,0
2017-02-06T05:55:27.338Z,0
2017-02-06T05:56:27.325Z,0
2017-02-06T05:57:27.418Z,0
2017-02-06T05:58:27.372Z,0
2017-02-06T05:59:27.315Z,0
2017-02-06T06:00:27.307Z,0
2017-02-06T06:01:27.347Z,0
2017-02-06T06:02:27.333Z,0
2017-02-06T06:03:27.382Z,0
2017-02-06T06:04:27.352Z,0
2017-02-06T06:05:27.335Z,0
2017-02-06T06:06:27.438Z,0
2017-02-06T06:07:27.473Z,0
2017-02-06T06:08:27.321Z,0
2017-02-06T06:09:27.414Z,0
2017-02-06T06:10:27.323Z,0
2017-02-06T06:11:27.407Z,0
2017-02-06T06:12:27.422Z,0
2017-02-06T06:13:27.352Z,0
2017-02-06T06:14:27.333Z,0
2017-02-06T06:15:27.317Z,0
2017-02-06T06:16:27.326Z,0
2017-02-06T06:17:27.380Z,0
2017-02-06T06:18:27.334Z,0
2017-02-06T06:19:27.394Z,0
2017-02-06T06:20:27.342Z,0
2017-02-06T06:21:27.323Z,0
2017-02-06T06:22:27.350Z,0
2017-02-06T06:23:27.684Z,0
2017-02-06T06:24:27.344Z,0
2017-02-06T06:25:27.386Z,0
2017-02-06T06:26:27.470Z,0
2017-02-06T06:27:27.426Z,0
2017-02-06T06:28:27.487Z,0
2017-02-06T06:29:27.332Z,0
2017-02-06T06:30:27.383Z,0
2017-02-06T06:31:27.413Z,0
2017-02-06T06:32:27.385Z,0
2017-02-06T06:33:27.378Z,0
2017-02-06T06:34:27.356Z,0
2017-02-06T06:35:27.389Z,0
2017-02-06T06:36:27.378Z,0
2017-02-06T06:37:27.350Z,0
2017-02-06T06:38:27.374Z,0
2017-02-06T06:39:27.374Z,0
2017-02-06T06:40:28.672Z,0
2017-02-06T06:41:27.359Z,0
2017-02-06T06:42:27.370Z,0
2017-02-06T06:43:27.376Z,0
2017-02-06T06:44:27.351Z,0
2017-02-06T06:45:27.361Z,0
2017-02-06T06:46:27.340Z,0
2017-02-06T06:47:27.339Z,0
2017-02-06T06:48:27.349Z,0
2017-02-06T06:49:27.350Z,0
2017-02-06T06:50:27.502Z,0
2017-02-06T06:51:27.518Z,0
2017-02-06T06:52:27.348Z,0
2017-02-06T06:53:27.346Z,0
2017-02-06T06:54:27.348Z,0
2017-02-06T06:55:27.374Z,0
2017-02-06T06:56:27.520Z,0
2017-02-06T06:57:27.412Z,0
2017-02-06T06:58:27.358Z,0
2017-02-06T06:59:27.371Z,0
2017-02-06T07:00:27.377Z,0
2017-02-06T07:01:27.359Z,0
2017-02-06T07:02:27.425Z,0
2017-02-06T07:03:27.422Z,0
2017-02-06T07:04:27.429Z,0
2017-02-06T07:05:27.379Z,0
2017-02-06T07:06:27.359Z,5
2017-02-06T07:07:27.427Z,5
2017-02-06T07:08:27.348Z,5
2017-02-06T07:09:27.376Z,5
2017-02-06T07:10:27.355Z,5
2017-02-06T07:11:27.419Z,5
2017-02-06T07:12:27.426Z,5
2017-02-06T07:13:27.371Z,5
2017-02-06T07:14:27.402Z,5
2017-02-06T07:15:27.382Z,5
2017-02-06T07:16:27.396Z,5
2017-02-06T07:17:27.470Z,5
2017-02-06T07:18:27.439Z,10
2017-02-06T07:19:33.443Z,10
2017-02-06T07:20:36.599Z,10
2017-02-06T07:21:35.821Z,10
2017-02-06T07:22:27.817Z,15
2017-02-06T07:23:27.419Z,15
2017-02-06T07:24:27.755Z,15
2017-02-06T07:25:28.908Z,15
2017-02-06T07:26:27.605Z,20
2017-02-06T07:27:27.716Z,15
2017-02-06T07:28:27.468Z,20
2017-02-06T07:29:27.545Z,20
2017-02-06T07:30:27.466Z,20
2017-02-06T07:31:31.097Z,20
2017-02-06T07:32:33.915Z,25
2017-02-06T07:33:29.287Z,25
2017-02-06T07:34:27.436Z,20
2017-02-06T07:35:27.515Z,25
2017-02-06T07:36:28.777Z,25
2017-02-06T07:37:27.727Z,25
2017-02-06T07:38:27.424Z,25
2017-02-06T07:39:27.526Z,25
2017-02-06T07:40:29.671Z,25
2017-02-06T07:41:27.526Z,30
2017-02-06T07:42:27.599Z,35
2017-02-06T07:43:27.511Z,35
2017-02-06T07:44:27.473Z,35
2017-02-06T07:45:27.559Z,35
2017-02-06T07:46:27.472Z,35
2017-02-06T07:47:27.651Z,35
2017-02-06T07:48:27.422Z,40
2017-02-06T07:49:27.513Z,40
2017-02-06T07:50:27.537Z,40
2017-02-06T07:51:27.447Z,40
2017-02-06T07:52:27.483Z,40
2017-02-06T07:53:27.841Z,40
2017-02-06T07:54:27.454Z,40
2017-02-06T07:55:27.472Z,40
2017-02-06T07:56:27.653Z,35
2017-02-06T07:57:28.001Z,35
2017-02-06T07:58:27.522Z,35
2017-02-06T07:59:27.455Z,35
2017-02-06T08:00:27.530Z,40
2017-02-06T08:01:27.418Z,45
2017-02-06T08:02:27.460Z,45
2017-02-06T08:03:27.505Z,45
2017-02-06T08:04:27.443Z,45
2017-02-06T08:05:27.573Z,45
2017-02-06T08:06:27.477Z,40
2017-02-06T08:07:27.528Z,35
2017-02-06T08:08:27.482Z,40
2017-02-06T08:09:27.409Z,45
2017-02-06T08:10:27.467Z,50
2017-02-06T08:11:27.438Z,50
2017-02-06T08:12:27.440Z,50
2017-02-06T08:13:27.479Z,50
2017-02-06T08:14:27.425Z,55
2017-02-06T08:15:27.471Z,55
2017-02-06T08:16:27.450Z,55
2017-02-06T08:17:27.412Z,55
2017-02-06T08:18:27.467Z,55
2017-02-06T08:19:27.437Z,55
2017-02-06T08:20:27.439Z,55
2017-02-06T08:21:27.550Z,60
2017-02-06T08:22:27.429Z,65
2017-02-06T08:23:27.469Z,65
2017-02-06T08:24:27.539Z,65
2017-02-06T08:25:27.505Z,65
2017-02-06T08:26:27.465Z,65
2017-02-06T08:27:27.604Z,60
2017-02-06T08:28:27.457Z,65
2017-02-06T08:29:27.547Z,70
2017-02-06T08:30:27.438Z,75
2017-02-06T08:31:27.478Z,75
2017-02-06T08:32:27.462Z,80
2017-02-06T08:33:27.508Z,80
2017-02-06T08:34:27.489Z,85
2017-02-06T08:35:27.458Z,85
2017-02-06T08:36:27.522Z,85
2017-02-06T08:37:27.675Z,90
2017-02-06T08:38:27.537Z,90
2017-02-06T08:39:27.559Z,90
2017-02-06T08:40:27.508Z,90
2017-02-06T08:41:27.767Z,90
2017-02-06T08:42:28.450Z,90
2017-02-06T08:43:27.527Z,90
2017-02-06T08:44:27.521Z,85
2017-02-06T08:45:27.531Z,85
2017-02-06T08:46:27.500Z,90
2017-02-06T08:47:27.481Z,90
2017-02-06T08:48:27.484Z,95
2017-02-06T08:49:27.485Z,95
2017-02-06T08:50:27.473Z,95
2017-02-06T08:51:27.546Z,90
2017-02-06T08:52:27.508Z,90
2017-02-06T08:53:27.452Z,90
2017-02-06T08:54:27.559Z,90
2017-02-06T08:55:27.493Z,90
2017-02-06T08:56:27.498Z,90
2017-02-06T08:57:27.493Z,90
2017-02-06T08:58:27.506Z,95
2017-02-06T08:59:27.463Z,90
2017-02-06T09:00:27.529Z,90
2017-02-06T09:01:27.471Z,90
2017-02-06T09:02:27.501Z,85
2017-02-06T09:03:27.507Z,90
2017-02-06T09:04:27.493Z,95
2017-02-06T09:05:27.510Z,95
2017-02-06T09:06:27.527Z,95
2017-02-06T09:07:27.499Z,95
2017-02-06T09:08:27.457Z,95
2017-02-06T09:09:27.497Z,90
2017-02-06T09:10:27.476Z,80
2017-02-06T09:11:27.581Z,80
2017-02-06T09:12:27.499Z,80
2017-02-06T09:13:27.499Z,80
2017-02-06T09:14:27.472Z,100
2017-02-06T09:15:27.447Z,100
2017-02-06T09:16:27.440Z,100
2017-02-06T09:17:27.445Z,100
2017-02-06T09:18:27.463Z,100
2017-02-06T09:19:27.465Z,100
2017-02-06T09:20:27.471Z,100
2017-02-06T09:21:27.478Z,105
2017-02-06T09:22:27.456Z,110
2017-02-06T09:23:27.566Z,115
2017-02-06T09:24:27.564Z,120
2017-02-06T09:25:27.474Z,125
2017-02-06T09:26:27.487Z,125
2017-02-06T09:27:27.475Z,125
2017-02-06T09:28:27.487Z,125
2017-02-06T09:29:27.467Z,125
2017-02-06T09:30:27.509Z,130
2017-02-06T09:31:27.508Z,130
2017-02-06T09:32:27.494Z,130
2017-02-06T09:33:27.469Z,135
2017-02-06T09:34:27.478Z,135
2017-02-06T09:35:27.507Z,135
2017-02-06T09:36:27.519Z,130
2017-02-06T09:37:27.481Z,125
2017-02-06T09:38:27.478Z,125
2017-02-06T09:39:27.466Z,125
2017-02-06T09:40:27.481Z,130
2017-02-06T09:41:27.461Z,130
2017-02-06T09:42:27.499Z,130
2017-02-06T09:43:27.481Z,130
2017-02-06T09:44:27.506Z,125
2017-02-06T09:45:27.475Z,125
2017-02-06T09:46:27.475Z,130
2017-02-06T09:47:27.491Z,135
2017-02-06T09:48:27.497Z,140
2017-02-06T09:49:27.503Z,145
2017-02-06T09:50:27.508Z,150
2017-02-06T09:51:27.485Z,145
2017-02-06T09:52:27.483Z,120
2017-02-06T09:53:27.494Z,85
2017-02-06T09:54:27.477Z,60
2017-02-06T09:55:27.501Z,55
2017-02-06T09:56:27.477Z,45
2017-02-06T09:57:27.510Z,45
2017-02-06T09:58:27.498Z,50
2017-02-06T09:59:27.488Z,65
2017-02-06T10:00:27.484Z,75
2017-02-06T10:01:27.517Z,65
2017-02-06T10:02:27.508Z,60
2017-02-06T10:03:27.516Z,60
2017-02-06T10:04:27.510Z,70
2017-02-06T10:05:27.510Z,95
2017-02-06T10:06:27.489Z,125
2017-02-06T10:07:27.587Z,135
2017-02-06T10:08:27.556Z,125
2017-02-06T10:09:27.517Z,120
2017-02-06T10:10:27.491Z,135
2017-02-06T10:11:27.673Z,145
2017-02-06T10:12:27.509Z,150
2017-02-06T10:13:27.511Z,140
2017-02-06T10:14:27.502Z,120
2017-02-06T10:15:27.499Z,100
2017-02-06T10:16:27.504Z,90
2017-02-06T10:17:27.512Z,80
2017-02-06T10:18:27.499Z,80
2017-02-06T10:19:27.546Z,85
2017-02-06T10:20:27.541Z,90
2017-02-06T10:21:27.511Z,90
2017-02-06T10:22:27.563Z,95
2017-02-06T10:23:27.520Z,105
2017-02-06T10:24:27.507Z,125
2017-02-06T10:25:27.492Z,135
2017-02-06T10:26:27.575Z,145
2017-02-06T10:27:27.534Z,150
2017-02-06T10:28:27.507Z,150
2017-02-06T10:29:27.505Z,145
2017-02-06T10:30:27.510Z,145
2017-02-06T10:31:27.515Z,140
2017-02-06T10:32:27.510Z,135
2017-02-06T10:33:27.498Z,140
2017-02-06T10:34:27.502Z,145
2017-02-06T10:35:27.550Z,150
2017-02-06T10:36:27.514Z,160
2017-02-06T10:37:27.521Z,165
2017-02-06T10:38:27.523Z,155
2017-02-06T10:39:27.562Z,140
2017-02-06T10:40:27.522Z,125
2017-02-06T10:41:27.600Z,115
2017-02-06T10:42:27.537Z,110
2017-02-06T10:43:27.543Z,110
2017-02-06T10:44:27.534Z,115
2017-02-06T10:45:27.504Z,125
2017-02-06T10:46:27.539Z,130
2017-02-06T10:47:27.559Z,135
2017-02-06T10:48:27.553Z,140
2017-02-06T10:49:27.539Z,140
2017-02-06T10:50:27.524Z,140
2017-02-06T10:51:27.571Z,140
2017-02-06T10:52:27.546Z,145
2017-02-06T10:53:27.529Z,155
2017-02-06T10:54:27.561Z,165
2017-02-06T10:55:27.596Z,165
2017-02-06T10:56:27.540Z,150
2017-02-06T10:57:27.593Z,140
2017-02-06T10:58:27.555Z,130
2017-02-06T10:59:27.563Z,130
2017-02-06T11:00:27.558Z,120
2017-02-06T11:01:27.557Z,105
2017-02-06T11:02:27.601Z,100
2017-02-06T11:03:27.546Z,100
2017-02-06T11:04:27.590Z,105
2017-02-06T11:05:27.562Z,110
2017-02-06T11:06:27.579Z,110
2017-02-06T11:07:27.564Z,120
2017-02-06T11:08:27.552Z,125
2017-02-06T11:09:27.546Z,140
2017-02-06T11:10:27.533Z,145
2017-02-06T11:11:27.558Z,145
2017-02-06T11:12:27.554Z,140
2017-02-06T11:13:27.560Z,130
2017-02-06T11:14:27.598Z,130
2017-02-06T11:15:27.549Z,140
2017-02-06T11:16:27.580Z,150
2017-02-06T11:17:27.541Z,155
2017-02-06T11:18:27.544Z,155
2017-02-06T11:19:27.573Z,150
2017-02-06T11:20:27.535Z,155
2017-02-06T11:21:27.540Z,155
2017-02-06T11:22:27.574Z,155
2017-02-06T11:23:27.579Z,150
2017-02-06T11:24:27.632Z,145
2017-02-06T11:25:27.577Z,140
2017-02-06T11:26:27.603Z,145
2017-02-06T11:27:27.606Z,145
2017-02-06T11:28:27.587Z,150
2017-02-06T11:29:27.587Z,155
2017-02-06T11:30:27.599Z,165
2017-02-06T11:31:27.636Z,165
2017-02-06T11:32:27.627Z,160
2017-02-06T11:33:27.621Z,155
2017-02-06T11:34:27.613Z,140
2017-02-06T11:35:27.633Z,130
2017-02-06T11:36:27.585Z,125
2017-02-06T11:37:27.559Z,125
2017-02-06T11:38:27.535Z,135
2017-02-06T11:39:27.611Z,135
2017-02-06T11:40:27.559Z,130
2017-02-06T11:41:27.583Z,125
2017-02-06T11:42:27.619Z,130
2017-02-06T11:43:27.590Z,130
2017-02-06T11:44:27.598Z,135
2017-02-06T11:45:27.579Z,140
2017-02-06T11:46:27.576Z,135
2017-02-06T11:47:27.625Z,135
2017-02-06T11:48:27.632Z,130
2017-02-06T11:49:27.589Z,130
2017-02-06T11:50:27.569Z,125
2017-02-06T11:51:27.568Z,125
2017-02-06T11:52:27.586Z,125
2017-02-06T11:53:27.575Z,130
2017-02-06T11:54:27.586Z,135
2017-02-06T11:55:27.567Z,145
2017-02-06T11:56:27.576Z,155
2017-02-06T11:57:27.682Z,155
2017-02-06T11:58:27.596Z,155
2017-02-06T11:59:27.603Z,155
2017-02-06T12:00:27.575Z,150
2017-02-06T12:01:27.627Z,140
2017-02-06T12:02:27.568Z,125
2017-02-06T12:03:27.573Z,115
2017-02-06T12:04:27.672Z,105
2017-02-06T12:05:27.606Z,100
2017-02-06T12:06:27.612Z,105
2017-02-06T12:07:27.600Z,105
2017-02-06T12:08:27.590Z,115
2017-02-06T12:09:27.571Z,120
2017-02-06T12:10:27.610Z,120
2017-02-06T12:11:27.601Z,120
2017-02-06T12:12:27.589Z,115
2017-02-06T12:13:27.618Z,110
2017-02-06T12:14:27.596Z,100
2017-02-06T12:15:27.585Z,95
2017-02-06T12:16:27.616Z,90
2017-02-06T12:17:27.616Z,90
2017-02-06T12:18:27.604Z,85
2017-02-06T12:19:27.612Z,75
2017-02-06T12:20:27.643Z,75
2017-02-06T12:21:27.605Z,80
2017-02-06T12:22:27.612Z,90
2017-02-06T12:23:27.595Z,110
2017-02-06T12:24:27.659Z,115
2017-02-06T12:25:27.647Z,120
2017-02-06T12:26:27.600Z,110
2017-02-06T12:27:27.732Z,110
2017-02-06T12:28:27.628Z,100
2017-02-06T12:29:27.607Z,100
2017-02-06T12:30:27.584Z,105
2017-02-06T12:31:27.609Z,110
2017-02-06T12:32:27.597Z,115
2017-02-06T12:33:27.611Z,115
2017-02-06T12:34:27.605Z,115
2017-02-06T12:35:27.604Z,110
2017-02-06T12:36:27.610Z,110
2017-02-06T12:37:27.686Z,110
2017-02-06T12:38:27.616Z,120
2017-02-06T12:39:27.610Z,125
2017-02-06T12:40:27.615Z,125
2017-02-06T12:41:27.619Z,120
2017-02-06T12:42:27.640Z,120
2017-02-06T12:43:27.653Z,125
2017-02-06T12:44:27.625Z,125
2017-02-06T12:45:27.658Z,120
2017-02-06T12:46:27.648Z,125
2017-02-06T12:47:27.620Z,125
2017-02-06T12:48:27.611Z,120
2017-02-06T12:49:27.639Z,120
2017-02-06T12:50:27.759Z,115
2017-02-06T12:51:27.647Z,110
2017-02-06T12:52:27.637Z,105
2017-02-06T12:53:27.640Z,100
2017-02-06T12:54:27.629Z,100
2017-02-06T12:55:27.620Z,100
2017-02-06T12:56:27.630Z,100
2017-02-06T12:57:27.615Z,100
2017-02-06T12:58:27.674Z,100
2017-02-06T12:59:27.600Z,105
2017-02-06T13:00:27.651Z,115
2017-02-06T13:01:27.629Z,125
2017-02-06T13:02:27.637Z,130
2017-02-06T13:03:27.643Z,120
2017-02-06T13:04:27.692Z,105
2017-02-06T13:05:27.622Z,90
2017-02-06T13:06:27.646Z,85
2017-02-06T13:07:27.647Z,80
2017-02-06T13:08:27.626Z,85
2017-02-06T13:09:27.642Z,90
2017-02-06T13:10:27.652Z,95
2017-02-06T13:11:28.111Z,95
2017-02-06T13:12:27.645Z,90
2017-02-06T13:13:27.666Z,85
2017-02-06T13:14:27.716Z,85
2017-02-06T13:15:27.634Z,80
2017-02-06T13:16:27.678Z,80
2017-02-06T13:17:27.854Z,75
2017-02-06T13:18:27.644Z,75
2017-02-06T13:19:27.692Z,65
2017-02-06T13:20:27.659Z,60
2017-02-06T13:21:27.635Z,60
2017-02-06T13:22:27.778Z,55
2017-02-06T13:23:27.645Z,50
2017-02-06T13:24:27.653Z,45
2017-02-06T13:25:27.694Z,45
2017-02-06T13:26:27.687Z,40
2017-02-06T13:27:27.733Z,35
2017-02-06T13:28:28.119Z,30
2017-02-06T13:29:27.717Z,30
2017-02-06T13:30:27.774Z,35
2017-02-06T13:31:27.706Z,35
2017-02-06T13:32:27.662Z,40
2017-02-06T13:33:27.639Z,40
2017-02-06T13:34:27.688Z,45
2017-02-06T13:35:27.670Z,40
2017-02-06T13:36:27.674Z,40
2017-02-06T13:37:27.651Z,40
2017-02-06T13:38:27.652Z,35
2017-02-06T13:39:27.647Z,40
2017-02-06T13:40:27.697Z,40
2017-02-06T13:41:27.741Z,45
2017-02-06T13:42:27.707Z,50
2017-02-06T13:43:27.719Z,55
2017-02-06T13:44:27.789Z,55
2017-02-06T13:45:27.686Z,55
2017-02-06T13:46:27.674Z,55
2017-02-06T13:47:27.738Z,50
2017-02-06T13:48:28.047Z,50
2017-02-06T13:49:27.711Z,55
2017-02-06T13:50:27.661Z,65
2017-02-06T13:51:27.761Z,75
2017-02-06T13:52:27.712Z,75
2017-02-06T13:53:27.674Z,70
2017-02-06T13:54:27.666Z,65
2017-02-06T13:55:27.689Z,55
2017-02-06T13:56:27.656Z,55
2017-02-06T13:57:28.054Z,55
2017-02-06T13:58:27.721Z,55
2017-02-06T13:59:27.686Z,55
2017-02-06T14:00:27.712Z,50
2017-02-06T14:01:27.682Z,45
2017-02-06T14:02:27.701Z,40
2017-02-06T14:03:27.786Z,40
2017-02-06T14:04:27.698Z,45
2017-02-06T14:05:27.694Z,45
2017-02-06T14:06:27.747Z,55
2017-02-06T14:07:27.672Z,60
2017-02-06T14:08:27.675Z,60
2017-02-06T14:09:27.741Z,70
2017-02-06T14:10:27.682Z,80
2017-02-06T14:11:27.673Z,80
2017-02-06T14:12:27.690Z,80
2017-02-06T14:13:27.710Z,80
2017-02-06T14:14:27.733Z,75
2017-02-06T14:15:27.669Z,70
2017-02-06T14:16:27.672Z,65
2017-02-06T14:17:27.669Z,60
2017-02-06T14:18:27.682Z,60
2017-02-06T14:19:27.687Z,50
2017-02-06T14:20:27.695Z,50
2017-02-06T14:21:27.694Z,45
2017-02-06T14:22:27.676Z,35
2017-02-06T14:23:27.674Z,30