createdAt,value
2023-01-01T00:00:03.825Z,3.5
2023-01-01T00:16:01.540Z,3.44
2023-01-01T00:31:03.146Z,3.44
2023-01-01T00:46:00.679Z,3.5
2023-01-01T01:00:02.572Z,3.5
2023-01-01T01:15:59.773Z,3.5
2023-01-01T01:31:02.020Z,3.11
2023-01-01T01:46:04.020Z,3.17
2023-01-01T02:00:06.734Z,2.89
2023-01-01T02:16:03.434Z,3
2023-01-01T02:31:00.772Z,3.17
2023-01-01T02:46:03.059Z,3.22
2023-01-01T02:59:59.953Z,3.22
2023-01-01T03:16:02.289Z,3.22
2023-01-01T03:31:04.510Z,3.17
2023-01-01T03:46:01.972Z,3.44
2023-01-01T04:00:03.238Z,3.56
2023-01-01T04:16:04.442Z,3.72
2023-01-01T04:31:01.745Z,3.78
2023-01-01T04:46:03.725Z,3.61
2023-01-01T05:00:00.708Z,3.61
2023-01-01T05:16:02.828Z,3.89
2023-01-01T05:30:59.929Z,3.89
2023-01-01T05:46:02.073Z,3.72
2023-01-01T06:00:03.919Z,3.67
2023-01-01T06:16:01.666Z,3.94
2023-01-01T06:31:03.692Z,3.72
2023-01-01T06:46:01.113Z,3.61
2023-01-01T07:00:02.650Z,3.5
2023-01-01T07:15:59.889Z,3.5
2023-01-01T07:31:02.103Z,3.5
2023-01-01T07:46:04.892Z,3.61
2023-01-01T08:00:01.049Z,4
2023-01-01T08:16:03.458Z,4.44
2023-01-01T08:31:00.599Z,4.94
2023-01-01T08:46:02.719Z,5.56
2023-01-01T08:59:59.595Z,6.11
2023-01-01T09:16:02.212Z,6.83
2023-01-01T09:31:04.138Z,7.28
2023-01-01T09:46:01.747Z,7.44
2023-01-01T10:00:03.485Z,7.78
2023-01-01T10:16:00.906Z,8.39
2023-01-01T10:31:03.178Z,8.78
2023-01-01T10:46:00.270Z,8.78
2023-01-01T11:00:02.379Z,8.78
2023-01-01T11:16:01.991Z,9.11
2023-01-01T11:31:02.171Z,9.22
2023-01-01T11:46:04.022Z,9.33
2023-01-01T12:00:01.080Z,9.56
2023-01-01T12:16:03.490Z,9.94
2023-01-01T12:31:00.661Z,10.67
2023-01-01T12:46:02.656Z,11
2023-01-01T12:59:59.664Z,11.17
2023-01-01T13:16:02.140Z,10.83
2023-01-01T13:31:04.237Z,10.72
2023-01-01T13:46:11.707Z,10.72
2023-01-01T14:00:03.265Z,10.56
2023-01-01T14:16:00.864Z,10.22
2023-01-01T14:31:08.709Z,9.94
2023-01-01T14:46:01.652Z,9.67
2023-01-01T15:00:02.169Z,9.5
2023-01-01T15:16:04.499Z,9.28
2023-01-01T15:31:01.703Z,8.89
2023-01-01T15:46:04.886Z,8.28
2023-01-01T16:00:01.583Z,7.5
2023-01-01T16:16:02.914Z,6.83
2023-01-01T16:31:00.271Z,6.17
2023-01-01T16:46:02.631Z,5.61
2023-01-01T17:00:04.202Z,5.06
2023-01-01T17:16:01.560Z,4.56
2023-01-01T17:31:03.775Z,4.17
2023-01-01T17:46:00.853Z,3.83
2023-01-01T18:00:02.912Z,3.56
2023-01-01T18:16:00.387Z,3.28
2023-01-01T18:31:02.310Z,3.11
2023-01-01T18:46:04.463Z,3.06
2023-01-01T19:00:01.306Z,3.56
2023-01-01T19:16:03.619Z,3.5
2023-01-01T19:31:00.956Z,3.56
2023-01-01T19:46:02.863Z,3.67
2023-01-01T19:59:59.882Z,3.67
2023-01-01T20:16:02.390Z,3.44
2023-01-01T20:31:04.348Z,3.28
2023-01-01T20:46:01.833Z,3.28
2023-01-01T21:00:03.834Z,3.28
2023-01-01T21:16:01.175Z,3.11
2023-01-01T21:31:03.351Z,2.94
2023-01-01T21:46:00.705Z,2.78
2023-01-01T22:00:02.739Z,2.72
2023-01-01T22:16:00.032Z,2.72
2023-01-01T22:31:02.422Z,2.67
2023-01-01T22:46:04.450Z,2.5
2023-01-01T23:00:01.836Z,2.61
2023-01-01T23:16:04.014Z,2.78
2023-01-01T23:31:01.258Z,2.94
2023-01-01T23:46:03.675Z,3.06
