createdAt,value
2019-04-23T00:00:13.597Z,48.43
2019-04-23T00:01:23.195Z,48.23
2019-04-23T00:02:13.679Z,48.53
2019-04-23T00:03:17.005Z,48.33
2019-04-23T00:04:10.401Z,48.23
2019-04-23T00:05:21.081Z,48.23
2019-04-23T00:06:18.956Z,48.13
2019-04-23T00:07:26.551Z,48.53
2019-04-23T00:08:21.535Z,48.83
2019-04-23T00:11:15.377Z,48.33
2019-04-23T00:12:27.833Z,48.73
2019-04-23T00:13:12.816Z,48.53
2019-04-23T00:15:13.471Z,48.43
2019-04-23T00:16:21.800Z,48.73
2019-04-23T00:17:17.894Z,48.43
2019-04-23T00:18:19.028Z,48.93
2019-04-23T00:19:12.014Z,49.23
2019-04-23T00:20:14.670Z,49.13
2019-04-23T00:21:16.709Z,48.63
2019-04-23T00:22:13.350Z,48.53
2019-04-23T00:23:11.149Z,49.23
2019-04-23T00:24:19.600Z,48.73
2019-04-23T00:26:19.360Z,48.73
2019-04-23T00:27:23.921Z,48.83
2019-04-23T00:28:22.955Z,49.03
2019-04-23T00:30:09.503Z,48.73
2019-04-23T00:31:20.942Z,48.73
2019-04-23T00:32:15.377Z,49.23
2019-04-23T00:33:20.311Z,49.03
2019-04-23T00:34:15.786Z,48.73
2019-04-23T00:35:12.628Z,49.03
2019-04-23T00:36:23.012Z,48.83
2019-04-23T00:37:18.831Z,49.13
2019-04-23T00:38:18.216Z,49.13
2019-04-23T00:39:08.334Z,48.73
2019-04-23T00:40:11.262Z,49.03
2019-04-23T00:41:11.236Z,48.73
2019-04-23T00:42:15.118Z,48.73
2019-04-23T00:43:17.356Z,48.93
2019-04-23T00:44:15.028Z,48.83
2019-04-23T00:45:08.300Z,48.73
2019-04-23T00:46:15.498Z,48.83
2019-04-23T00:47:10.317Z,48.73
2019-04-23T00:48:25.322Z,48.83
2019-04-23T00:49:12.091Z,48.93
2019-04-23T00:50:20.652Z,48.93
2019-04-23T00:51:09.289Z,48.73
2019-04-23T00:52:18.702Z,48.63
2019-04-23T00:53:10.945Z,48.83
2019-04-23T00:54:14.424Z,49.03
2019-04-23T00:55:35.657Z,48.83
2019-04-23T00:57:16.378Z,48.83
2019-04-23T00:59:12.491Z,49.13
2019-04-23T01:01:11.201Z,49.23
2019-04-23T01:02:08.811Z,49.13
2019-04-23T01:03:14.007Z,49.13
2019-04-23T01:04:14.158Z,48.73
2019-04-23T01:06:18.211Z,48.93
2019-04-23T01:07:11.112Z,48.93
2019-04-23T01:08:13.275Z,48.73
2019-04-23T01:09:11.743Z,49.23
2019-04-23T01:10:16.704Z,48.93
2019-04-23T01:11:14.800Z,49.03
2019-04-23T01:12:14.181Z,48.73
2019-04-23T01:13:14.837Z,49.03
2019-04-23T01:14:16.326Z,49.13
2019-04-23T01:15:23.983Z,48.93
2019-04-23T01:16:11.607Z,48.73
2019-04-23T01:17:18.554Z,48.93
2019-04-23T01:18:18.684Z,49.03
2019-04-23T01:19:12.179Z,48.73
2019-04-23T01:20:10.911Z,48.73
2019-04-23T01:20:54.127Z,49.03
2019-04-23T01:21:49.849Z,49.03
2019-04-23T01:22:50.922Z,48.83
2019-04-23T01:23:57.864Z,48.83
2019-04-23T01:24:52.958Z,49.03
2019-04-23T01:26:00.288Z,49.13
2019-04-23T01:27:32.527Z,48.83
2019-04-23T01:28:13.905Z,49.03
2019-04-23T01:29:20.174Z,48.83
2019-04-23T01:30:16.098Z,49.13
2019-04-23T01:31:29.329Z,48.93
2019-04-23T01:32:17.543Z,48.83
2019-04-23T01:33:25.081Z,48.73
2019-04-23T01:34:20.042Z,48.63
2019-04-23T01:36:21.409Z,49.03
2019-04-23T01:37:20.242Z,48.83
2019-04-23T01:38:21.802Z,49.03
2019-04-23T01:39:21.074Z,49.03
2019-04-23T01:40:19.085Z,49.13
2019-04-23T01:41:20.488Z,48.93
2019-04-23T01:42:22.725Z,48.73
2019-04-23T01:43:19.697Z,49.23
2019-04-23T01:44:14.169Z,49.13
2019-04-23T01:45:20.024Z,49.13
2019-04-23T01:46:16.417Z,49.03
2019-04-23T01:47:17.296Z,48.83
2019-04-23T01:48:16.085Z,48.73
2019-04-23T01:49:23.669Z,48.83
2019-04-23T01:51:15.060Z,48.83
2019-04-23T01:52:19.157Z,48.83
2019-04-23T01:53:24.661Z,48.93
2019-04-23T01:54:18.924Z,48.73
2019-04-23T01:55:21.369Z,48.83
2019-04-23T01:56:22.968Z,48.63
2019-04-23T01:57:17.668Z,48.83
2019-04-23T01:58:38.780Z,49.03
2019-04-23T01:59:21.219Z,48.93
2019-04-23T02:01:21.479Z,48.93
2019-04-23T02:02:18.995Z,49.13
2019-04-23T02:03:15.225Z,49.03
2019-04-23T02:04:22.931Z,49.03
2019-04-23T02:05:22.924Z,48.53
2019-04-23T02:07:27.622Z,49.03
2019-04-23T02:08:12.880Z,48.53
2019-04-23T02:09:17.275Z,48.93
2019-04-23T02:10:23.693Z,48.43
2019-04-23T02:11:13.156Z,48.73
2019-04-23T02:12:22.852Z,49.03
2019-04-23T02:13:16.632Z,48.43
2019-04-23T02:14:18.236Z,48.53
2019-04-23T02:15:21.639Z,48.83
2019-04-23T02:16:23.058Z,49.03
2019-04-23T02:17:18.927Z,48.43
2019-04-23T02:18:16.441Z,48.93
2019-04-23T02:19:16.799Z,49.03
2019-04-23T02:20:25.970Z,48.93
2019-04-23T02:21:15.014Z,48.53
2019-04-23T02:22:28.483Z,49.05
2019-04-23T02:23:19.925Z,49.13
2019-04-23T02:24:12.146Z,49.03
2019-04-23T02:25:25.137Z,48.93
2019-04-23T02:26:12.982Z,49.03
2019-04-23T02:27:20.409Z,48.83
2019-04-23T02:28:19.573Z,48.93
2019-04-23T02:29:28.695Z,48.93
2019-04-23T02:30:40.241Z,48.63
2019-04-23T02:31:35.390Z,48.93
2019-04-23T02:32:19.048Z,48.73
2019-04-23T02:34:33.450Z,48.93
2019-04-23T02:36:11.017Z,49.03
2019-04-23T02:39:26.519Z,49.03
2019-04-23T02:40:26.286Z,48.83
2019-04-23T02:42:49.912Z,48.73
2019-04-23T02:43:16.091Z,49.23
2019-04-23T02:44:36.012Z,49.03
2019-04-23T02:46:12.876Z,48.93
2019-04-23T02:47:23.590Z,49.03
2019-04-23T02:48:24.884Z,48.93
2019-04-23T02:49:31.491Z,48.93
2019-04-23T02:52:21.803Z,48.83
2019-04-23T02:53:42.662Z,48.83
2019-04-23T02:55:29.399Z,48.83
2019-04-23T02:56:30.586Z,48.93
2019-04-23T02:57:20.231Z,48.93
2019-04-23T02:58:26.366Z,49.03
2019-04-23T02:59:28.548Z,48.63
2019-04-23T03:02:43.600Z,49.03
2019-04-23T03:03:28.092Z,49.03
2019-04-23T03:04:26.544Z,48.83
2019-04-23T03:05:21.770Z,49.03
2019-04-23T03:06:20.837Z,48.93
2019-04-23T03:08:26.786Z,48.93
2019-04-23T03:09:32.879Z,49.03
2019-04-23T03:10:20.804Z,48.63
2019-04-23T03:12:32.414Z,49.03
2019-04-23T03:15:32.963Z,48.83
2019-04-23T03:16:34.800Z,49.03
2019-04-23T03:17:30.924Z,48.93
2019-04-23T03:19:29.641Z,49.03
2019-04-23T03:22:14.697Z,49.03
2019-04-23T03:23:34.895Z,48.83
2019-04-23T03:24:34.673Z,49.03
2019-04-23T03:26:40.726Z,48.93
2019-04-23T03:27:31.575Z,48.93
2019-04-23T03:28:26.886Z,48.93
2019-04-23T03:29:49.455Z,49.03
2019-04-23T03:30:27.147Z,48.65
2019-04-23T03:36:10.691Z,48.83
2019-04-23T03:37:33.870Z,48.83
2019-04-23T03:38:39.431Z,48.83
2019-04-23T03:39:18.795Z,48.95
2019-04-23T03:40:13.885Z,49.03
2019-04-23T03:41:29.970Z,48.65
2019-04-23T03:43:30.975Z,49.15
2019-04-23T03:44:22.388Z,49.03
2019-04-23T03:45:36.852Z,49.13
2019-04-23T03:47:24.783Z,49.03
2019-04-23T03:48:26.196Z,49.03
2019-04-23T03:49:19.517Z,48.93
2019-04-23T03:50:35.944Z,48.95
2019-04-23T03:51:28.632Z,48.93
2019-04-23T03:52:28.834Z,48.65
2019-04-23T03:54:34.250Z,49.05
2019-04-23T03:55:34.045Z,49.05
2019-04-23T04:03:48.200Z,48.83
2019-04-23T04:04:33.394Z,48.93
2019-04-23T04:05:32.173Z,49.03
2019-04-23T04:06:33.773Z,49.03
2019-04-23T04:07:28.459Z,48.75
2019-04-23T04:10:16.785Z,48.93
2019-04-23T04:11:21.875Z,49.13
2019-04-23T04:12:35.517Z,49.03
2019-04-23T04:15:50.446Z,48.73
2019-04-23T04:16:18.918Z,48.93
2019-04-23T04:17:19.786Z,49.05
2019-04-23T04:18:33.081Z,48.93
2019-04-23T04:20:33.135Z,49.13
2019-04-23T04:21:29.947Z,49.15
2019-04-23T04:22:28.484Z,48.95
2019-04-23T04:24:27.427Z,49.03
2019-04-23T04:25:26.988Z,48.85
2019-04-23T04:27:33.976Z,48.83
2019-04-23T04:29:30.305Z,49.03
2019-04-23T04:30:27.733Z,48.75
2019-04-23T04:31:24.489Z,48.73
2019-04-23T04:32:36.480Z,48.93
2019-04-23T04:34:43.855Z,48.93
2019-04-23T04:35:24.871Z,49.03
2019-04-23T04:38:36.988Z,48.93
2019-04-23T04:40:39.595Z,49.13
2019-04-23T04:42:14.625Z,49.05
2019-04-23T04:45:37.538Z,49.05
2019-04-23T04:48:23.070Z,48.63
2019-04-23T04:49:25.520Z,48.73
2019-04-23T04:50:22.220Z,49.03
2019-04-23T04:51:35.359Z,48.93
2019-04-23T04:52:34.949Z,49.13
2019-04-23T04:53:40.623Z,49.13
2019-04-23T04:54:21.284Z,48.83
2019-04-23T04:55:26.255Z,48.95
2019-04-23T04:56:30.322Z,48.75
2019-04-23T04:57:32.958Z,48.63
2019-04-23T04:58:44.087Z,49.05
2019-04-23T04:59:22.887Z,49.23
2019-04-23T05:02:27.983Z,48.73
2019-04-23T05:06:24.779Z,48.85
2019-04-23T05:07:27.907Z,49.03
2019-04-23T05:08:20.009Z,48.93
2019-04-23T05:09:19.499Z,49.03
2019-04-23T05:10:30.021Z,48.83
2019-04-23T05:11:26.420Z,48.85
2019-04-23T05:14:23.650Z,49.05
2019-04-23T05:16:19.641Z,48.95
2019-04-23T05:17:27.488Z,48.83
2019-04-23T05:20:23.985Z,48.95
2019-04-23T05:22:17.045Z,49.03
2019-04-23T05:23:19.340Z,48.73
2019-04-23T05:25:15.488Z,49.05
2019-04-23T05:26:17.390Z,48.83
2019-04-23T05:27:09.049Z,49.05
2019-04-23T05:28:36.639Z,48.93
2019-04-23T05:29:11.504Z,49.05
2019-04-23T05:30:15.457Z,49.05
2019-04-23T05:32:12.048Z,48.95
2019-04-23T05:33:18.389Z,49.03
2019-04-23T05:34:27.317Z,49.03
2019-04-23T05:35:27.822Z,48.93
2019-04-23T05:37:28.260Z,48.85
2019-04-23T05:38:31.453Z,48.65
2019-04-23T05:39:21.080Z,48.85
2019-04-23T05:40:25.450Z,48.83
2019-04-23T05:41:29.881Z,48.75
2019-04-23T05:42:19.897Z,48.95
2019-04-23T05:43:15.824Z,49.03
2019-04-23T05:45:16.386Z,48.95
2019-04-23T05:46:22.229Z,49.05
2019-04-23T05:47:25.601Z,48.83
2019-04-23T05:48:17.494Z,49.15
2019-04-23T05:50:17.449Z,48.85
2019-04-23T05:51:21.342Z,49.05
2019-04-23T05:52:16.108Z,48.83
2019-04-23T05:53:18.621Z,49.03
2019-04-23T05:55:14.150Z,49.03
2019-04-23T05:56:15.593Z,48.85
2019-04-23T05:57:28.481Z,48.83
2019-04-23T05:58:26.677Z,49.03
2019-04-23T06:00:21.328Z,48.75
2019-04-23T06:01:33.613Z,49.03
2019-04-23T06:02:19.786Z,49.13
2019-04-23T06:03:15.955Z,48.93
2019-04-23T06:05:19.730Z,49.03
2019-04-23T06:06:20.248Z,48.83
2019-04-23T06:07:28.935Z,48.63
2019-04-23T06:08:17.780Z,50.62
2019-04-23T06:10:14.580Z,50.62
2019-04-23T06:11:18.570Z,50.92
2019-04-23T06:13:17.048Z,50.82
2019-04-23T06:15:11.112Z,51.32
2019-04-23T06:16:19.838Z,51.22
2019-04-23T06:17:15.182Z,50.92
2019-04-23T06:18:16.892Z,50.62
2019-04-23T06:20:15.335Z,50.62
2019-04-23T06:21:20.374Z,50.43
2019-04-23T06:23:26.944Z,50.13
2019-04-23T06:24:24.250Z,49.93
2019-04-23T06:25:25.237Z,50.13
2019-04-23T06:26:24.302Z,50.13
2019-04-23T06:28:14.638Z,50.23
2019-04-23T06:30:23.479Z,50.02
2019-04-23T06:31:19.901Z,50.13
2019-04-23T06:32:22.249Z,50.32
2019-04-23T06:34:17.086Z,50.62
2019-04-23T06:35:09.982Z,50.23
2019-04-23T06:36:18.976Z,50.32
2019-04-23T06:37:38.695Z,50.43
2019-04-23T06:38:39.238Z,50.32
2019-04-23T06:39:15.910Z,50.43
2019-04-23T06:40:14.039Z,50.32
2019-04-23T06:41:16.827Z,50.62
2019-04-23T06:42:14.474Z,50.13
2019-04-23T06:43:22.736Z,50.52
2019-04-23T06:44:19.034Z,50.52
2019-04-23T06:45:08.094Z,50.52
2019-04-23T06:46:12.793Z,50.52
2019-04-23T06:47:16.735Z,50.43
2019-04-23T06:48:15.451Z,50.73
2019-04-23T06:49:22.015Z,51.42
2019-04-23T06:50:27.104Z,50.92
2019-04-23T06:51:21.703Z,51.32
2019-04-23T06:53:04.185Z,51.03
2019-04-23T06:54:18.500Z,50.92
2019-04-23T06:55:18.458Z,50.82
2019-04-23T06:56:22.383Z,50.92
2019-04-23T06:58:20.817Z,50.52
2019-04-23T06:59:17.448Z,50.82
2019-04-23T07:00:13.301Z,50.50
2019-04-23T07:01:09.667Z,51.12
2019-04-23T07:02:25.886Z,51.89
2019-04-23T07:03:14.822Z,51.59
2019-04-23T07:04:18.049Z,51.22
2019-04-23T07:05:15.969Z,51.32
2019-04-23T07:08:30.694Z,51.62
2019-04-23T07:10:03.576Z,51.40
2019-04-23T07:12:17.552Z,51.59
2019-04-23T07:13:10.862Z,51.89
2019-04-23T07:14:02.654Z,51.79
2019-04-23T07:15:30.844Z,51.89
2019-04-23T07:17:08.437Z,52.09
2019-04-23T07:18:07.627Z,52.00
2019-04-23T07:19:19.803Z,52.09
2019-04-23T07:20:15.357Z,52.39
2019-04-23T07:21:17.750Z,52.02
2019-04-23T07:23:21.012Z,51.20
2019-04-23T07:24:15.139Z,51.89
2019-04-23T07:25:15.668Z,52.39
2019-04-23T07:26:25.778Z,51.79
2019-04-23T07:27:13.462Z,52.00
2019-04-23T07:28:21.317Z,51.70
2019-04-23T07:29:15.896Z,51.00
2019-04-23T07:30:17.152Z,51.50
2019-04-23T07:31:21.668Z,51.89
2019-04-23T07:32:11.007Z,51.89
2019-04-23T07:33:11.935Z,51.59
2019-04-23T07:34:26.714Z,51.59
2019-04-23T07:35:11.630Z,51.89
2019-04-23T07:36:18.973Z,51.20
2019-04-23T07:37:12.595Z,52.00
2019-04-23T07:38:21.946Z,52.00
2019-04-23T07:39:15.569Z,51.79
2019-04-23T07:41:24.987Z,52.29
2019-04-23T07:44:20.382Z,51.89
2019-04-23T07:45:17.104Z,51.89
2019-04-23T07:46:18.563Z,51.89
2019-04-23T07:48:19.578Z,51.79
2019-04-23T07:49:18.120Z,51.79
2019-04-23T07:50:23.422Z,51.59
2019-04-23T07:51:17.799Z,52.00
2019-04-23T07:52:20.106Z,52.19
2019-04-23T07:54:16.103Z,51.79
2019-04-23T07:55:19.436Z,51.89
2019-04-23T07:56:13.082Z,51.79
2019-04-23T07:57:18.814Z,52.19
2019-04-23T07:58:19.571Z,51.70
2019-04-23T07:59:19.236Z,51.79
2019-04-23T08:00:26.408Z,51.79
2019-04-23T08:01:09.649Z,52.19
2019-04-23T08:04:18.229Z,51.79
2019-04-23T08:05:27.465Z,51.59
2019-04-23T08:06:13.226Z,51.79
2019-04-23T08:07:14.738Z,51.79
2019-04-23T08:08:15.145Z,51.79
2019-04-23T08:09:17.436Z,51.89
2019-04-23T08:10:14.090Z,52.19
2019-04-23T08:12:19.406Z,52.09
2019-04-23T08:13:16.437Z,52.39
2019-04-23T08:14:08.170Z,52.49
2019-04-23T08:15:14.609Z,52.59
2019-04-23T08:16:25.859Z,52.59
2019-04-23T08:17:10.741Z,52.29
2019-04-23T08:18:23.339Z,52.69
2019-04-23T08:19:18.218Z,52.09
2019-04-23T08:20:11.160Z,52.29
2019-04-23T08:21:14.680Z,52.49
2019-04-23T08:23:17.705Z,52.00
2019-04-23T08:24:12.290Z,52.09
2019-04-23T08:25:12.965Z,52.29
2019-04-23T08:26:24.196Z,52.59
2019-04-23T08:27:13.093Z,52.49
2019-04-23T08:28:29.429Z,52.29
2019-04-23T08:29:15.411Z,52.19
2019-04-23T08:30:09.415Z,52.29
2019-04-23T08:31:15.989Z,52.39
2019-04-23T08:33:10.934Z,52.19
2019-04-23T08:35:30.088Z,52.29
2019-04-23T08:37:24.707Z,52.29
2019-04-23T08:38:21.062Z,52.29
2019-04-23T08:39:15.788Z,52.19
2019-04-23T08:40:13.317Z,52.19
2019-04-23T08:43:19.391Z,51.79
2019-04-23T08:44:21.679Z,51.79
2019-04-23T08:46:13.452Z,52.00
2019-04-23T08:48:27.910Z,52.00
2019-04-23T08:50:18.855Z,51.70
2019-04-23T08:51:21.065Z,51.89
2019-04-23T08:52:11.723Z,52.39
2019-04-23T08:54:13.342Z,51.70
2019-04-23T08:55:15.283Z,51.89
2019-04-23T08:56:12.397Z,51.59
2019-04-23T08:57:14.378Z,52.00
2019-04-23T08:58:13.548Z,52.19
2019-04-23T08:59:18.175Z,52.09
2019-04-23T09:00:17.739Z,52.00
2019-04-23T09:01:10.713Z,52.00
2019-04-23T09:02:28.987Z,51.89
2019-04-23T09:03:23.553Z,52.19
2019-04-23T09:04:21.539Z,52.09
2019-04-23T09:05:31.625Z,52.00
2019-04-23T09:06:13.260Z,52.09
2019-04-23T09:07:17.861Z,52.00
2019-04-23T09:08:17.235Z,52.39
2019-04-23T09:09:18.092Z,51.89
2019-04-23T09:10:19.714Z,52.29
2019-04-23T09:11:30.378Z,52.09
2019-04-23T09:12:18.427Z,52.19
2019-04-23T09:14:22.898Z,52.49
2019-04-23T09:15:15.461Z,52.19
2019-04-23T09:16:09.006Z,52.19
2019-04-23T09:18:16.016Z,52.29
2019-04-23T09:19:16.493Z,51.79
2019-04-23T09:21:17.715Z,51.70
2019-04-23T09:22:28.299Z,52.00
2019-04-23T09:23:13.288Z,52.49
2019-04-23T09:24:13.311Z,52.59
2019-04-23T09:25:20.161Z,53.09
2019-04-23T09:26:08.294Z,53.09
2019-04-23T09:28:23.870Z,53.09
2019-04-23T09:29:17.224Z,53.29
2019-04-23T09:30:16.785Z,53.39
2019-04-23T09:32:21.804Z,52.59
2019-04-23T09:33:13.938Z,52.59
2019-04-23T09:34:12.866Z,53.49
2019-04-23T09:35:20.224Z,53.27
2019-04-23T09:36:13.636Z,52.89
2019-04-23T09:37:19.463Z,50.40
2019-04-23T09:38:11.512Z,50.80
2019-04-23T09:39:12.939Z,51.20
2019-04-23T09:42:16.193Z,51.10
2019-04-23T09:43:29.579Z,51.70
2019-04-23T09:44:27.398Z,51.59
2019-04-23T09:45:13.002Z,51.10
2019-04-23T09:46:17.667Z,51.20
2019-04-23T09:47:14.304Z,51.79
2019-04-23T09:48:06.225Z,51.70
2019-04-23T09:49:18.752Z,51.89
2019-04-23T09:50:17.196Z,51.50
2019-04-23T09:52:14.668Z,52.07
2019-04-23T09:53:17.742Z,51.77
2019-04-23T09:55:24.482Z,52.09
2019-04-23T09:56:05.013Z,52.27
2019-04-23T09:57:10.805Z,52.37
2019-04-23T09:59:17.563Z,52.39
2019-04-23T10:00:16.906Z,52.97
2019-04-23T10:01:19.963Z,52.27
2019-04-23T10:02:06.803Z,52.37
2019-04-23T10:03:00.744Z,52.17
2019-04-23T10:03:56.853Z,52.27
2019-04-23T10:04:59.827Z,52.37
2019-04-23T10:05:54.819Z,52.27
2019-04-23T10:06:58.780Z,52.27
2019-04-23T10:07:54.326Z,52.27
2019-04-23T10:08:52.232Z,51.77
2019-04-23T10:09:47.707Z,52.17
2019-04-23T10:10:44.984Z,51.67
2019-04-23T10:11:45.170Z,51.57
2019-04-23T10:12:44.205Z,51.77
2019-04-23T10:13:45.031Z,51.67
2019-04-23T10:14:56.698Z,51.75
2019-04-23T10:15:47.991Z,51.87
2019-04-23T10:16:45.233Z,51.15
2019-04-23T10:17:44.520Z,51.67
2019-04-23T10:18:44.930Z,51.67
2019-04-23T10:19:44.699Z,51.97
2019-04-23T10:20:44.597Z,51.97
2019-04-23T10:21:43.899Z,51.95
2019-04-23T10:22:44.272Z,51.57
2019-04-23T10:23:45.225Z,51.97
2019-04-23T10:24:45.404Z,51.75
2019-04-23T10:25:43.891Z,52.04
2019-04-23T10:26:43.941Z,51.07
2019-04-23T10:27:45.242Z,51.97
2019-04-23T10:28:44.231Z,51.05
2019-04-23T10:29:43.797Z,51.07
2019-04-23T10:30:44.978Z,51.54
2019-04-23T10:31:43.969Z,51.87
2019-04-23T10:32:45.211Z,51.77
2019-04-23T10:33:44.082Z,52.27
2019-04-23T10:34:55.267Z,52.27
2019-04-23T10:35:53.132Z,51.25
2019-04-23T10:36:44.774Z,52.24
2019-04-23T10:37:50.936Z,51.75
2019-04-23T10:38:54.300Z,51.57
2019-04-23T10:39:49.264Z,51.25
2019-04-23T10:40:48.471Z,51.75
2019-04-23T10:41:46.389Z,51.67
2019-04-23T10:42:46.106Z,52.04
2019-04-23T10:43:46.045Z,51.35
2019-04-23T10:44:45.889Z,51.65
2019-04-23T10:46:03.866Z,51.97
2019-04-23T10:47:12.192Z,52.04
2019-04-23T10:48:21.740Z,52.14
2019-04-23T10:50:24.762Z,52.04
2019-04-23T10:51:18.340Z,51.84
2019-04-23T10:52:20.239Z,51.54
2019-04-23T10:53:26.837Z,51.75
2019-04-23T10:54:23.939Z,51.54
2019-04-23T10:55:21.433Z,51.54
2019-04-23T10:56:18.508Z,51.75
2019-04-23T10:57:14.783Z,51.35
2019-04-23T10:58:17.327Z,51.75
2019-04-23T10:59:12.017Z,51.65
2019-04-23T11:00:11.734Z,51.05
2019-04-23T11:01:16.956Z,51.75
2019-04-23T11:03:32.085Z,51.54
2019-04-23T11:05:22.581Z,51.75
2019-04-23T11:06:21.495Z,50.95
2019-04-23T11:07:26.238Z,51.65
2019-04-23T11:08:10.831Z,51.15
2019-04-23T11:09:32.879Z,51.84
2019-04-23T11:10:21.271Z,51.75
2019-04-23T11:11:14.566Z,52.14
2019-04-23T11:12:28.833Z,51.15
2019-04-23T11:13:19.421Z,51.75
2019-04-23T11:14:18.222Z,51.75
2019-04-23T11:16:41.997Z,51.75
2019-04-23T11:17:17.792Z,52.14
2019-04-23T11:18:04.503Z,51.65
2019-04-23T11:19:19.251Z,51.84
2019-04-23T11:22:30.215Z,51.05
2019-04-23T11:23:04.625Z,51.15
2019-04-23T11:24:24.670Z,52.04
2019-04-23T11:25:20.474Z,51.25
2019-04-23T11:26:17.348Z,51.95
2019-04-23T11:27:14.670Z,50.95
2019-04-23T11:28:18.004Z,49.06
2019-04-23T11:29:19.631Z,47.07
2019-04-23T11:31:23.688Z,46.87
2019-04-23T11:33:14.789Z,38.71
2019-04-23T11:34:20.295Z,39.70
2019-04-23T11:39:05.579Z,38.84
2019-04-23T11:40:15.328Z,39.74
2019-04-23T11:41:19.257Z,41.36
2019-04-23T11:42:16.883Z,39.36
2019-04-23T11:43:14.800Z,40.66
2019-04-23T11:44:19.021Z,38.17
2019-04-23T11:45:14.699Z,38.46
2019-04-23T11:47:44.174Z,40.18
2019-04-23T11:49:26.660Z,40.58
2019-04-23T11:50:18.918Z,41.00
2019-04-23T11:52:17.891Z,38.50
2019-04-23T11:55:28.676Z,40.00
2019-04-23T11:56:24.107Z,39.60
2019-04-23T11:57:29.868Z,38.50
2019-04-23T11:58:30.303Z,38.82
2019-04-23T11:59:22.970Z,37.60
2019-04-23T12:00:14.565Z,40.92
2019-04-23T12:01:36.289Z,38.62
2019-04-23T12:02:17.965Z,38.82
2019-04-23T12:03:02.671Z,37.10
2019-04-23T12:04:19.268Z,36.80
2019-04-23T12:05:35.342Z,38.32
2019-04-23T12:06:25.288Z,36.72
2019-04-23T12:07:21.439Z,37.62
2019-04-23T12:08:18.160Z,40.32
2019-04-23T12:09:16.000Z,38.22
2019-04-23T12:10:22.252Z,40.12
2019-04-23T12:11:39.773Z,36.13
2019-04-23T12:12:17.334Z,35.72
2019-04-23T12:13:21.317Z,39.02
2019-04-23T12:14:21.881Z,37.02
2019-04-23T12:15:19.528Z,36.43
2019-04-23T12:16:21.936Z,36.63
2019-04-23T12:18:28.291Z,36.72
2019-04-23T12:20:13.556Z,36.02
2019-04-23T12:21:12.928Z,38.52
2019-04-23T12:22:18.077Z,36.52
2019-04-23T12:24:39.859Z,35.35
2019-04-23T12:25:18.085Z,35.54
2019-04-23T12:26:19.749Z,36.32
2019-04-23T12:27:13.710Z,36.63
2019-04-23T12:28:17.940Z,37.23
2019-04-23T12:29:18.575Z,36.43
2019-04-23T12:30:16.340Z,36.93
2019-04-23T12:31:20.966Z,37.82
2019-04-23T12:32:31.877Z,37.04
2019-04-23T12:33:20.329Z,39.22
2019-04-23T12:34:19.952Z,36.72
2019-04-23T12:35:16.770Z,36.32
2019-04-23T12:37:17.697Z,36.24
2019-04-23T12:39:21.957Z,36.63
2019-04-23T12:40:23.551Z,35.83
2019-04-23T12:41:17.477Z,34.43
2019-04-23T12:42:37.751Z,34.43
2019-04-23T12:44:31.508Z,36.15
2019-04-23T12:45:22.817Z,36.24
2019-04-23T12:46:13.121Z,37.04
2019-04-23T12:47:27.101Z,36.34
2019-04-23T12:48:20.419Z,35.14
2019-04-23T12:49:40.029Z,37.14
2019-04-23T12:50:37.930Z,35.05
2019-04-23T12:51:14.982Z,37.04
2019-04-23T12:52:17.115Z,34.94
2019-04-23T12:54:21.338Z,35.44
2019-04-23T12:56:08.893Z,35.85
2019-04-23T12:57:28.740Z,35.74
2019-04-23T12:58:18.741Z,35.54
2019-04-23T12:59:04.140Z,36.16
2019-04-23T13:00:17.334Z,35.74
2019-04-23T13:01:13.952Z,35.85
2019-04-23T13:02:15.977Z,38.34
2019-04-23T13:04:09.986Z,35.94
2019-04-23T13:05:10.278Z,34.44
2019-04-23T13:06:11.784Z,36.04
2019-04-23T13:07:17.496Z,37.24
2019-04-23T13:08:22.044Z,36.04
2019-04-23T13:09:21.743Z,36.04
2019-04-23T13:10:15.587Z,34.44
2019-04-23T13:11:13.985Z,35.14
2019-04-23T13:12:20.224Z,35.05
2019-04-23T13:13:17.259Z,34.34
2019-04-23T13:14:22.964Z,35.24
2019-04-23T13:15:14.463Z,34.05
2019-04-23T13:17:26.600Z,37.26
2019-04-23T13:18:15.440Z,34.46
2019-04-23T13:19:23.267Z,35.85
2019-04-23T13:21:22.047Z,35.56
2019-04-23T13:22:16.552Z,37.74
2019-04-23T13:24:11.433Z,35.44
2019-04-23T13:25:10.227Z,36.94
2019-04-23T13:26:18.464Z,35.54
2019-04-23T13:27:14.651Z,36.04
2019-04-23T13:29:23.802Z,36.44
2019-04-23T13:30:16.619Z,35.54
2019-04-23T13:32:09.379Z,35.35
2019-04-23T13:34:13.525Z,36.84
2019-04-23T13:36:17.722Z,37.02
2019-04-23T13:37:13.837Z,36.82
2019-04-23T13:38:19.563Z,35.54
2019-04-23T13:39:09.719Z,35.93
2019-04-23T13:40:09.362Z,35.53
2019-04-23T13:42:18.926Z,36.15
2019-04-23T13:43:19.586Z,35.54
2019-04-23T13:44:09.538Z,35.63
2019-04-23T13:45:31.051Z,35.85
2019-04-23T13:47:25.738Z,35.64
2019-04-23T13:49:11.437Z,37.64
2019-04-23T13:50:20.267Z,36.02
2019-04-23T13:51:16.137Z,36.63
2019-04-23T13:52:37.099Z,36.22
2019-04-23T13:53:22.264Z,35.24
2019-04-23T13:54:24.444Z,35.03
2019-04-23T13:56:11.503Z,38.62
2019-04-23T13:57:50.795Z,38.44
2019-04-23T13:59:16.524Z,38.62
2019-04-23T14:00:19.241Z,38.12
2019-04-23T14:02:17.100Z,37.23
2019-04-23T14:03:09.660Z,40.12
2019-04-23T14:04:16.216Z,40.72
2019-04-23T14:05:12.981Z,38.82
2019-04-23T14:06:20.807Z,40.12
2019-04-23T14:07:15.044Z,40.50
2019-04-23T14:08:20.461Z,39.12
2019-04-23T14:09:17.250Z,40.50
2019-04-23T14:11:20.988Z,40.59
2019-04-23T14:12:10.700Z,40.50
2019-04-23T14:13:28.449Z,40.50
2019-04-23T14:14:19.678Z,40.20
2019-04-23T14:15:12.598Z,38.39
2019-04-23T14:16:22.757Z,39.08
2019-04-23T14:17:26.933Z,40.78
2019-04-23T14:18:29.065Z,39.38
2019-04-23T14:19:04.037Z,36.59
2019-04-23T14:20:13.831Z,37.88
2019-04-23T14:22:34.041Z,38.18
2019-04-23T14:24:17.963Z,38.68
2019-04-23T14:25:14.338Z,41.28
2019-04-23T14:27:14.904Z,41.77
2019-04-23T14:28:22.177Z,41.58
2019-04-23T14:29:04.443Z,41.08
2019-04-23T14:30:25.470Z,41.46
2019-04-23T14:31:11.058Z,39.48
2019-04-23T14:32:15.985Z,38.29
2019-04-23T14:36:17.330Z,38.89
2019-04-23T14:37:11.839Z,35.99
2019-04-23T14:39:10.872Z,36.09
2019-04-23T14:40:15.286Z,36.39
2019-04-23T14:41:16.483Z,36.39
2019-04-23T14:42:20.590Z,34.59
2019-04-23T14:43:14.992Z,35.29
2019-04-23T14:44:12.818Z,35.69
2019-04-23T14:45:25.405Z,36.59
2019-04-23T14:47:16.930Z,36.09
2019-04-23T14:49:27.381Z,38.29
2019-04-23T14:50:28.234Z,35.11
2019-04-23T14:51:16.744Z,35.39
2019-04-23T14:52:12.075Z,34.69
2019-04-23T14:53:26.596Z,34.31
2019-04-23T14:54:15.705Z,34.59
2019-04-23T14:55:43.932Z,35.01
2019-04-23T14:56:16.111Z,36.49
2019-04-23T14:57:22.932Z,34.71
2019-04-23T14:58:18.554Z,34.61
2019-04-23T14:59:07.783Z,34.31
2019-04-23T15:01:22.388Z,37.10
2019-04-23T15:02:14.526Z,34.81
2019-04-23T15:03:25.274Z,35.21
2019-04-23T15:04:02.056Z,35.51
2019-04-23T15:05:13.405Z,34.81
2019-04-23T15:07:20.835Z,34.61
2019-04-23T15:08:15.558Z,37.29
2019-04-23T15:09:22.594Z,38.20
2019-04-23T15:10:18.610Z,35.79
2019-04-23T15:11:22.949Z,35.49
2019-04-23T15:12:16.174Z,36.19
2019-04-23T15:14:09.563Z,33.91
2019-04-23T15:16:20.813Z,34.00
2019-04-23T15:17:13.012Z,36.71
2019-04-23T15:18:21.248Z,37.88
2019-04-23T15:19:23.625Z,34.59
2019-04-23T15:20:10.631Z,34.50
2019-04-23T15:21:27.943Z,34.20
2019-04-23T15:23:25.443Z,34.99
2019-04-23T15:24:14.153Z,37.19
2019-04-23T15:25:25.713Z,36.49
2019-04-23T15:27:08.535Z,33.40
2019-04-23T15:27:58.619Z,34.09
2019-04-23T15:28:06.800Z,36.39
2019-04-23T15:28:51.178Z,36.19
2019-04-23T15:29:58.200Z,34.69
2019-04-23T15:32:14.979Z,34.59
2019-04-23T15:33:23.167Z,36.89
2019-04-23T15:37:19.128Z,33.80
2019-04-23T15:41:15.294Z,33.70
2019-04-23T15:42:20.108Z,35.39
2019-04-23T15:43:10.601Z,35.10
2019-04-23T15:45:08.119Z,34.39
2019-04-23T15:46:11.678Z,36.49
2019-04-23T15:47:12.122Z,34.80
2019-04-23T15:48:14.121Z,34.00
2019-04-23T15:50:14.633Z,35.69
2019-04-23T15:51:20.423Z,36.79
2019-04-23T15:52:29.841Z,36.79
2019-04-23T15:53:04.894Z,38.18
2019-04-23T15:54:14.430Z,36.99
2019-04-23T15:55:14.802Z,32.20
2019-04-23T15:56:18.801Z,30.21
2019-04-23T15:57:07.331Z,29.54
2019-04-23T16:00:05.426Z,30.45
2019-04-23T16:01:18.141Z,30.87
2019-04-23T16:01:43.701Z,31.37
2019-04-23T16:02:40.112Z,30.46
2019-04-23T16:03:43.303Z,31.28