createdAt,value
2022-11-05T00:01:54.297Z,10.88
2022-11-05T00:04:40.105Z,10.30
2022-11-05T00:07:30.973Z,10.90
2022-11-05T00:10:04.785Z,10.50
2022-11-05T00:12:50.535Z,10.77
2022-11-05T00:15:36.659Z,11.35
2022-11-05T00:18:03.865Z,9.75
2022-11-05T00:20:31.059Z,10.10
2022-11-05T00:23:24.089Z,11.35
2022-11-05T00:26:11.516Z,10.50
2022-11-05T00:28:40.735Z,10.52
2022-11-05T00:31:12.174Z,9.57
2022-11-05T00:33:39.686Z,9.45
2022-11-05T00:36:07.460Z,9.18
2022-11-05T00:38:34.977Z,9.57
2022-11-05T00:41:02.203Z,8.90
2022-11-05T00:43:47.906Z,10.65
2022-11-05T00:46:15.107Z,9.20
2022-11-05T00:49:01.164Z,10.30
2022-11-05T00:51:28.380Z,9.60
2022-11-05T00:53:55.503Z,9.30
2022-11-05T00:56:22.703Z,9.32
2022-11-05T00:58:49.938Z,9.27
2022-11-05T01:01:17.251Z,8.88
2022-11-05T01:03:50.417Z,8.80
2022-11-05T01:06:18.718Z,8.77
2022-11-05T01:08:46.459Z,8.68
2022-11-05T01:11:33.008Z,8.32
2022-11-05T01:14:20.754Z,8.38
2022-11-05T01:16:48.335Z,8.68
2022-11-05T01:19:15.514Z,9.18
2022-11-05T01:21:42.701Z,9.30
2022-11-05T01:24:11.253Z,8.35
2022-11-05T01:26:38.409Z,8.38
2022-11-05T01:29:05.573Z,7.93
2022-11-05T01:31:32.816Z,8.30
2022-11-05T01:34:01.700Z,8.55
2022-11-05T01:36:29.414Z,8.82
2022-11-05T01:38:56.659Z,7.60
2022-11-05T01:41:24.000Z,7.90
2022-11-05T01:43:52.730Z,8.00
2022-11-05T01:46:21.565Z,7.35
2022-11-05T01:48:49.865Z,8.27
2022-11-05T01:51:19.421Z,7.47
2022-11-05T01:53:49.068Z,6.97
2022-11-05T01:56:23.274Z,7.10
2022-11-05T01:59:01.368Z,8.57
2022-11-05T02:01:28.666Z,7.28
2022-11-05T02:04:06.688Z,7.93
2022-11-05T02:06:35.618Z,8.63
2022-11-05T02:09:05.879Z,7.93
2022-11-05T02:11:33.802Z,7.47
2022-11-05T02:14:01.337Z,7.40
2022-11-05T02:16:28.495Z,7.18
2022-11-05T02:19:22.067Z,7.03
2022-11-05T02:21:58.578Z,6.72
2022-11-05T02:24:50.481Z,7.07
2022-11-05T02:27:27.417Z,6.45
2022-11-05T02:30:09.296Z,6.05
2022-11-05T02:32:53.760Z,6.28
2022-11-05T02:35:36.434Z,6.15
2022-11-05T02:38:03.788Z,7.22
2022-11-05T02:40:40.409Z,7.32
2022-11-05T02:43:16.174Z,6.25
2022-11-05T02:48:13.575Z,6.93
2022-11-05T02:50:47.281Z,6.07
2022-11-05T02:53:24.767Z,7.38
2022-11-05T02:55:52.085Z,6.43
2022-11-05T02:58:19.266Z,5.80
2022-11-05T03:00:50.794Z,6.07
2022-11-05T03:03:24.372Z,5.93
2022-11-05T03:05:51.507Z,6.30
2022-11-05T03:08:29.039Z,5.97
2022-11-05T03:11:02.284Z,7.13
2022-11-05T03:13:39.252Z,5.50
2022-11-05T03:16:25.408Z,5.90
2022-11-05T03:21:24.208Z,5.90
2022-11-05T03:24:03.438Z,5.93
2022-11-05T03:26:32.784Z,5.90
2022-11-05T03:29:09.079Z,6.18
2022-11-05T03:31:37.116Z,6.38
2022-11-05T03:34:05.336Z,6.07
2022-11-05T03:36:34.460Z,6.75
2022-11-05T03:39:05.845Z,6.50
2022-11-05T03:41:34.492Z,6.47
2022-11-05T03:44:04.529Z,5.47
2022-11-05T03:46:40.431Z,6.10
2022-11-05T03:49:08.778Z,6.78
2022-11-05T03:52:05.878Z,5.88
2022-11-05T03:54:33.984Z,5.72
2022-11-05T03:57:13.047Z,5.88
2022-11-05T03:59:42.268Z,5.43
2022-11-05T04:02:10.625Z,5.68
2022-11-05T04:04:37.896Z,5.90
2022-11-05T04:07:23.737Z,4.90
2022-11-05T04:10:09.807Z,5.60
2022-11-05T04:12:55.819Z,5.45
2022-11-05T04:15:23.086Z,5.38
2022-11-05T04:17:50.257Z,4.75
2022-11-05T04:20:36.191Z,5.07
2022-11-05T04:23:23.754Z,5.60
2022-11-05T04:25:50.908Z,4.88
2022-11-05T04:28:18.116Z,4.78
2022-11-05T04:30:45.283Z,4.80
2022-11-05T04:33:14.128Z,5.07
2022-11-05T04:35:43.191Z,4.80
2022-11-05T04:38:12.438Z,4.90
2022-11-05T04:40:39.668Z,5.13
2022-11-05T04:43:13.644Z,3.97
2022-11-05T04:45:42.557Z,5.10
2022-11-05T04:48:09.756Z,4.97
2022-11-05T04:50:36.933Z,4.95
2022-11-05T04:53:04.105Z,4.38
2022-11-05T04:55:31.352Z,4.60
2022-11-05T04:57:58.503Z,4.63
2022-11-05T05:00:26.003Z,4.65
2022-11-05T05:02:53.221Z,4.40
2022-11-05T05:05:22.549Z,4.75
2022-11-05T05:07:49.738Z,4.32
2022-11-05T05:10:16.954Z,4.47
2022-11-05T05:12:44.081Z,4.88
2022-11-05T05:15:11.274Z,4.75
2022-11-05T05:17:38.446Z,5.07
2022-11-05T05:20:24.179Z,4.43
2022-11-05T05:22:54.710Z,4.38
2022-11-05T05:25:22.092Z,5.22
2022-11-05T05:27:49.272Z,4.90
2022-11-05T05:30:16.495Z,4.72
2022-11-05T05:32:43.711Z,4.45
2022-11-05T05:35:11.012Z,4.20
2022-11-05T05:37:38.429Z,4.38
2022-11-05T05:40:05.715Z,4.30
2022-11-05T05:42:34.540Z,4.97
2022-11-05T05:45:03.508Z,4.43
2022-11-05T05:47:30.664Z,4.47
2022-11-05T05:49:57.788Z,4.18
2022-11-05T05:52:24.965Z,4.38
2022-11-05T05:54:52.101Z,3.90
2022-11-05T05:57:19.214Z,3.90
2022-11-05T05:59:48.977Z,4.00
2022-11-05T06:02:16.281Z,4.35
2022-11-05T06:04:43.516Z,4.00
2022-11-05T06:07:10.740Z,3.35
2022-11-05T06:09:37.919Z,4.00
2022-11-05T06:12:05.314Z,3.30
2022-11-05T06:14:32.444Z,3.78
2022-11-05T06:16:59.620Z,3.80
2022-11-05T06:19:27.171Z,4.00
2022-11-05T06:21:54.297Z,4.00
2022-11-05T06:24:21.427Z,4.00
2022-11-05T06:26:48.541Z,3.70
2022-11-05T06:29:15.980Z,3.67
2022-11-05T06:31:43.118Z,4.13
2022-11-05T06:34:10.281Z,3.83
2022-11-05T06:36:37.605Z,3.53
2022-11-05T06:39:04.763Z,3.63
2022-11-05T06:41:35.471Z,3.30
2022-11-05T06:44:12.890Z,3.50
2022-11-05T06:46:43.294Z,4.00
2022-11-05T06:49:15.119Z,3.13
2022-11-05T06:51:42.325Z,3.50
2022-11-05T06:54:09.746Z,3.67
2022-11-05T06:56:36.911Z,3.95
2022-11-05T06:59:04.056Z,3.83
2022-11-05T07:01:31.378Z,4.18
2022-11-05T07:03:58.623Z,3.67
2022-11-05T07:06:25.814Z,4.00
2022-11-05T07:08:52.936Z,3.83
2022-11-05T07:11:20.172Z,4.18
2022-11-05T07:13:47.312Z,4.00
2022-11-05T07:16:14.499Z,4.28
2022-11-05T07:18:42.046Z,3.80
2022-11-05T07:21:09.357Z,3.70
2022-11-05T07:23:36.488Z,4.50
2022-11-05T07:26:03.686Z,4.57
2022-11-05T07:28:30.867Z,4.07
2022-11-05T07:30:59.562Z,4.10
2022-11-05T07:33:26.714Z,4.07
2022-11-05T07:35:56.761Z,4.13
2022-11-05T07:38:24.007Z,4.47
2022-11-05T07:40:51.443Z,4.60
2022-11-05T07:43:18.677Z,4.60
2022-11-05T07:45:49.451Z,4.10
2022-11-05T07:48:16.593Z,4.10
2022-11-05T07:50:43.746Z,4.70
2022-11-05T07:53:12.522Z,4.57
2022-11-05T07:55:42.784Z,4.40
2022-11-05T07:58:10.648Z,3.90
2022-11-05T08:00:38.102Z,3.40
2022-11-05T08:03:08.541Z,3.40
2022-11-05T08:05:37.210Z,3.55
2022-11-05T08:08:05.090Z,3.50
2022-11-05T08:10:33.944Z,4.15
2022-11-05T08:13:01.163Z,3.05
2022-11-05T08:15:28.362Z,3.75
2022-11-05T08:18:03.183Z,3.75
2022-11-05T08:20:30.643Z,3.63
2022-11-05T08:22:57.931Z,3.80
2022-11-05T08:25:25.578Z,3.67
2022-11-05T08:27:57.018Z,3.65
2022-11-05T08:30:24.560Z,3.40
2022-11-05T08:32:51.857Z,3.15
2022-11-05T08:35:20.258Z,4.63
2022-11-05T08:37:47.418Z,3.75
2022-11-05T08:40:14.577Z,3.40
2022-11-05T08:42:41.704Z,3.20
2022-11-05T08:45:09.211Z,3.72
2022-11-05T08:47:36.348Z,2.97
2022-11-05T08:50:03.648Z,3.40
2022-11-05T08:52:30.782Z,3.63
2022-11-05T08:54:57.922Z,3.17
2022-11-05T08:57:25.191Z,3.15
2022-11-05T08:59:52.375Z,3.13
2022-11-05T09:02:19.617Z,3.08
2022-11-05T09:04:46.878Z,3.22
2022-11-05T09:07:14.070Z,2.97
2022-11-05T09:09:41.250Z,3.30
2022-11-05T09:12:12.896Z,3.20
2022-11-05T09:14:40.463Z,2.85
2022-11-05T09:17:16.265Z,3.30
2022-11-05T09:22:12.916Z,3.90
2022-11-05T09:24:40.511Z,3.38
2022-11-05T09:27:10.446Z,3.33
2022-11-05T09:29:38.144Z,3.38
2022-11-05T09:32:05.611Z,3.30
2022-11-05T09:34:32.803Z,3.10
2022-11-05T09:36:59.903Z,3.35
2022-11-05T09:39:27.353Z,3.35
2022-11-05T09:41:55.707Z,3.38
2022-11-05T09:44:31.583Z,4.13
2022-11-05T09:49:31.534Z,3.30
2022-11-05T09:51:59.489Z,3.85
2022-11-05T09:54:28.942Z,3.58
2022-11-05T09:56:56.296Z,3.17
2022-11-05T09:59:26.463Z,3.65
2022-11-05T10:01:57.498Z,3.20
2022-11-05T10:04:28.610Z,3.60
2022-11-05T10:06:57.458Z,3.10
2022-11-05T10:09:31.217Z,4.25
2022-11-05T10:12:05.834Z,4.93
2022-11-05T10:14:34.698Z,6.82
2022-11-05T10:17:04.870Z,6.22
2022-11-05T10:19:38.057Z,5.85
2022-11-05T10:22:31.947Z,6.72
2022-11-05T10:25:00.142Z,6.03
2022-11-05T10:27:31.979Z,5.97
2022-11-05T10:29:59.243Z,5.78
2022-11-05T10:32:40.545Z,5.90
2022-11-05T10:35:09.262Z,7.55
2022-11-05T10:37:40.674Z,7.00
2022-11-05T10:40:16.835Z,7.05
2022-11-05T10:45:14.392Z,6.65
2022-11-05T10:48:00.391Z,6.65
2022-11-05T10:50:29.407Z,7.60
2022-11-05T10:52:59.209Z,8.02
2022-11-05T10:55:29.488Z,7.95
2022-11-05T10:58:07.462Z,8.43
2022-11-05T11:00:35.414Z,7.18
2022-11-05T11:03:03.882Z,7.75
2022-11-05T11:05:32.622Z,8.30
2022-11-05T11:08:04.953Z,7.63
2022-11-05T11:10:34.051Z,9.90
2022-11-05T11:13:01.380Z,7.70
2022-11-05T11:15:32.609Z,10.48
2022-11-05T11:17:59.802Z,9.05
2022-11-05T11:20:30.827Z,10.88
2022-11-05T11:23:00.943Z,9.07
2022-11-05T11:25:34.125Z,9.52
2022-11-05T11:28:03.449Z,9.18
2022-11-05T11:30:30.787Z,8.43
2022-11-05T11:33:00.804Z,8.90
2022-11-05T11:35:28.065Z,8.18
2022-11-05T11:37:56.518Z,10.18
2022-11-05T11:40:29.894Z,7.65
2022-11-05T11:42:58.282Z,8.40
2022-11-05T11:45:31.747Z,9.18
2022-11-05T11:48:02.142Z,8.98
2022-11-05T11:50:33.760Z,8.30
2022-11-05T11:53:19.852Z,8.90
2022-11-05T11:55:56.442Z,9.25
2022-11-05T11:58:25.570Z,9.02
2022-11-05T12:01:05.291Z,9.52
2022-11-05T12:03:41.670Z,8.98
2022-11-05T12:06:23.975Z,8.75
2022-11-05T12:08:59.349Z,7.82
2022-11-05T12:11:35.861Z,8.25
2022-11-05T12:14:04.221Z,8.73
2022-11-05T12:16:41.962Z,8.63
2022-11-05T12:19:28.038Z,8.50
2022-11-05T12:22:00.827Z,9.35
2022-11-05T12:24:51.029Z,8.68
2022-11-05T12:27:40.336Z,8.25
2022-11-05T12:30:13.525Z,8.85
2022-11-05T12:32:43.890Z,7.95
2022-11-05T12:35:13.822Z,7.80
2022-11-05T12:38:07.194Z,8.00
2022-11-05T12:40:52.950Z,7.85
2022-11-05T12:43:32.379Z,7.75
2022-11-05T12:46:18.403Z,7.25
2022-11-05T12:49:04.509Z,7.28
2022-11-05T12:51:37.892Z,7.47
2022-11-05T12:54:14.103Z,7.97
2022-11-05T12:56:44.359Z,8.15
2022-11-05T12:59:11.477Z,7.30
2022-11-05T13:01:40.703Z,7.15
2022-11-05T13:04:30.941Z,7.13
2022-11-05T13:06:58.367Z,6.88
2022-11-05T13:09:45.753Z,7.20
2022-11-05T13:12:15.437Z,6.50
2022-11-05T13:14:48.765Z,6.38
2022-11-05T13:17:17.878Z,6.38
2022-11-05T13:20:06.519Z,7.32
2022-11-05T13:22:39.337Z,6.40
2022-11-05T13:25:26.797Z,6.03
2022-11-05T13:28:11.406Z,5.85
2022-11-05T13:30:41.592Z,6.20
2022-11-05T13:33:21.179Z,7.03
2022-11-05T13:36:25.711Z,5.47
2022-11-05T13:39:12.435Z,5.72
2022-11-05T13:41:49.065Z,6.10
2022-11-05T13:44:34.456Z,6.00
2022-11-05T13:47:13.322Z,6.27
2022-11-05T13:49:50.484Z,6.50
2022-11-05T13:52:29.891Z,6.30
2022-11-05T13:55:04.905Z,5.72
2022-11-05T13:57:50.814Z,6.15
2022-11-05T14:00:23.190Z,5.60
2022-11-05T14:03:04.459Z,6.07
2022-11-05T14:05:33.875Z,5.65
2022-11-05T14:08:02.928Z,5.43
2022-11-05T14:10:32.911Z,6.22
2022-11-05T14:13:01.209Z,5.93
2022-11-05T14:15:29.563Z,5.68
2022-11-05T14:17:58.639Z,5.45
2022-11-05T14:20:46.048Z,5.80
2022-11-05T14:23:25.314Z,5.68
2022-11-05T14:26:12.754Z,5.63
2022-11-05T14:28:42.258Z,5.78
2022-11-05T14:31:47.200Z,5.68
2022-11-05T14:34:16.594Z,5.50
2022-11-05T14:36:47.104Z,5.28
2022-11-05T14:39:19.465Z,5.55
2022-11-05T14:42:03.639Z,5.40
2022-11-05T14:44:31.634Z,4.88
2022-11-05T14:47:00.870Z,5.22
2022-11-05T14:49:38.756Z,5.10
2022-11-05T14:52:11.371Z,5.70
2022-11-05T14:54:41.690Z,5.07
2022-11-05T14:57:11.955Z,5.82
2022-11-05T14:59:52.917Z,5.20
2022-11-05T15:02:26.060Z,5.22
2022-11-05T15:05:13.157Z,5.13
2022-11-05T15:07:40.407Z,4.90
2022-11-05T15:10:16.220Z,5.18
2022-11-05T15:15:21.497Z,4.50
2022-11-05T15:18:09.607Z,4.95
2022-11-05T15:20:41.480Z,5.10
2022-11-05T15:23:12.195Z,6.00
2022-11-05T15:25:58.666Z,4.97
2022-11-05T15:28:29.974Z,4.93
2022-11-05T15:30:58.549Z,4.90
2022-11-05T15:33:25.747Z,5.30
2022-11-05T15:35:52.913Z,4.70
2022-11-05T15:38:26.214Z,5.93
2022-11-05T15:41:04.597Z,5.35
2022-11-05T15:43:31.871Z,4.80
2022-11-05T15:45:59.868Z,5.10
2022-11-05T15:48:27.081Z,5.20
2022-11-05T15:50:54.334Z,5.07
2022-11-05T15:53:56.182Z,4.70
2022-11-05T15:56:28.735Z,4.82
2022-11-05T15:59:15.880Z,4.55
2022-11-05T16:01:47.897Z,5.53
2022-11-05T16:04:15.091Z,4.65
2022-11-05T16:06:43.594Z,6.05
2022-11-05T16:09:24.682Z,5.50
2022-11-05T16:12:12.557Z,5.32
2022-11-05T16:14:39.935Z,6.85
2022-11-05T16:17:23.983Z,6.85
2022-11-05T16:19:51.666Z,6.75
2022-11-05T16:22:18.893Z,5.55
2022-11-05T16:24:46.798Z,7.65
2022-11-05T16:27:19.844Z,6.18
2022-11-05T16:29:51.510Z,5.70
2022-11-05T16:32:31.932Z,6.50
2022-11-05T16:35:03.481Z,6.65
2022-11-05T16:37:32.426Z,6.25
2022-11-05T16:39:59.693Z,6.40
2022-11-05T16:42:40.349Z,7.40
2022-11-05T16:45:08.582Z,7.25
2022-11-05T16:47:35.714Z,6.35
2022-11-05T16:50:02.864Z,6.30
2022-11-05T16:52:30.135Z,7.15
2022-11-05T16:54:57.732Z,6.57
2022-11-05T16:57:29.162Z,6.75
2022-11-05T16:59:58.062Z,6.45
2022-11-05T17:02:25.541Z,7.20
2022-11-05T17:04:53.858Z,6.35
2022-11-05T17:07:21.036Z,6.97
2022-11-05T17:09:48.174Z,6.20
2022-11-05T17:12:15.674Z,7.22
2022-11-05T17:14:42.911Z,7.35
2022-11-05T17:17:11.211Z,7.20
2022-11-05T17:19:42.290Z,7.95
2022-11-05T17:22:09.630Z,6.95
2022-11-05T17:24:37.466Z,7.25
2022-11-05T17:27:04.626Z,8.02
2022-11-05T17:29:31.751Z,7.70
2022-11-05T17:31:59.577Z,7.60
2022-11-05T17:34:26.818Z,7.80
2022-11-05T17:36:53.948Z,8.38
2022-11-05T17:39:21.244Z,7.65
2022-11-05T17:41:48.830Z,7.72
2022-11-05T17:44:16.166Z,7.65
2022-11-05T17:46:44.580Z,8.18
2022-11-05T17:49:11.754Z,8.68
2022-11-05T17:51:38.996Z,7.38
2022-11-05T17:54:07.532Z,7.88
2022-11-05T17:56:39.041Z,8.25
2022-11-05T18:01:43.294Z,8.43
2022-11-05T18:04:10.983Z,8.10
2022-11-05T18:06:39.435Z,6.88
2022-11-05T18:09:07.693Z,8.05
2022-11-05T18:11:35.307Z,7.47
2022-11-05T18:14:02.702Z,7.40
2022-11-05T18:16:30.099Z,8.30
2022-11-05T18:18:57.366Z,7.15
2022-11-05T18:21:24.579Z,7.35
2022-11-05T18:23:51.732Z,7.07
2022-11-05T18:26:18.988Z,7.18
2022-11-05T18:28:49.429Z,7.47
2022-11-05T18:31:18.635Z,7.50
2022-11-05T18:33:45.914Z,7.85
2022-11-05T18:36:19.312Z,7.45
2022-11-05T18:38:46.851Z,7.15
2022-11-05T18:41:13.983Z,6.75
2022-11-05T18:43:41.128Z,7.43
2022-11-05T18:46:08.470Z,7.63
2022-11-05T18:48:36.237Z,8.38
2022-11-05T18:51:10.977Z,7.20
2022-11-05T18:53:38.232Z,8.10
2022-11-05T18:56:12.483Z,6.93
2022-11-05T18:58:39.785Z,8.65
2022-11-05T19:01:13.656Z,14.57
2022-11-05T19:03:40.879Z,12.38
2022-11-05T19:06:08.500Z,13.30
2022-11-05T19:08:35.990Z,11.32
2022-11-05T19:11:08.145Z,10.07
2022-11-05T19:13:35.278Z,10.90
2022-11-05T19:16:02.504Z,10.43
2022-11-05T19:18:29.622Z,11.13
2022-11-05T19:20:56.796Z,9.70
2022-11-05T19:23:23.942Z,9.93
2022-11-05T19:25:51.059Z,9.80
2022-11-05T19:28:18.296Z,10.35
2022-11-05T19:30:45.772Z,9.57
2022-11-05T19:33:12.907Z,10.15
2022-11-05T19:35:41.482Z,9.70
2022-11-05T19:38:08.908Z,9.48
2022-11-05T19:40:37.672Z,9.55
2022-11-05T19:43:04.825Z,9.63
2022-11-05T19:45:44.473Z,9.25
2022-11-05T19:48:17.844Z,9.50
2022-11-05T19:50:46.403Z,8.85
2022-11-05T19:53:13.623Z,9.88
2022-11-05T19:55:41.314Z,10.07
2022-11-05T19:58:10.342Z,9.32
2022-11-05T20:00:39.179Z,8.43
2022-11-05T20:03:06.384Z,8.90
2022-11-05T20:05:34.255Z,9.57
2022-11-05T20:08:01.770Z,8.93
2022-11-05T20:10:29.019Z,9.93
2022-11-05T20:12:56.194Z,9.70
2022-11-05T20:15:23.346Z,9.88
2022-11-05T20:17:51.241Z,9.57
2022-11-05T20:20:18.835Z,9.27
2022-11-05T20:22:46.074Z,9.52
2022-11-05T20:25:13.452Z,10.23
2022-11-05T20:27:40.813Z,11.30
2022-11-05T20:30:08.316Z,9.98
2022-11-05T20:32:35.489Z,9.85
2022-11-05T20:35:02.610Z,10.55
2022-11-05T20:37:29.874Z,9.57
2022-11-05T20:39:57.042Z,10.25
2022-11-05T20:42:24.190Z,10.15
2022-11-05T20:44:51.299Z,9.70
2022-11-05T20:47:18.437Z,8.43
2022-11-05T20:49:45.638Z,9.98
2022-11-05T20:52:14.640Z,9.02
2022-11-05T20:54:41.761Z,10.05
2022-11-05T20:57:08.933Z,9.68
2022-11-05T20:59:37.777Z,8.88
2022-11-05T21:02:05.223Z,8.85
2022-11-05T21:04:32.663Z,8.55
2022-11-05T21:06:59.854Z,8.77
2022-11-05T21:09:27.021Z,9.73
2022-11-05T21:12:12.503Z,8.73
2022-11-05T21:14:41.289Z,8.18
2022-11-05T21:17:09.715Z,8.38
2022-11-05T21:19:37.246Z,8.50
2022-11-05T21:22:05.833Z,7.47
2022-11-05T21:24:33.522Z,7.80
2022-11-05T21:27:01.242Z,7.75
2022-11-05T21:29:28.418Z,7.57
2022-11-05T21:31:55.531Z,7.95
2022-11-05T21:34:22.795Z,7.07
2022-11-05T21:36:51.455Z,8.48
2022-11-05T21:39:19.231Z,7.30
2022-11-05T21:41:46.356Z,9.07
2022-11-05T21:44:13.462Z,7.70
2022-11-05T21:46:40.640Z,8.23
2022-11-05T21:49:07.903Z,7.32
2022-11-05T21:51:54.078Z,7.05
2022-11-05T21:57:28.341Z,6.93
2022-11-05T21:59:57.502Z,7.60
2022-11-05T22:02:28.322Z,7.95
2022-11-05T22:04:57.569Z,7.95
2022-11-05T22:07:27.670Z,7.15
2022-11-05T22:09:54.917Z,7.43
2022-11-05T22:12:22.262Z,7.15
2022-11-05T22:14:49.420Z,6.90
2022-11-05T22:17:16.690Z,8.48
2022-11-05T22:19:43.881Z,7.05
2022-11-05T22:22:11.481Z,7.57
2022-11-05T22:24:39.163Z,7.22
2022-11-05T22:27:08.308Z,6.72
2022-11-05T22:29:36.699Z,8.50
2022-11-05T22:32:04.496Z,8.27
2022-11-05T22:34:31.619Z,7.15
2022-11-05T22:36:58.967Z,7.60
2022-11-05T22:39:26.120Z,7.25
2022-11-05T22:41:57.496Z,7.15
2022-11-05T22:44:25.660Z,7.80
2022-11-05T22:46:53.302Z,7.00
2022-11-05T22:49:20.436Z,7.30
2022-11-05T22:51:47.597Z,7.18
2022-11-05T22:54:14.761Z,7.15
2022-11-05T22:56:42.901Z,6.95
2022-11-05T22:59:12.874Z,7.70
2022-11-05T23:01:40.148Z,7.50
2022-11-05T23:04:07.356Z,7.28
2022-11-05T23:06:53.652Z,6.97
2022-11-05T23:12:08.251Z,6.93
2022-11-05T23:14:36.504Z,7.68
2022-11-05T23:17:22.635Z,6.90
2022-11-05T23:20:08.681Z,5.65
2022-11-05T23:22:54.780Z,6.60
2022-11-05T23:25:22.774Z,6.65
2022-11-05T23:27:52.151Z,6.32
2022-11-05T23:30:23.474Z,7.10
2022-11-05T23:32:50.926Z,7.00
2022-11-05T23:35:38.242Z,6.40
2022-11-05T23:38:24.260Z,6.60
2022-11-05T23:41:10.342Z,6.65
2022-11-05T23:43:56.525Z,5.80
2022-11-05T23:49:09.406Z,5.75
2022-11-05T23:51:36.556Z,6.50
2022-11-05T23:54:03.757Z,6.20
2022-11-05T23:56:31.572Z,5.68
2022-11-05T23:58:58.727Z,6.07
