createdAt,value
2023-03-24T00:03:01.842Z,97705.72
2023-03-24T00:06:14.042Z,97704.06
2023-03-24T00:09:21.402Z,97692.06
2023-03-24T00:12:27.266Z,97699.19
2023-03-24T00:15:34.750Z,97700.63
2023-03-24T00:18:42.652Z,97697.56
2023-03-24T00:21:56.380Z,97689.34
2023-03-24T00:25:04.801Z,97693.53
2023-03-24T00:28:11.593Z,97690.88
2023-03-24T00:31:19.667Z,97699.50
2023-03-24T00:34:27.508Z,97696.19
2023-03-24T00:37:37.954Z,97690.34
2023-03-24T00:40:50.563Z,97693.97
2023-03-24T00:44:00.738Z,97686.16
2023-03-24T00:47:07.769Z,97671.34
2023-03-24T00:50:18.992Z,97670.25
2023-03-24T00:53:30.008Z,97664.38
2023-03-24T00:56:41.153Z,97662.72
2023-03-24T00:59:49.317Z,97657.41
2023-03-24T01:03:00.120Z,97650.28
2023-03-24T01:06:07.931Z,97645.72
2023-03-24T01:09:16.881Z,97630.56
2023-03-24T01:12:23.780Z,97635.13
2023-03-24T01:15:33.854Z,97634.84
2023-03-24T01:18:42.640Z,97627.63
2023-03-24T01:21:48.836Z,97637.63
2023-03-24T01:25:01.233Z,97640.66
2023-03-24T01:28:07.950Z,97608.38
2023-03-24T01:31:15.369Z,97631.88
2023-03-24T01:34:21.743Z,97632.25
2023-03-24T01:37:28.785Z,97632.66
2023-03-24T01:40:41.465Z,97633.19
2023-03-24T01:43:48.408Z,97634.72
2023-03-24T01:46:55.132Z,97632.75
2023-03-24T01:50:06.192Z,97628.00
2023-03-24T01:53:13.183Z,97621.00
2023-03-24T01:56:24.383Z,97613.50
2023-03-24T01:59:35.556Z,97627.16
2023-03-24T02:03:26.939Z,97620.47
2023-03-24T02:06:41.619Z,97616.28
2023-03-24T02:09:50.120Z,97621.56
2023-03-24T02:12:59.051Z,97617.91
2023-03-24T02:17:01.171Z,97610.94
2023-03-24T02:21:32.473Z,97612.75
2023-03-24T02:25:19.947Z,97612.09
2023-03-24T02:28:50.025Z,97551.16
2023-03-24T02:32:31.814Z,97598.94
2023-03-24T02:36:38.189Z,97604.81
2023-03-24T02:40:44.211Z,97605.66
2023-03-24T02:44:06.993Z,97603.97
2023-03-24T02:47:29.481Z,97598.66
2023-03-24T02:50:49.576Z,97592.81
2023-03-24T02:54:10.738Z,97599.53
2023-03-24T02:57:31.411Z,97597.50
2023-03-24T03:01:03.779Z,97600.44
2023-03-24T03:04:37.601Z,97592.94
2023-03-24T03:07:48.209Z,97580.13
2023-03-24T03:11:00.657Z,97601.03
2023-03-24T03:14:19.204Z,97590.00
2023-03-24T03:17:36.236Z,97596.03
2023-03-24T03:20:53.418Z,97592.94
2023-03-24T03:24:07.398Z,97571.25
2023-03-24T03:27:23.508Z,97591.22
2023-03-24T03:30:40.912Z,97594.44
2023-03-24T03:33:57.279Z,97580.94
2023-03-24T03:37:13.253Z,97594.88
2023-03-24T03:40:28.565Z,97592.28
2023-03-24T03:43:42.304Z,97591.09
2023-03-24T03:46:54.256Z,97584.56
2023-03-24T03:50:12.935Z,97590.47
2023-03-24T03:53:30.468Z,97585.75
2023-03-24T03:56:41.226Z,97570.19
2023-03-24T03:59:59.174Z,97577.97
2023-03-24T04:03:42.414Z,97585.34
2023-03-24T04:07:11.070Z,97577.56
2023-03-24T04:10:33.968Z,97572.97
2023-03-24T04:13:57.736Z,97584.94
2023-03-24T04:18:09.332Z,97576.31
2023-03-24T04:22:03.386Z,97579.34
2023-03-24T04:25:24.815Z,97559.06
2023-03-24T04:28:48.236Z,97574.06
2023-03-24T04:32:05.692Z,97580.75
2023-03-24T04:35:26.938Z,97586.31
2023-03-24T04:39:30.703Z,97585.66
2023-03-24T04:42:49.176Z,97584.94
2023-03-24T04:45:59.008Z,97570.44
2023-03-24T04:49:32.961Z,97576.03
2023-03-24T04:52:38.991Z,97574.13
2023-03-24T04:56:22.535Z,97581.31
2023-03-24T04:59:39.242Z,97568.69
2023-03-24T05:02:46.930Z,97568.09
2023-03-24T05:05:59.702Z,97564.63
2023-03-24T05:09:07.122Z,97570.06
2023-03-24T05:12:16.079Z,97567.56
2023-03-24T05:15:43.519Z,97557.97
2023-03-24T05:19:02.245Z,97555.31
2023-03-24T05:22:11.500Z,97557.56
2023-03-24T05:25:17.631Z,97551.84
2023-03-24T05:28:27.998Z,97536.41
2023-03-24T05:31:34.395Z,97551.84
2023-03-24T05:35:31.687Z,97520.13
2023-03-24T05:38:37.714Z,97545.16
2023-03-24T05:41:44.640Z,97549.34
2023-03-24T05:44:53.709Z,97557.84
2023-03-24T05:48:06.218Z,97553.63
2023-03-24T05:51:56.315Z,97547.94
2023-03-24T05:55:03.801Z,97551.56
2023-03-24T05:58:10.407Z,97544.34
2023-03-24T06:01:29.186Z,97541.28
2023-03-24T06:04:53.390Z,97532.66
2023-03-24T06:08:04.404Z,97525.00
2023-03-24T06:11:13.960Z,97549.88
2023-03-24T06:14:30.311Z,97549.63
2023-03-24T06:17:50.622Z,97540.84
2023-03-24T06:21:12.901Z,97550.31
2023-03-24T06:24:21.890Z,97536.25
2023-03-24T06:27:30.923Z,97545.19
2023-03-24T06:30:39.228Z,97540.72
2023-03-24T06:33:49.217Z,97546.44
2023-03-24T06:36:56.016Z,97547.13
2023-03-24T06:40:03.342Z,97546.56
2023-03-24T06:43:11.632Z,97542.50
2023-03-24T06:46:21.364Z,97553.78
2023-03-24T06:49:30.731Z,97552.38
2023-03-24T06:52:37.766Z,97544.28
2023-03-24T06:55:43.780Z,97538.44
2023-03-24T06:58:52.596Z,97517.16
2023-03-24T07:02:08.065Z,97540.38
2023-03-24T07:05:22.220Z,97534.25
2023-03-24T07:08:37.577Z,97535.38
2023-03-24T07:11:46.068Z,97534.94
2023-03-24T07:14:52.606Z,97536.59
2023-03-24T07:17:59.340Z,97540.88
2023-03-24T07:21:25.128Z,97534.88
2023-03-24T07:24:32.024Z,97541.13
2023-03-24T07:27:51.152Z,97539.16
2023-03-24T07:30:57.874Z,97536.78
2023-03-24T07:34:03.790Z,97536.63
2023-03-24T07:37:13.419Z,97533.50
2023-03-24T07:40:19.472Z,97528.44
2023-03-24T07:43:26.510Z,97525.91
2023-03-24T07:46:51.524Z,97531.13
2023-03-24T07:49:58.308Z,97527.72
2023-03-24T07:53:10.508Z,97524.66
2023-03-24T07:56:17.378Z,97511.25
2023-03-24T07:59:31.457Z,97514.81
2023-03-24T08:02:45.848Z,97508.63
2023-03-24T08:06:39.025Z,97505.84
2023-03-24T08:09:48.341Z,97513.97
2023-03-24T08:12:55.079Z,97517.06
2023-03-24T08:16:01.648Z,97510.66
2023-03-24T08:19:07.918Z,97502.66
2023-03-24T08:22:15.164Z,97492.81
2023-03-24T08:25:27.623Z,97500.91
2023-03-24T08:28:34.296Z,97496.34
2023-03-24T08:31:41.360Z,97486.47
2023-03-24T08:34:48.116Z,97486.72
2023-03-24T08:37:53.890Z,97483.31
2023-03-24T08:41:07.075Z,97473.00
2023-03-24T08:44:16.418Z,97478.00
2023-03-24T08:47:23.021Z,97471.19
2023-03-24T08:50:33.029Z,97477.72
2023-03-24T08:53:39.957Z,97472.19
2023-03-24T08:56:48.382Z,97464.06
2023-03-24T08:59:54.823Z,97465.03
2023-03-24T09:03:01.401Z,97455.38
2023-03-24T09:06:08.466Z,97444.06
2023-03-24T09:09:14.140Z,97436.72
2023-03-24T09:12:23.498Z,97446.22
2023-03-24T09:15:29.358Z,97426.59
2023-03-24T09:18:35.960Z,97432.75
2023-03-24T09:21:43.091Z,97436.06
2023-03-24T09:24:49.482Z,97437.69
2023-03-24T09:28:24.976Z,97439.16
2023-03-24T09:31:31.723Z,97431.66
2023-03-24T09:34:38.594Z,97426.31
2023-03-24T09:37:46.959Z,97416.28
2023-03-24T09:41:01.143Z,97416.03
2023-03-24T09:44:29.139Z,97405.75
2023-03-24T09:47:42.356Z,97398.38
2023-03-24T09:50:59.214Z,97404.13
2023-03-24T09:54:22.623Z,97402.53
2023-03-24T09:57:37.549Z,97394.56
2023-03-24T10:00:49.183Z,97397.41
2023-03-24T10:04:03.309Z,97399.91
2023-03-24T10:07:25.535Z,97400.34
2023-03-24T10:10:51.692Z,97398.31
2023-03-24T10:14:25.615Z,97390.88
2023-03-24T10:17:51.878Z,97392.59
2023-03-24T10:21:09.815Z,97393.78
2023-03-24T10:24:31.038Z,97381.09
2023-03-24T10:27:45.950Z,97384.38
2023-03-24T10:30:59.529Z,97381.97
2023-03-24T10:34:12.748Z,97384.19
2023-03-24T10:37:19.489Z,97378.63
2023-03-24T10:40:36.133Z,97381.00
2023-03-24T10:43:43.869Z,97383.63
2023-03-24T10:46:54.541Z,97373.44
2023-03-24T10:50:12.056Z,97369.00
2023-03-24T10:53:24.616Z,97368.34
2023-03-24T10:56:44.371Z,97354.47
2023-03-24T10:59:59.966Z,97364.25
2023-03-24T11:03:15.034Z,97372.25
2023-03-24T11:06:25.330Z,97367.00
2023-03-24T11:09:33.013Z,97367.00
2023-03-24T11:12:42.088Z,97363.72
2023-03-24T11:16:12.284Z,97356.41
2023-03-24T11:19:24.194Z,97346.06
2023-03-24T11:22:33.898Z,97352.28
2023-03-24T11:25:45.178Z,97342.22
2023-03-24T11:28:57.132Z,97337.19
2023-03-24T11:32:08.175Z,97330.16
2023-03-24T11:35:23.277Z,97330.31
2023-03-24T11:38:38.815Z,97321.72
2023-03-24T11:41:54.017Z,97318.56
2023-03-24T11:44:59.623Z,97304.25
2023-03-24T11:48:21.317Z,97305.44
2023-03-24T11:51:38.545Z,97296.00
2023-03-24T11:54:47.893Z,97311.88
2023-03-24T11:58:05.162Z,97296.25
2023-03-24T12:01:28.867Z,97270.72
2023-03-24T12:05:00.014Z,97292.44
2023-03-24T12:08:43.554Z,97293.53
2023-03-24T12:12:28.029Z,97286.84
2023-03-24T12:15:58.190Z,97282.22
2023-03-24T12:20:06.725Z,97286.44
2023-03-24T12:23:25.444Z,97282.34
2023-03-24T12:26:33.655Z,97279.03
2023-03-24T12:30:05.777Z,97273.59
2023-03-24T12:33:41.469Z,97272.03
2023-03-24T12:37:02.142Z,97274.31
2023-03-24T12:40:49.372Z,97250.56
2023-03-24T12:44:39.378Z,97257.03
2023-03-24T12:48:17.613Z,97261.66
2023-03-24T12:51:43.584Z,97253.06
2023-03-24T12:55:06.796Z,97250.59
2023-03-24T12:58:26.186Z,97249.38
2023-03-24T13:01:39.775Z,97249.16
2023-03-24T13:04:55.976Z,97247.72
2023-03-24T13:08:08.561Z,97241.47
2023-03-24T13:11:32.304Z,97238.56
2023-03-24T13:15:03.330Z,97234.34
2023-03-24T13:18:31.415Z,97239.56
2023-03-24T13:21:40.372Z,97231.06
2023-03-24T13:24:49.488Z,97229.97
2023-03-24T13:28:04.737Z,97229.16
2023-03-24T13:31:15.895Z,97223.16
2023-03-24T13:34:33.825Z,97222.28
2023-03-24T13:37:50.496Z,97218.88
2023-03-24T13:40:59.914Z,97211.81
2023-03-24T13:44:18.971Z,97206.03
2023-03-24T13:47:25.041Z,97196.94
2023-03-24T13:50:34.622Z,97206.41
2023-03-24T13:53:54.262Z,97203.91
2023-03-24T13:57:10.232Z,97198.53
2023-03-24T14:00:25.835Z,97142.72
2023-03-24T14:03:37.798Z,97191.84
2023-03-24T14:06:50.832Z,97207.34
2023-03-24T14:10:14.793Z,97190.81
2023-03-24T14:13:36.197Z,97173.72
2023-03-24T14:16:55.149Z,97163.78
2023-03-24T14:20:28.852Z,97177.38
2023-03-24T14:23:41.882Z,97157.78
2023-03-24T14:26:51.118Z,97161.72
2023-03-24T14:29:57.863Z,97171.03
2023-03-24T14:33:05.735Z,97168.59
2023-03-24T14:36:17.490Z,97162.22
2023-03-24T14:39:39.498Z,97153.84
2023-03-24T14:43:25.436Z,97143.63
2023-03-24T14:46:48.275Z,97146.59
2023-03-24T14:49:58.618Z,97133.78
2023-03-24T14:53:07.573Z,97134.66
2023-03-24T14:56:20.670Z,97137.44
2023-03-24T14:59:44.794Z,97137.44
2023-03-24T15:02:55.815Z,97141.78
2023-03-24T15:06:16.166Z,97150.75
2023-03-24T15:09:22.877Z,97144.44
2023-03-24T15:12:31.714Z,97137.13
2023-03-24T15:15:49.896Z,97136.38
2023-03-24T15:19:04.849Z,97127.91
2023-03-24T15:22:18.076Z,97131.03
2023-03-24T15:25:28.563Z,97122.56
2023-03-24T15:28:36.557Z,97121.09
2023-03-24T15:31:45.655Z,97123.91
2023-03-24T15:34:57.063Z,97126.25
2023-03-24T15:38:04.419Z,97128.75
2023-03-24T15:41:17.425Z,97137.25
2023-03-24T15:44:28.172Z,97144.44
2023-03-24T15:47:44.507Z,97150.53
2023-03-24T15:51:01.959Z,97124.41
2023-03-24T15:54:24.552Z,97159.97
2023-03-24T15:57:31.020Z,97165.00
2023-03-24T16:00:46.074Z,97172.28
2023-03-24T16:03:55.056Z,97157.63
2023-03-24T16:07:01.885Z,97163.91
2023-03-24T16:10:29.733Z,97166.22
2023-03-24T16:13:39.812Z,97154.94
2023-03-24T16:16:47.081Z,97164.19
2023-03-24T16:19:56.895Z,97170.31
2023-03-24T16:23:05.296Z,97172.09
2023-03-24T16:26:17.533Z,97175.69
2023-03-24T16:29:26.806Z,97176.63
2023-03-24T16:32:33.570Z,97195.66
2023-03-24T16:35:42.651Z,97190.03
2023-03-24T16:38:49.709Z,97184.28
2023-03-24T16:41:56.332Z,97197.47
2023-03-24T16:45:02.955Z,97175.78
2023-03-24T16:48:09.277Z,97183.66
2023-03-24T16:51:22.928Z,97165.28
2023-03-24T16:54:29.014Z,97190.16
2023-03-24T16:57:37.442Z,97188.47
2023-03-24T17:00:44.112Z,97179.88
2023-03-24T17:03:50.756Z,97192.13
2023-03-24T17:06:59.377Z,97182.09
2023-03-24T17:10:06.065Z,97188.94
2023-03-24T17:13:12.509Z,97183.06
2023-03-24T17:16:20.022Z,97191.66
2023-03-24T17:19:27.564Z,97161.88
2023-03-24T17:22:41.307Z,97135.03
2023-03-24T17:25:50.059Z,97107.38
2023-03-24T17:28:59.443Z,97133.59
2023-03-24T17:32:05.757Z,97157.72
2023-03-24T17:35:17.618Z,97187.72
2023-03-24T17:38:26.635Z,97214.84
2023-03-24T17:41:33.463Z,97226.75
2023-03-24T17:44:39.947Z,97226.03
2023-03-24T17:47:47.800Z,97227.16
2023-03-24T17:50:54.164Z,97238.34
2023-03-24T17:54:04.764Z,97223.00
2023-03-24T17:57:10.895Z,97223.31
2023-03-24T18:00:20.892Z,97227.72
2023-03-24T18:03:26.793Z,97217.97
2023-03-24T18:06:34.107Z,97220.59
2023-03-24T18:09:43.022Z,97218.09
2023-03-24T18:12:49.603Z,97207.97
2023-03-24T18:15:55.383Z,97212.13
2023-03-24T18:19:02.768Z,97219.38
2023-03-24T18:22:08.746Z,97214.09
2023-03-24T18:25:18.221Z,97210.47
2023-03-24T18:28:24.149Z,97178.88
2023-03-24T18:31:33.461Z,97188.69
2023-03-24T18:34:45.016Z,97204.06
2023-03-24T18:37:51.695Z,97207.38
2023-03-24T18:41:06.429Z,97194.28
2023-03-24T18:44:17.118Z,97187.91
2023-03-24T18:47:24.902Z,97201.72
2023-03-24T18:50:32.659Z,97194.66
2023-03-24T18:53:38.691Z,97214.94
2023-03-24T18:56:48.454Z,97209.25
2023-03-24T18:59:54.184Z,97205.94
2023-03-24T19:03:01.211Z,97213.88
2023-03-24T19:06:08.677Z,97204.25
2023-03-24T19:09:20.568Z,97203.28
2023-03-24T19:12:29.309Z,97200.56
2023-03-24T19:15:36.740Z,97213.25
2023-03-24T19:18:42.907Z,97202.72
2023-03-24T19:21:50.663Z,97183.44
2023-03-24T19:24:56.481Z,97194.50
2023-03-24T19:28:06.097Z,97200.09
2023-03-24T19:31:18.147Z,97192.53
2023-03-24T19:34:24.848Z,97190.19
2023-03-24T19:37:32.197Z,97194.50
2023-03-24T19:40:38.743Z,97203.41
2023-03-24T19:43:47.270Z,97196.44
2023-03-24T19:46:53.882Z,97200.22
2023-03-24T19:50:00.024Z,97208.31
2023-03-24T19:53:06.958Z,97202.84
2023-03-24T19:56:13.053Z,97197.06
2023-03-24T19:59:22.571Z,97200.44
2023-03-24T20:02:28.880Z,97207.91
2023-03-24T20:05:36.434Z,97205.94
2023-03-24T20:08:42.832Z,97189.03
2023-03-24T20:11:49.640Z,97195.94
2023-03-24T20:14:58.962Z,97191.78
2023-03-24T20:18:05.950Z,97192.34
2023-03-24T20:21:12.506Z,97188.03
2023-03-24T20:24:19.316Z,97191.00
2023-03-24T20:27:25.448Z,97198.38
2023-03-24T20:30:34.907Z,97191.28
2023-03-24T20:33:40.891Z,97195.19
2023-03-24T20:36:47.540Z,97208.00
2023-03-24T20:39:53.533Z,97201.06
2023-03-24T20:43:00.465Z,97188.97
2023-03-24T20:46:12.305Z,97208.84
2023-03-24T20:49:19.102Z,97206.22
2023-03-24T20:52:24.982Z,97207.47
2023-03-24T20:55:34.220Z,97208.84
2023-03-24T20:58:41.545Z,97209.81
2023-03-24T21:01:51.765Z,97207.56
2023-03-24T21:04:57.463Z,97202.28
2023-03-24T21:08:04.020Z,97195.78
2023-03-24T21:11:10.303Z,97204.25
2023-03-24T21:14:17.111Z,97208.69
2023-03-24T21:17:32.903Z,97209.44
2023-03-24T21:20:40.277Z,97209.72
2023-03-24T21:23:47.095Z,97216.56
2023-03-24T21:26:57.371Z,97207.25
2023-03-24T21:30:03.062Z,97193.63
2023-03-24T21:33:12.905Z,97201.16
2023-03-24T21:36:19.366Z,97222.81
2023-03-24T21:39:26.699Z,97211.97
2023-03-24T21:42:35.110Z,97209.31
2023-03-24T21:45:46.687Z,97200.03
2023-03-24T21:49:00.299Z,97206.38
2023-03-24T21:52:08.271Z,97181.94
2023-03-24T21:55:15.023Z,97202.78
2023-03-24T21:58:22.698Z,97190.94
2023-03-24T22:01:28.872Z,97177.63
2023-03-24T22:04:38.616Z,97193.28
2023-03-24T22:07:45.060Z,97197.06
2023-03-24T22:10:54.586Z,97198.31
2023-03-24T22:14:00.471Z,97184.56
2023-03-24T22:17:08.360Z,97188.88
2023-03-24T22:20:17.947Z,97196.22
2023-03-24T22:23:24.735Z,97205.50
2023-03-24T22:26:31.506Z,97180.53
2023-03-24T22:29:38.242Z,97177.44
2023-03-24T22:32:44.821Z,97188.00
2023-03-24T22:35:59.064Z,97191.31
2023-03-24T22:39:04.932Z,97197.69
2023-03-24T22:42:13.077Z,97199.66
2023-03-24T22:45:19.644Z,97193.56
2023-03-24T22:48:27.533Z,97191.31
2023-03-24T22:51:36.352Z,97195.81
2023-03-24T22:54:45.433Z,97189.19
2023-03-24T22:57:51.114Z,97194.75
2023-03-24T23:01:02.746Z,97180.03
2023-03-24T23:04:08.878Z,97174.03
2023-03-24T23:07:18.552Z,97169.97
2023-03-24T23:10:24.774Z,97165.06
2023-03-24T23:13:35.972Z,97163.41
2023-03-24T23:16:43.551Z,97163.16
2023-03-24T23:19:50.343Z,97175.78
2023-03-24T23:22:59.278Z,97185.56
2023-03-24T23:26:07.931Z,97200.69
2023-03-24T23:29:14.274Z,97204.59
2023-03-24T23:32:21.201Z,97192.63
2023-03-24T23:35:27.076Z,97189.00
2023-03-24T23:38:36.974Z,97183.44
2023-03-24T23:41:43.076Z,97164.00
2023-03-24T23:44:50.364Z,97154.78
2023-03-24T23:47:57.666Z,97164.66
2023-03-24T23:51:09.103Z,97174.94
2023-03-24T23:54:17.836Z,97160.91
2023-03-24T23:57:24.619Z,97158.41
