createdAt,value
2022-10-03T00:02:12.452Z,98149.69
2022-10-03T00:04:39.566Z,98148.78
2022-10-03T00:07:45.538Z,98124.09
2022-10-03T00:10:22.758Z,98134.47
2022-10-03T00:12:53.438Z,98042.00
2022-10-03T00:15:32.813Z,98117.06
2022-10-03T00:18:31.781Z,98110.00
2022-10-03T00:21:31.095Z,98048.31
2022-10-03T00:24:26.292Z,98105.94
2022-10-03T00:27:03.378Z,98102.41
2022-10-03T00:29:39.344Z,98094.47
2022-10-03T00:32:30.484Z,98076.31
2022-10-03T00:35:02.824Z,98088.47
2022-10-03T00:37:30.196Z,98054.97
2022-10-03T00:40:35.185Z,98080.38
2022-10-03T00:43:05.550Z,98020.28
2022-10-03T00:46:01.475Z,98071.34
2022-10-03T00:48:48.336Z,97972.94
2022-10-03T00:51:45.024Z,98072.94
2022-10-03T00:54:32.169Z,98064.44
2022-10-03T00:57:36.253Z,98068.16
2022-10-03T01:00:16.316Z,98000.50
2022-10-03T01:02:47.443Z,98041.53
2022-10-03T01:05:29.690Z,98067.31
2022-10-03T01:08:17.629Z,97997.78
2022-10-03T01:11:00.485Z,98016.38
2022-10-03T01:13:46.355Z,98058.13
2022-10-03T01:16:38.014Z,98053.16
2022-10-03T01:19:49.474Z,98041.69
2022-10-03T01:22:41.150Z,98035.47
2022-10-03T01:25:10.819Z,98025.03
2022-10-03T01:28:17.642Z,98016.53
2022-10-03T01:30:51.947Z,98015.41
2022-10-03T01:33:27.989Z,97942.63
2022-10-03T01:36:03.335Z,98015.00
2022-10-03T01:39:17.685Z,98007.94
2022-10-03T01:41:59.250Z,97979.31
2022-10-03T01:44:44.515Z,98013.03
2022-10-03T01:47:29.898Z,97984.03
2022-10-03T01:50:05.182Z,97986.94
2022-10-03T01:52:49.874Z,97979.75
2022-10-03T01:55:44.903Z,97953.69
2022-10-03T01:58:18.094Z,97986.50
2022-10-03T02:00:58.750Z,97954.75
2022-10-03T02:03:36.425Z,97973.25
2022-10-03T02:06:11.375Z,97943.25
2022-10-03T02:08:41.016Z,97983.63
2022-10-03T02:11:11.239Z,97943.19
2022-10-03T02:13:44.452Z,97872.03
2022-10-03T02:16:29.577Z,97852.13
2022-10-03T02:19:11.448Z,97977.28
2022-10-03T02:21:55.399Z,97966.75
2022-10-03T02:24:45.517Z,97930.25
2022-10-03T02:27:24.719Z,97959.72
2022-10-03T02:30:16.482Z,97948.25
2022-10-03T02:32:46.173Z,97950.09
2022-10-03T02:35:31.768Z,97940.53
2022-10-03T02:38:36.279Z,97952.50
2022-10-03T02:41:23.205Z,97872.63
2022-10-03T02:44:01.429Z,97938.19
2022-10-03T02:46:47.320Z,97943.13
2022-10-03T02:49:51.804Z,97934.00
2022-10-03T02:52:42.668Z,97948.66
2022-10-03T02:55:50.006Z,97913.94
2022-10-03T02:58:29.167Z,97932.69
2022-10-03T03:01:17.790Z,97930.00
2022-10-03T03:03:53.769Z,97922.97
2022-10-03T03:06:35.907Z,97843.50
2022-10-03T03:09:27.239Z,97919.16
2022-10-03T03:12:02.098Z,97921.06
2022-10-03T03:14:29.430Z,97916.59
2022-10-03T03:17:15.240Z,97901.13
2022-10-03T03:20:16.526Z,97917.28
2022-10-03T03:23:03.044Z,97897.31
2022-10-03T03:25:42.309Z,97847.91
2022-10-03T03:28:21.270Z,97907.31
2022-10-03T03:30:52.553Z,97903.72
2022-10-03T03:33:31.960Z,97879.63
2022-10-03T03:36:05.943Z,97837.88
2022-10-03T03:38:46.559Z,97831.06
2022-10-03T03:41:31.672Z,97881.94
2022-10-03T03:44:36.157Z,97901.41
2022-10-03T03:47:09.081Z,97896.19
2022-10-03T03:50:06.650Z,97889.41
2022-10-03T03:53:07.688Z,97889.72
2022-10-03T03:55:50.919Z,97889.03
2022-10-03T03:58:26.906Z,97881.97
2022-10-03T04:00:56.937Z,97673.69
2022-10-03T04:03:54.111Z,97872.25
2022-10-03T04:06:34.792Z,97862.63
2022-10-03T04:09:07.855Z,97870.00
2022-10-03T04:11:49.941Z,97850.31
2022-10-03T04:14:22.904Z,97849.81
2022-10-03T04:17:19.310Z,97815.34
2022-10-03T04:20:11.309Z,97834.53
2022-10-03T04:23:01.756Z,97685.00
2022-10-03T04:26:00.790Z,97840.75
2022-10-03T04:28:45.417Z,97841.75
2022-10-03T04:31:20.735Z,97791.16
2022-10-03T04:34:28.382Z,97821.34
2022-10-03T04:37:18.824Z,97824.97
2022-10-03T04:39:55.100Z,97840.44
2022-10-03T04:42:42.395Z,97810.72
2022-10-03T04:45:53.941Z,97826.72
2022-10-03T04:48:45.803Z,97827.00
2022-10-03T04:51:16.181Z,97818.16
2022-10-03T04:53:57.718Z,97796.69
2022-10-03T04:56:53.474Z,97709.94
2022-10-03T04:59:38.310Z,97796.22
2022-10-03T05:02:08.312Z,97810.59
2022-10-03T05:05:03.220Z,97801.88
2022-10-03T05:07:41.659Z,97750.09
2022-10-03T05:10:44.830Z,97791.91
2022-10-03T05:13:20.032Z,97640.75
2022-10-03T05:16:14.898Z,97789.34
2022-10-03T05:18:50.535Z,97770.88
2022-10-03T05:21:20.600Z,97797.19
2022-10-03T05:24:19.287Z,97768.38
2022-10-03T05:27:39.639Z,97780.03
2022-10-03T05:30:15.853Z,97729.84
2022-10-03T05:33:12.950Z,97765.88
2022-10-03T05:35:51.260Z,97731.91
2022-10-03T05:38:34.416Z,97739.19
2022-10-03T05:41:11.720Z,97745.41
2022-10-03T05:44:02.150Z,97688.56
2022-10-03T05:46:52.480Z,97657.81
2022-10-03T05:49:40.688Z,97739.03
2022-10-03T05:52:37.393Z,97728.63
2022-10-03T05:55:13.210Z,97700.41
2022-10-03T05:58:12.984Z,97711.84
2022-10-03T06:00:50.307Z,97662.81
2022-10-03T06:03:52.517Z,97718.66
2022-10-03T06:06:41.199Z,97717.94
2022-10-03T06:09:22.782Z,97636.59
2022-10-03T06:12:28.302Z,97704.72
2022-10-03T06:15:13.125Z,97699.13
2022-10-03T06:18:01.684Z,97695.06
2022-10-03T06:20:41.036Z,97652.97
2022-10-03T06:23:52.550Z,97695.53
2022-10-03T06:26:45.389Z,97701.34
2022-10-03T06:29:27.449Z,97691.78
2022-10-03T06:32:26.494Z,97686.03
2022-10-03T06:35:15.890Z,97696.31
2022-10-03T06:38:00.860Z,97621.81
2022-10-03T06:41:06.061Z,97687.41
2022-10-03T06:43:51.403Z,97703.53
2022-10-03T06:46:45.871Z,97708.91
2022-10-03T06:49:27.595Z,97612.13
2022-10-03T06:52:03.137Z,97636.44
2022-10-03T06:55:14.018Z,97664.50
2022-10-03T06:57:46.992Z,97625.09
2022-10-03T07:00:17.056Z,97641.41
2022-10-03T07:03:06.346Z,97691.56
2022-10-03T07:05:51.751Z,97698.72
2022-10-03T07:08:59.927Z,97696.44
2022-10-03T07:11:44.736Z,97640.66
2022-10-03T07:14:35.482Z,97702.34
2022-10-03T07:17:03.284Z,97674.69
2022-10-03T07:19:30.336Z,97716.34
2022-10-03T07:22:16.595Z,97700.38
2022-10-03T07:25:09.580Z,97707.13
2022-10-03T07:27:59.148Z,97664.47
2022-10-03T07:30:46.771Z,97692.53
2022-10-03T07:33:39.154Z,97555.38
2022-10-03T07:36:49.908Z,97717.19
2022-10-03T07:39:54.086Z,97714.59
2022-10-03T07:42:33.859Z,97715.28
2022-10-03T07:45:30.445Z,97705.19
2022-10-03T07:48:09.369Z,97693.94
2022-10-03T07:50:36.355Z,97689.81
2022-10-03T07:53:29.332Z,97704.88
2022-10-03T07:56:21.291Z,97695.06
2022-10-03T07:59:17.370Z,97716.66
2022-10-03T08:01:47.470Z,97709.53
2022-10-03T08:04:28.248Z,97699.19
2022-10-03T08:07:04.572Z,97689.56
2022-10-03T08:09:46.601Z,97688.44
2022-10-03T08:12:32.659Z,97644.59
2022-10-03T08:15:10.921Z,97668.94
2022-10-03T08:18:01.812Z,97636.00
2022-10-03T08:20:39.127Z,97700.09
2022-10-03T08:23:30.433Z,97687.78
2022-10-03T08:26:20.507Z,97688.72
2022-10-03T08:29:35.096Z,97692.25
2022-10-03T08:32:39.478Z,97709.00
2022-10-03T08:35:25.029Z,97695.66
2022-10-03T08:38:12.954Z,97708.66
2022-10-03T08:41:19.025Z,97711.78
2022-10-03T08:44:07.342Z,97638.03
2022-10-03T08:47:11.740Z,97721.69
2022-10-03T08:49:51.895Z,97721.69
2022-10-03T08:52:40.010Z,97720.53
2022-10-03T08:55:31.180Z,97734.19
2022-10-03T08:58:19.808Z,97731.13
2022-10-03T09:01:00.366Z,97712.72
2022-10-03T09:03:49.192Z,97732.16
2022-10-03T09:07:05.145Z,97735.13
2022-10-03T09:09:39.906Z,97738.00
2022-10-03T09:12:42.775Z,97730.47
2022-10-03T09:15:25.245Z,97669.84
2022-10-03T09:18:05.508Z,97736.75
2022-10-03T09:21:20.798Z,97731.28
2022-10-03T09:24:15.717Z,97655.81
2022-10-03T09:27:33.573Z,97734.50
2022-10-03T09:30:29.314Z,97732.25
2022-10-03T09:32:56.374Z,97738.25
2022-10-03T09:35:50.473Z,97762.13
2022-10-03T09:38:38.859Z,97726.88
2022-10-03T09:41:31.485Z,97729.44
2022-10-03T09:44:20.142Z,97733.19
2022-10-03T09:47:23.954Z,97712.84
2022-10-03T09:50:21.554Z,97704.78
2022-10-03T09:53:32.938Z,97731.53
2022-10-03T09:56:27.941Z,97733.16
2022-10-03T09:59:13.472Z,97720.78
2022-10-03T10:01:46.533Z,97740.22
2022-10-03T10:04:57.855Z,97730.00
2022-10-03T10:08:20.977Z,97741.19
2022-10-03T10:11:25.359Z,97771.50
2022-10-03T10:14:11.006Z,97772.75
2022-10-03T10:16:45.737Z,97780.19
2022-10-03T10:19:32.882Z,97774.47
2022-10-03T10:22:11.881Z,97773.06
2022-10-03T10:25:06.915Z,97793.88
2022-10-03T10:27:33.904Z,97783.41
2022-10-03T10:30:15.587Z,97791.94
2022-10-03T10:33:39.786Z,97788.25
2022-10-03T10:36:28.369Z,97800.34
2022-10-03T10:39:18.351Z,97799.34
2022-10-03T10:42:39.291Z,97797.31
2022-10-03T10:45:39.293Z,97814.66
2022-10-03T10:48:39.687Z,97825.19
2022-10-03T10:51:16.214Z,97837.75
2022-10-03T10:54:20.247Z,97851.16
2022-10-03T10:57:29.820Z,97858.75
2022-10-03T11:00:19.360Z,97832.00
2022-10-03T11:03:10.698Z,97848.13
2022-10-03T11:06:00.791Z,97749.34
2022-10-03T11:08:52.619Z,97875.38
2022-10-03T11:11:44.475Z,97861.00
2022-10-03T11:14:14.375Z,97883.69
2022-10-03T11:17:18.780Z,97885.06
2022-10-03T11:20:23.508Z,97883.28
2022-10-03T11:23:09.613Z,97900.91
2022-10-03T11:26:01.259Z,97902.34
2022-10-03T11:28:46.968Z,97922.06
2022-10-03T11:31:20.141Z,97799.63
2022-10-03T11:34:09.115Z,97862.16
2022-10-03T11:37:06.100Z,97944.25
2022-10-03T11:39:54.137Z,97938.13
2022-10-03T11:42:40.825Z,97952.31
2022-10-03T11:45:24.762Z,97951.91
2022-10-03T11:48:23.766Z,97894.47
2022-10-03T11:50:54.035Z,97953.50
2022-10-03T11:53:36.344Z,97973.25
2022-10-03T11:56:06.701Z,97861.63
2022-10-03T11:59:02.366Z,97980.09
2022-10-03T12:01:48.646Z,97911.75
2022-10-03T12:04:46.533Z,97984.56
2022-10-03T12:07:53.065Z,97995.19
2022-10-03T12:10:43.447Z,98012.72
2022-10-03T12:13:17.696Z,97955.72
2022-10-03T12:15:51.855Z,98003.03
2022-10-03T12:18:30.549Z,98006.47
2022-10-03T12:21:23.122Z,98008.13
2022-10-03T12:24:25.540Z,97946.47
2022-10-03T12:27:13.907Z,98006.78
2022-10-03T12:29:46.122Z,97934.38
2022-10-03T12:32:45.549Z,98051.53
2022-10-03T12:35:35.073Z,98034.25
2022-10-03T12:38:20.974Z,98070.34
2022-10-03T12:41:20.368Z,98075.81
2022-10-03T12:44:16.891Z,98099.63
2022-10-03T12:46:57.806Z,98096.78
2022-10-03T12:49:40.136Z,98103.13
2022-10-03T12:52:20.738Z,98096.56
2022-10-03T12:55:00.239Z,98126.13
2022-10-03T12:58:14.974Z,98129.31
2022-10-03T13:00:56.578Z,98126.84
2022-10-03T13:04:05.846Z,98146.81
2022-10-03T13:07:03.196Z,98089.44
2022-10-03T13:09:49.965Z,98166.56
2022-10-03T13:12:39.419Z,98131.63
2022-10-03T13:15:47.567Z,98174.75
2022-10-03T13:18:45.595Z,98201.88
2022-10-03T13:25:02.910Z,98194.75
2022-10-03T13:27:43.776Z,98185.59
2022-10-03T13:30:17.560Z,98149.09
2022-10-03T13:32:51.362Z,98235.19
2022-10-03T13:35:48.755Z,98132.34
2022-10-03T13:39:08.475Z,98204.44
2022-10-03T13:42:08.679Z,98228.75
2022-10-03T13:44:44.032Z,98167.13
2022-10-03T13:47:24.550Z,98241.91
2022-10-03T13:50:05.636Z,98219.56
2022-10-03T13:52:55.460Z,98252.44
2022-10-03T13:55:35.332Z,98177.03
2022-10-03T13:58:12.007Z,98246.59
2022-10-03T14:00:51.650Z,98251.00
2022-10-03T14:03:31.840Z,98255.41
2022-10-03T14:06:36.694Z,98293.47
2022-10-03T14:09:17.312Z,98263.41
2022-10-03T14:11:50.738Z,98282.72
2022-10-03T14:18:06.411Z,98206.47
2022-10-03T14:20:43.242Z,98275.31
2022-10-03T14:23:37.115Z,98312.91
2022-10-03T14:26:14.956Z,98318.50
2022-10-03T14:28:42.039Z,98323.03
2022-10-03T14:31:18.884Z,98154.69
2022-10-03T14:33:52.411Z,98307.72
2022-10-03T14:36:32.090Z,98342.97
2022-10-03T14:39:29.156Z,98316.44
2022-10-03T14:41:56.261Z,98343.22
2022-10-03T14:44:37.800Z,98315.91
2022-10-03T14:47:17.255Z,98356.31
2022-10-03T14:50:00.047Z,98358.94
2022-10-03T14:52:39.273Z,98358.25
2022-10-03T14:55:18.641Z,98367.84
2022-10-03T14:58:09.885Z,98355.03
2022-10-03T15:00:43.839Z,98370.56
2022-10-03T15:03:17.196Z,98378.34
2022-10-03T15:06:19.297Z,98376.53
2022-10-03T15:08:52.374Z,98377.56
2022-10-03T15:11:27.601Z,98384.47
2022-10-03T15:14:02.787Z,98268.34
2022-10-03T15:16:34.945Z,98331.19
2022-10-03T15:19:11.432Z,98385.56
2022-10-03T15:21:44.110Z,98349.28
2022-10-03T15:24:24.944Z,98401.16
2022-10-03T15:26:59.774Z,98400.28
2022-10-03T15:29:28.110Z,98410.69
2022-10-03T15:31:58.169Z,98359.91
2022-10-03T15:34:31.931Z,98383.38
2022-10-03T15:37:11.009Z,98369.47
2022-10-03T15:39:42.174Z,98410.78
2022-10-03T15:42:09.269Z,98343.69
2022-10-03T15:44:55.920Z,98331.63
2022-10-03T15:47:32.386Z,98423.84
2022-10-03T15:50:34.815Z,98406.50
2022-10-03T15:53:35.712Z,98415.25
2022-10-03T15:56:15.522Z,98424.81
2022-10-03T15:58:50.470Z,98384.44
2022-10-03T16:01:27.935Z,98419.84
2022-10-03T16:04:02.567Z,98423.31
2022-10-03T16:06:40.380Z,98428.53
2022-10-03T16:09:22.730Z,98426.94
2022-10-03T16:12:16.852Z,98420.75
2022-10-03T16:14:57.812Z,98292.66
2022-10-03T16:17:42.016Z,98396.75
2022-10-03T16:20:17.753Z,98434.59
2022-10-03T16:23:19.502Z,98434.53
2022-10-03T16:25:58.828Z,98431.03
2022-10-03T16:28:34.834Z,98425.16
2022-10-03T16:31:35.183Z,98417.44
2022-10-03T16:34:15.831Z,98394.22
2022-10-03T16:36:48.402Z,98423.63
2022-10-03T16:39:26.126Z,98420.16
2022-10-03T16:41:55.538Z,98429.72
2022-10-03T16:44:25.388Z,98459.88
2022-10-03T16:46:57.742Z,98471.13
2022-10-03T16:50:04.780Z,98462.34
2022-10-03T16:52:44.135Z,98471.03
2022-10-03T16:55:22.938Z,98485.91
2022-10-03T16:57:52.784Z,98470.25
2022-10-03T17:00:41.943Z,98471.94
2022-10-03T17:03:19.782Z,98447.91
2022-10-03T17:05:48.981Z,98473.00
2022-10-03T17:08:40.743Z,98440.25
2022-10-03T17:11:16.179Z,98491.94
2022-10-03T17:13:47.392Z,98437.66
2022-10-03T17:16:50.056Z,98501.38
2022-10-03T17:19:41.100Z,98506.56
2022-10-03T17:22:17.231Z,98419.53
2022-10-03T17:25:08.629Z,98519.56
2022-10-03T17:27:41.939Z,98510.88
2022-10-03T17:30:35.732Z,98524.72
2022-10-03T17:33:11.991Z,98498.84
2022-10-03T17:35:55.088Z,98446.31
2022-10-03T17:38:49.929Z,98422.13
2022-10-03T17:41:43.735Z,98517.72
2022-10-03T17:44:36.754Z,98515.09
2022-10-03T17:47:23.041Z,98515.13
2022-10-03T17:50:22.495Z,98519.44
2022-10-03T17:52:53.141Z,98373.97
2022-10-03T17:55:42.252Z,98497.91
2022-10-03T17:58:17.230Z,98495.34
2022-10-03T18:00:44.738Z,98528.97
2022-10-03T18:03:33.358Z,98541.88
2022-10-03T18:06:23.413Z,98520.41
2022-10-03T18:08:52.523Z,98544.56
2022-10-03T18:11:25.135Z,98524.78
2022-10-03T18:14:01.907Z,98543.63
2022-10-03T18:16:32.509Z,98548.00
2022-10-03T18:19:10.659Z,98549.66
2022-10-03T18:22:12.715Z,98567.75
2022-10-03T18:24:52.228Z,98539.28
2022-10-03T18:27:38.183Z,98567.84
2022-10-03T18:30:32.714Z,98572.09
2022-10-03T18:33:01.939Z,98571.28
2022-10-03T18:35:38.122Z,98519.66
2022-10-03T18:38:34.368Z,98567.03
2022-10-03T18:41:05.186Z,98542.94
2022-10-03T18:43:45.372Z,98567.06
2022-10-03T18:46:30.409Z,98472.31
2022-10-03T18:52:22.608Z,98601.59
2022-10-03T18:55:21.544Z,98627.53
2022-10-03T18:58:18.002Z,98538.78
2022-10-03T19:01:25.433Z,98519.81
2022-10-03T19:04:00.354Z,98617.22
2022-10-03T19:06:36.127Z,98613.88
2022-10-03T19:09:38.609Z,98593.97
2022-10-03T19:12:20.666Z,98641.31
2022-10-03T19:14:47.868Z,98352.56
2022-10-03T19:18:10.004Z,98642.09
2022-10-03T19:20:50.746Z,98642.13
2022-10-03T19:23:34.270Z,98524.88
2022-10-03T19:26:07.785Z,98543.81
2022-10-03T19:28:44.629Z,98628.31
2022-10-03T19:31:12.039Z,98644.66
2022-10-03T19:33:45.361Z,98628.22
2022-10-03T19:36:17.583Z,98660.16
2022-10-03T19:38:47.832Z,98642.88
2022-10-03T19:41:37.295Z,98652.34
2022-10-03T19:44:19.813Z,98646.25
2022-10-03T19:46:54.111Z,98662.84
2022-10-03T19:49:46.685Z,98661.88
2022-10-03T19:52:16.842Z,98627.38
2022-10-03T19:54:45.378Z,98670.63
2022-10-03T19:57:38.679Z,98667.09
2022-10-03T20:00:16.059Z,98637.75
2022-10-03T20:02:45.789Z,98646.34
2022-10-03T20:05:54.860Z,98680.84
2022-10-03T20:08:45.776Z,98679.09
2022-10-03T20:11:41.522Z,98641.19
2022-10-03T20:14:16.415Z,98689.56
2022-10-03T20:16:48.202Z,98627.34
2022-10-03T20:19:22.504Z,98648.97
2022-10-03T20:21:57.026Z,98671.28
2022-10-03T20:24:36.988Z,98667.91
2022-10-03T20:27:21.087Z,98684.19
2022-10-03T20:30:13.984Z,98692.72
2022-10-03T20:32:46.055Z,98700.59
2022-10-03T20:35:22.711Z,98675.41
2022-10-03T20:38:13.555Z,98682.34
2022-10-03T20:40:49.293Z,98699.53
2022-10-03T20:43:20.024Z,98711.84
2022-10-03T20:46:02.689Z,98698.75
2022-10-03T20:48:34.948Z,98699.59
2022-10-03T20:51:02.084Z,98718.63
2022-10-03T20:53:31.706Z,98716.06
2022-10-03T20:56:07.244Z,98646.16
2022-10-03T20:58:41.493Z,98645.34
2022-10-03T21:01:20.031Z,98699.56
2022-10-03T21:04:14.797Z,98720.25
2022-10-03T21:07:12.326Z,98713.25
2022-10-03T21:09:54.079Z,98728.88
2022-10-03T21:12:29.253Z,98718.59
2022-10-03T21:15:26.793Z,98681.53
2022-10-03T21:17:57.345Z,98632.38
2022-10-03T21:20:32.166Z,98696.31
2022-10-03T21:23:04.402Z,98693.66
2022-10-03T21:25:37.823Z,98673.84
2022-10-03T21:28:13.180Z,98723.00
2022-10-03T21:30:59.230Z,98736.81
2022-10-03T21:33:37.164Z,98735.91
2022-10-03T21:36:13.127Z,98666.97
2022-10-03T21:38:45.862Z,98707.66
2022-10-03T21:41:29.659Z,98737.69
2022-10-03T21:44:12.699Z,98720.41
2022-10-03T21:46:56.813Z,98737.69
2022-10-03T21:49:47.882Z,98734.19
2022-10-03T21:52:25.396Z,98733.28
2022-10-03T21:55:04.289Z,98736.03
2022-10-03T21:57:55.514Z,98716.13
2022-10-03T22:00:49.551Z,98740.31
2022-10-03T22:03:25.851Z,98675.66
2022-10-03T22:06:09.349Z,98686.78
2022-10-03T22:08:38.454Z,98642.06
2022-10-03T22:11:23.662Z,98761.91
2022-10-03T22:14:09.402Z,98733.41
2022-10-03T22:16:50.706Z,98738.72
2022-10-03T22:19:33.037Z,98739.53
2022-10-03T22:22:37.587Z,98774.06
2022-10-03T22:25:26.908Z,98648.09
2022-10-03T22:28:16.956Z,98790.50
2022-10-03T22:31:20.405Z,98770.50
2022-10-03T22:33:57.745Z,98779.25
2022-10-03T22:36:25.346Z,98707.66
2022-10-03T22:38:53.294Z,98780.97
2022-10-03T22:41:28.256Z,98799.97
2022-10-03T22:43:57.869Z,98800.84
2022-10-03T22:46:29.588Z,98770.66
2022-10-03T22:49:06.285Z,98806.00
2022-10-03T22:51:35.858Z,98798.28
2022-10-03T22:54:11.493Z,98785.31
2022-10-03T22:56:46.803Z,98802.69
2022-10-03T22:59:20.396Z,98821.66
2022-10-03T23:01:51.846Z,98747.44
2022-10-03T23:04:47.951Z,98813.78
2022-10-03T23:07:24.544Z,98767.28
2022-10-03T23:10:28.222Z,98761.13
2022-10-03T23:13:07.411Z,98812.25
2022-10-03T23:15:39.723Z,98796.78
2022-10-03T23:18:34.685Z,98806.97
2022-10-03T23:21:10.188Z,98813.97
2022-10-03T23:23:59.443Z,98811.44
2022-10-03T23:26:41.486Z,98793.19
2022-10-03T23:29:14.569Z,98725.16
2022-10-03T23:31:57.809Z,98814.06
2022-10-03T23:34:36.874Z,98815.94
2022-10-03T23:37:16.027Z,98830.59
2022-10-03T23:39:55.174Z,98815.84
2022-10-03T23:42:37.855Z,98781.38
2022-10-03T23:45:09.820Z,98818.41
2022-10-03T23:47:40.702Z,98788.22
2022-10-03T23:50:09.364Z,98818.41
2022-10-03T23:52:51.832Z,98798.50
2022-10-03T23:55:24.572Z,98803.84
2022-10-03T23:57:51.970Z,98843.69
