createdAt,value
2022-12-06T00:01:29.294Z,8.05
2022-12-06T00:04:00.916Z,7.80
2022-12-06T00:06:31.637Z,7.32
2022-12-06T00:09:01.209Z,8.38
2022-12-06T00:11:31.330Z,8.07
2022-12-06T00:14:01.053Z,7.65
2022-12-06T00:16:30.169Z,8.57
2022-12-06T00:19:00.692Z,8.13
2022-12-06T00:21:31.266Z,8.25
2022-12-06T00:24:01.091Z,7.78
2022-12-06T00:26:30.364Z,8.18
2022-12-06T00:29:00.424Z,8.30
2022-12-06T00:31:31.724Z,8.63
2022-12-06T00:34:01.753Z,8.30
2022-12-06T00:36:32.283Z,9.40
2022-12-06T00:39:01.208Z,8.70
2022-12-06T00:41:30.045Z,9.60
2022-12-06T00:43:58.379Z,8.10
2022-12-06T00:46:28.989Z,8.80
2022-12-06T00:48:58.716Z,8.82
2022-12-06T00:51:30.396Z,8.52
2022-12-06T00:53:59.155Z,9.35
2022-12-06T00:56:27.926Z,8.80
2022-12-06T00:58:56.710Z,8.15
2022-12-06T01:01:26.841Z,8.00
2022-12-06T01:03:57.204Z,8.30
2022-12-06T01:06:29.260Z,8.50
2022-12-06T01:08:58.524Z,7.97
2022-12-06T01:11:27.639Z,8.15
2022-12-06T01:13:56.642Z,8.40
2022-12-06T01:16:27.737Z,8.10
2022-12-06T01:18:57.336Z,7.70
2022-12-06T01:21:26.836Z,8.57
2022-12-06T01:23:56.703Z,8.82
2022-12-06T01:26:28.305Z,8.40
2022-12-06T01:28:58.179Z,7.85
2022-12-06T01:31:30.711Z,7.85
2022-12-06T01:34:02.689Z,8.82
2022-12-06T01:36:31.481Z,8.43
2022-12-06T01:39:06.744Z,8.40
2022-12-06T01:41:35.272Z,9.00
2022-12-06T01:44:03.901Z,8.65
2022-12-06T01:46:37.798Z,8.63
2022-12-06T01:49:15.871Z,9.10
2022-12-06T01:51:47.736Z,8.52
2022-12-06T01:54:19.953Z,7.93
2022-12-06T01:56:49.621Z,8.82
2022-12-06T01:59:18.269Z,9.05
2022-12-06T02:01:47.997Z,8.98
2022-12-06T02:04:17.426Z,9.20
2022-12-06T02:06:46.593Z,8.52
2022-12-06T02:09:17.773Z,8.38
2022-12-06T02:11:47.325Z,7.88
2022-12-06T02:14:19.200Z,8.70
2022-12-06T02:16:59.224Z,8.93
2022-12-06T02:20:00.922Z,9.07
2022-12-06T02:22:38.080Z,7.90
2022-12-06T02:25:30.463Z,8.60
2022-12-06T02:28:31.632Z,8.20
2022-12-06T02:31:06.233Z,8.43
2022-12-06T02:33:41.143Z,8.48
2022-12-06T02:36:16.367Z,7.82
2022-12-06T02:38:48.394Z,8.90
2022-12-06T02:41:23.481Z,7.90
2022-12-06T02:43:58.134Z,8.35
2022-12-06T02:46:30.817Z,8.40
2022-12-06T02:49:03.341Z,8.02
2022-12-06T02:51:34.353Z,7.60
2022-12-06T02:54:06.263Z,8.55
2022-12-06T02:56:35.820Z,8.23
2022-12-06T02:59:05.607Z,8.80
2022-12-06T03:01:42.217Z,9.60
2022-12-06T03:04:35.067Z,8.43
2022-12-06T03:07:21.532Z,8.30
2022-12-06T03:09:59.773Z,8.40
2022-12-06T03:12:34.294Z,8.88
2022-12-06T03:15:11.978Z,8.43
2022-12-06T03:17:48.213Z,8.77
2022-12-06T03:20:22.500Z,9.02
2022-12-06T03:22:56.683Z,8.80
2022-12-06T03:25:26.393Z,8.55
2022-12-06T03:27:56.674Z,9.10
2022-12-06T03:30:25.450Z,9.02
2022-12-06T03:32:55.148Z,9.52
2022-12-06T03:35:28.141Z,8.57
2022-12-06T03:38:02.871Z,9.00
2022-12-06T03:40:36.225Z,7.70
2022-12-06T03:43:05.229Z,9.70
2022-12-06T03:45:38.505Z,8.63
2022-12-06T03:48:11.805Z,8.90
2022-12-06T03:50:44.615Z,9.18
2022-12-06T03:53:12.796Z,8.48
2022-12-06T03:55:42.318Z,8.30
2022-12-06T03:58:10.521Z,8.65
2022-12-06T04:00:38.883Z,8.50
2022-12-06T04:03:08.507Z,8.93
2022-12-06T04:05:36.753Z,8.45
2022-12-06T04:08:05.213Z,8.50
2022-12-06T04:10:33.437Z,8.40
2022-12-06T04:13:01.683Z,8.90
2022-12-06T04:15:32.037Z,8.57
2022-12-06T04:18:13.867Z,8.13
2022-12-06T04:21:03.488Z,8.50
2022-12-06T04:23:34.411Z,8.90
2022-12-06T04:26:02.701Z,9.02
2022-12-06T04:28:48.434Z,8.38
2022-12-06T04:31:34.154Z,9.30
2022-12-06T04:34:19.983Z,9.18
2022-12-06T04:37:07.158Z,8.82
2022-12-06T04:39:36.423Z,8.82
2022-12-06T04:42:22.867Z,9.05
2022-12-06T04:44:51.168Z,8.17
2022-12-06T04:47:19.370Z,8.70
2022-12-06T04:49:47.688Z,8.48
2022-12-06T04:52:17.672Z,9.05
2022-12-06T04:54:47.289Z,8.50
2022-12-06T04:57:17.714Z,8.70
2022-12-06T04:59:47.250Z,9.20
2022-12-06T05:02:16.592Z,8.93
2022-12-06T05:04:44.805Z,9.13
2022-12-06T05:07:14.363Z,9.25
2022-12-06T05:09:43.918Z,8.35
2022-12-06T05:12:12.123Z,8.60
2022-12-06T05:14:40.329Z,8.77
2022-12-06T05:17:08.593Z,9.20
2022-12-06T05:19:36.751Z,9.20
2022-12-06T05:22:05.189Z,8.73
2022-12-06T05:24:34.150Z,8.57
2022-12-06T05:27:03.680Z,9.00
2022-12-06T05:29:32.012Z,10.13
2022-12-06T05:32:00.327Z,9.73
2022-12-06T05:34:28.548Z,9.07
2022-12-06T05:36:56.897Z,8.82
2022-12-06T05:39:25.316Z,9.43
2022-12-06T05:41:53.533Z,9.02
2022-12-06T05:44:23.118Z,8.70
2022-12-06T05:46:51.267Z,8.48
2022-12-06T05:49:19.547Z,9.50
2022-12-06T05:51:47.756Z,9.32
2022-12-06T05:54:15.963Z,9.00
2022-12-06T05:56:44.158Z,8.67
2022-12-06T05:59:12.542Z,9.63
2022-12-06T06:01:42.147Z,9.77
2022-12-06T06:04:10.886Z,9.43
2022-12-06T06:06:39.719Z,9.68
2022-12-06T06:09:08.146Z,9.73
2022-12-06T06:11:36.398Z,10.10
2022-12-06T06:14:04.549Z,9.32
2022-12-06T06:16:34.358Z,9.50
2022-12-06T06:19:04.752Z,9.30
2022-12-06T06:21:33.552Z,9.50
2022-12-06T06:24:01.890Z,8.80
2022-12-06T06:26:30.303Z,9.80
2022-12-06T06:28:58.592Z,8.93
2022-12-06T06:31:26.823Z,9.23
2022-12-06T06:33:55.037Z,8.40
2022-12-06T06:36:24.986Z,8.80
2022-12-06T06:38:53.190Z,9.97
2022-12-06T06:41:21.423Z,9.03
2022-12-06T06:43:49.663Z,8.93
2022-12-06T06:46:17.896Z,10.93
2022-12-06T06:48:46.143Z,10.15
2022-12-06T06:51:15.387Z,10.43
2022-12-06T06:53:44.974Z,10.15
2022-12-06T06:56:13.207Z,10.50
2022-12-06T06:58:41.552Z,9.82
2022-12-06T07:01:10.637Z,10.30
2022-12-06T07:03:38.786Z,10.77
2022-12-06T07:06:10.598Z,10.60
2022-12-06T07:08:41.507Z,10.48
2022-12-06T07:11:12.451Z,9.80
2022-12-06T07:13:41.865Z,10.35
2022-12-06T07:16:14.899Z,8.98
2022-12-06T07:18:43.622Z,9.77
2022-12-06T07:21:14.291Z,10.65
2022-12-06T07:23:43.200Z,9.77
2022-12-06T07:26:15.085Z,9.60
2022-12-06T07:28:45.472Z,9.23
2022-12-06T07:31:16.038Z,9.35
2022-12-06T07:33:45.422Z,10.07
2022-12-06T07:36:14.852Z,9.27
2022-12-06T07:38:43.985Z,8.30
2022-12-06T07:41:32.553Z,8.13
2022-12-06T07:44:19.521Z,8.73
2022-12-06T07:46:48.857Z,9.38
2022-12-06T07:49:18.279Z,8.10
2022-12-06T07:51:47.364Z,8.60
2022-12-06T07:54:15.855Z,8.20
2022-12-06T07:56:45.801Z,8.27
2022-12-06T07:59:14.585Z,7.70
2022-12-06T08:01:43.373Z,6.95
2022-12-06T08:04:11.872Z,7.30
2022-12-06T08:06:40.643Z,7.00
2022-12-06T08:09:09.495Z,7.68
2022-12-06T08:11:37.916Z,7.20
2022-12-06T08:14:07.537Z,8.20
2022-12-06T08:16:35.864Z,6.60
2022-12-06T08:19:04.327Z,7.53
2022-12-06T08:21:32.627Z,7.03
2022-12-06T08:24:00.778Z,7.93
2022-12-06T08:26:28.990Z,7.13
2022-12-06T08:28:57.242Z,7.50
2022-12-06T08:31:26.892Z,7.85
2022-12-06T08:33:55.104Z,7.43
2022-12-06T08:36:25.244Z,7.50
2022-12-06T08:38:53.995Z,7.80
2022-12-06T08:41:41.085Z,8.77
2022-12-06T08:44:13.214Z,8.27
2022-12-06T08:46:43.270Z,8.00
2022-12-06T08:49:12.450Z,8.50
2022-12-06T08:51:41.056Z,7.53
2022-12-06T08:54:13.073Z,8.00
2022-12-06T08:56:41.604Z,7.60
2022-12-06T08:59:09.850Z,7.68
2022-12-06T09:01:38.692Z,7.50
2022-12-06T09:04:10.814Z,7.25
2022-12-06T09:06:40.843Z,7.10
2022-12-06T09:09:10.703Z,7.43
2022-12-06T09:11:39.394Z,7.70
2022-12-06T09:14:09.163Z,7.67
2022-12-06T09:16:37.689Z,6.70
2022-12-06T09:19:05.895Z,7.05
2022-12-06T09:21:35.421Z,6.65
2022-12-06T09:24:03.624Z,6.95
2022-12-06T09:26:31.764Z,6.65
2022-12-06T09:29:00.359Z,6.53
2022-12-06T09:31:28.608Z,6.70
2022-12-06T09:33:57.916Z,6.68
2022-12-06T09:36:28.008Z,7.05
2022-12-06T09:39:02.496Z,6.60
2022-12-06T09:41:55.561Z,6.18
2022-12-06T09:44:43.516Z,6.57
2022-12-06T09:47:23.470Z,6.20
2022-12-06T09:50:03.567Z,6.43
2022-12-06T09:52:53.316Z,6.37
2022-12-06T09:55:35.150Z,6.50
2022-12-06T09:58:11.441Z,6.90
2022-12-06T10:00:51.127Z,5.80
2022-12-06T10:03:40.477Z,6.00
2022-12-06T10:06:13.066Z,6.05
2022-12-06T10:08:55.926Z,5.70
2022-12-06T10:11:39.240Z,5.38
2022-12-06T10:14:15.897Z,6.13
2022-12-06T10:16:52.598Z,5.60
2022-12-06T10:19:35.570Z,5.57
2022-12-06T10:22:12.460Z,5.40
2022-12-06T10:24:52.821Z,4.90
2022-12-06T10:27:27.298Z,5.00
2022-12-06T10:29:58.494Z,5.18
2022-12-06T10:32:43.990Z,4.60
2022-12-06T10:35:25.470Z,5.03
2022-12-06T10:38:03.986Z,4.85
2022-12-06T10:40:40.121Z,5.28
2022-12-06T10:43:18.488Z,4.67
2022-12-06T10:46:10.317Z,4.60
2022-12-06T10:48:44.780Z,4.90
2022-12-06T10:51:16.691Z,4.72
2022-12-06T10:53:48.596Z,5.00
2022-12-06T10:56:20.593Z,4.60
2022-12-06T10:58:55.111Z,4.90
2022-12-06T11:01:28.288Z,4.50
2022-12-06T11:04:01.745Z,7.85
2022-12-06T11:06:34.669Z,14.00
2022-12-06T11:09:13.158Z,14.95
2022-12-06T11:11:42.636Z,12.45
2022-12-06T11:14:23.620Z,12.73
2022-12-06T11:16:56.213Z,10.20
2022-12-06T11:19:31.362Z,9.00
2022-12-06T11:22:09.557Z,5.07
2022-12-06T11:24:47.708Z,6.85
2022-12-06T11:27:22.793Z,7.10
2022-12-06T11:29:53.446Z,5.45
2022-12-06T11:32:21.713Z,5.70
2022-12-06T11:34:52.361Z,4.85
2022-12-06T11:37:23.382Z,4.03
2022-12-06T11:39:54.993Z,4.20
2022-12-06T11:42:26.493Z,4.20
2022-12-06T11:45:01.763Z,4.57
2022-12-06T11:47:30.307Z,4.60
2022-12-06T11:50:04.236Z,4.30
2022-12-06T11:52:43.119Z,5.70
2022-12-06T11:55:18.468Z,5.30
2022-12-06T11:57:53.014Z,5.70
2022-12-06T12:00:24.626Z,4.80
2022-12-06T12:02:54.506Z,5.88
2022-12-06T12:05:25.286Z,5.38
2022-12-06T12:07:57.609Z,6.15
2022-12-06T12:10:33.834Z,6.40
2022-12-06T12:13:39.719Z,8.75
2022-12-06T12:16:50.794Z,12.70
2022-12-06T12:19:33.068Z,6.93
2022-12-06T12:22:14.240Z,6.05
2022-12-06T12:27:47.030Z,5.60
2022-12-06T12:30:25.281Z,6.25
2022-12-06T12:33:15.098Z,6.03
2022-12-06T12:35:44.734Z,5.60
2022-12-06T12:38:21.490Z,4.70
2022-12-06T12:40:53.037Z,4.95
2022-12-06T12:43:23.738Z,4.78
2022-12-06T12:46:08.014Z,4.10
2022-12-06T12:48:38.391Z,3.90
2022-12-06T12:51:20.975Z,3.90
2022-12-06T12:53:54.814Z,4.10
2022-12-06T12:56:23.508Z,4.20
2022-12-06T12:58:54.113Z,4.20
2022-12-06T13:01:37.572Z,3.60
2022-12-06T13:04:14.480Z,3.90
2022-12-06T13:06:49.312Z,4.15
2022-12-06T13:09:25.338Z,4.32
2022-12-06T13:11:57.834Z,4.03
2022-12-06T13:14:27.352Z,3.00
2022-12-06T13:16:59.044Z,2.75
2022-12-06T13:19:34.753Z,3.05
2022-12-06T13:22:05.962Z,2.80
2022-12-06T13:24:37.495Z,2.60
2022-12-06T13:27:13.189Z,2.70
2022-12-06T13:29:45.120Z,2.40
2022-12-06T13:32:17.521Z,2.70
2022-12-06T13:34:51.573Z,3.15
2022-12-06T13:37:34.821Z,2.97
2022-12-06T13:40:04.776Z,2.37
2022-12-06T13:42:46.588Z,2.60
2022-12-06T13:45:40.010Z,2.80
2022-12-06T13:48:38.386Z,2.80
2022-12-06T13:51:13.013Z,2.95
2022-12-06T13:54:20.800Z,2.60
2022-12-06T13:56:49.075Z,2.78
2022-12-06T13:59:40.372Z,2.40
2022-12-06T14:02:51.082Z,3.08
2022-12-06T14:08:31.666Z,2.80
2022-12-06T14:11:18.146Z,2.60
2022-12-06T14:13:48.585Z,2.67
2022-12-06T14:16:23.220Z,3.50
2022-12-06T14:18:52.248Z,2.75
2022-12-06T14:21:27.468Z,3.20
2022-12-06T14:23:57.247Z,3.22
2022-12-06T14:26:27.085Z,3.50
2022-12-06T14:28:57.746Z,3.25
2022-12-06T14:31:29.678Z,3.30
2022-12-06T14:33:58.383Z,3.47
2022-12-06T14:36:30.317Z,4.07
2022-12-06T14:39:02.710Z,3.90
2022-12-06T14:41:57.706Z,3.55
2022-12-06T14:44:30.336Z,3.50
2022-12-06T14:46:59.398Z,3.40
2022-12-06T14:49:47.269Z,3.70
2022-12-06T14:52:24.501Z,3.83
2022-12-06T14:54:54.731Z,3.50
2022-12-06T14:57:28.592Z,4.20
2022-12-06T15:00:17.183Z,3.78
2022-12-06T15:03:23.123Z,4.07
2022-12-06T15:05:57.441Z,3.95
2022-12-06T15:08:34.645Z,4.40
2022-12-06T15:11:06.750Z,4.32
2022-12-06T15:13:34.050Z,4.07
2022-12-06T15:16:15.942Z,4.53
2022-12-06T15:18:55.880Z,4.50
2022-12-06T15:21:24.083Z,4.30
2022-12-06T15:23:53.246Z,4.50
2022-12-06T15:26:24.674Z,4.60
2022-12-06T15:28:53.116Z,5.50
2022-12-06T15:31:23.583Z,5.13
2022-12-06T15:33:51.835Z,4.88
2022-12-06T15:36:21.992Z,5.38
2022-12-06T15:38:50.930Z,5.10
2022-12-06T15:41:20.959Z,5.07
2022-12-06T15:43:51.020Z,5.28
2022-12-06T15:46:20.796Z,5.10
2022-12-06T15:48:50.454Z,5.97
2022-12-06T15:51:22.129Z,6.10
2022-12-06T15:53:51.169Z,6.00
2022-12-06T15:56:21.922Z,5.60
2022-12-06T15:58:52.411Z,8.82
2022-12-06T16:01:23.495Z,17.33
2022-12-06T16:03:53.342Z,34.00
2022-12-06T16:06:23.230Z,17.65
2022-12-06T16:08:51.566Z,16.85
2022-12-06T16:11:21.584Z,12.75
2022-12-06T16:13:51.580Z,8.27
2022-12-06T16:16:20.783Z,6.00
2022-12-06T16:18:49.845Z,5.40
2022-12-06T16:21:23.338Z,6.80
2022-12-06T16:24:18.704Z,9.88
2022-12-06T16:26:47.203Z,11.77
2022-12-06T16:29:20.674Z,10.77
2022-12-06T16:31:49.056Z,9.87
2022-12-06T16:34:17.323Z,8.88
2022-12-06T16:36:56.788Z,6.60
2022-12-06T16:39:25.238Z,7.30
2022-12-06T16:41:53.421Z,7.15
2022-12-06T16:44:23.325Z,6.53
2022-12-06T16:46:51.899Z,5.65
2022-12-06T16:49:45.105Z,6.00
2022-12-06T16:52:10.548Z,5.40
2022-12-06T16:54:41.160Z,5.60
2022-12-06T16:57:10.318Z,5.50
2022-12-06T16:59:40.533Z,4.95
2022-12-06T17:02:25.504Z,5.25
2022-12-06T17:04:53.901Z,4.80
2022-12-06T17:07:22.170Z,4.35
2022-12-06T17:09:50.388Z,5.00
2022-12-06T17:12:18.625Z,4.65
2022-12-06T17:14:48.209Z,5.15
2022-12-06T17:17:18.403Z,5.33
2022-12-06T17:19:46.776Z,5.70
2022-12-06T17:22:16.734Z,5.90
2022-12-06T17:24:45.406Z,6.10
2022-12-06T17:27:14.731Z,6.50
2022-12-06T17:29:44.049Z,6.55
2022-12-06T17:32:14.451Z,5.68
2022-12-06T17:34:42.790Z,6.05
2022-12-06T17:37:11.133Z,6.25
2022-12-06T17:39:39.661Z,5.43
2022-12-06T17:42:25.342Z,4.93
2022-12-06T17:44:53.551Z,4.60
2022-12-06T17:47:23.197Z,4.90
2022-12-06T17:49:51.667Z,5.25
2022-12-06T17:52:19.933Z,4.60
2022-12-06T17:54:48.143Z,5.63
2022-12-06T17:57:18.580Z,5.00
2022-12-06T17:59:48.337Z,4.95
2022-12-06T18:02:19.503Z,4.90
2022-12-06T18:04:49.556Z,5.45
2022-12-06T18:07:18.603Z,5.05
2022-12-06T18:09:47.021Z,4.90
2022-12-06T18:12:16.326Z,4.03
2022-12-06T18:14:44.755Z,4.07
2022-12-06T18:17:13.971Z,4.05
2022-12-06T18:19:46.926Z,3.92
2022-12-06T18:22:16.699Z,3.90
2022-12-06T18:24:45.403Z,3.70
2022-12-06T18:27:13.630Z,4.80
2022-12-06T18:29:41.841Z,4.40
2022-12-06T18:32:10.121Z,4.50
2022-12-06T18:34:38.440Z,4.30
2022-12-06T18:37:06.683Z,4.53
2022-12-06T18:39:36.317Z,4.85
2022-12-06T18:42:04.611Z,4.45
2022-12-06T18:44:32.813Z,4.30
2022-12-06T18:47:01.183Z,4.00
2022-12-06T18:49:29.998Z,4.22
2022-12-06T18:51:58.197Z,4.57
2022-12-06T18:54:26.391Z,4.40
2022-12-06T18:56:58.137Z,5.07
2022-12-06T18:59:27.975Z,5.50
2022-12-06T19:01:57.567Z,5.22
2022-12-06T19:04:25.869Z,5.35
2022-12-06T19:06:54.339Z,5.22
2022-12-06T19:09:23.548Z,5.00
2022-12-06T19:11:51.778Z,5.17
2022-12-06T19:14:23.026Z,4.70
2022-12-06T19:16:52.969Z,4.57
2022-12-06T19:19:23.275Z,4.50
2022-12-06T19:21:52.723Z,4.65
2022-12-06T19:24:23.142Z,4.70
2022-12-06T19:26:53.263Z,4.70
2022-12-06T19:29:23.313Z,4.80
2022-12-06T19:31:52.231Z,5.33
2022-12-06T19:34:22.780Z,4.72
2022-12-06T19:36:52.760Z,4.80
2022-12-06T19:39:21.506Z,4.85
2022-12-06T19:42:07.217Z,5.20
2022-12-06T19:44:36.875Z,4.85
2022-12-06T19:47:05.213Z,4.90
2022-12-06T19:49:33.470Z,4.80
2022-12-06T19:52:02.586Z,5.28
2022-12-06T19:54:32.457Z,4.97
2022-12-06T19:57:02.895Z,4.70
2022-12-06T19:59:33.832Z,4.75
2022-12-06T20:02:04.722Z,5.07
2022-12-06T20:04:34.574Z,5.00
2022-12-06T20:07:02.970Z,5.40
2022-12-06T20:09:33.188Z,5.20
2022-12-06T20:12:04.280Z,5.20
2022-12-06T20:14:36.994Z,5.60
2022-12-06T20:17:09.076Z,5.47
2022-12-06T20:19:37.455Z,5.65
2022-12-06T20:22:05.678Z,5.60
2022-12-06T20:24:33.987Z,5.90
2022-12-06T20:27:02.724Z,5.63
2022-12-06T20:29:32.500Z,5.55
2022-12-06T20:32:01.698Z,5.68
2022-12-06T20:34:34.179Z,5.25
2022-12-06T20:37:04.422Z,6.10
2022-12-06T20:39:35.092Z,5.60
2022-12-06T20:42:05.502Z,5.25
2022-12-06T20:44:34.064Z,5.60
2022-12-06T20:47:02.234Z,5.93
2022-12-06T20:49:32.167Z,6.18
2022-12-06T20:52:02.224Z,6.30
2022-12-06T20:54:30.675Z,6.90
2022-12-06T20:56:58.854Z,6.35
2022-12-06T20:59:27.229Z,6.47
2022-12-06T21:01:56.018Z,5.90
2022-12-06T21:04:24.422Z,5.78
2022-12-06T21:06:54.938Z,6.10
2022-12-06T21:09:23.414Z,6.65
2022-12-06T21:11:51.641Z,6.82
2022-12-06T21:14:20.127Z,7.13
2022-12-06T21:16:48.347Z,6.75
2022-12-06T21:19:18.332Z,7.32
2022-12-06T21:21:49.093Z,7.05
2022-12-06T21:24:21.483Z,7.70
2022-12-06T21:26:49.972Z,7.65
2022-12-06T21:29:21.653Z,8.02
2022-12-06T21:31:52.612Z,7.03
2022-12-06T21:34:20.786Z,7.57
2022-12-06T21:36:48.934Z,8.70
2022-12-06T21:39:19.212Z,9.00
2022-12-06T21:41:47.460Z,8.38
2022-12-06T21:44:15.659Z,9.48
2022-12-06T21:46:44.064Z,9.40
2022-12-06T21:49:12.906Z,10.10
2022-12-06T21:51:41.116Z,9.73
2022-12-06T21:54:09.319Z,11.20
2022-12-06T21:56:38.908Z,10.98
2022-12-06T21:59:07.088Z,10.80
2022-12-06T22:01:35.281Z,11.70
2022-12-06T22:04:04.772Z,11.68
2022-12-06T22:06:35.533Z,11.07
2022-12-06T22:09:06.578Z,10.32
2022-12-06T22:11:35.394Z,11.13
2022-12-06T22:14:05.795Z,11.25
2022-12-06T22:16:34.036Z,12.00
2022-12-06T22:19:02.669Z,12.00
2022-12-06T22:21:33.018Z,11.98
2022-12-06T22:24:01.511Z,13.13
2022-12-06T22:26:31.755Z,11.65
2022-12-06T22:29:00.897Z,12.70
2022-12-06T22:31:33.309Z,12.32
2022-12-06T22:34:02.761Z,12.05
2022-12-06T22:36:32.257Z,11.27
2022-12-06T22:39:02.249Z,11.88
2022-12-06T22:41:31.422Z,12.25
2022-12-06T22:44:01.492Z,11.43
2022-12-06T22:46:32.414Z,13.32
2022-12-06T22:49:01.821Z,12.30
2022-12-06T22:51:31.598Z,12.37
2022-12-06T22:54:01.413Z,11.90
2022-12-06T22:56:30.954Z,11.60
2022-12-06T22:59:00.500Z,12.20
2022-12-06T23:01:32.208Z,11.63
2022-12-06T23:04:02.150Z,11.57
2022-12-06T23:06:30.763Z,11.63
2022-12-06T23:08:59.095Z,11.27
2022-12-06T23:11:29.893Z,12.30
2022-12-06T23:13:58.874Z,11.60
2022-12-06T23:16:28.908Z,10.27
2022-12-06T23:19:01.017Z,11.00
2022-12-06T23:21:31.678Z,9.75
2022-12-06T23:24:01.682Z,10.10
2022-12-06T23:26:32.206Z,9.80
2022-12-06T23:29:00.473Z,9.27
2022-12-06T23:31:31.172Z,9.18
2022-12-06T23:34:03.093Z,8.85
2022-12-06T23:36:34.397Z,9.05
2022-12-06T23:39:02.848Z,8.68
2022-12-06T23:41:32.422Z,9.27
2022-12-06T23:44:01.307Z,8.00
2022-12-06T23:46:31.279Z,8.60
2022-12-06T23:49:01.244Z,8.70
2022-12-06T23:51:33.997Z,8.15
2022-12-06T23:54:04.133Z,8.02
2022-12-06T23:56:35.063Z,8.50
2022-12-06T23:59:04.877Z,9.20
