createdAt,value
2017-12-03T00:00:54.236Z,97518.64
2017-12-03T00:03:20.366Z,97519.98
2017-12-03T00:05:46.432Z,97511.68
2017-12-03T00:08:12.554Z,97516.13
2017-12-03T00:10:38.543Z,97517.02
2017-12-03T00:13:04.652Z,97520.58
2017-12-03T00:15:30.701Z,97517.95
2017-12-03T00:17:56.811Z,97522.41
2017-12-03T00:20:22.837Z,97526.80
2017-12-03T00:22:48.921Z,97522.52
2017-12-03T00:25:15.007Z,97521.20
2017-12-03T00:27:41.173Z,97519.88
2017-12-03T00:30:07.151Z,97517.64
2017-12-03T00:32:33.179Z,97517.25
2017-12-03T00:34:59.256Z,97515.50
2017-12-03T00:37:25.273Z,97514.67
2017-12-03T00:39:51.317Z,97507.69
2017-12-03T00:42:17.331Z,97509.46
2017-12-03T00:44:43.473Z,97513.42
2017-12-03T00:47:09.665Z,97516.05
2017-12-03T00:49:35.675Z,97513.91
2017-12-03T00:52:01.743Z,97516.48
2017-12-03T00:54:27.837Z,97514.73
2017-12-03T00:56:53.944Z,97517.86
2017-12-03T00:59:19.984Z,97521.81
2017-12-03T01:01:46.052Z,97523.52
2017-12-03T01:04:12.131Z,97518.31
2017-12-03T01:06:38.286Z,97520.12
2017-12-03T01:09:04.509Z,97522.33
2017-12-03T01:11:30.604Z,97523.20
2017-12-03T01:13:56.792Z,97523.63
2017-12-03T01:16:23.015Z,97523.20
2017-12-03T01:18:49.049Z,97527.60
2017-12-03T01:21:15.129Z,97525.40
2017-12-03T01:23:42.147Z,97534.13
2017-12-03T01:26:08.264Z,97535.50
2017-12-03T01:28:34.306Z,97531.99
2017-12-03T01:31:00.500Z,97531.55
2017-12-03T01:33:26.532Z,97532.04
2017-12-03T01:35:52.680Z,97529.41
2017-12-03T01:38:18.760Z,97528.92
2017-12-03T01:40:44.776Z,97532.55
2017-12-03T01:43:10.793Z,97535.58
2017-12-03T01:45:36.951Z,97535.62
2017-12-03T01:48:03.028Z,97533.05
2017-12-03T01:50:29.093Z,97533.49
2017-12-03T01:52:55.105Z,97530.03
2017-12-03T01:55:21.112Z,97538.83
2017-12-03T01:57:47.135Z,97541.91
2017-12-03T02:00:13.191Z,97539.81
2017-12-03T02:02:39.253Z,97532.36
2017-12-03T02:05:05.361Z,97525.81
2017-12-03T02:07:31.477Z,97541.20
2017-12-03T02:09:57.564Z,97545.63
2017-12-03T02:12:23.598Z,97550.97
2017-12-03T02:14:49.611Z,97548.34
2017-12-03T02:17:15.688Z,97547.08
2017-12-03T02:19:41.951Z,97544.49
2017-12-03T02:22:07.981Z,97541.88
2017-12-03T02:24:34.010Z,97539.28
2017-12-03T02:27:00.095Z,97534.06
2017-12-03T02:29:26.115Z,97530.99
2017-12-03T02:31:52.107Z,97534.56
2017-12-03T02:34:18.192Z,97536.72
2017-12-03T02:36:44.256Z,97536.31
2017-12-03T02:39:10.268Z,97538.02
2017-12-03T02:41:36.326Z,97540.22
2017-12-03T02:44:02.414Z,97549.89
2017-12-03T02:46:28.530Z,97554.84
2017-12-03T02:48:54.615Z,97556.16
2017-12-03T02:51:20.628Z,97556.66
2017-12-03T02:53:46.668Z,97563.30
2017-12-03T02:56:12.667Z,97559.41
2017-12-03T02:58:38.784Z,97571.33
2017-12-03T03:01:04.832Z,97571.39
2017-12-03T03:03:30.823Z,97570.56
2017-12-03T03:05:56.929Z,97571.48
2017-12-03T03:08:23.051Z,97580.28
2017-12-03T03:10:49.234Z,97583.84
2017-12-03T03:13:15.535Z,97586.48
2017-12-03T03:15:41.621Z,97584.74
2017-12-03T03:18:07.677Z,97583.91
2017-12-03T03:20:33.730Z,97576.50
2017-12-03T03:22:59.851Z,97582.59
2017-12-03T03:25:25.869Z,97582.59
2017-12-03T03:27:51.881Z,97594.91
2017-12-03T03:30:17.913Z,97590.55
2017-12-03T03:32:44.332Z,97595.89
2017-12-03T03:35:10.377Z,97596.81
2017-12-03T03:37:36.460Z,97601.26
2017-12-03T03:40:02.583Z,97609.07
2017-12-03T03:42:28.629Z,97602.47
2017-12-03T03:44:54.678Z,97614.77
2017-12-03T03:47:21.068Z,97613.03
2017-12-03T03:49:47.128Z,97615.27
2017-12-03T03:52:13.151Z,97616.69
2017-12-03T03:54:39.429Z,97621.97
2017-12-03T03:57:05.573Z,97615.43
2017-12-03T03:59:31.611Z,97615.88
2017-12-03T04:01:57.754Z,97618.08
2017-12-03T04:04:23.878Z,97617.19
2017-12-03T04:06:50.054Z,97617.19
2017-12-03T04:09:16.192Z,97617.63
2017-12-03T04:11:42.404Z,97622.47
2017-12-03T04:14:08.422Z,97618.56
2017-12-03T04:16:34.555Z,97624.72
2017-12-03T04:19:00.658Z,97625.98
2017-12-03T04:21:26.670Z,97623.89
2017-12-03T04:23:52.786Z,97623.45
2017-12-03T04:26:25.844Z,97624.33
2017-12-03T04:28:51.936Z,97619.49
2017-12-03T04:31:18.074Z,97615.60
2017-12-03T04:33:44.283Z,97618.73
2017-12-03T04:36:10.290Z,97620.50
2017-12-03T04:38:36.336Z,97628.02
2017-12-03T04:41:02.690Z,97625.43
2017-12-03T04:43:28.829Z,97620.16
2017-12-03T04:45:54.984Z,97629.38
2017-12-03T04:48:21.197Z,97629.00
2017-12-03T04:50:47.430Z,97638.71
2017-12-03T04:53:13.691Z,97636.08
2017-12-03T04:55:39.700Z,97642.19
2017-12-03T04:58:05.779Z,97642.28
2017-12-03T05:00:32.005Z,97637.89
2017-12-03T05:02:58.244Z,97644.10
2017-12-03T05:05:24.513Z,97640.16
2017-12-03T05:07:50.693Z,97643.70
2017-12-03T05:10:16.783Z,97649.81
2017-12-03T05:12:42.860Z,97653.20
2017-12-03T05:15:09.563Z,97652.67
2017-12-03T05:17:35.717Z,97647.29
2017-12-03T05:20:01.847Z,97654.20
2017-12-03T05:22:27.849Z,97654.97
2017-12-03T05:24:53.914Z,97665.90
2017-12-03T05:27:20.960Z,97656.73
2017-12-03T05:29:47.061Z,97661.41
2017-12-03T05:32:13.123Z,97664.08
2017-12-03T05:34:39.167Z,97667.28
2017-12-03T05:37:05.560Z,97667.43
2017-12-03T05:39:38.763Z,97669.25
2017-12-03T05:42:04.834Z,97666.72
2017-12-03T05:44:31.124Z,97668.14
2017-12-03T05:46:57.228Z,97669.56
2017-12-03T05:49:23.366Z,97667.91
2017-12-03T05:51:49.547Z,97665.78
2017-12-03T05:54:15.618Z,97669.34
2017-12-03T05:56:41.678Z,97675.44
2017-12-03T05:59:07.823Z,97669.78
2017-12-03T06:01:34.120Z,97679.05
2017-12-03T06:04:00.216Z,97677.80
2017-12-03T06:06:26.258Z,97676.97
2017-12-03T06:08:52.538Z,97680.53
2017-12-03T06:11:18.541Z,97680.59
2017-12-03T06:13:45.447Z,97683.27
2017-12-03T06:16:11.563Z,97678.45
2017-12-03T06:18:37.578Z,97681.97
2017-12-03T06:21:03.676Z,97686.84
2017-12-03T06:23:29.947Z,97686.91
2017-12-03T06:25:56.052Z,97688.72
2017-12-03T06:28:22.164Z,97687.88
2017-12-03T06:30:48.260Z,97695.73
2017-12-03T06:33:14.463Z,97690.95
2017-12-03T06:35:40.509Z,97699.68
2017-12-03T06:38:06.841Z,97697.53
2017-12-03T06:40:32.902Z,97689.20
2017-12-03T06:42:59.167Z,97692.72
2017-12-03T06:45:25.375Z,97692.33
2017-12-03T06:47:51.579Z,97696.71
2017-12-03T06:50:17.794Z,97697.16
2017-12-03T06:52:44.132Z,97695.01
2017-12-03T06:55:10.170Z,97697.16
2017-12-03T06:57:36.252Z,97697.55
2017-12-03T07:00:02.524Z,97703.69
2017-12-03T07:02:28.679Z,97712.86
2017-12-03T07:04:54.775Z,97714.23
2017-12-03T07:07:20.904Z,97714.08
2017-12-03T07:09:46.964Z,97721.48
2017-12-03T07:12:13.023Z,97719.77
2017-12-03T07:14:39.202Z,97727.63
2017-12-03T07:17:05.397Z,97721.87
2017-12-03T07:19:31.505Z,97721.48
2017-12-03T07:21:57.768Z,97721.82
2017-12-03T07:24:24.016Z,97722.64
2017-12-03T07:26:50.155Z,97726.49
2017-12-03T07:29:16.932Z,97730.00
2017-12-03T07:31:43.277Z,97732.09
2017-12-03T07:34:09.804Z,97734.20
2017-12-03T07:36:36.296Z,97736.72
2017-12-03T07:39:02.480Z,97733.52
2017-12-03T07:41:28.988Z,97730.78
2017-12-03T07:43:55.494Z,97728.83
2017-12-03T07:46:22.193Z,97729.48
2017-12-03T07:48:48.890Z,97728.83
2017-12-03T07:51:15.537Z,97734.33
2017-12-03T07:53:41.703Z,97724.98
2017-12-03T07:56:07.860Z,97728.85
2017-12-03T07:58:33.926Z,97727.95
2017-12-03T08:01:00.080Z,97722.09
2017-12-03T08:03:26.243Z,97723.80
2017-12-03T08:05:52.428Z,97731.94
2017-12-03T08:08:18.603Z,97732.59
2017-12-03T08:10:44.739Z,97732.87
2017-12-03T08:13:10.871Z,97733.62
2017-12-03T08:15:37.050Z,97735.17
2017-12-03T08:18:03.111Z,97739.73
2017-12-03T08:20:29.208Z,97736.38
2017-12-03T08:22:55.340Z,97735.16
2017-12-03T08:25:21.455Z,97741.48
2017-12-03T08:27:47.478Z,97733.88
2017-12-03T08:30:13.539Z,97737.67
2017-12-03T08:32:39.627Z,97729.30
2017-12-03T08:35:05.766Z,97734.26
2017-12-03T08:37:32.063Z,97740.38
2017-12-03T08:39:58.237Z,97746.34
2017-12-03T08:42:24.388Z,97741.17
2017-12-03T08:44:51.024Z,97751.77
2017-12-03T08:47:17.040Z,97755.11
2017-12-03T08:49:43.234Z,97759.20
2017-12-03T08:52:09.332Z,97764.32
2017-12-03T08:54:35.460Z,97763.71
2017-12-03T08:57:01.774Z,97760.31
2017-12-03T08:59:27.909Z,97756.17
2017-12-03T09:01:54.109Z,97762.05
2017-12-03T09:04:20.381Z,97765.05
2017-12-03T09:06:46.654Z,97757.19
2017-12-03T09:09:13.226Z,97760.61
2017-12-03T09:11:39.874Z,97765.01
2017-12-03T09:14:06.247Z,97763.16
2017-12-03T09:16:32.697Z,97759.30
2017-12-03T09:18:59.141Z,97760.39
2017-12-03T09:21:25.622Z,97767.70
2017-12-03T09:23:52.244Z,97770.37
2017-12-03T09:26:18.557Z,97777.73
2017-12-03T09:28:45.370Z,97777.34
2017-12-03T09:31:11.700Z,97781.95
2017-12-03T09:33:38.197Z,97790.33
2017-12-03T09:36:04.438Z,97794.06
2017-12-03T09:38:30.540Z,97792.88
2017-12-03T09:40:56.750Z,97794.70
2017-12-03T09:43:22.975Z,97796.19
2017-12-03T09:45:49.181Z,97798.77
2017-12-03T09:48:15.331Z,97802.33
2017-12-03T09:50:41.991Z,97799.55
2017-12-03T09:53:08.204Z,97796.47
2017-12-03T09:55:35.098Z,97797.29
2017-12-03T09:58:01.723Z,97799.25
2017-12-03T10:00:29.296Z,97794.22
2017-12-03T10:02:55.714Z,97793.83
2017-12-03T10:05:22.192Z,97793.63
2017-12-03T10:07:52.123Z,97801.27
2017-12-03T10:10:18.424Z,97794.53
2017-12-03T10:12:45.327Z,97793.66
2017-12-03T10:15:11.668Z,97789.63
2017-12-03T10:17:38.188Z,97785.01
2017-12-03T10:20:04.651Z,97784.14
2017-12-03T10:22:31.224Z,97786.33
2017-12-03T10:24:57.500Z,97778.97
2017-12-03T10:27:23.614Z,97785.00
2017-12-03T10:32:23.304Z,97776.48
2017-12-03T10:34:51.876Z,97768.50
2017-12-03T10:37:18.365Z,97774.53
2017-12-03T10:39:45.244Z,97772.25
2017-12-03T10:42:12.508Z,97775.84
2017-12-03T10:44:39.236Z,97767.84
2017-12-03T10:47:06.038Z,97764.10
2017-12-03T10:49:32.150Z,97763.10
2017-12-03T10:51:58.273Z,97761.44
2017-12-03T10:54:24.350Z,97755.89
2017-12-03T10:56:50.710Z,97761.56
2017-12-03T10:59:16.782Z,97759.30
2017-12-03T11:01:42.980Z,97763.29
2017-12-03T11:04:09.104Z,97766.28
2017-12-03T11:06:35.566Z,97764.94
2017-12-03T11:09:01.729Z,97759.83
2017-12-03T11:11:28.727Z,97765.84
2017-12-03T11:13:55.231Z,97767.84
2017-12-03T11:16:21.330Z,97768.30
2017-12-03T11:18:47.402Z,97768.05
2017-12-03T11:21:13.468Z,97769.98
2017-12-03T11:23:39.635Z,97769.04
2017-12-03T11:26:05.953Z,97769.05
2017-12-03T11:28:32.591Z,97771.30
2017-12-03T11:30:58.686Z,97772.95
2017-12-03T11:33:24.798Z,97777.64
2017-12-03T11:35:50.830Z,97772.05
2017-12-03T11:38:16.881Z,97758.88
2017-12-03T11:40:43.188Z,97759.44
2017-12-03T11:43:09.399Z,97762.20
2017-12-03T11:45:35.493Z,97758.10
2017-12-03T11:48:01.603Z,97749.68
2017-12-03T11:50:27.643Z,97740.13
2017-12-03T11:52:53.869Z,97732.30
2017-12-03T11:55:19.927Z,97733.22
2017-12-03T11:57:46.343Z,97738.42
2017-12-03T12:00:12.767Z,97727.87
2017-12-03T12:02:39.164Z,97731.33
2017-12-03T12:05:05.743Z,97732.92
2017-12-03T12:07:31.769Z,97731.22
2017-12-03T12:09:58.237Z,97733.82
2017-12-03T12:12:25.753Z,97730.24
2017-12-03T12:14:52.399Z,97731.44
2017-12-03T12:17:18.893Z,97727.87
2017-12-03T12:19:44.939Z,97728.31
2017-12-03T12:22:10.985Z,97731.55
2017-12-03T12:24:37.337Z,97729.41
2017-12-03T12:27:03.678Z,97733.86
2017-12-03T12:29:30.306Z,97730.41
2017-12-03T12:31:56.705Z,97731.20
2017-12-03T12:34:23.141Z,97729.69
2017-12-03T12:36:49.501Z,97733.38
2017-12-03T12:39:15.623Z,97734.89
2017-12-03T12:41:41.713Z,97735.51
2017-12-03T12:44:07.891Z,97733.91
2017-12-03T12:46:34.502Z,97735.45
2017-12-03T12:49:01.248Z,97740.31
2017-12-03T12:51:27.568Z,97748.75
2017-12-03T12:53:53.754Z,97746.30
2017-12-03T12:56:20.049Z,97744.84
2017-12-03T12:58:46.224Z,97742.39
2017-12-03T13:01:12.402Z,97745.09
2017-12-03T13:03:38.427Z,97736.23
2017-12-03T13:06:05.478Z,97737.66
2017-12-03T13:08:31.567Z,97735.59
2017-12-03T13:10:57.694Z,97742.22
2017-12-03T13:13:23.924Z,97735.08
2017-12-03T13:15:50.105Z,97733.16
2017-12-03T13:18:16.506Z,97734.05
2017-12-03T13:20:42.592Z,97735.73
2017-12-03T13:23:08.763Z,97737.17
2017-12-03T13:25:34.861Z,97738.11
2017-12-03T13:28:01.088Z,97730.13
2017-12-03T13:30:27.329Z,97732.84
2017-12-03T13:32:53.478Z,97728.97
2017-12-03T13:35:19.567Z,97727.21
2017-12-03T13:37:45.652Z,97722.42
2017-12-03T13:40:11.745Z,97724.98
2017-12-03T13:42:37.811Z,97731.34
2017-12-03T13:45:03.958Z,97729.02
2017-12-03T13:47:30.160Z,97728.92
2017-12-03T13:49:56.184Z,97731.78
2017-12-03T13:52:22.389Z,97724.91
2017-12-03T13:54:48.609Z,97729.96
2017-12-03T13:57:14.660Z,97731.74
2017-12-03T13:59:40.819Z,97736.28
2017-12-03T14:02:07.333Z,97737.09
2017-12-03T14:04:33.480Z,97739.50
2017-12-03T14:06:59.615Z,97748.22
2017-12-03T14:09:25.627Z,97748.73
2017-12-03T14:11:51.718Z,97748.05
2017-12-03T14:14:17.860Z,97759.13
2017-12-03T14:16:45.023Z,97757.58
2017-12-03T14:19:11.244Z,97748.90
2017-12-03T14:21:37.606Z,97753.87
2017-12-03T14:24:03.867Z,97756.48
2017-12-03T14:26:30.050Z,97755.55
2017-12-03T14:28:56.260Z,97764.31
2017-12-03T14:31:22.393Z,97763.39
2017-12-03T14:33:48.535Z,97764.29
2017-12-03T14:36:14.614Z,97765.53
2017-12-03T14:38:41.289Z,97765.86
2017-12-03T14:41:07.344Z,97769.59
2017-12-03T14:43:33.641Z,97783.50
2017-12-03T14:45:59.847Z,97778.86
2017-12-03T14:48:26.044Z,97781.31
2017-12-03T14:50:52.408Z,97784.69
2017-12-03T14:53:18.514Z,97782.36
2017-12-03T14:55:44.703Z,97790.12
2017-12-03T14:58:10.935Z,97792.55
2017-12-03T15:00:37.082Z,97794.06
2017-12-03T15:03:03.172Z,97789.84
2017-12-03T15:05:29.273Z,97791.36
2017-12-03T15:07:55.377Z,97789.34
2017-12-03T15:10:21.499Z,97795.61
2017-12-03T15:12:47.559Z,97791.45
2017-12-03T15:15:13.683Z,97793.02
2017-12-03T15:17:39.793Z,97787.13
2017-12-03T15:20:06.837Z,97783.92
2017-12-03T15:22:33.154Z,97786.41
2017-12-03T15:24:59.995Z,97779.23
2017-12-03T15:27:26.267Z,97782.11
2017-12-03T15:29:52.375Z,97780.53
2017-12-03T15:35:11.461Z,97787.33
2017-12-03T15:37:37.515Z,97792.41
2017-12-03T15:40:03.820Z,97797.48
2017-12-03T15:42:30.211Z,97798.92
2017-12-03T15:44:56.344Z,97792.38
2017-12-03T15:47:22.493Z,97796.83
2017-12-03T15:49:48.898Z,97795.19
2017-12-03T15:52:15.193Z,97796.63
2017-12-03T15:54:41.613Z,97802.02
2017-12-03T15:57:07.916Z,97800.42
2017-12-03T15:59:34.692Z,97802.30
2017-12-03T16:02:01.094Z,97800.61
2017-12-03T16:04:27.294Z,97799.82
2017-12-03T16:06:53.557Z,97804.30
2017-12-03T16:09:20.799Z,97806.59
2017-12-03T16:11:47.099Z,97806.70
2017-12-03T16:14:13.212Z,97809.86
2017-12-03T16:16:39.488Z,97810.89
2017-12-03T16:19:05.730Z,97814.09
2017-12-03T16:21:31.873Z,97812.55
2017-12-03T16:23:58.075Z,97816.61
2017-12-03T16:26:24.250Z,97814.98
2017-12-03T16:28:50.601Z,97818.59
2017-12-03T16:31:16.930Z,97819.09
2017-12-03T16:33:44.105Z,97829.20
2017-12-03T16:36:10.852Z,97832.72
2017-12-03T16:38:37.086Z,97831.89
2017-12-03T16:41:03.453Z,97833.66
2017-12-03T16:43:29.714Z,97838.84
2017-12-03T16:45:56.010Z,97831.74
2017-12-03T16:48:22.538Z,97829.44
2017-12-03T16:50:49.905Z,97829.76
2017-12-03T16:53:16.156Z,97821.39
2017-12-03T16:55:42.436Z,97833.22
2017-12-03T16:58:08.970Z,97835.47
2017-12-03T17:00:35.067Z,97836.36
2017-12-03T17:03:01.233Z,97831.13
2017-12-03T17:05:27.431Z,97835.09
2017-12-03T17:07:53.661Z,97834.71
2017-12-03T17:10:19.916Z,97843.61
2017-12-03T17:12:46.045Z,97844.11
2017-12-03T17:15:12.163Z,97845.97
2017-12-03T17:17:38.399Z,97847.30
2017-12-03T17:20:04.603Z,97839.81
2017-12-03T17:22:31.002Z,97844.66
2017-12-03T17:24:57.148Z,97842.13
2017-12-03T17:27:23.402Z,97850.04
2017-12-03T17:29:49.521Z,97847.84
2017-12-03T17:32:16.082Z,97855.75
2017-12-03T17:34:42.373Z,97853.67
2017-12-03T17:37:08.620Z,97856.31
2017-12-03T17:39:35.498Z,97852.34
2017-12-03T17:42:01.782Z,97862.02
2017-12-03T17:44:27.941Z,97863.40
2017-12-03T17:46:54.218Z,97869.17
2017-12-03T17:49:20.597Z,97878.89
2017-12-03T17:51:46.950Z,97880.70
2017-12-03T17:54:13.236Z,97885.06
2017-12-03T17:56:39.419Z,97882.02
2017-12-03T17:59:05.727Z,97877.62
2017-12-03T18:01:31.988Z,97884.22
2017-12-03T18:03:58.183Z,97887.20
2017-12-03T18:06:24.286Z,97888.08
2017-12-03T18:08:50.355Z,97895.55
2017-12-03T18:11:16.524Z,97896.92
2017-12-03T18:13:42.900Z,97891.16
2017-12-03T18:16:09.342Z,97889.84
2017-12-03T18:18:35.667Z,97896.87
2017-12-03T18:21:01.791Z,97897.31
2017-12-03T18:23:27.842Z,97906.11
2017-12-03T18:25:54.041Z,97911.39
2017-12-03T18:28:20.927Z,97918.03
2017-12-03T18:30:47.005Z,97915.39
2017-12-03T18:33:13.090Z,97912.81
2017-12-03T18:35:39.152Z,97925.61
2017-12-03T18:38:05.753Z,97927.87
2017-12-03T18:40:31.879Z,97926.16
2017-12-03T18:42:57.978Z,97926.66
2017-12-03T18:45:24.896Z,97920.55
2017-12-03T18:47:51.113Z,97920.20
2017-12-03T18:50:17.273Z,97916.75
2017-12-03T18:52:43.590Z,97927.35
2017-12-03T18:55:09.692Z,97931.80
2017-12-03T18:57:35.886Z,97944.60
2017-12-03T19:00:02.101Z,97948.70
2017-12-03T19:02:28.166Z,97955.80
2017-12-03T19:04:54.384Z,97957.60
2017-12-03T19:07:20.466Z,97953.75
2017-12-03T19:09:46.668Z,97949.46
2017-12-03T19:12:12.840Z,97953.91
2017-12-03T19:14:39.050Z,97955.77
2017-12-03T19:17:05.129Z,97956.69
2017-12-03T19:19:31.260Z,97962.41
2017-12-03T19:21:57.382Z,97961.59
2017-12-03T19:24:24.600Z,97968.28
2017-12-03T19:26:52.740Z,97957.83
2017-12-03T19:29:18.890Z,97969.45
2017-12-03T19:31:44.997Z,97965.30
2017-12-03T19:34:11.084Z,97967.64
2017-12-03T19:36:37.208Z,97969.12
2017-12-03T19:39:03.457Z,97981.17
2017-12-03T19:41:29.525Z,97988.73
2017-12-03T19:43:55.686Z,97983.08
2017-12-03T19:46:22.030Z,97982.78
2017-12-03T19:48:48.175Z,97992.11
2017-12-03T19:51:14.235Z,97992.16
2017-12-03T19:53:40.337Z,97995.67
2017-12-03T19:56:06.558Z,97999.62
2017-12-03T19:58:32.726Z,98002.75
2017-12-03T20:00:58.812Z,97994.88
2017-12-03T20:03:24.888Z,97995.81
2017-12-03T20:05:51.119Z,97992.78
2017-12-03T20:08:17.221Z,97978.33
2017-12-03T20:10:43.457Z,97975.80
2017-12-03T20:13:09.590Z,97981.16
2017-12-03T20:15:35.629Z,97997.70
2017-12-03T20:18:01.662Z,97989.41
2017-12-03T20:20:27.744Z,97992.53
2017-12-03T20:22:53.904Z,97997.89
2017-12-03T20:25:20.099Z,97998.39
2017-12-03T20:27:46.163Z,98007.66
2017-12-03T20:30:12.315Z,98014.28
2017-12-03T20:32:38.590Z,98015.12
2017-12-03T20:35:04.653Z,98021.76
2017-12-03T20:37:30.937Z,98019.16
2017-12-03T20:39:58.089Z,98024.00
2017-12-03T20:42:24.365Z,98021.84
2017-12-03T20:44:50.474Z,98027.52
2017-12-03T20:47:17.776Z,98022.25
2017-12-03T20:49:43.941Z,98024.48
2017-12-03T20:52:10.031Z,98033.31
2017-12-03T20:54:36.127Z,98027.65
2017-12-03T20:57:03.946Z,98028.17
2017-12-03T20:59:30.117Z,98017.73
2017-12-03T21:01:56.455Z,98021.25
2017-12-03T21:04:22.620Z,98020.52
2017-12-03T21:06:48.695Z,98020.20
2017-12-03T21:09:15.090Z,98015.34
2017-12-03T21:11:41.157Z,98018.36
2017-12-03T21:14:07.177Z,98018.30
2017-12-03T21:16:33.291Z,98018.31
2017-12-03T21:19:00.555Z,98025.73
2017-12-03T21:21:26.889Z,98028.84
2017-12-03T21:23:52.975Z,98028.80
2017-12-03T21:26:19.044Z,98030.47
2017-12-03T21:28:45.113Z,98030.86
2017-12-03T21:31:11.281Z,98028.58
2017-12-03T21:33:37.384Z,98035.55
2017-12-03T21:36:03.464Z,98035.90
2017-12-03T21:38:29.610Z,98038.00
2017-12-03T21:40:55.641Z,98034.05
2017-12-03T21:43:21.822Z,98035.72
2017-12-03T21:45:48.090Z,98036.99
2017-12-03T21:48:14.194Z,98041.42
2017-12-03T21:50:40.360Z,98040.98
2017-12-03T21:53:06.394Z,98043.27
2017-12-03T21:55:32.533Z,98047.70
2017-12-03T21:57:58.549Z,98046.48
2017-12-03T22:00:24.582Z,98054.87
2017-12-03T22:02:50.939Z,98053.20
2017-12-03T22:05:17.394Z,98052.81
2017-12-03T22:07:45.118Z,98058.96
2017-12-03T22:10:11.671Z,98057.64
2017-12-03T22:12:37.789Z,98062.52
2017-12-03T22:15:04.368Z,98052.81
2017-12-03T22:17:30.887Z,98056.77
2017-12-03T22:19:57.421Z,98055.84
2017-12-03T22:22:23.674Z,98063.27
2017-12-03T22:24:50.002Z,98064.63
2017-12-03T22:27:16.093Z,98070.77
2017-12-03T22:29:42.290Z,98064.63
2017-12-03T22:32:08.418Z,98069.19
2017-12-03T22:34:34.543Z,98066.70
2017-12-03T22:37:00.974Z,98066.30
2017-12-03T22:39:27.439Z,98059.20
2017-12-03T22:41:53.534Z,98059.19
2017-12-03T22:44:19.621Z,98061.78
2017-12-03T22:46:45.675Z,98061.69
2017-12-03T22:49:12.065Z,98058.13
2017-12-03T22:51:38.468Z,98059.75
2017-12-03T22:54:04.979Z,98064.48
2017-12-03T22:56:31.342Z,98059.56
2017-12-03T22:58:57.849Z,98067.39
2017-12-03T23:01:24.059Z,98073.48
2017-12-03T23:03:50.465Z,98077.83
2017-12-03T23:06:16.824Z,98078.70
2017-12-03T23:08:43.485Z,98082.09
2017-12-03T23:11:09.498Z,98081.16
2017-12-03T23:13:35.545Z,98084.77
2017-12-03T23:16:01.940Z,98086.08
2017-12-03T23:18:28.020Z,98084.68
2017-12-03T23:20:54.103Z,98088.14
2017-12-03T23:23:20.129Z,98085.95
2017-12-03T23:25:46.263Z,98091.22
2017-12-03T23:28:12.475Z,98090.78
2017-12-03T23:30:38.604Z,98087.74
2017-12-03T23:33:04.729Z,98089.41
2017-12-03T23:35:30.830Z,98094.20
2017-12-03T23:37:56.893Z,98095.91
2017-12-03T23:40:22.970Z,98093.19
2017-12-03T23:42:48.998Z,98094.91
2017-12-03T23:45:15.076Z,98098.41
2017-12-03T23:47:41.066Z,98097.09
2017-12-03T23:50:07.143Z,98099.30
2017-12-03T23:52:33.283Z,98103.63
2017-12-03T23:54:59.349Z,98102.31
2017-12-03T23:57:25.524Z,98103.64
2017-12-03T23:59:51.605Z,98100.12
