createdAt,value
2023-05-05T00:00:07.861Z,0.00
2023-05-05T00:01:07.680Z,0.00
2023-05-05T00:02:08.395Z,0.00
2023-05-05T00:03:07.763Z,0.00
2023-05-05T00:04:07.703Z,0.00
2023-05-05T00:05:07.660Z,0.00
2023-05-05T00:06:07.642Z,0.00
2023-05-05T00:07:07.659Z,0.00
2023-05-05T00:08:07.661Z,0.00
2023-05-05T00:09:07.623Z,0.00
2023-05-05T00:10:07.891Z,0.00
2023-05-05T00:11:07.615Z,0.00
2023-05-05T00:12:07.617Z,0.00
2023-05-05T00:13:07.624Z,0.00
2023-05-05T00:14:07.582Z,0.00
2023-05-05T00:15:07.585Z,0.00
2023-05-05T00:16:07.577Z,0.00
2023-05-05T00:17:07.642Z,0.00
2023-05-05T00:18:07.725Z,0.00
2023-05-05T00:19:07.572Z,0.00
2023-05-05T00:20:07.797Z,0.00
2023-05-05T00:21:07.578Z,0.00
2023-05-05T00:22:07.548Z,0.00
2023-05-05T00:23:07.542Z,0.00
2023-05-05T00:24:07.509Z,0.00
2023-05-05T00:25:07.506Z,0.00
2023-05-05T00:26:07.522Z,0.00
2023-05-05T00:27:07.491Z,0.00
2023-05-05T00:28:07.500Z,0.00
2023-05-05T00:29:07.477Z,0.00
2023-05-05T00:30:07.639Z,0.00
2023-05-05T00:31:07.550Z,0.00
2023-05-05T00:32:07.464Z,0.00
2023-05-05T00:33:07.478Z,0.00
2023-05-05T00:34:07.444Z,0.00
2023-05-05T00:35:07.474Z,0.00
2023-05-05T00:36:07.458Z,0.00
2023-05-05T00:37:07.430Z,0.00
2023-05-05T00:38:07.412Z,0.00
2023-05-05T00:39:07.412Z,0.00
2023-05-05T00:40:07.596Z,0.00
2023-05-05T00:41:07.384Z,0.00
2023-05-05T00:42:07.383Z,0.00
2023-05-05T00:43:07.384Z,0.00
2023-05-05T00:44:07.404Z,0.00
2023-05-05T00:45:07.383Z,0.00
2023-05-05T00:46:07.410Z,0.00
2023-05-05T00:47:07.346Z,0.00
2023-05-05T00:48:07.366Z,0.00
2023-05-05T00:49:07.387Z,0.00
2023-05-05T00:50:07.491Z,0.00
2023-05-05T00:51:07.308Z,0.00
2023-05-05T00:52:07.343Z,0.00
2023-05-05T00:53:07.302Z,0.00
2023-05-05T00:54:07.311Z,0.00
2023-05-05T00:55:07.343Z,0.00
2023-05-05T00:56:07.272Z,0.00
2023-05-05T00:57:07.271Z,0.00
2023-05-05T00:58:07.258Z,0.00
2023-05-05T00:59:07.300Z,0.00
2023-05-05T01:00:07.416Z,0.00
2023-05-05T01:01:07.268Z,0.00
2023-05-05T01:02:07.235Z,0.00
2023-05-05T01:03:07.325Z,0.00
2023-05-05T01:04:07.283Z,0.00
2023-05-05T01:05:07.219Z,0.00
2023-05-05T01:06:07.196Z,0.00
2023-05-05T01:07:07.188Z,0.00
2023-05-05T01:08:07.225Z,0.00
2023-05-05T01:09:07.170Z,0.00
2023-05-05T01:10:19.102Z,0.00
2023-05-05T01:11:09.150Z,0.00
2023-05-05T01:12:07.145Z,0.00
2023-05-05T01:13:07.247Z,0.00
2023-05-05T01:14:07.141Z,0.00
2023-05-05T01:15:07.124Z,0.00
2023-05-05T01:16:07.130Z,0.00
2023-05-05T01:17:07.114Z,0.00
2023-05-05T01:18:07.185Z,0.00
2023-05-05T01:19:07.105Z,0.00
2023-05-05T01:20:07.272Z,0.00
2023-05-05T01:21:07.111Z,0.00
2023-05-05T01:22:07.309Z,0.00
2023-05-05T01:23:08.102Z,0.00
2023-05-05T01:24:07.092Z,0.00
2023-05-05T01:25:07.053Z,0.00
2023-05-05T01:26:07.093Z,0.00
2023-05-05T01:27:07.066Z,0.00
2023-05-05T01:28:07.035Z,0.00
2023-05-05T01:29:07.026Z,0.00
2023-05-05T01:30:07.298Z,0.00
2023-05-05T01:31:07.005Z,0.00
2023-05-05T01:32:07.038Z,0.00
2023-05-05T01:33:06.989Z,0.00
2023-05-05T01:34:06.992Z,0.00
2023-05-05T01:35:06.970Z,0.00
2023-05-05T01:36:06.987Z,0.00
2023-05-05T01:37:06.981Z,0.00
2023-05-05T01:38:06.950Z,0.00
2023-05-05T01:39:07.423Z,0.00
2023-05-05T01:40:07.162Z,0.00
2023-05-05T01:41:06.976Z,0.00
2023-05-05T01:42:06.922Z,0.00
2023-05-05T01:43:06.923Z,0.00
2023-05-05T01:44:06.904Z,0.00
2023-05-05T01:45:06.898Z,0.00
2023-05-05T01:46:06.973Z,0.00
2023-05-05T01:47:06.878Z,0.00
2023-05-05T01:48:06.882Z,0.00
2023-05-05T01:49:06.875Z,0.00
2023-05-05T01:50:06.945Z,0.00
2023-05-05T01:51:06.900Z,0.00
2023-05-05T01:52:06.848Z,0.00
2023-05-05T01:53:06.829Z,0.00
2023-05-05T01:54:06.826Z,0.00
2023-05-05T01:55:06.851Z,0.00
2023-05-05T01:56:06.838Z,0.00
2023-05-05T01:57:06.801Z,0.00
2023-05-05T01:58:06.811Z,0.00
2023-05-05T01:59:06.788Z,0.00
2023-05-05T02:00:07.009Z,0.00
2023-05-05T02:01:06.792Z,0.00
2023-05-05T02:02:06.790Z,0.00
2023-05-05T02:03:06.902Z,0.00
2023-05-05T02:04:06.778Z,0.00
2023-05-05T02:05:06.765Z,0.00
2023-05-05T02:06:32.264Z,0.00
2023-05-05T02:07:06.726Z,0.00
2023-05-05T02:08:06.716Z,0.00
2023-05-05T02:09:06.803Z,0.00
2023-05-05T02:10:06.883Z,0.00
2023-05-05T02:11:06.692Z,0.00
2023-05-05T02:12:06.705Z,0.00
2023-05-05T02:13:06.782Z,0.00
2023-05-05T02:14:06.711Z,0.00
2023-05-05T02:15:06.663Z,0.00
2023-05-05T02:16:06.688Z,0.00
2023-05-05T02:17:06.655Z,0.00
2023-05-05T02:18:06.815Z,0.00
2023-05-05T02:19:06.657Z,0.00
2023-05-05T02:20:06.983Z,0.00
2023-05-05T02:21:06.616Z,0.00
2023-05-05T02:22:06.625Z,0.00
2023-05-05T02:23:06.638Z,0.00
2023-05-05T02:24:06.619Z,0.00
2023-05-05T02:25:06.611Z,0.00
2023-05-05T02:26:06.585Z,0.00
2023-05-05T02:27:06.589Z,0.00
2023-05-05T02:28:06.599Z,0.00
2023-05-05T02:29:06.565Z,0.00
2023-05-05T02:30:06.864Z,0.00
2023-05-05T02:31:06.581Z,0.00
2023-05-05T02:32:57.332Z,0.00
2023-05-05T02:33:06.687Z,0.00
2023-05-05T02:34:07.400Z,0.00
2023-05-05T02:35:09.399Z,0.00
2023-05-05T02:36:06.521Z,0.00
2023-05-05T02:37:06.533Z,0.00
2023-05-05T02:38:06.520Z,0.00
2023-05-05T02:39:06.504Z,0.00
2023-05-05T02:40:06.712Z,0.00
2023-05-05T02:41:06.477Z,0.00
2023-05-05T02:42:06.498Z,0.00
2023-05-05T02:43:06.516Z,0.00
2023-05-05T02:44:07.450Z,0.00
2023-05-05T02:45:06.518Z,0.00
2023-05-05T02:46:06.479Z,0.00
2023-05-05T02:47:06.473Z,0.00
2023-05-05T02:48:06.461Z,0.00
2023-05-05T02:49:06.412Z,0.00
2023-05-05T02:50:06.551Z,0.00
2023-05-05T02:51:07.399Z,0.00
2023-05-05T02:52:06.421Z,0.00
2023-05-05T02:53:06.394Z,0.00
2023-05-05T02:54:06.417Z,0.00
2023-05-05T02:55:06.376Z,0.00
2023-05-05T02:56:06.393Z,0.00
2023-05-05T02:57:06.381Z,0.00
2023-05-05T02:58:06.345Z,0.00
2023-05-05T02:59:06.328Z,0.00
2023-05-05T03:00:07.429Z,0.00
2023-05-05T03:01:06.394Z,0.00
2023-05-05T03:02:06.326Z,0.00
2023-05-05T03:03:06.422Z,0.00
2023-05-05T03:04:06.324Z,0.00
2023-05-05T03:05:06.291Z,0.00
2023-05-05T03:06:06.313Z,0.00
2023-05-05T03:07:06.271Z,0.00
2023-05-05T03:08:06.273Z,0.00
2023-05-05T03:09:06.272Z,0.00
2023-05-05T03:10:06.574Z,0.00
2023-05-05T03:11:06.270Z,0.00
2023-05-05T03:12:06.262Z,0.00
2023-05-05T03:13:06.268Z,0.00
2023-05-05T03:14:06.229Z,0.00
2023-05-05T03:15:06.244Z,0.00
2023-05-05T03:16:06.233Z,0.00
2023-05-05T03:17:06.237Z,0.00
2023-05-05T03:18:06.337Z,0.00
2023-05-05T03:19:06.184Z,0.00
2023-05-05T03:20:06.350Z,0.00
2023-05-05T03:21:06.170Z,0.00
2023-05-05T03:22:06.154Z,0.00
2023-05-05T03:23:06.150Z,4.00
2023-05-05T03:24:06.146Z,4.00
2023-05-05T03:25:06.164Z,0.00
2023-05-05T03:26:06.127Z,4.00
2023-05-05T03:27:06.128Z,0.00
2023-05-05T03:28:06.115Z,4.00
2023-05-05T03:29:06.139Z,4.00
2023-05-05T03:30:06.295Z,4.00
2023-05-05T03:31:06.097Z,4.00
2023-05-05T03:32:06.202Z,8.00
2023-05-05T03:33:06.106Z,12.00
2023-05-05T03:34:06.093Z,12.00
2023-05-05T03:35:06.083Z,12.00
2023-05-05T03:36:06.059Z,16.00
2023-05-05T03:37:06.048Z,16.00
2023-05-05T03:38:06.040Z,20.00
2023-05-05T03:39:06.126Z,20.00
2023-05-05T03:40:06.182Z,28.00
2023-05-05T03:41:06.007Z,28.00
2023-05-05T03:42:06.004Z,32.00
2023-05-05T03:43:06.000Z,40.00
2023-05-05T03:44:06.027Z,44.00
2023-05-05T03:45:05.981Z,48.00
2023-05-05T03:46:05.989Z,52.00
2023-05-05T03:47:05.973Z,56.00
2023-05-05T03:48:06.015Z,64.00
2023-05-05T03:49:05.992Z,68.00
2023-05-05T03:50:06.092Z,76.00
2023-05-05T03:51:06.004Z,84.00
2023-05-05T03:52:05.925Z,92.00
2023-05-05T03:53:05.948Z,100.00
2023-05-05T03:54:05.917Z,108.00
2023-05-05T03:55:05.900Z,116.00
2023-05-05T03:56:05.893Z,132.00
2023-05-05T03:57:05.890Z,140.00
2023-05-05T03:58:05.916Z,156.00
2023-05-05T03:59:05.873Z,164.00
2023-05-05T04:00:05.939Z,180.00
2023-05-05T04:01:05.860Z,192.00
2023-05-05T04:02:05.952Z,208.00
2023-05-05T04:03:06.002Z,224.00
2023-05-05T04:04:05.932Z,240.00
2023-05-05T04:05:05.833Z,256.00
2023-05-05T04:06:05.822Z,280.00
2023-05-05T04:07:05.871Z,300.00
2023-05-05T04:08:05.829Z,316.00
2023-05-05T04:09:05.794Z,336.00
2023-05-05T04:10:05.895Z,360.00
2023-05-05T04:11:05.792Z,384.00
2023-05-05T04:12:05.805Z,412.00
2023-05-05T04:13:05.814Z,448.00
2023-05-05T04:14:05.756Z,492.00
2023-05-05T04:15:05.754Z,540.00
2023-05-05T04:16:05.800Z,580.00
2023-05-05T04:17:05.767Z,628.00
2023-05-05T04:18:05.771Z,668.00
2023-05-05T04:19:05.725Z,712.00
2023-05-05T04:20:07.248Z,768.00
2023-05-05T04:21:05.737Z,884.00
2023-05-05T04:22:05.693Z,916.00
2023-05-05T04:23:05.757Z,996.00
2023-05-05T04:24:05.679Z,1208.00
2023-05-05T04:25:05.682Z,1552.00
2023-05-05T04:26:06.336Z,1828.00
2023-05-05T04:27:06.027Z,2012.00
2023-05-05T04:28:05.710Z,2228.00
2023-05-05T04:29:05.650Z,2224.00
2023-05-05T04:30:06.006Z,2892.00
2023-05-05T04:31:06.006Z,3308.00
2023-05-05T04:32:05.804Z,3460.00
2023-05-05T04:33:05.804Z,3548.00
2023-05-05T04:34:05.891Z,3520.00
2023-05-05T04:35:05.746Z,3664.00
2023-05-05T04:36:05.757Z,3912.00
2023-05-05T04:37:05.668Z,4280.00
2023-05-05T04:38:05.657Z,4576.00
2023-05-05T04:39:05.700Z,4760.00
2023-05-05T04:40:05.705Z,4936.00
2023-05-05T04:41:05.623Z,5104.00
2023-05-05T04:42:05.536Z,5324.00
2023-05-05T04:43:05.568Z,5884.00
2023-05-05T04:44:05.678Z,7904.00
2023-05-05T04:45:05.579Z,10048.00
2023-05-05T04:46:05.613Z,4584.00
2023-05-05T04:47:05.624Z,1932.00
2023-05-05T04:48:05.641Z,6892.00
2023-05-05T04:49:05.523Z,8736.00
2023-05-05T04:50:05.468Z,8736.00
2023-05-05T04:51:05.473Z,1860.00
2023-05-05T04:52:05.463Z,1896.00
2023-05-05T04:53:05.437Z,6380.00
2023-05-05T04:54:05.483Z,10080.00
2023-05-05T04:55:05.430Z,3148.00
2023-05-05T04:56:05.412Z,2972.00
2023-05-05T04:57:05.433Z,7880.00
2023-05-05T04:58:05.402Z,14112.00
2023-05-05T04:59:06.272Z,13152.00
2023-05-05T05:00:05.748Z,15680.00
2023-05-05T05:01:05.372Z,15136.00
2023-05-05T05:02:05.403Z,10752.00
2023-05-05T05:03:05.449Z,4416.00
2023-05-05T05:04:07.151Z,5028.00
2023-05-05T05:05:06.348Z,7272.00
2023-05-05T05:06:05.334Z,4844.00
2023-05-05T05:07:05.337Z,2928.00
2023-05-05T05:08:05.363Z,2368.00
2023-05-05T05:09:05.314Z,2352.00
2023-05-05T05:10:05.431Z,2532.00
2023-05-05T05:11:05.298Z,2704.00
2023-05-05T05:12:05.296Z,2860.00
2023-05-05T05:13:05.402Z,3004.00
2023-05-05T05:14:05.279Z,3200.00
2023-05-05T05:15:05.284Z,3608.00
2023-05-05T05:16:05.318Z,4504.00
2023-05-05T05:17:05.300Z,8416.00
2023-05-05T05:18:05.305Z,5672.00
2023-05-05T05:19:05.276Z,5336.00
2023-05-05T05:20:05.282Z,17568.00
2023-05-05T05:21:05.227Z,23488.00
2023-05-05T05:22:05.241Z,24896.00
2023-05-05T05:23:05.230Z,24704.00
2023-05-05T05:24:05.198Z,24320.00
2023-05-05T05:25:05.195Z,25088.00
2023-05-05T05:26:05.191Z,23744.00
2023-05-05T05:27:05.604Z,19296.00
2023-05-05T05:28:09.642Z,8976.00
2023-05-05T05:29:07.161Z,5668.00
2023-05-05T05:30:05.229Z,5296.00
2023-05-05T05:31:05.164Z,4928.00
2023-05-05T05:32:05.189Z,4808.00
2023-05-05T05:33:05.183Z,4708.00
2023-05-05T05:34:05.118Z,4652.00
2023-05-05T05:35:05.124Z,4700.00
2023-05-05T05:36:05.130Z,4560.00
2023-05-05T05:37:37.853Z,4484.00
2023-05-05T05:38:05.100Z,4560.00
2023-05-05T05:39:05.083Z,4584.00
2023-05-05T05:40:05.076Z,4548.00
2023-05-05T05:41:05.088Z,4528.00
2023-05-05T05:42:05.068Z,4564.00
2023-05-05T05:43:05.070Z,4560.00
2023-05-05T05:44:05.053Z,4516.00
2023-05-05T05:45:05.080Z,3844.00
2023-05-05T05:46:07.499Z,3396.00
2023-05-05T05:47:05.028Z,3292.00
2023-05-05T05:48:05.046Z,3224.00
2023-05-05T05:49:05.003Z,3196.00
2023-05-05T05:50:05.029Z,3320.00
2023-05-05T05:51:05.024Z,3180.00
2023-05-05T05:52:04.974Z,3164.00
2023-05-05T05:53:04.988Z,3168.00
2023-05-05T05:54:04.986Z,3420.00
2023-05-05T05:55:05.998Z,4024.00
2023-05-05T05:56:04.956Z,3752.00
2023-05-05T05:57:04.948Z,4236.00
2023-05-05T05:58:04.941Z,4152.00
2023-05-05T05:59:04.942Z,3920.00
2023-05-05T06:00:04.952Z,4036.00
2023-05-05T06:01:04.929Z,4240.00
2023-05-05T06:02:04.956Z,4204.00
2023-05-05T06:03:04.960Z,4292.00
2023-05-05T06:04:04.987Z,4084.00
2023-05-05T06:05:04.915Z,4128.00
2023-05-05T06:06:04.875Z,3940.00
2023-05-05T06:07:04.872Z,4124.00
2023-05-05T06:08:04.867Z,4192.00
2023-05-05T06:09:04.880Z,4180.00
2023-05-05T06:10:18.514Z,4152.00
2023-05-05T06:11:06.835Z,4168.00
2023-05-05T06:12:04.863Z,4200.00
2023-05-05T06:13:04.865Z,4212.00
2023-05-05T06:14:04.843Z,4204.00
2023-05-05T06:15:04.808Z,4200.00
2023-05-05T06:16:04.847Z,4216.00
2023-05-05T06:17:04.791Z,4268.00
2023-05-05T06:18:04.799Z,4288.00
2023-05-05T06:19:04.794Z,4300.00
2023-05-05T06:20:05.535Z,4292.00
2023-05-05T06:21:04.769Z,4212.00
2023-05-05T06:22:04.748Z,4212.00
2023-05-05T06:23:04.775Z,4192.00
2023-05-05T06:24:04.759Z,4180.00
2023-05-05T06:25:04.744Z,4164.00
2023-05-05T06:26:04.736Z,4136.00
2023-05-05T06:27:04.710Z,4056.00
2023-05-05T06:28:04.760Z,3980.00
2023-05-05T06:29:04.694Z,3960.00
2023-05-05T06:30:04.680Z,3928.00
2023-05-05T06:31:04.700Z,3896.00
2023-05-05T06:32:04.696Z,3820.00
2023-05-05T06:33:04.732Z,3860.00
2023-05-05T06:34:04.654Z,3896.00
2023-05-05T06:35:04.672Z,3912.00
2023-05-05T06:36:04.721Z,3944.00
2023-05-05T06:37:04.697Z,3956.00
2023-05-05T06:38:04.681Z,3964.00
2023-05-05T06:39:04.644Z,3948.00
2023-05-05T06:40:04.609Z,3952.00
2023-05-05T06:41:04.675Z,3936.00
2023-05-05T06:42:04.622Z,3948.00
2023-05-05T06:43:04.607Z,3944.00
2023-05-05T06:44:04.595Z,3924.00
2023-05-05T06:45:04.574Z,3916.00
2023-05-05T06:46:04.561Z,3908.00
2023-05-05T06:47:04.625Z,3960.00
2023-05-05T06:48:04.572Z,3980.00
2023-05-05T06:49:04.631Z,3964.00
2023-05-05T06:50:04.535Z,3936.00
2023-05-05T06:51:04.685Z,3944.00
2023-05-05T06:52:04.573Z,3924.00
2023-05-05T06:53:04.520Z,3844.00
2023-05-05T06:54:04.522Z,3856.00
2023-05-05T06:55:04.512Z,3796.00
2023-05-05T06:56:04.546Z,3780.00
2023-05-05T06:57:04.488Z,3820.00
2023-05-05T06:58:04.470Z,3832.00
2023-05-05T06:59:04.461Z,3812.00
2023-05-05T07:00:04.460Z,3756.00
2023-05-05T07:01:04.517Z,3700.00
2023-05-05T07:02:04.447Z,3680.00
2023-05-05T07:03:04.467Z,3620.00
2023-05-05T07:04:04.471Z,3616.00
2023-05-05T07:05:04.500Z,3468.00
2023-05-05T07:06:04.436Z,3356.00
2023-05-05T07:07:04.599Z,3284.00
2023-05-05T07:08:04.418Z,3324.00
2023-05-05T07:09:04.394Z,3488.00
2023-05-05T07:10:04.427Z,3568.00
2023-05-05T07:11:04.424Z,3540.00
2023-05-05T07:12:04.373Z,3592.00
2023-05-05T07:13:04.444Z,3508.00
2023-05-05T07:14:04.364Z,3380.00
2023-05-05T07:15:15.494Z,3028.00
2023-05-05T07:16:06.385Z,3012.00
2023-05-05T07:17:04.357Z,3124.00
2023-05-05T07:18:04.369Z,3244.00
2023-05-05T07:19:04.338Z,3284.00
2023-05-05T07:20:04.355Z,3376.00
2023-05-05T07:21:04.459Z,3504.00
2023-05-05T07:22:04.301Z,3516.00
2023-05-05T07:23:04.369Z,3420.00
2023-05-05T07:24:04.302Z,3640.00
2023-05-05T07:25:04.277Z,3668.00
2023-05-05T07:26:04.267Z,3680.00
2023-05-05T07:27:04.257Z,3700.00
2023-05-05T07:28:04.251Z,3500.00
2023-05-05T07:29:04.267Z,3520.00
2023-05-05T07:30:07.892Z,3560.00
2023-05-05T07:31:05.221Z,3460.00
2023-05-05T07:32:04.268Z,3340.00
2023-05-05T07:33:04.315Z,3364.00
2023-05-05T07:34:04.222Z,3552.00
2023-05-05T07:35:04.199Z,3488.00
2023-05-05T07:36:04.190Z,3472.00
2023-05-05T07:37:05.206Z,3428.00
2023-05-05T07:38:04.203Z,3356.00
2023-05-05T07:39:04.269Z,3424.00
2023-05-05T07:40:04.185Z,3604.00
2023-05-05T07:41:04.144Z,3636.00
2023-05-05T07:42:04.130Z,3640.00
2023-05-05T07:43:04.147Z,3636.00
2023-05-05T07:44:04.115Z,3580.00
2023-05-05T07:45:04.124Z,3612.00
2023-05-05T07:46:04.208Z,3528.00
2023-05-05T07:47:04.128Z,3572.00
2023-05-05T07:48:04.138Z,3620.00
2023-05-05T07:49:04.071Z,3612.00
2023-05-05T07:50:04.098Z,3636.00
2023-05-05T07:51:04.058Z,3608.00
2023-05-05T07:52:04.075Z,3596.00
2023-05-05T07:53:13.579Z,3612.00
2023-05-05T07:54:06.043Z,3536.00
2023-05-05T07:55:04.133Z,3188.00
2023-05-05T07:56:04.029Z,3500.00
2023-05-05T07:57:04.053Z,3468.00
2023-05-05T07:58:04.015Z,3548.00
2023-05-05T07:59:04.014Z,3540.00
2023-05-05T08:00:03.992Z,3488.00
2023-05-05T08:01:04.024Z,3500.00
2023-05-05T08:02:04.001Z,3452.00
2023-05-05T08:03:04.070Z,3368.00
2023-05-05T08:04:04.124Z,3316.00
2023-05-05T08:05:03.954Z,3256.00
2023-05-05T08:06:03.983Z,3344.00
2023-05-05T08:07:03.945Z,3096.00
2023-05-05T08:08:03.936Z,3124.00
2023-05-05T08:09:03.942Z,3260.00
2023-05-05T08:10:03.952Z,3116.00
2023-05-05T08:11:04.030Z,3124.00
2023-05-05T08:12:03.902Z,2992.00
2023-05-05T08:13:03.912Z,2932.00
2023-05-05T08:14:03.908Z,3028.00
2023-05-05T08:15:03.931Z,3144.00
2023-05-05T08:16:03.912Z,3160.00
2023-05-05T08:17:03.894Z,3032.00
2023-05-05T08:18:03.985Z,3036.00
2023-05-05T08:19:06.242Z,2908.00
2023-05-05T08:20:04.874Z,3140.00
2023-05-05T08:21:03.850Z,3184.00
2023-05-05T08:22:03.839Z,3276.00
2023-05-05T08:23:03.826Z,3312.00
2023-05-05T08:24:03.858Z,3404.00
2023-05-05T08:25:03.866Z,3456.00
2023-05-05T08:26:03.794Z,3444.00
2023-05-05T08:27:03.902Z,3360.00
2023-05-05T08:28:03.788Z,3492.00
2023-05-05T08:29:03.803Z,3476.00
2023-05-05T08:30:03.757Z,3536.00
2023-05-05T08:31:03.771Z,3508.00
2023-05-05T08:32:03.799Z,3520.00
2023-05-05T08:33:03.783Z,3616.00
2023-05-05T08:34:03.814Z,2584.00
2023-05-05T08:35:03.720Z,2316.00
2023-05-05T08:36:03.734Z,2224.00
2023-05-05T08:37:03.703Z,2164.00
2023-05-05T08:38:03.733Z,2100.00
2023-05-05T08:39:03.709Z,2052.00
2023-05-05T08:40:03.679Z,2012.00
2023-05-05T08:41:03.702Z,2012.00
2023-05-05T08:42:03.664Z,3068.00
2023-05-05T08:43:03.855Z,2024.00
2023-05-05T08:44:03.694Z,2048.00
2023-05-05T08:45:03.646Z,2044.00
2023-05-05T08:46:03.637Z,2064.00
2023-05-05T08:47:03.786Z,2156.00
2023-05-05T08:48:03.690Z,2796.00
2023-05-05T08:49:03.648Z,2756.00
2023-05-05T08:50:03.621Z,2172.00
2023-05-05T08:51:05.356Z,2148.00
2023-05-05T08:52:03.628Z,2168.00
2023-05-05T08:53:03.746Z,2412.00
2023-05-05T08:54:03.622Z,3028.00
2023-05-05T08:55:03.566Z,2904.00
2023-05-05T08:56:03.565Z,3464.00
2023-05-05T08:57:03.575Z,3504.00
2023-05-05T08:58:03.537Z,2716.00
2023-05-05T08:59:03.654Z,2640.00
2023-05-05T09:00:03.551Z,3408.00
2023-05-05T09:01:03.531Z,3488.00
2023-05-05T09:02:03.561Z,3392.00
2023-05-05T09:03:03.552Z,3508.00
2023-05-05T09:04:03.506Z,3528.00
2023-05-05T09:05:03.484Z,3472.00
2023-05-05T09:06:03.506Z,3116.00
2023-05-05T09:07:03.494Z,2992.00
2023-05-05T09:08:03.465Z,3444.00
2023-05-05T09:09:03.467Z,3148.00
2023-05-05T09:10:03.466Z,2972.00
2023-05-05T09:11:03.733Z,3340.00
2023-05-05T09:12:03.467Z,3384.00
2023-05-05T09:13:03.464Z,2928.00
2023-05-05T09:14:03.521Z,2844.00
2023-05-05T09:15:04.320Z,2896.00
2023-05-05T09:16:03.659Z,3252.00
2023-05-05T09:17:03.414Z,2976.00
2023-05-05T09:18:03.428Z,2808.00
2023-05-05T09:19:03.392Z,2804.00
2023-05-05T09:20:03.400Z,2944.00
2023-05-05T09:21:03.392Z,3044.00
2023-05-05T09:22:03.359Z,3304.00
2023-05-05T09:23:03.353Z,3344.00
2023-05-05T09:24:07.849Z,2916.00
2023-05-05T09:25:05.593Z,2596.00
2023-05-05T09:26:03.342Z,2508.00
2023-05-05T09:27:03.323Z,2396.00
2023-05-05T09:28:03.321Z,2284.00
2023-05-05T09:29:03.337Z,2208.00
2023-05-05T09:30:03.347Z,2160.00
2023-05-05T09:31:03.401Z,2132.00
2023-05-05T09:32:03.328Z,2112.00
2023-05-05T09:33:03.332Z,2112.00
2023-05-05T09:34:03.329Z,2116.00
2023-05-05T09:35:03.286Z,2124.00
2023-05-05T09:36:03.252Z,2124.00
2023-05-05T09:37:03.293Z,2124.00
2023-05-05T09:38:03.239Z,2120.00
2023-05-05T09:39:03.262Z,2120.00
2023-05-05T09:40:03.245Z,2144.00
2023-05-05T09:41:03.230Z,2160.00
2023-05-05T09:42:03.258Z,2196.00
2023-05-05T09:43:03.360Z,2220.00
2023-05-05T09:44:03.236Z,2244.00
2023-05-05T09:45:03.181Z,2264.00
2023-05-05T09:46:03.199Z,2296.00
2023-05-05T09:47:05.681Z,2344.00
2023-05-05T09:48:04.205Z,2376.00
2023-05-05T09:49:03.183Z,2428.00
2023-05-05T09:50:03.167Z,2528.00
2023-05-05T09:51:03.147Z,2772.00
2023-05-05T09:52:03.165Z,2648.00
2023-05-05T09:53:03.152Z,2688.00
2023-05-05T09:54:03.154Z,2688.00
2023-05-05T09:55:03.116Z,2716.00
2023-05-05T09:56:03.109Z,2548.00
2023-05-05T09:57:03.190Z,2620.00
2023-05-05T09:58:03.160Z,2700.00
2023-05-05T09:59:03.122Z,2524.00
2023-05-05T10:00:04.181Z,2376.00
2023-05-05T10:01:03.070Z,2272.00
2023-05-05T10:02:03.126Z,2272.00
2023-05-05T10:03:03.416Z,2336.00
2023-05-05T10:04:03.036Z,2400.00
2023-05-05T10:05:03.079Z,2536.00
2023-05-05T10:06:03.029Z,2632.00
2023-05-05T10:07:03.057Z,2760.00
2023-05-05T10:08:03.041Z,2748.00
2023-05-05T10:09:03.012Z,2720.00
2023-05-05T10:10:03.040Z,2732.00
2023-05-05T10:11:02.990Z,2868.00
2023-05-05T10:12:03.014Z,2936.00
2023-05-05T10:13:03.015Z,3220.00
2023-05-05T10:14:02.970Z,3336.00
2023-05-05T10:15:02.970Z,3268.00
2023-05-05T10:16:02.965Z,3292.00
2023-05-05T10:17:03.124Z,3392.00
2023-05-05T10:18:07.436Z,3512.00
2023-05-05T10:19:04.995Z,3592.00
2023-05-05T10:20:02.925Z,3584.00
2023-05-05T10:21:02.966Z,3620.00
2023-05-05T10:22:02.925Z,3628.00
2023-05-05T10:23:02.908Z,3580.00
2023-05-05T10:24:02.923Z,3396.00
2023-05-05T10:25:02.893Z,3144.00
2023-05-05T10:26:02.915Z,3476.00
2023-05-05T10:27:02.866Z,3568.00
2023-05-05T10:28:02.861Z,3492.00
2023-05-05T10:29:02.865Z,3564.00
2023-05-05T10:30:02.852Z,3600.00
2023-05-05T10:31:07.670Z,3664.00
2023-05-05T10:32:14.107Z,3652.00
2023-05-05T10:33:18.240Z,3612.00
2023-05-05T10:34:04.912Z,3444.00
2023-05-05T10:35:02.932Z,3408.00
2023-05-05T10:36:02.833Z,3472.00
2023-05-05T10:37:02.809Z,3144.00
2023-05-05T10:38:02.785Z,3376.00
2023-05-05T10:39:02.790Z,3484.00
2023-05-05T10:40:02.774Z,3572.00
2023-05-05T10:41:02.793Z,3496.00
2023-05-05T10:42:02.761Z,3748.00
2023-05-05T10:43:02.748Z,3672.00
2023-05-05T10:44:04.599Z,3732.00
2023-05-05T10:45:03.797Z,3804.00
2023-05-05T10:46:02.788Z,3712.00
2023-05-05T10:47:02.734Z,3708.00
2023-05-05T10:48:02.765Z,3652.00
2023-05-05T10:49:02.749Z,2460.00
2023-05-05T10:50:02.732Z,2412.00
2023-05-05T10:51:02.867Z,3296.00
2023-05-05T10:52:02.691Z,3600.00
2023-05-05T10:53:02.674Z,3712.00
2023-05-05T10:54:02.696Z,3564.00
2023-05-05T10:55:02.687Z,2268.00
2023-05-05T10:56:02.657Z,2256.00
2023-05-05T10:57:02.667Z,2252.00
2023-05-05T10:58:02.641Z,3600.00
2023-05-05T10:59:02.653Z,3560.00
2023-05-05T11:00:02.650Z,3736.00
2023-05-05T11:01:02.646Z,3792.00
2023-05-05T11:02:03.610Z,3832.00
2023-05-05T11:03:02.707Z,3724.00
2023-05-05T11:04:02.699Z,3752.00
2023-05-05T11:05:02.585Z,3736.00
2023-05-05T11:06:02.604Z,2868.00
2023-05-05T11:07:02.624Z,2228.00
2023-05-05T11:08:02.574Z,2108.00
2023-05-05T11:09:02.590Z,2028.00
2023-05-05T11:10:02.564Z,2004.00
2023-05-05T11:11:02.549Z,2076.00
2023-05-05T11:12:02.550Z,3248.00
2023-05-05T11:13:02.655Z,3376.00
2023-05-05T11:14:02.545Z,3364.00
2023-05-05T11:15:02.519Z,3164.00
2023-05-05T11:16:02.510Z,2836.00
2023-05-05T11:17:02.571Z,2600.00
2023-05-05T11:18:05.880Z,1988.00
2023-05-05T11:19:03.507Z,2300.00
2023-05-05T11:20:02.497Z,2184.00
2023-05-05T11:21:02.494Z,2072.00
2023-05-05T11:22:02.458Z,2068.00
2023-05-05T11:23:02.551Z,2120.00
2023-05-05T11:24:03.442Z,2180.00
2023-05-05T11:25:02.428Z,2252.00
2023-05-05T11:26:02.425Z,3060.00
2023-05-05T11:27:02.424Z,3436.00
2023-05-05T11:28:02.438Z,3488.00
2023-05-05T11:29:02.402Z,3352.00
2023-05-05T11:30:02.429Z,3356.00
2023-05-05T11:31:02.406Z,3272.00
2023-05-05T11:32:02.401Z,3188.00
2023-05-05T11:33:02.438Z,3200.00
2023-05-05T11:34:02.370Z,3148.00
2023-05-05T11:35:02.351Z,3032.00
2023-05-05T11:36:05.109Z,3036.00
2023-05-05T11:37:03.385Z,3136.00
2023-05-05T11:38:35.037Z,3160.00
2023-05-05T11:39:02.331Z,2500.00
2023-05-05T11:40:02.314Z,3228.00
2023-05-05T11:41:02.316Z,3160.00
2023-05-05T11:42:06.608Z,1804.00
2023-05-05T11:43:04.309Z,1748.00
2023-05-05T11:44:02.280Z,1696.00
2023-05-05T11:45:02.306Z,1676.00
2023-05-05T11:46:02.310Z,1668.00
2023-05-05T11:47:02.301Z,1732.00
2023-05-05T11:48:02.306Z,1860.00
2023-05-05T11:49:02.241Z,1840.00
2023-05-05T11:50:02.237Z,1876.00
2023-05-05T11:51:02.257Z,1872.00
2023-05-05T11:52:02.286Z,1900.00
2023-05-05T11:53:02.983Z,2060.00
2023-05-05T11:54:02.259Z,2288.00
2023-05-05T11:55:02.201Z,3404.00
2023-05-05T11:56:03.225Z,3368.00
2023-05-05T11:57:02.196Z,2072.00
2023-05-05T11:58:02.175Z,2372.00
2023-05-05T11:59:02.164Z,2712.00
2023-05-05T12:00:02.210Z,3412.00
2023-05-05T12:01:02.182Z,3344.00
2023-05-05T12:02:02.197Z,3288.00
2023-05-05T12:03:02.348Z,3096.00
2023-05-05T12:04:02.224Z,1748.00
2023-05-05T12:05:02.185Z,1644.00
2023-05-05T12:06:02.115Z,1588.00
2023-05-05T12:07:02.121Z,1540.00
2023-05-05T12:08:02.110Z,1532.00
2023-05-05T12:09:02.111Z,1544.00
2023-05-05T12:10:02.182Z,1608.00
2023-05-05T12:11:02.074Z,1648.00
2023-05-05T12:12:02.071Z,1660.00
2023-05-05T12:13:02.079Z,1664.00
2023-05-05T12:14:02.104Z,1692.00
2023-05-05T12:15:02.076Z,1704.00
2023-05-05T12:16:02.090Z,1756.00
2023-05-05T12:17:02.033Z,1780.00
2023-05-05T12:18:03.073Z,1772.00
2023-05-05T12:19:03.051Z,1796.00
2023-05-05T12:20:02.009Z,1840.00
2023-05-05T12:21:02.011Z,2416.00
2023-05-05T12:22:01.992Z,2872.00
2023-05-05T12:23:01.990Z,3056.00
2023-05-05T12:24:02.004Z,3236.00
2023-05-05T12:25:01.971Z,2188.00
2023-05-05T12:26:02.016Z,2020.00