createdAt,value
2023-11-23T07:47:08.628Z,36.81
2023-11-23T07:47:19.877Z,36.62
2023-11-23T07:47:31.462Z,36.38
2023-11-23T07:47:43.041Z,36.33
2023-11-23T07:47:54.844Z,36.26
2023-11-23T07:48:06.221Z,36.26
2023-11-23T07:48:17.844Z,36.22
2023-11-23T07:48:29.184Z,36.16
2023-11-23T07:48:40.757Z,36.17
2023-11-23T07:48:52.167Z,36.16
2023-11-23T07:49:03.803Z,36.14
2023-11-23T07:49:15.163Z,36.15
2023-11-23T07:49:26.706Z,36.11
2023-11-23T07:49:37.983Z,36.11
2023-11-23T07:49:49.536Z,36.10
2023-11-23T07:50:00.821Z,36.08
2023-11-23T07:50:12.410Z,36.08
2023-11-23T07:50:23.703Z,36.09
2023-11-23T07:50:35.220Z,36.05
2023-11-23T07:50:46.494Z,36.09
2023-11-23T07:50:58.183Z,36.05
2023-11-23T07:51:09.463Z,36.07
2023-11-23T07:51:21.021Z,36.04
2023-11-23T07:51:32.984Z,36.04
2023-11-23T07:51:44.507Z,36.06
2023-11-23T07:51:55.749Z,36.05
2023-11-23T07:52:07.279Z,36.04
2023-11-23T07:52:18.551Z,36.06
2023-11-23T07:52:30.054Z,36.04
2023-11-23T07:52:41.315Z,36.04
2023-11-23T07:52:52.854Z,36.05
2023-11-23T07:53:04.231Z,36.04
2023-11-23T07:53:15.781Z,36.06
2023-11-23T07:53:27.069Z,36.03
2023-11-23T07:53:38.605Z,36.04
2023-11-23T07:53:49.888Z,36.05
2023-11-23T07:54:01.393Z,36.06
2023-11-23T07:54:12.782Z,36.06
2023-11-23T07:54:24.379Z,36.06
2023-11-23T07:54:35.705Z,36.06
2023-11-23T07:54:47.240Z,36.05
2023-11-23T07:54:58.493Z,36.06
2023-11-23T07:55:10.052Z,36.04
2023-11-23T07:55:21.324Z,36.07
2023-11-23T07:55:32.912Z,36.07
2023-11-23T07:55:44.161Z,36.08
2023-11-23T07:55:55.694Z,36.06
2023-11-23T07:56:06.963Z,36.06
2023-11-23T07:56:18.495Z,36.05
2023-11-23T07:56:29.755Z,36.07
2023-11-23T07:56:41.304Z,36.08
2023-11-23T07:56:52.611Z,36.08
2023-11-23T07:57:04.198Z,36.07
2023-11-23T07:57:15.460Z,36.07
2023-11-23T07:57:27.063Z,36.09
2023-11-23T07:57:38.416Z,36.08
2023-11-23T07:57:50.134Z,36.08
2023-11-23T07:58:01.523Z,36.12
2023-11-23T07:58:13.107Z,36.10
2023-11-23T07:58:24.391Z,36.11
2023-11-23T07:58:35.893Z,36.09
2023-11-23T07:58:47.173Z,36.10
2023-11-23T07:58:58.744Z,36.09
2023-11-23T07:59:10.028Z,36.11
2023-11-23T07:59:21.567Z,36.09
2023-11-23T07:59:32.871Z,36.13
2023-11-23T07:59:44.425Z,36.11
2023-11-23T07:59:55.732Z,36.12
2023-11-23T08:00:07.281Z,36.12
2023-11-23T08:00:18.599Z,36.14
2023-11-23T08:00:30.330Z,36.13
2023-11-23T08:00:42.494Z,36.15
2023-11-23T08:00:51.766Z,36.15
2023-11-23T08:01:03.356Z,36.15
2023-11-23T08:01:15.490Z,36.13
2023-11-23T08:01:27.002Z,36.15
2023-11-23T08:01:38.294Z,36.15
2023-11-23T08:01:49.852Z,36.14
2023-11-23T08:02:01.189Z,36.15
2023-11-23T08:02:12.833Z,36.13
2023-11-23T08:02:24.073Z,36.14
2023-11-23T08:02:35.605Z,36.15
2023-11-23T08:02:46.878Z,36.15
2023-11-23T08:02:58.506Z,36.15
2023-11-23T08:03:10.012Z,36.16
2023-11-23T08:03:21.598Z,36.15
2023-11-23T08:03:32.967Z,36.15
2023-11-23T08:03:44.661Z,36.16
2023-11-23T08:03:56.229Z,36.16
2023-11-23T08:04:07.962Z,36.17
2023-11-23T08:04:19.544Z,36.18
2023-11-23T08:04:31.275Z,36.18
2023-11-23T08:04:43.262Z,36.26
2023-11-23T08:04:54.671Z,36.22
2023-11-23T08:05:06.462Z,36.20
2023-11-23T08:05:17.914Z,36.17
2023-11-23T08:05:29.420Z,36.17
2023-11-23T08:05:40.676Z,36.19
2023-11-23T08:05:52.222Z,36.18
2023-11-23T08:06:03.562Z,36.20
2023-11-23T08:06:15.114Z,36.20
2023-11-23T08:06:26.379Z,36.17
2023-11-23T08:06:37.890Z,36.18
2023-11-23T08:06:49.228Z,36.18
2023-11-23T08:07:00.756Z,36.19
2023-11-23T08:07:12.053Z,36.20
2023-11-23T08:07:23.627Z,36.19
2023-11-23T08:07:34.931Z,36.19
2023-11-23T08:07:46.458Z,36.20
2023-11-23T08:07:57.754Z,36.19
2023-11-23T08:08:09.262Z,36.21
2023-11-23T08:08:20.600Z,36.20
2023-11-23T08:08:32.116Z,36.18
2023-11-23T08:08:43.372Z,36.20
2023-11-23T08:08:54.916Z,36.19
2023-11-23T08:09:06.233Z,36.16
2023-11-23T08:09:17.763Z,36.21
2023-11-23T08:09:29.727Z,36.25
2023-11-23T08:09:40.979Z,36.22
2023-11-23T08:09:52.494Z,36.21
2023-11-23T08:10:03.762Z,36.19
2023-11-23T08:10:15.318Z,36.18
2023-11-23T08:10:26.648Z,36.19
2023-11-23T08:10:38.153Z,36.20
2023-11-23T08:10:49.426Z,36.21
2023-11-23T08:11:01.000Z,36.20
2023-11-23T08:11:12.977Z,36.23
2023-11-23T08:11:24.511Z,36.20
2023-11-23T08:11:35.777Z,36.20
2023-11-23T08:11:47.350Z,36.20
2023-11-23T08:11:58.752Z,36.21
2023-11-23T08:12:10.358Z,36.19
2023-11-23T08:12:21.642Z,36.21
2023-11-23T08:12:33.274Z,36.18
2023-11-23T08:12:44.528Z,36.21
2023-11-23T08:12:56.052Z,36.20
2023-11-23T08:13:07.346Z,36.19
2023-11-23T08:13:18.881Z,36.20
2023-11-23T08:13:30.145Z,36.20
2023-11-23T08:13:41.668Z,36.21
2023-11-23T08:13:52.998Z,36.20
2023-11-23T08:14:04.587Z,36.22
2023-11-23T08:14:16.086Z,36.20
2023-11-23T08:14:27.586Z,36.21
2023-11-23T08:14:38.890Z,36.21
2023-11-23T08:14:50.584Z,36.21
2023-11-23T08:15:01.874Z,36.21
2023-11-23T08:15:13.426Z,36.20
2023-11-23T08:15:24.728Z,36.21
2023-11-23T08:15:36.341Z,36.23
2023-11-23T08:15:47.641Z,36.22
2023-11-23T08:15:59.178Z,36.21
2023-11-23T08:16:10.457Z,36.21
2023-11-23T08:16:22.100Z,36.20
2023-11-23T08:16:33.396Z,36.22
2023-11-23T08:16:44.954Z,36.21
2023-11-23T08:16:56.293Z,36.19
2023-11-23T08:17:07.923Z,36.21
2023-11-23T08:17:19.226Z,36.22
2023-11-23T08:17:30.768Z,36.20
2023-11-23T08:17:51.044Z,36.20
2023-11-23T08:18:01.490Z,36.35
2023-11-23T08:18:08.400Z,36.36
2023-11-23T08:18:18.013Z,36.31
2023-11-23T08:18:36.861Z,36.25
2023-11-23T08:18:49.386Z,36.32
2023-11-23T08:18:53.504Z,36.35
2023-11-23T08:19:04.855Z,36.28
2023-11-23T08:19:16.627Z,36.23
2023-11-23T08:19:27.954Z,36.25
2023-11-23T08:19:39.545Z,36.25
2023-11-23T08:19:50.853Z,36.21
2023-11-23T08:20:02.443Z,36.22
2023-11-23T08:20:13.713Z,36.24
2023-11-23T08:20:25.235Z,36.22
2023-11-23T08:20:36.489Z,36.23
2023-11-23T08:20:48.036Z,36.23
2023-11-23T08:20:59.412Z,36.21
2023-11-23T08:21:10.975Z,36.21
2023-11-23T08:21:22.289Z,36.23
2023-11-23T08:21:33.850Z,36.21
2023-11-23T08:21:47.597Z,36.24
2023-11-23T08:21:56.219Z,36.34
2023-11-23T08:22:07.503Z,36.29
2023-11-23T08:22:19.067Z,36.25
2023-11-23T08:22:30.335Z,36.23
2023-11-23T08:22:41.891Z,36.21
2023-11-23T08:22:53.194Z,36.22
2023-11-23T08:23:04.730Z,36.22
2023-11-23T08:23:15.989Z,36.23
2023-11-23T08:23:27.585Z,36.21
2023-11-23T08:23:38.891Z,36.23
2023-11-23T08:23:50.423Z,36.20
2023-11-23T08:24:01.770Z,36.22
2023-11-23T08:24:13.319Z,36.19
2023-11-23T08:24:24.659Z,36.20
2023-11-23T08:24:36.210Z,36.21
2023-11-23T08:24:47.469Z,36.21
2023-11-23T08:24:59.055Z,36.20
2023-11-23T08:25:10.339Z,36.19
2023-11-23T08:25:21.847Z,36.20
2023-11-23T08:25:33.127Z,36.22
2023-11-23T08:25:44.669Z,36.22
2023-11-23T08:25:55.935Z,36.19
2023-11-23T08:26:07.508Z,36.18
2023-11-23T08:26:18.817Z,36.18
2023-11-23T08:26:30.445Z,36.21
2023-11-23T08:26:41.719Z,36.21
2023-11-23T08:26:53.273Z,36.22
2023-11-23T08:27:04.575Z,36.20
2023-11-23T08:27:16.172Z,36.18
2023-11-23T08:27:27.456Z,36.20
2023-11-23T08:27:39.527Z,36.20
2023-11-23T08:27:51.157Z,36.17
2023-11-23T08:28:02.459Z,36.20
2023-11-23T08:28:13.978Z,36.19
2023-11-23T08:28:25.248Z,36.21
2023-11-23T08:28:36.779Z,36.18
2023-11-23T08:28:48.091Z,36.21
2023-11-23T08:28:59.644Z,36.22
2023-11-23T08:29:10.924Z,36.20
2023-11-23T08:29:22.453Z,36.21
2023-11-23T08:29:33.747Z,36.20
2023-11-23T08:29:45.273Z,36.20
2023-11-23T08:29:56.658Z,36.19
2023-11-23T08:30:08.203Z,36.19
2023-11-23T08:30:19.482Z,36.21
2023-11-23T08:30:31.069Z,36.20
2023-11-23T08:30:42.435Z,36.21
2023-11-23T08:30:54.268Z,36.20
2023-11-23T08:31:05.595Z,36.22
2023-11-23T08:31:17.220Z,36.20
2023-11-23T08:31:28.572Z,36.20
2023-11-23T08:31:40.107Z,36.19
2023-11-23T08:31:51.409Z,36.18
2023-11-23T08:32:02.946Z,36.20
2023-11-23T08:32:14.333Z,36.18
2023-11-23T08:32:25.883Z,36.20
2023-11-23T08:32:37.131Z,36.20
2023-11-23T08:32:48.687Z,36.19
2023-11-23T08:33:00.068Z,36.20
2023-11-23T08:33:11.666Z,36.17
2023-11-23T08:33:22.980Z,36.20
2023-11-23T08:33:34.556Z,36.20
2023-11-23T08:33:45.945Z,36.21
2023-11-23T08:33:57.536Z,36.20
2023-11-23T08:34:08.888Z,36.18
2023-11-23T08:34:20.541Z,36.21
2023-11-23T08:34:31.783Z,36.20
2023-11-23T08:34:44.860Z,36.18
2023-11-23T08:34:54.319Z,36.18
2023-11-23T08:35:05.848Z,36.18
2023-11-23T08:35:17.125Z,36.17
2023-11-23T08:35:28.663Z,36.18
2023-11-23T08:35:39.953Z,36.18
2023-11-23T08:35:51.527Z,36.17
2023-11-23T08:36:02.813Z,36.20
2023-11-23T08:36:14.418Z,36.19
2023-11-23T08:36:25.851Z,36.19
2023-11-23T08:36:37.494Z,36.18
2023-11-23T08:36:48.764Z,36.21
2023-11-23T08:37:00.293Z,36.18
2023-11-23T08:37:11.578Z,36.16
2023-11-23T08:37:23.124Z,36.20
2023-11-23T08:37:34.412Z,36.16
2023-11-23T08:37:45.921Z,36.17
2023-11-23T08:37:57.206Z,36.17
2023-11-23T08:38:08.757Z,36.16
2023-11-23T08:38:20.035Z,36.16
2023-11-23T08:38:31.543Z,36.18
2023-11-23T08:38:42.826Z,36.16
2023-11-23T08:38:54.433Z,36.18
2023-11-23T08:39:05.700Z,36.17
2023-11-23T08:39:17.310Z,36.17
2023-11-23T08:39:28.637Z,36.18
2023-11-23T08:39:40.160Z,36.17
2023-11-23T08:39:51.429Z,36.16
2023-11-23T08:40:02.959Z,36.17
2023-11-23T08:40:14.268Z,36.17
2023-11-23T08:40:25.820Z,36.17
2023-11-23T08:40:37.104Z,36.17
2023-11-23T08:40:48.621Z,36.17
2023-11-23T08:40:59.891Z,36.17
2023-11-23T08:41:11.423Z,36.16
2023-11-23T08:41:22.673Z,36.17
2023-11-23T08:41:34.227Z,36.17
2023-11-23T08:41:45.540Z,36.17
2023-11-23T08:41:57.328Z,36.17
2023-11-23T08:42:08.604Z,36.18
2023-11-23T08:42:20.233Z,36.17
2023-11-23T08:42:31.576Z,36.16
2023-11-23T08:42:43.183Z,36.18
2023-11-23T08:42:54.525Z,36.19
2023-11-23T08:43:06.182Z,36.14
2023-11-23T08:43:17.411Z,36.16
2023-11-23T08:43:28.956Z,36.18
2023-11-23T08:43:40.278Z,36.15
2023-11-23T08:43:51.765Z,36.14
2023-11-23T08:44:03.036Z,36.14
2023-11-23T08:44:14.620Z,36.16
2023-11-23T08:44:25.882Z,36.16
2023-11-23T08:44:37.446Z,36.15
2023-11-23T08:44:48.703Z,36.17
2023-11-23T08:45:00.427Z,36.17
2023-11-23T08:45:11.861Z,36.14
2023-11-23T08:45:23.480Z,36.18
2023-11-23T08:45:34.999Z,36.17
2023-11-23T08:45:46.679Z,36.15
2023-11-23T08:45:57.988Z,36.16
2023-11-23T08:46:09.537Z,36.14
2023-11-23T08:46:20.894Z,36.15
2023-11-23T08:46:32.501Z,36.18
2023-11-23T08:46:43.788Z,36.16
2023-11-23T08:46:55.399Z,36.16
2023-11-23T08:47:06.730Z,36.17
2023-11-23T08:47:18.312Z,36.15
2023-11-23T08:47:29.849Z,36.15
2023-11-23T08:47:41.436Z,36.12
2023-11-23T08:47:52.785Z,36.16
2023-11-23T08:48:04.469Z,36.14
2023-11-23T08:48:15.837Z,36.16
2023-11-23T08:48:27.534Z,36.13
2023-11-23T08:48:38.866Z,36.15
2023-11-23T08:48:50.543Z,36.17
2023-11-23T08:49:01.835Z,36.15
2023-11-23T08:49:13.344Z,36.14
2023-11-23T08:49:24.589Z,36.12
2023-11-23T08:49:36.263Z,36.12
2023-11-23T08:49:47.547Z,36.15
2023-11-23T08:49:59.084Z,36.13
2023-11-23T08:50:10.353Z,36.12
2023-11-23T08:50:21.863Z,36.14
2023-11-23T08:50:33.132Z,36.14
2023-11-23T08:50:44.674Z,36.13
2023-11-23T08:50:55.949Z,36.13
2023-11-23T08:51:07.540Z,36.13
2023-11-23T08:51:18.948Z,36.13
2023-11-23T08:51:30.466Z,36.14
2023-11-23T08:51:41.773Z,36.15
2023-11-23T08:51:53.307Z,36.14
2023-11-23T08:52:04.615Z,36.12
2023-11-23T08:52:16.149Z,36.12
2023-11-23T08:52:27.464Z,36.12
2023-11-23T08:52:39.084Z,36.12
2023-11-23T08:52:50.439Z,36.13
2023-11-23T08:53:01.922Z,36.10
2023-11-23T08:53:13.201Z,36.11
2023-11-23T08:53:24.734Z,36.10
2023-11-23T08:53:35.997Z,36.13
2023-11-23T08:53:47.611Z,36.10
2023-11-23T08:53:58.974Z,36.11
2023-11-23T08:54:10.529Z,36.12
2023-11-23T08:54:21.834Z,36.11
2023-11-23T08:54:33.398Z,36.09
2023-11-23T08:54:44.668Z,36.11
2023-11-23T08:54:56.175Z,36.12
2023-11-23T08:55:07.447Z,36.11
2023-11-23T08:55:18.982Z,36.12
2023-11-23T08:55:30.243Z,36.12
2023-11-23T08:55:41.779Z,36.11
2023-11-23T08:55:53.078Z,36.11
2023-11-23T08:56:04.590Z,36.08
2023-11-23T08:56:17.307Z,36.10
2023-11-23T08:56:26.595Z,36.14
2023-11-23T08:56:38.135Z,36.12
2023-11-23T08:56:49.432Z,36.09
2023-11-23T08:57:00.995Z,36.07
2023-11-23T08:57:12.273Z,36.09
2023-11-23T08:57:23.787Z,36.08
2023-11-23T08:57:35.107Z,36.10
2023-11-23T08:57:46.606Z,36.10
2023-11-23T08:57:57.897Z,36.09
2023-11-23T08:58:09.413Z,36.08
2023-11-23T08:58:20.678Z,36.09
2023-11-23T08:58:32.215Z,36.08
2023-11-23T08:58:43.634Z,36.07
2023-11-23T08:58:55.167Z,36.08
2023-11-23T08:59:06.448Z,36.06
2023-11-23T08:59:17.998Z,36.07
2023-11-23T08:59:29.255Z,36.06
2023-11-23T08:59:40.812Z,36.07
2023-11-23T08:59:52.114Z,36.07
2023-11-23T09:00:03.741Z,36.07
2023-11-23T09:00:15.087Z,36.06
2023-11-23T09:00:26.638Z,36.06
2023-11-23T09:00:38.061Z,36.08
2023-11-23T09:00:49.641Z,36.06
2023-11-23T09:01:00.894Z,36.06
2023-11-23T09:01:12.476Z,36.06
2023-11-23T09:01:23.826Z,36.05
2023-11-23T09:01:35.490Z,36.08
2023-11-23T09:01:50.869Z,36.04
2023-11-23T09:02:02.428Z,36.20
2023-11-23T09:02:17.427Z,36.19
2023-11-23T09:02:22.736Z,36.20
2023-11-23T09:02:34.091Z,36.13
2023-11-23T09:02:45.706Z,36.08
2023-11-23T09:02:57.230Z,36.07
2023-11-23T09:03:08.930Z,36.08
2023-11-23T09:03:20.304Z,36.07
2023-11-23T09:03:32.014Z,36.04
2023-11-23T09:03:43.506Z,36.06
2023-11-23T09:03:55.216Z,36.07
2023-11-23T09:04:06.722Z,36.04
2023-11-23T09:04:18.473Z,36.04
2023-11-23T09:04:36.547Z,36.06
2023-11-23T09:04:45.158Z,36.20
2023-11-23T09:04:53.013Z,36.16
2023-11-23T09:05:04.483Z,36.09
2023-11-23T09:05:16.236Z,36.08
2023-11-23T09:05:27.712Z,36.06
2023-11-23T09:05:39.409Z,36.05
2023-11-23T09:05:50.871Z,36.05
2023-11-23T09:06:02.468Z,36.06
2023-11-23T09:06:13.941Z,36.05
2023-11-23T09:06:25.718Z,36.04
2023-11-23T09:06:37.025Z,36.05
2023-11-23T09:06:48.590Z,36.03
2023-11-23T09:06:59.871Z,36.04
2023-11-23T09:07:11.440Z,36.03
2023-11-23T09:07:22.785Z,36.04
2023-11-23T09:07:34.378Z,36.02
2023-11-23T09:07:45.636Z,36.03
2023-11-23T09:07:57.191Z,36.03
2023-11-23T09:08:08.465Z,36.01
2023-11-23T09:08:20.071Z,36.02
2023-11-23T09:08:31.307Z,36.02
2023-11-23T09:08:42.869Z,36.02
2023-11-23T09:08:54.213Z,36.01
2023-11-23T09:09:05.776Z,36.01
2023-11-23T09:09:17.898Z,36.02
2023-11-23T09:09:27.771Z,36.04
2023-11-23T09:09:40.062Z,36.02
2023-11-23T09:09:51.593Z,35.99
2023-11-23T09:10:02.895Z,36.01
2023-11-23T09:10:14.402Z,35.99
2023-11-23T09:10:25.669Z,36.01
2023-11-23T09:10:37.209Z,36.00
2023-11-23T09:10:48.487Z,36.00
2023-11-23T09:11:00.090Z,36.02
2023-11-23T09:11:11.353Z,35.98
2023-11-23T09:11:22.937Z,35.98
2023-11-23T09:11:34.249Z,36.00
2023-11-23T09:11:45.780Z,35.99
2023-11-23T09:11:57.095Z,35.98
2023-11-23T09:12:08.876Z,35.99
2023-11-23T09:12:20.383Z,36.01
2023-11-23T09:12:32.104Z,36.00
2023-11-23T09:12:43.397Z,35.98
2023-11-23T09:12:54.958Z,35.97
2023-11-23T09:13:06.306Z,35.99
2023-11-23T09:13:17.879Z,35.98
2023-11-23T09:13:29.184Z,35.98
2023-11-23T09:13:40.764Z,35.99
2023-11-23T09:13:52.033Z,35.97
2023-11-23T09:14:03.583Z,35.99
2023-11-23T09:14:14.861Z,35.96
2023-11-23T09:14:26.392Z,35.97
2023-11-23T09:14:46.783Z,35.97
2023-11-23T09:14:50.271Z,36.10
2023-11-23T09:15:02.127Z,36.00
2023-11-23T09:15:13.454Z,35.99
2023-11-23T09:15:25.051Z,35.99
2023-11-23T09:15:36.440Z,35.96
2023-11-23T09:15:48.009Z,35.96
2023-11-23T09:15:59.378Z,36.00
2023-11-23T09:16:10.938Z,35.98
2023-11-23T09:16:22.228Z,35.96
2023-11-23T09:16:33.784Z,35.96
2023-11-23T09:16:45.060Z,35.98
2023-11-23T09:16:56.618Z,35.99
2023-11-23T09:17:07.900Z,35.97
2023-11-23T09:17:19.453Z,35.97
2023-11-23T09:17:30.878Z,35.97
2023-11-23T09:17:42.452Z,35.97
2023-11-23T09:17:53.807Z,35.97
2023-11-23T09:18:05.528Z,35.99
2023-11-23T09:18:17.059Z,35.97
2023-11-23T09:18:28.738Z,35.95
2023-11-23T09:18:40.174Z,35.97
2023-11-23T09:18:51.826Z,35.97
2023-11-23T09:19:03.228Z,35.97
2023-11-23T09:19:14.821Z,35.97
2023-11-23T09:19:26.123Z,35.96
2023-11-23T09:19:37.709Z,35.96
2023-11-23T09:19:48.987Z,35.98
2023-11-23T09:20:00.522Z,35.95
2023-11-23T09:20:11.810Z,35.95
2023-11-23T09:20:23.378Z,35.96
2023-11-23T09:20:34.652Z,35.95
2023-11-23T09:20:46.306Z,35.94
2023-11-23T09:20:59.280Z,35.96
2023-11-23T09:21:08.043Z,36.05
2023-11-23T09:21:19.496Z,36.00
2023-11-23T09:21:31.058Z,35.98
2023-11-23T09:21:42.437Z,35.97
2023-11-23T09:21:53.983Z,35.92
2023-11-23T09:22:05.242Z,35.96
2023-11-23T09:22:16.834Z,35.95
2023-11-23T09:22:28.139Z,35.95
2023-11-23T09:22:39.697Z,35.95
2023-11-23T09:22:50.974Z,35.96
2023-11-23T09:23:03.038Z,35.96
2023-11-23T09:23:15.291Z,35.91
2023-11-23T09:23:26.857Z,35.88
2023-11-23T09:23:38.154Z,35.91
2023-11-23T09:23:49.691Z,35.93
2023-11-23T09:24:00.988Z,35.92
2023-11-23T09:24:12.590Z,35.93
2023-11-23T09:24:23.887Z,35.94
2023-11-23T09:24:35.464Z,35.89
2023-11-23T09:24:46.761Z,35.93
2023-11-23T09:24:58.298Z,35.93
2023-11-23T09:25:09.565Z,35.95
2023-11-23T09:25:21.100Z,35.91
2023-11-23T09:25:32.401Z,35.92
2023-11-23T09:25:43.967Z,35.92
2023-11-23T09:25:55.250Z,35.93
2023-11-23T09:26:06.822Z,35.90
2023-11-23T09:26:18.101Z,35.93
2023-11-23T09:26:29.644Z,35.91
2023-11-23T09:26:40.922Z,35.92
2023-11-23T09:26:52.555Z,35.93
2023-11-23T09:27:03.978Z,35.93
2023-11-23T09:27:15.588Z,35.93
2023-11-23T09:27:27.530Z,36.00
2023-11-23T09:27:38.945Z,35.96
2023-11-23T09:27:50.592Z,35.94
2023-11-23T09:28:01.861Z,35.91
2023-11-23T09:28:13.428Z,35.92
2023-11-23T09:28:24.760Z,35.93
2023-11-23T09:28:36.267Z,35.90
2023-11-23T09:28:47.585Z,35.91
2023-11-23T09:28:59.077Z,35.89
2023-11-23T09:29:10.337Z,35.90
2023-11-23T09:29:21.888Z,35.90
2023-11-23T09:29:33.163Z,35.91
2023-11-23T09:29:44.671Z,35.90
2023-11-23T09:29:55.968Z,35.89
2023-11-23T09:30:07.619Z,35.91
2023-11-23T09:30:19.164Z,35.92
2023-11-23T09:30:30.757Z,35.92
2023-11-23T09:30:42.018Z,35.91
2023-11-23T09:30:53.534Z,35.90
2023-11-23T09:31:04.824Z,35.89
2023-11-23T09:31:16.406Z,35.90
2023-11-23T09:31:27.770Z,35.90
2023-11-23T09:31:39.259Z,35.90
2023-11-23T09:31:50.616Z,35.90
2023-11-23T09:32:02.165Z,35.91
2023-11-23T09:32:13.425Z,35.91
2023-11-23T09:32:25.027Z,35.89
2023-11-23T09:32:36.326Z,35.88
2023-11-23T09:32:47.948Z,35.90
2023-11-23T09:32:59.273Z,35.89
2023-11-23T09:33:11.425Z,35.89
2023-11-23T09:33:24.470Z,35.88
2023-11-23T09:33:34.591Z,35.86
2023-11-23T09:33:46.285Z,35.90
2023-11-23T09:33:57.618Z,35.91
2023-11-23T09:34:09.184Z,35.90
2023-11-23T09:34:20.495Z,35.91
2023-11-23T09:34:32.018Z,35.91
2023-11-23T09:34:43.360Z,35.91
2023-11-23T09:34:54.909Z,35.87
2023-11-23T09:35:06.290Z,35.91
2023-11-23T09:35:17.937Z,35.88
2023-11-23T09:35:29.196Z,35.88
2023-11-23T09:35:40.736Z,35.91
2023-11-23T09:35:52.048Z,35.88
2023-11-23T09:36:04.046Z,35.88
2023-11-23T09:36:15.853Z,35.84
2023-11-23T09:36:27.134Z,35.90
2023-11-23T09:36:38.746Z,35.88
2023-11-23T09:36:50.140Z,35.91
2023-11-23T09:37:01.669Z,35.89
2023-11-23T09:37:12.961Z,35.85
2023-11-23T09:37:24.506Z,35.86
2023-11-23T09:37:35.787Z,35.88
2023-11-23T09:37:47.294Z,35.89
2023-11-23T09:37:58.535Z,35.86
2023-11-23T09:38:10.087Z,35.88
2023-11-23T09:38:21.343Z,35.88
2023-11-23T09:38:32.950Z,35.89
2023-11-23T09:38:44.200Z,35.87
2023-11-23T09:38:55.854Z,35.88
2023-11-23T09:39:07.148Z,35.89
2023-11-23T09:39:20.034Z,35.86
2023-11-23T09:39:30.404Z,35.87
2023-11-23T09:39:41.949Z,35.87
2023-11-23T09:39:53.227Z,35.86
2023-11-23T09:40:04.767Z,35.86
2023-11-23T09:40:16.076Z,35.84
2023-11-23T09:40:27.661Z,35.86
2023-11-23T09:40:39.028Z,35.87
2023-11-23T09:40:50.585Z,35.87
2023-11-23T09:41:01.846Z,35.84
2023-11-23T09:41:13.369Z,35.86
2023-11-23T09:41:24.783Z,35.85
2023-11-23T09:41:36.297Z,35.85
2023-11-23T09:41:47.554Z,35.88
2023-11-23T09:41:59.472Z,35.85
2023-11-23T09:42:11.136Z,35.82
2023-11-23T09:42:22.461Z,35.85
2023-11-23T09:42:34.152Z,35.84
2023-11-23T09:42:45.526Z,35.87
2023-11-23T09:42:57.039Z,35.86
2023-11-23T09:43:08.383Z,35.84
2023-11-23T09:43:19.889Z,35.84
2023-11-23T09:43:31.235Z,35.86
2023-11-23T09:43:42.796Z,35.86
2023-11-23T09:43:54.082Z,35.84
2023-11-23T09:44:05.683Z,35.85
2023-11-23T09:44:16.972Z,35.86
2023-11-23T09:44:28.588Z,35.87
2023-11-23T09:44:39.881Z,35.85
2023-11-23T09:44:51.469Z,35.85
2023-11-23T09:45:02.769Z,35.85
2023-11-23T09:45:14.416Z,35.84
2023-11-23T09:45:26.820Z,35.84
2023-11-23T09:45:36.244Z,35.88
2023-11-23T09:45:47.941Z,35.87
2023-11-23T09:45:59.353Z,35.85
2023-11-23T09:46:11.038Z,35.86
2023-11-23T09:46:22.351Z,35.85
2023-11-23T09:46:33.994Z,35.87
2023-11-23T09:46:45.302Z,35.84
2023-11-23T09:46:56.887Z,35.85
2023-11-23T09:47:08.144Z,35.84
2023-11-23T09:47:19.724Z,35.86
2023-11-23T09:47:31.004Z,35.85
2023-11-23T09:47:42.551Z,35.84
2023-11-23T09:47:53.947Z,35.84
2023-11-23T09:48:05.711Z,35.86
2023-11-23T09:48:17.115Z,35.84
2023-11-23T09:48:28.677Z,35.86
2023-11-23T09:48:39.974Z,35.86
2023-11-23T09:48:51.554Z,35.85
2023-11-23T09:49:02.832Z,35.83
2023-11-23T09:49:14.484Z,35.84
2023-11-23T09:49:25.736Z,35.84
2023-11-23T09:49:37.294Z,35.86
2023-11-23T09:49:48.553Z,35.85
2023-11-23T09:50:00.142Z,35.84
2023-11-23T09:50:11.540Z,35.84
2023-11-23T09:50:24.136Z,35.84
2023-11-23T09:50:37.147Z,35.80
2023-11-23T09:50:45.253Z,36.00
2023-11-23T09:50:56.589Z,35.88
2023-11-23T09:51:08.259Z,35.86
2023-11-23T09:51:19.591Z,35.84
2023-11-23T09:51:31.132Z,35.84
2023-11-23T09:51:42.389Z,35.85
2023-11-23T09:51:53.909Z,35.83
2023-11-23T09:52:05.206Z,35.83
2023-11-23T09:52:16.710Z,35.84
2023-11-23T09:52:27.985Z,35.84
2023-11-23T09:52:39.572Z,35.84
2023-11-23T09:52:50.841Z,35.84
2023-11-23T09:53:02.397Z,35.83
2023-11-23T09:53:13.665Z,35.83
2023-11-23T09:53:25.251Z,35.84
2023-11-23T09:53:36.532Z,35.84
2023-11-23T09:53:48.088Z,35.80
2023-11-23T09:53:59.379Z,35.83
2023-11-23T09:54:10.932Z,35.82
2023-11-23T09:54:22.235Z,35.83
2023-11-23T09:54:33.892Z,35.84
2023-11-23T09:54:45.358Z,35.85
2023-11-23T09:54:56.921Z,35.83
2023-11-23T09:55:08.212Z,35.80
2023-11-23T09:55:19.751Z,35.83
2023-11-23T09:55:31.103Z,35.81
2023-11-23T09:55:42.653Z,35.80
2023-11-23T09:55:54.022Z,35.81
2023-11-23T09:56:05.588Z,35.81
2023-11-23T09:56:16.877Z,35.81
2023-11-23T09:56:28.433Z,35.82
2023-11-23T09:56:39.728Z,35.82
2023-11-23T09:56:51.250Z,35.83
2023-11-23T09:57:02.926Z,35.81
2023-11-23T09:57:14.647Z,35.84
2023-11-23T09:57:25.934Z,35.82
2023-11-23T09:57:37.589Z,35.81
2023-11-23T09:57:48.851Z,35.83
2023-11-23T09:58:00.426Z,35.82
2023-11-23T09:58:11.672Z,35.81
2023-11-23T09:58:23.215Z,35.80
2023-11-23T09:58:34.499Z,35.79
2023-11-23T09:58:46.045Z,35.80
2023-11-23T09:58:57.319Z,35.82
2023-11-23T09:59:08.947Z,35.80
2023-11-23T09:59:20.267Z,35.78
2023-11-23T09:59:31.789Z,35.81
2023-11-23T09:59:43.037Z,35.82
2023-11-23T09:59:54.599Z,35.80
2023-11-23T10:00:05.871Z,35.78
2023-11-23T10:00:17.514Z,35.79
2023-11-23T10:00:28.815Z,35.82
2023-11-23T10:00:40.357Z,35.81
2023-11-23T10:00:51.618Z,35.82
2023-11-23T10:01:03.188Z,35.81
2023-11-23T10:01:14.501Z,35.80
2023-11-23T10:01:26.037Z,35.81
2023-11-23T10:01:37.325Z,35.80
2023-11-23T10:01:49.435Z,35.80
2023-11-23T10:02:01.217Z,35.77
2023-11-23T10:02:12.659Z,35.80
2023-11-23T10:02:24.277Z,35.77
2023-11-23T10:02:37.400Z,35.79
2023-11-23T10:02:46.916Z,35.88
2023-11-23T10:02:58.650Z,35.83
2023-11-23T10:03:10.202Z,35.81
2023-11-23T10:03:21.902Z,35.79
2023-11-23T10:03:33.305Z,35.78
2023-11-23T10:03:44.990Z,35.77
2023-11-23T10:03:56.468Z,35.79
2023-11-23T10:04:08.087Z,35.79
2023-11-23T10:04:19.562Z,35.79
2023-11-23T10:04:31.183Z,35.78
2023-11-23T10:04:42.570Z,35.80
2023-11-23T10:04:54.145Z,35.80
2023-11-23T10:05:06.119Z,35.80
2023-11-23T10:05:17.829Z,35.79
2023-11-23T10:05:29.162Z,35.80
2023-11-23T10:05:40.685Z,35.78
2023-11-23T10:05:51.956Z,35.79
2023-11-23T10:06:03.558Z,35.78
2023-11-23T10:06:14.945Z,35.79
2023-11-23T10:06:26.568Z,35.81
2023-11-23T10:06:37.895Z,35.81
2023-11-23T10:06:49.431Z,35.79
2023-11-23T10:07:00.696Z,35.79
2023-11-23T10:07:12.216Z,35.77
2023-11-23T10:07:23.497Z,35.78
2023-11-23T10:07:35.012Z,35.79
2023-11-23T10:07:46.416Z,35.79
2023-11-23T10:07:57.936Z,35.79
2023-11-23T10:08:09.231Z,35.79
2023-11-23T10:08:20.732Z,35.77
2023-11-23T10:08:34.695Z,35.78
2023-11-23T10:08:42.600Z,35.89
2023-11-23T10:08:53.933Z,35.86
2023-11-23T10:09:05.488Z,35.80
2023-11-23T10:09:16.812Z,35.79
2023-11-23T10:09:28.453Z,35.79
2023-11-23T10:09:39.787Z,35.78
2023-11-23T10:09:51.295Z,35.80
2023-11-23T10:10:02.584Z,35.77
2023-11-23T10:10:14.212Z,35.79
2023-11-23T10:10:25.459Z,35.80
2023-11-23T10:10:37.032Z,35.79
2023-11-23T10:10:48.285Z,35.80
2023-11-23T10:10:59.810Z,35.76
2023-11-23T10:11:11.075Z,35.80
2023-11-23T10:11:22.590Z,35.81
2023-11-23T10:11:33.859Z,35.80
2023-11-23T10:11:45.387Z,35.80
2023-11-23T10:11:56.749Z,35.80
2023-11-23T10:12:08.306Z,35.79
2023-11-23T10:12:19.711Z,35.78
2023-11-23T10:12:31.331Z,35.78
2023-11-23T10:12:42.719Z,35.79
2023-11-23T10:12:54.250Z,35.79
2023-11-23T10:13:05.547Z,35.77
2023-11-23T10:13:17.184Z,35.78
2023-11-23T10:13:27.266Z,35.75
2023-11-23T10:13:38.820Z,35.76
2023-11-23T10:13:50.144Z,35.78
2023-11-23T10:14:01.695Z,35.78
2023-11-23T10:14:13.177Z,35.77
2023-11-23T10:14:24.691Z,35.79
2023-11-23T10:14:36.063Z,35.78