createdAt,value
2018-04-22T00:02:14.729Z,34.80
2018-04-22T00:04:42.839Z,35.43
2018-04-22T00:07:10.968Z,45.90
2018-04-22T00:09:39.089Z,43.30
2018-04-22T00:12:07.324Z,48.87
2018-04-22T00:14:35.436Z,44.13
2018-04-22T00:17:03.555Z,44.70
2018-04-22T00:19:31.654Z,40.63
2018-04-22T00:21:59.773Z,48.63
2018-04-22T00:24:27.833Z,37.23
2018-04-22T00:26:55.939Z,46.03
2018-04-22T00:29:27.729Z,37.23
2018-04-22T00:31:55.933Z,40.03
2018-04-22T00:34:24.018Z,49.30
2018-04-22T00:36:52.170Z,44.63
2018-04-22T00:39:20.278Z,37.67
2018-04-22T00:41:48.487Z,43.90
2018-04-22T00:44:16.583Z,45.93
2018-04-22T00:46:44.673Z,42.03
2018-04-22T00:49:12.801Z,36.30
2018-04-22T00:51:40.928Z,38.30
2018-04-22T00:54:15.197Z,48.00
2018-04-22T00:56:43.277Z,51.03
2018-04-22T00:59:11.349Z,47.60
2018-04-22T01:01:39.429Z,40.57
2018-04-22T01:04:08.869Z,40.83
2018-04-22T01:06:36.955Z,47.53
2018-04-22T01:09:05.073Z,47.53
2018-04-22T01:11:33.182Z,48.63
2018-04-22T01:14:01.274Z,56.30
2018-04-22T01:16:29.345Z,43.80
2018-04-22T01:18:57.412Z,44.43
2018-04-22T01:21:25.532Z,59.63
2018-04-22T01:23:53.657Z,53.13
2018-04-22T01:26:21.741Z,42.70
2018-04-22T01:28:49.830Z,40.93
2018-04-22T01:31:18.030Z,46.00
2018-04-22T01:33:48.190Z,48.70
2018-04-22T01:36:16.267Z,44.43
2018-04-22T01:38:44.369Z,48.67
2018-04-22T01:41:12.516Z,44.00
2018-04-22T01:43:40.597Z,45.53
2018-04-22T01:46:08.747Z,47.53
2018-04-22T01:48:36.864Z,44.30
2018-04-22T01:51:04.952Z,44.50
2018-04-22T01:53:33.102Z,43.97
2018-04-22T01:56:01.215Z,47.80
2018-04-22T01:58:29.284Z,41.70
2018-04-22T02:00:57.368Z,38.53
2018-04-22T02:03:25.478Z,38.07
2018-04-22T02:05:53.612Z,51.47
2018-04-22T02:08:21.697Z,44.93
2018-04-22T02:10:49.865Z,49.73
2018-04-22T02:13:17.964Z,54.50
2018-04-22T02:15:48.382Z,42.60
2018-04-22T02:18:16.532Z,44.00
2018-04-22T02:20:44.645Z,45.53
2018-04-22T02:23:19.085Z,47.10
2018-04-22T02:25:47.249Z,43.63
2018-04-22T02:28:15.349Z,42.47
2018-04-22T02:30:43.441Z,49.17
2018-04-22T02:33:11.553Z,55.97
2018-04-22T02:35:39.786Z,46.43
2018-04-22T02:38:07.938Z,59.70
2018-04-22T02:40:36.032Z,36.33
2018-04-22T02:43:04.118Z,42.73
2018-04-22T02:45:32.234Z,44.57
2018-04-22T02:48:00.386Z,52.33
2018-04-22T02:50:28.477Z,45.43
2018-04-22T02:52:56.550Z,42.07
2018-04-22T02:55:24.642Z,47.07
2018-04-22T02:57:52.778Z,45.70
2018-04-22T03:00:20.918Z,52.30
2018-04-22T03:02:49.022Z,45.23
2018-04-22T03:05:17.162Z,46.20
2018-04-22T03:07:45.305Z,42.53
2018-04-22T03:10:17.131Z,54.73
2018-04-22T03:12:45.226Z,45.43
2018-04-22T03:15:13.333Z,46.13
2018-04-22T03:17:41.438Z,41.87
2018-04-22T03:20:09.765Z,42.40
2018-04-22T03:22:37.853Z,47.07
2018-04-22T03:25:06.011Z,48.33
2018-04-22T03:27:34.089Z,45.80
2018-04-22T03:30:02.309Z,41.10
2018-04-22T03:32:30.397Z,43.30
2018-04-22T03:34:59.433Z,46.80
2018-04-22T03:37:27.517Z,52.70
2018-04-22T03:39:55.634Z,47.57
2018-04-22T03:42:23.755Z,53.40
2018-04-22T03:44:51.871Z,52.60
2018-04-22T03:47:19.958Z,46.17
2018-04-22T03:49:48.035Z,55.00
2018-04-22T03:52:16.108Z,58.97
2018-04-22T03:54:44.189Z,51.60
2018-04-22T03:57:12.336Z,51.10
2018-04-22T03:59:40.445Z,62.80
2018-04-22T04:02:08.569Z,54.13
2018-04-22T04:04:36.681Z,53.30
2018-04-22T04:07:04.754Z,61.90
2018-04-22T04:09:32.825Z,61.20
2018-04-22T04:12:00.968Z,50.27
2018-04-22T04:14:29.081Z,57.80
2018-04-22T04:16:57.190Z,53.43
2018-04-22T04:19:31.430Z,58.07
2018-04-22T04:22:05.782Z,53.43
2018-04-22T04:24:39.930Z,62.60
2018-04-22T04:27:14.207Z,54.43
2018-04-22T04:29:42.302Z,50.13
2018-04-22T04:32:10.422Z,59.87
2018-04-22T04:34:38.557Z,54.10
2018-04-22T04:37:06.624Z,59.63
2018-04-22T04:39:34.743Z,60.17
2018-04-22T04:42:02.841Z,62.50
2018-04-22T04:44:30.932Z,59.63
2018-04-22T04:46:59.018Z,59.43
2018-04-22T04:49:27.095Z,68.83
2018-04-22T04:51:55.227Z,61.60
2018-04-22T04:54:23.374Z,65.43
2018-04-22T04:56:51.489Z,59.10
2018-04-22T04:59:19.577Z,60.83
2018-04-22T05:01:47.693Z,66.27
2018-04-22T05:04:15.760Z,64.33
2018-04-22T05:06:43.869Z,61.63
2018-04-22T05:09:11.981Z,56.83
2018-04-22T05:11:40.053Z,59.27
2018-04-22T05:14:08.167Z,66.40
2018-04-22T05:16:36.273Z,59.87
2018-04-22T05:19:04.388Z,58.40
2018-04-22T05:21:39.097Z,62.57
2018-04-22T05:24:07.169Z,60.87
2018-04-22T05:26:35.350Z,56.27
2018-04-22T05:29:03.432Z,58.50
2018-04-22T05:31:31.509Z,58.73
2018-04-22T05:33:59.590Z,59.40
2018-04-22T05:36:27.727Z,54.33
2018-04-22T05:38:55.789Z,55.80
2018-04-22T05:41:27.726Z,57.47
2018-04-22T05:43:55.805Z,56.40
2018-04-22T05:46:23.924Z,66.10
2018-04-22T05:48:52.041Z,54.93
2018-04-22T05:51:20.137Z,60.43
2018-04-22T05:53:48.398Z,56.60
2018-04-22T05:56:16.519Z,55.97
2018-04-22T05:58:44.601Z,54.70
2018-04-22T06:01:12.677Z,58.43
2018-04-22T06:03:40.757Z,59.10
2018-04-22T06:06:08.850Z,51.80
2018-04-22T06:08:37.004Z,49.17
2018-04-22T06:11:05.116Z,54.43
2018-04-22T06:13:33.200Z,54.40
2018-04-22T06:16:01.337Z,60.10
2018-04-22T06:18:31.665Z,59.90
2018-04-22T06:20:59.781Z,54.83
2018-04-22T06:23:27.911Z,52.20
2018-04-22T06:25:56.014Z,52.93
2018-04-22T06:28:27.747Z,47.67
2018-04-22T06:30:59.421Z,52.00
2018-04-22T06:33:27.494Z,50.50
2018-04-22T06:35:55.601Z,51.83
2018-04-22T06:38:23.717Z,52.93
2018-04-22T06:40:54.189Z,48.40
2018-04-22T06:43:22.486Z,57.03
2018-04-22T06:45:51.679Z,60.17
2018-04-22T06:48:19.764Z,47.40
2018-04-22T06:50:47.847Z,44.97
2018-04-22T06:53:15.989Z,47.20
2018-04-22T06:55:44.029Z,41.43
2018-04-22T06:58:12.137Z,46.00
2018-04-22T07:00:41.534Z,48.43
2018-04-22T07:03:09.622Z,38.30
2018-04-22T07:05:37.731Z,47.77
2018-04-22T07:08:05.818Z,44.77
2018-04-22T07:10:33.949Z,39.60
2018-04-22T07:13:02.039Z,41.20
2018-04-22T07:15:30.165Z,43.03
2018-04-22T07:17:58.265Z,43.10
2018-04-22T07:20:26.351Z,38.77
2018-04-22T07:22:55.253Z,35.53
2018-04-22T07:25:23.339Z,42.30
2018-04-22T07:27:52.450Z,41.53
2018-04-22T07:30:20.533Z,37.33
2018-04-22T07:32:48.701Z,39.53
2018-04-22T07:35:16.982Z,38.73
2018-04-22T07:37:45.274Z,39.90
2018-04-22T07:40:13.335Z,41.77
2018-04-22T07:42:41.561Z,35.33
2018-04-22T07:45:09.797Z,39.93
2018-04-22T07:47:39.001Z,36.93
2018-04-22T07:50:07.129Z,36.47
2018-04-22T07:52:35.262Z,37.27
2018-04-22T07:55:03.342Z,41.97
2018-04-22T07:57:31.497Z,42.43
2018-04-22T08:00:00.816Z,46.70
2018-04-22T08:02:30.005Z,42.67
2018-04-22T08:05:01.913Z,43.20
2018-04-22T08:07:35.794Z,34.20
2018-04-22T08:10:04.069Z,35.33
2018-04-22T08:12:35.853Z,35.43
2018-04-22T08:15:04.013Z,34.53
2018-04-22T08:17:36.287Z,40.10
2018-04-22T08:20:04.565Z,45.30
2018-04-22T08:22:34.673Z,43.23
2018-04-22T08:25:03.073Z,39.57
2018-04-22T08:27:31.265Z,39.20
2018-04-22T08:29:59.515Z,35.47
2018-04-22T08:32:27.699Z,34.27
2018-04-22T08:34:55.849Z,35.70
2018-04-22T08:37:23.937Z,34.40
2018-04-22T08:39:52.018Z,34.37
2018-04-22T08:42:20.159Z,37.00
2018-04-22T08:44:48.242Z,35.93
2018-04-22T08:47:16.361Z,39.57
2018-04-22T08:49:44.441Z,36.83
2018-04-22T08:52:12.520Z,29.93
2018-04-22T08:54:40.585Z,31.00
2018-04-22T08:57:08.681Z,27.27
2018-04-22T08:59:37.233Z,27.60
2018-04-22T09:02:08.714Z,33.13
2018-04-22T09:04:36.791Z,35.43
2018-04-22T09:07:05.944Z,38.20
2018-04-22T09:09:35.113Z,36.93
2018-04-22T09:12:06.806Z,46.73
2018-04-22T09:14:36.281Z,49.40
2018-04-22T09:17:04.472Z,28.50
2018-04-22T09:19:32.551Z,37.47
2018-04-22T09:22:00.647Z,53.33
2018-04-22T09:24:28.828Z,32.53
2018-04-22T09:26:56.899Z,28.57
2018-04-22T09:29:24.989Z,43.73
2018-04-22T09:31:53.126Z,37.30
2018-04-22T09:34:21.190Z,37.83
2018-04-22T09:36:49.261Z,44.83
2018-04-22T09:39:17.343Z,31.53
2018-04-22T09:41:45.429Z,30.20
2018-04-22T09:44:14.534Z,31.00
2018-04-22T09:46:42.614Z,34.60
2018-04-22T09:49:10.745Z,22.60
2018-04-22T09:51:41.990Z,22.07
2018-04-22T09:54:10.093Z,26.60
2018-04-22T09:56:38.212Z,30.30
2018-04-22T09:59:06.322Z,18.07
2018-04-22T10:01:36.252Z,19.13
2018-04-22T10:04:10.278Z,19.90
2018-04-22T10:06:38.418Z,18.23
2018-04-22T10:09:06.494Z,31.13
2018-04-22T10:11:37.849Z,26.53
2018-04-22T10:14:05.913Z,21.23
2018-04-22T10:16:34.044Z,19.97
2018-04-22T10:19:02.144Z,22.67
2018-04-22T10:21:30.218Z,24.57
2018-04-22T10:23:58.318Z,20.67
2018-04-22T10:26:26.377Z,30.53
2018-04-22T10:28:54.648Z,31.93
2018-04-22T10:31:22.729Z,23.33
2018-04-22T10:33:51.216Z,30.40
2018-04-22T10:36:21.977Z,23.03
2018-04-22T10:38:52.060Z,23.40
2018-04-22T10:41:20.353Z,20.47
2018-04-22T10:43:48.680Z,25.97
2018-04-22T10:46:17.264Z,22.73
2018-04-22T10:48:45.776Z,23.60
2018-04-22T10:51:15.022Z,39.50
2018-04-22T10:53:58.312Z,25.93
2018-04-22T10:56:26.605Z,29.00
2018-04-22T10:58:58.557Z,20.10
2018-04-22T11:01:27.771Z,16.53
2018-04-22T11:03:58.291Z,22.80
2018-04-22T11:06:30.444Z,14.07
2018-04-22T11:09:02.281Z,15.23
2018-04-22T11:11:30.356Z,18.00
2018-04-22T11:13:58.442Z,12.63
2018-04-22T11:16:26.702Z,17.20
2018-04-22T11:18:55.021Z,30.23
2018-04-22T11:21:23.129Z,21.00
2018-04-22T11:23:52.445Z,16.50
2018-04-22T11:26:20.628Z,14.77
2018-04-22T11:28:51.404Z,12.40
2018-04-22T11:31:19.643Z,18.77
2018-04-22T11:33:47.841Z,12.40
2018-04-22T11:36:16.450Z,9.40
2018-04-22T11:38:44.625Z,12.83
2018-04-22T11:41:12.782Z,8.63
2018-04-22T11:43:40.841Z,15.80
2018-04-22T11:46:08.944Z,41.67
2018-04-22T11:48:37.034Z,13.17
2018-04-22T11:51:06.158Z,25.13
2018-04-22T11:53:34.267Z,18.43
2018-04-22T11:56:02.358Z,32.87
2018-04-22T11:58:30.574Z,39.00
2018-04-22T12:01:00.063Z,38.03
2018-04-22T12:03:28.226Z,27.27
2018-04-22T12:05:56.370Z,61.87
2018-04-22T12:08:24.481Z,27.00
2018-04-22T12:10:52.619Z,67.60
2018-04-22T12:13:26.898Z,31.23
2018-04-22T12:15:55.016Z,44.60
2018-04-22T12:18:23.100Z,16.53
2018-04-22T12:20:51.246Z,20.67
2018-04-22T12:23:19.358Z,20.60
2018-04-22T12:25:47.521Z,21.87
2018-04-22T12:28:15.658Z,13.33
2018-04-22T12:30:43.793Z,21.13
2018-04-22T12:33:13.934Z,34.07
2018-04-22T12:35:43.111Z,27.47
2018-04-22T12:38:11.198Z,27.10
2018-04-22T12:40:39.354Z,26.87
2018-04-22T12:43:07.498Z,19.73
2018-04-22T12:45:36.883Z,21.60
2018-04-22T12:48:05.046Z,27.43
2018-04-22T12:50:33.188Z,25.70
2018-04-22T12:53:02.210Z,21.43
2018-04-22T12:55:30.430Z,22.33
2018-04-22T12:57:58.661Z,30.07
2018-04-22T13:00:27.833Z,17.63
2018-04-22T13:02:56.066Z,25.87
2018-04-22T13:05:25.357Z,27.70
2018-04-22T13:07:53.738Z,34.13
2018-04-22T13:10:21.871Z,23.17
2018-04-22T13:12:50.047Z,24.60
2018-04-22T13:15:18.268Z,27.93
2018-04-22T13:17:46.412Z,25.60
2018-04-22T13:20:15.154Z,14.87
2018-04-22T13:22:43.317Z,18.77
2018-04-22T13:25:14.223Z,23.53
2018-04-22T13:27:42.549Z,17.80
2018-04-22T13:30:11.141Z,19.23
2018-04-22T13:32:40.357Z,24.80
2018-04-22T13:35:12.836Z,27.77
2018-04-22T13:37:42.045Z,47.43
2018-04-22T13:40:11.317Z,12.87
2018-04-22T13:42:39.695Z,30.03
2018-04-22T13:45:09.937Z,13.50
2018-04-22T13:47:38.369Z,26.97
2018-04-22T13:50:12.274Z,24.27
2018-04-22T13:52:41.559Z,39.93
2018-04-22T13:55:13.634Z,31.00
2018-04-22T14:00:35.371Z,25.43
2018-04-22T14:03:04.771Z,34.40
2018-04-22T14:08:29.101Z,23.33
2018-04-22T14:11:00.854Z,48.73
2018-04-22T14:13:36.145Z,21.57
2018-04-22T14:16:15.743Z,14.67
2018-04-22T14:18:46.670Z,29.33
2018-04-22T14:21:24.965Z,15.23
2018-04-22T14:24:00.261Z,19.20
2018-04-22T14:29:20.560Z,21.03
2018-04-22T14:31:56.129Z,16.00
2018-04-22T14:34:32.546Z,16.97
2018-04-22T14:37:04.154Z,20.90
2018-04-22T14:39:34.278Z,36.77
2018-04-22T14:42:02.375Z,15.53
2018-04-22T14:44:36.637Z,25.70
2018-04-22T14:47:04.726Z,15.60
2018-04-22T14:49:35.042Z,25.00
2018-04-22T14:52:03.322Z,30.70
2018-04-22T14:54:40.105Z,23.73
2018-04-22T14:57:12.774Z,25.20
2018-04-22T14:59:44.118Z,23.17
2018-04-22T15:02:18.767Z,21.87
2018-04-22T15:05:04.002Z,25.10
2018-04-22T15:07:32.089Z,19.30
2018-04-22T15:10:00.320Z,25.97
2018-04-22T15:12:31.859Z,28.77
2018-04-22T15:14:59.938Z,27.27
2018-04-22T15:17:29.421Z,34.43
2018-04-22T15:19:57.761Z,20.20
2018-04-22T15:22:25.994Z,16.20
2018-04-22T15:24:54.144Z,34.20
2018-04-22T15:27:22.216Z,23.60
2018-04-22T15:29:50.367Z,20.90
2018-04-22T15:32:23.037Z,25.57
2018-04-22T15:34:51.459Z,31.67
2018-04-22T15:37:19.553Z,21.00
2018-04-22T15:39:47.734Z,17.23
2018-04-22T15:42:16.826Z,21.10
2018-04-22T15:44:44.932Z,28.90
2018-04-22T15:47:12.999Z,26.57
2018-04-22T15:49:42.309Z,20.10
2018-04-22T15:52:10.394Z,11.67
2018-04-22T15:54:39.549Z,20.87
2018-04-22T15:57:07.649Z,16.93
2018-04-22T15:59:35.765Z,25.83
2018-04-22T16:02:07.167Z,13.07
2018-04-22T16:04:35.253Z,16.77
2018-04-22T16:07:05.349Z,9.87
2018-04-22T16:09:33.437Z,15.20
2018-04-22T16:12:01.525Z,16.43
2018-04-22T16:14:29.763Z,29.47
2018-04-22T16:17:04.482Z,18.00
2018-04-22T16:19:32.559Z,17.63
2018-04-22T16:22:00.660Z,25.70
2018-04-22T16:24:36.334Z,26.37
2018-04-22T16:27:08.105Z,19.47
2018-04-22T16:29:36.177Z,27.23
2018-04-22T16:32:04.376Z,12.83
2018-04-22T16:37:20.534Z,24.00
2018-04-22T16:39:48.709Z,16.17
2018-04-22T16:42:16.801Z,25.77
2018-04-22T16:44:44.909Z,11.83
2018-04-22T16:47:15.232Z,36.93
2018-04-22T16:49:46.450Z,42.47
2018-04-22T16:52:14.529Z,19.40
2018-04-22T16:54:43.738Z,25.33
2018-04-22T16:57:11.813Z,29.73
2018-04-22T16:59:45.829Z,24.03
2018-04-22T17:02:13.947Z,17.50
2018-04-22T17:04:47.012Z,29.00
2018-04-22T17:07:15.068Z,19.80
2018-04-22T17:09:43.261Z,20.93
2018-04-22T17:12:11.361Z,24.00
2018-04-22T17:14:55.132Z,20.27
2018-04-22T17:17:23.315Z,54.03
2018-04-22T17:19:51.443Z,29.33
2018-04-22T17:22:19.513Z,43.67
2018-04-22T17:24:47.606Z,53.10
2018-04-22T17:27:15.706Z,40.37
2018-04-22T17:29:43.826Z,54.13
2018-04-22T17:32:11.881Z,99.47
2018-04-22T17:34:39.938Z,17.13
2018-04-22T17:37:08.024Z,68.67
2018-04-22T17:39:36.238Z,20.13
2018-04-22T17:42:04.397Z,37.23
2018-04-22T17:44:32.514Z,28.43
2018-04-22T17:47:01.581Z,18.10
2018-04-22T17:49:29.698Z,10.13
2018-04-22T17:51:57.789Z,11.33
2018-04-22T17:54:25.898Z,19.30
2018-04-22T17:56:53.993Z,18.73
2018-04-22T17:59:22.090Z,14.87
2018-04-22T18:01:50.282Z,12.50
2018-04-22T18:04:25.299Z,16.00
2018-04-22T18:06:53.385Z,16.73
2018-04-22T18:09:21.488Z,15.90
2018-04-22T18:11:49.586Z,19.97
2018-04-22T18:16:50.401Z,7.27
2018-04-22T18:19:18.526Z,15.13
2018-04-22T18:21:46.640Z,10.53
2018-04-22T18:24:14.724Z,7.33
2018-04-22T18:26:42.833Z,10.03
2018-04-22T18:29:10.905Z,8.37
2018-04-22T18:31:39.145Z,10.87
2018-04-22T18:34:07.221Z,16.83
2018-04-22T18:36:35.403Z,16.00
2018-04-22T18:39:04.552Z,19.63
2018-04-22T18:41:34.695Z,12.30
2018-04-22T18:44:04.821Z,20.27
2018-04-22T18:49:20.794Z,19.53
2018-04-22T18:51:50.951Z,9.13
2018-04-22T18:54:19.063Z,10.00
2018-04-22T18:56:47.172Z,8.93
2018-04-22T18:59:15.425Z,16.00
2018-04-22T19:01:43.563Z,11.23
2018-04-22T19:04:11.671Z,9.87
2018-04-22T19:06:39.758Z,18.40
2018-04-22T19:09:07.877Z,18.70
2018-04-22T19:11:35.998Z,16.17
2018-04-22T19:14:04.185Z,21.93
2018-04-22T19:16:35.629Z,18.63
2018-04-22T19:19:07.042Z,15.97
2018-04-22T19:21:35.193Z,12.83
2018-04-22T19:24:06.431Z,16.87
2018-04-22T19:26:34.923Z,26.50
2018-04-22T19:29:03.607Z,19.07
2018-04-22T19:31:32.778Z,26.37
2018-04-22T19:34:04.445Z,15.90
2018-04-22T19:36:36.209Z,36.47
2018-04-22T19:39:04.598Z,19.73
2018-04-22T19:41:33.822Z,16.73
2018-04-22T19:44:02.067Z,16.93
2018-04-22T19:52:03.647Z,11.30
2018-04-22T19:54:33.029Z,13.53
2018-04-22T19:57:01.272Z,21.53
2018-04-22T19:59:29.326Z,15.10
2018-04-22T20:01:58.695Z,21.30
2018-04-22T20:04:30.538Z,22.03
2018-04-22T20:07:02.302Z,15.83
2018-04-22T20:09:30.421Z,16.43
2018-04-22T20:12:00.721Z,17.13
2018-04-22T20:14:32.198Z,9.23
2018-04-22T20:19:48.209Z,16.87
2018-04-22T20:22:16.411Z,15.20
2018-04-22T20:24:44.535Z,12.87
2018-04-22T20:27:12.622Z,16.03
2018-04-22T20:29:40.721Z,8.67
2018-04-22T20:32:08.817Z,13.57
2018-04-22T20:34:36.893Z,11.70
2018-04-22T20:37:08.854Z,15.20
2018-04-22T20:39:36.977Z,25.13
2018-04-22T20:42:05.527Z,25.33
2018-04-22T20:44:33.632Z,11.20
2018-04-22T20:47:01.789Z,15.13
2018-04-22T20:49:29.921Z,15.80
2018-04-22T20:51:58.059Z,16.23
2018-04-22T20:54:26.243Z,11.13
2018-04-22T20:56:54.370Z,10.00
2018-04-22T20:59:22.485Z,13.60
2018-04-22T21:01:50.628Z,10.70
2018-04-22T21:04:18.752Z,10.00
2018-04-22T21:06:46.879Z,10.93
2018-04-22T21:09:15.006Z,11.13
2018-04-22T21:11:43.138Z,11.80
2018-04-22T21:14:11.218Z,16.23
2018-04-22T21:16:40.301Z,13.00
2018-04-22T21:19:08.422Z,26.67
2018-04-22T21:21:36.618Z,33.07
2018-04-22T21:24:04.754Z,20.57
2018-04-22T21:26:32.972Z,10.67
2018-04-22T21:29:01.185Z,16.50
2018-04-22T21:31:29.294Z,30.40
2018-04-22T21:33:57.512Z,26.50
2018-04-22T21:36:25.663Z,29.77
2018-04-22T21:38:53.777Z,16.73
2018-04-22T21:41:22.918Z,15.67
2018-04-22T21:43:53.269Z,11.90
2018-04-22T21:46:21.361Z,27.30
2018-04-22T21:48:49.465Z,7.67
2018-04-22T21:51:17.618Z,24.07
2018-04-22T21:53:45.730Z,19.03
2018-04-22T21:56:13.836Z,25.33
2018-04-22T21:58:41.990Z,19.33
2018-04-22T22:01:10.068Z,23.83
2018-04-22T22:03:39.170Z,15.73
2018-04-22T22:06:07.339Z,14.30
2018-04-22T22:08:35.421Z,14.87
2018-04-22T22:11:06.961Z,15.17
2018-04-22T22:13:35.134Z,26.50
2018-04-22T22:16:03.335Z,14.40
2018-04-22T22:18:31.568Z,15.03
2018-04-22T22:20:59.705Z,22.23
2018-04-22T22:23:27.825Z,30.77
2018-04-22T22:25:55.901Z,19.13
2018-04-22T22:28:24.022Z,19.00
2018-04-22T22:30:52.154Z,21.53
2018-04-22T22:33:20.269Z,14.83
2018-04-22T22:35:48.346Z,9.57
2018-04-22T22:38:16.492Z,15.07
2018-04-22T22:40:44.656Z,22.27
2018-04-22T22:43:12.825Z,17.63
2018-04-22T22:45:40.937Z,17.27
2018-04-22T22:48:12.787Z,15.53
2018-04-22T22:50:40.873Z,15.50
2018-04-22T22:53:08.984Z,9.03
2018-04-22T22:55:37.062Z,9.77
2018-04-22T22:58:05.250Z,14.53
2018-04-22T23:00:33.394Z,15.43
2018-04-22T23:03:01.522Z,17.30
2018-04-22T23:05:29.684Z,11.00
2018-04-22T23:07:57.769Z,16.33
2018-04-22T23:10:25.894Z,24.33
2018-04-22T23:12:54.006Z,11.43
2018-04-22T23:15:22.090Z,17.83
2018-04-22T23:17:50.164Z,17.13
2018-04-22T23:20:18.449Z,27.10
2018-04-22T23:22:46.562Z,18.03
2018-04-22T23:25:16.888Z,16.73
2018-04-22T23:27:45.030Z,11.90
2018-04-22T23:30:13.109Z,17.30
2018-04-22T23:32:41.189Z,17.40
2018-04-22T23:35:09.309Z,12.70
2018-04-22T23:37:37.507Z,14.13
2018-04-22T23:40:05.619Z,17.50
2018-04-22T23:42:33.728Z,11.93
2018-04-22T23:45:01.860Z,10.77
2018-04-22T23:47:29.951Z,12.20
2018-04-22T23:50:00.035Z,20.23
2018-04-22T23:52:28.129Z,9.70
2018-04-22T23:54:59.558Z,16.40
2018-04-22T23:57:27.631Z,13.33
2018-04-22T23:59:55.798Z,24.63
