createdAt,value
2019-04-21T00:01:16.258Z,9.88
2019-04-21T00:03:50.141Z,12.28
2019-04-21T00:06:36.694Z,11.22
2019-04-21T00:09:05.364Z,11.28
2019-04-21T00:11:30.022Z,10.30
2019-04-21T00:13:52.555Z,11.57
2019-04-21T00:16:12.008Z,11.25
2019-04-21T00:19:03.317Z,11.12
2019-04-21T00:21:34.502Z,12.15
2019-04-21T00:24:20.238Z,10.18
2019-04-21T00:26:57.317Z,11.45
2019-04-21T00:29:33.042Z,10.60
2019-04-21T00:31:51.380Z,11.40
2019-04-21T00:34:06.736Z,10.72
2019-04-21T00:36:47.545Z,12.10
2019-04-21T00:39:36.471Z,10.68
2019-04-21T00:41:55.864Z,12.10
2019-04-21T00:44:14.007Z,11.33
2019-04-21T00:46:47.874Z,11.25
2019-04-21T00:49:16.945Z,11.50
2019-04-21T00:52:02.010Z,11.85
2019-04-21T00:54:32.797Z,12.25
2019-04-21T00:56:56.231Z,12.78
2019-04-21T00:59:25.639Z,11.10
2019-04-21T01:01:47.955Z,11.85
2019-04-21T01:04:23.454Z,11.57
2019-04-21T01:06:56.382Z,12.45
2019-04-21T01:09:14.883Z,12.40
2019-04-21T01:11:49.554Z,11.18
2019-04-21T01:14:25.966Z,11.50
2019-04-21T01:16:49.312Z,11.48
2019-04-21T01:19:10.948Z,12.68
2019-04-21T01:21:22.624Z,12.55
2019-04-21T01:23:50.747Z,10.70
2019-04-21T01:26:31.121Z,13.20
2019-04-21T01:29:06.666Z,12.93
2019-04-21T01:31:35.014Z,12.95
2019-04-21T01:34:02.853Z,11.40
2019-04-21T01:36:33.800Z,12.33
2019-04-21T01:39:05.333Z,12.35
2019-04-21T01:41:33.650Z,13.35
2019-04-21T01:43:54.506Z,11.70
2019-04-21T01:46:28.399Z,13.25
2019-04-21T01:48:53.577Z,12.90
2019-04-21T01:51:22.067Z,12.47
2019-04-21T01:54:06.450Z,12.07
2019-04-21T01:56:46.494Z,12.30
2019-04-21T01:59:01.539Z,12.50
2019-04-21T02:01:39.209Z,12.20
2019-04-21T02:04:13.997Z,13.30
2019-04-21T02:06:41.380Z,13.40
2019-04-21T02:09:09.783Z,12.23
2019-04-21T02:11:43.401Z,11.80
2019-04-21T02:14:09.960Z,13.25
2019-04-21T02:16:44.514Z,12.47
2019-04-21T02:19:07.719Z,12.90
2019-04-21T02:21:27.509Z,12.58
2019-04-21T02:24:11.897Z,12.18
2019-04-21T02:26:33.680Z,11.88
2019-04-21T02:29:08.632Z,12.90
2019-04-21T02:31:44.726Z,11.53
2019-04-21T02:34:04.476Z,12.28
2019-04-21T02:36:53.283Z,13.45
2019-04-21T02:39:13.246Z,11.73
2019-04-21T02:44:08.677Z,12.35
2019-04-21T02:46:37.520Z,11.83
2019-04-21T02:49:04.276Z,11.75
2019-04-21T02:51:36.836Z,13.53
2019-04-21T02:54:32.401Z,12.25
2019-04-21T02:56:34.075Z,12.47
2019-04-21T03:02:00.920Z,13.75
2019-04-21T03:07:11.422Z,12.58
2019-04-21T03:12:04.956Z,14.33
2019-04-21T03:14:35.878Z,13.18
2019-04-21T03:16:47.201Z,14.55
2019-04-21T03:19:28.541Z,14.85
2019-04-21T03:22:02.958Z,14.05
2019-04-21T03:24:24.711Z,15.03
2019-04-21T03:27:03.505Z,15.10
2019-04-21T03:29:28.869Z,13.93
2019-04-21T03:32:14.333Z,15.13
2019-04-21T03:34:57.412Z,16.02
2019-04-21T03:39:11.277Z,14.33
2019-04-21T03:41:52.535Z,14.93
2019-04-21T03:44:14.540Z,15.05
2019-04-21T03:49:23.163Z,14.58
2019-04-21T03:54:07.910Z,15.72
2019-04-21T03:57:03.189Z,14.47
2019-04-21T04:01:40.397Z,14.47
2019-04-21T04:04:22.006Z,14.87
2019-04-21T04:11:45.665Z,14.60
2019-04-21T04:16:47.457Z,16.82
2019-04-21T04:19:09.318Z,15.50
2019-04-21T04:24:06.738Z,16.65
2019-04-21T04:29:20.381Z,15.20
2019-04-21T04:31:41.556Z,15.90
2019-04-21T04:39:36.263Z,15.30
2019-04-21T04:42:12.591Z,16.95
2019-04-21T04:49:49.718Z,15.83
2019-04-21T04:54:41.443Z,15.32
2019-04-21T04:57:13.859Z,15.20
2019-04-21T04:59:33.690Z,16.12
2019-04-21T05:02:05.709Z,15.75
2019-04-21T05:04:30.697Z,15.28
2019-04-21T05:06:56.347Z,15.95
2019-04-21T05:14:16.780Z,15.03
2019-04-21T05:19:14.635Z,15.75
2019-04-21T05:21:39.443Z,17.15
2019-04-21T05:23:59.873Z,14.00
2019-04-21T05:26:29.947Z,15.80
2019-04-21T05:28:55.208Z,15.48
2019-04-21T05:31:53.601Z,15.98
2019-04-21T05:34:18.393Z,16.25
2019-04-21T05:36:57.833Z,15.63
2019-04-21T05:39:24.544Z,17.00
2019-04-21T05:41:47.806Z,15.45
2019-04-21T05:44:35.622Z,16.45
2019-04-21T05:47:07.902Z,15.13
2019-04-21T05:49:43.861Z,16.90
2019-04-21T05:52:04.122Z,16.23
2019-04-21T05:54:47.850Z,15.68
2019-04-21T05:56:59.882Z,15.72
2019-04-21T05:59:39.797Z,14.53
2019-04-21T06:02:16.578Z,14.10
2019-04-21T06:04:54.870Z,15.28
2019-04-21T06:07:15.352Z,14.85
2019-04-21T06:09:39.764Z,17.70
2019-04-21T06:12:03.461Z,15.13
2019-04-21T06:14:41.823Z,15.55
2019-04-21T06:17:01.773Z,14.78
2019-04-21T06:19:36.750Z,14.15
2019-04-21T06:21:57.535Z,14.20
2019-04-21T06:24:40.358Z,15.13
2019-04-21T06:29:30.175Z,14.23
2019-04-21T06:34:24.918Z,11.50
2019-04-21T06:36:57.308Z,14.15
2019-04-21T06:39:23.020Z,12.85
2019-04-21T06:41:46.817Z,14.07
2019-04-21T06:44:20.338Z,12.70
2019-04-21T06:47:06.013Z,12.40
2019-04-21T06:49:13.133Z,12.78
2019-04-21T06:51:43.270Z,12.70
2019-04-21T06:54:14.536Z,12.35
2019-04-21T06:56:47.979Z,11.70
2019-04-21T06:59:09.676Z,11.18
2019-04-21T07:02:08.731Z,11.35
2019-04-21T07:04:20.944Z,11.30
2019-04-21T07:09:20.761Z,12.65
2019-04-21T07:11:36.697Z,12.65
2019-04-21T07:16:38.596Z,11.00
2019-04-21T07:19:13.173Z,10.60
2019-04-21T07:21:34.056Z,10.43
2019-04-21T07:24:10.684Z,10.20
2019-04-21T07:26:31.143Z,11.53
2019-04-21T07:29:08.028Z,10.78
2019-04-21T07:31:31.971Z,10.70
2019-04-21T07:34:13.944Z,11.73
2019-04-21T07:36:39.092Z,10.90
2019-04-21T07:38:55.623Z,10.55
2019-04-21T07:41:18.351Z,10.20
2019-04-21T07:43:51.197Z,10.20
2019-04-21T07:46:22.393Z,9.20
2019-04-21T07:48:59.876Z,9.48
2019-04-21T07:51:32.628Z,9.63
2019-04-21T07:54:14.011Z,9.20
2019-04-21T07:56:15.908Z,8.45
2019-04-21T07:59:03.740Z,10.20
2019-04-21T08:04:03.924Z,9.18
2019-04-21T08:06:31.901Z,9.65
2019-04-21T08:08:55.986Z,8.25
2019-04-21T08:11:19.375Z,9.43
2019-04-21T08:13:53.559Z,10.13
2019-04-21T08:16:39.162Z,9.00
2019-04-21T08:18:51.933Z,7.95
2019-04-21T08:21:17.814Z,8.93
2019-04-21T08:23:51.309Z,7.72
2019-04-21T08:26:15.671Z,7.45
2019-04-21T08:28:45.742Z,8.30
2019-04-21T08:31:18.404Z,7.78
2019-04-21T08:33:46.534Z,7.95
2019-04-21T08:36:17.465Z,6.97
2019-04-21T08:38:41.732Z,6.70
2019-04-21T08:41:08.018Z,8.45
2019-04-21T08:43:42.759Z,8.05
2019-04-21T08:46:10.712Z,7.72
2019-04-21T08:48:34.983Z,7.90
2019-04-21T08:51:18.480Z,7.22
2019-04-21T08:56:10.307Z,8.80
2019-04-21T09:01:18.127Z,7.55
2019-04-21T09:03:56.484Z,7.35
2019-04-21T09:08:53.536Z,7.12
2019-04-21T09:11:17.625Z,7.35
2019-04-21T09:13:48.940Z,7.72
2019-04-21T09:16:17.161Z,6.45
2019-04-21T09:18:41.916Z,7.53
2019-04-21T09:21:23.083Z,7.15
2019-04-21T09:23:45.343Z,6.65
2019-04-21T09:26:14.437Z,6.80
2019-04-21T09:28:37.012Z,6.83
2019-04-21T09:30:57.645Z,7.03
2019-04-21T09:33:28.040Z,6.50
2019-04-21T09:35:57.418Z,9.03
2019-04-21T09:38:28.764Z,6.80
2019-04-21T09:40:51.349Z,8.33
2019-04-21T09:43:25.665Z,7.05
2019-04-21T09:45:47.499Z,7.25
2019-04-21T09:48:18.969Z,7.80
2019-04-21T09:50:43.810Z,7.35
2019-04-21T09:53:20.957Z,7.67
2019-04-21T09:55:46.569Z,8.00
2019-04-21T09:58:19.513Z,7.17
2019-04-21T10:00:47.658Z,9.30
2019-04-21T10:03:11.667Z,9.28
2019-04-21T10:05:36.109Z,8.20
2019-04-21T10:08:03.691Z,9.90
2019-04-21T10:10:31.926Z,9.88
2019-04-21T10:13:00.620Z,14.47
2019-04-21T10:15:28.388Z,17.12
2019-04-21T10:17:58.503Z,15.08
2019-04-21T10:20:26.808Z,9.73
2019-04-21T10:22:55.286Z,15.48
2019-04-21T10:25:22.846Z,12.65
2019-04-21T10:27:50.117Z,25.85
2019-04-21T10:30:17.442Z,15.58
2019-04-21T10:32:50.246Z,13.78
2019-04-21T10:35:24.332Z,18.48
2019-04-21T10:38:09.045Z,13.68
2019-04-21T10:40:23.560Z,41.92
2019-04-21T10:42:51.928Z,28.87
2019-04-21T10:45:19.534Z,11.70
2019-04-21T10:47:47.251Z,8.95
2019-04-21T10:50:14.573Z,9.20
2019-04-21T10:53:00.697Z,8.75
2019-04-21T10:55:44.763Z,9.18
2019-04-21T10:58:06.512Z,8.53
2019-04-21T11:00:34.359Z,20.32
2019-04-21T11:03:19.417Z,9.28
2019-04-21T11:05:48.303Z,7.62
2019-04-21T11:08:24.717Z,10.05
2019-04-21T11:10:45.644Z,34.08
2019-04-21T11:13:13.037Z,37.33
2019-04-21T11:15:41.245Z,10.65
2019-04-21T11:18:10.183Z,10.10
2019-04-21T11:20:37.698Z,18.37
2019-04-21T11:23:05.982Z,14.33
2019-04-21T11:25:33.717Z,10.32
2019-04-21T11:28:01.002Z,23.10
2019-04-21T11:30:29.685Z,8.80
2019-04-21T11:32:57.196Z,17.05
2019-04-21T11:35:25.499Z,21.45
2019-04-21T11:37:59.434Z,7.90
2019-04-21T11:40:23.912Z,9.10
2019-04-21T11:42:51.581Z,10.90
2019-04-21T11:45:32.823Z,19.40
2019-04-21T11:48:04.490Z,9.90
2019-04-21T11:50:32.877Z,11.00
2019-04-21T11:53:01.127Z,7.37
2019-04-21T11:55:34.309Z,13.20
2019-04-21T11:57:58.341Z,7.20
2019-04-21T12:00:25.702Z,7.70
2019-04-21T12:02:53.380Z,7.43
2019-04-21T12:05:21.401Z,7.70
2019-04-21T12:07:49.351Z,6.33
2019-04-21T12:10:17.655Z,7.47
2019-04-21T12:12:45.422Z,7.30
2019-04-21T12:15:14.130Z,8.33
2019-04-21T12:17:41.815Z,8.80
2019-04-21T12:20:10.515Z,11.10
2019-04-21T12:22:38.987Z,9.50
2019-04-21T12:25:09.302Z,5.97
2019-04-21T12:27:37.942Z,9.90
2019-04-21T12:30:06.009Z,7.43
2019-04-21T12:32:51.954Z,8.00
2019-04-21T12:35:19.733Z,6.90
2019-04-21T12:37:47.050Z,7.70
2019-04-21T12:40:14.748Z,14.33
2019-04-21T12:42:43.630Z,9.20
2019-04-21T12:45:11.105Z,7.40
2019-04-21T12:47:39.521Z,7.80
2019-04-21T12:50:07.000Z,6.33
2019-04-21T12:52:35.621Z,6.10
2019-04-21T12:55:03.821Z,6.40
2019-04-21T12:57:31.868Z,7.77
2019-04-21T13:00:00.519Z,8.50
2019-04-21T13:02:27.926Z,7.17
2019-04-21T13:04:55.862Z,6.67
2019-04-21T13:07:23.551Z,14.00
2019-04-21T13:09:52.485Z,5.97
2019-04-21T13:12:19.893Z,16.03
2019-04-21T13:14:47.500Z,14.27
2019-04-21T13:17:15.246Z,11.80
2019-04-21T13:19:43.207Z,12.10
2019-04-21T13:22:10.527Z,5.50
2019-04-21T13:24:38.008Z,9.30
2019-04-21T13:27:06.789Z,11.87
2019-04-21T13:29:34.466Z,5.23
2019-04-21T13:32:03.742Z,6.20
2019-04-21T13:34:31.760Z,5.30
2019-04-21T13:36:59.389Z,6.87
2019-04-21T13:39:55.553Z,6.13
2019-04-21T13:42:13.220Z,6.27
2019-04-21T13:44:34.844Z,7.73
2019-04-21T13:47:02.762Z,6.10
2019-04-21T13:49:31.541Z,6.50
2019-04-21T13:51:58.958Z,6.00
2019-04-21T13:54:27.408Z,6.63
2019-04-21T13:56:54.750Z,5.70
2019-04-21T13:59:22.499Z,7.00
2019-04-21T14:01:49.920Z,11.37
2019-04-21T14:04:17.785Z,5.33
2019-04-21T14:06:45.087Z,6.30
2019-04-21T14:09:13.714Z,6.40
2019-04-21T14:11:41.226Z,5.43
2019-04-21T14:14:08.467Z,5.50
2019-04-21T14:16:36.055Z,6.30
2019-04-21T14:19:03.560Z,5.70
2019-04-21T14:21:31.413Z,5.50
2019-04-21T14:23:59.534Z,5.40
2019-04-21T14:26:26.922Z,5.17
2019-04-21T14:28:54.664Z,5.40
2019-04-21T14:31:22.200Z,7.37
2019-04-21T14:33:50.056Z,5.67
2019-04-21T14:36:18.810Z,5.50
2019-04-21T14:38:46.964Z,4.80
2019-04-21T14:41:14.603Z,5.20
2019-04-21T14:43:41.981Z,5.87
2019-04-21T14:46:17.187Z,7.47
2019-04-21T14:49:03.573Z,6.30
2019-04-21T14:51:50.566Z,5.57
2019-04-21T14:54:31.387Z,6.13
2019-04-21T14:56:58.661Z,5.30
2019-04-21T14:59:26.982Z,5.87
2019-04-21T15:01:54.267Z,6.00
2019-04-21T15:04:22.377Z,6.83
2019-04-21T15:06:51.633Z,5.23
2019-04-21T15:09:19.002Z,5.30
2019-04-21T15:11:47.623Z,5.13
2019-04-21T15:14:15.866Z,5.40
2019-04-21T15:16:43.206Z,5.63
2019-04-21T15:19:10.831Z,5.70
2019-04-21T15:21:38.168Z,5.37
2019-04-21T15:24:06.536Z,5.50
2019-04-21T15:26:33.887Z,5.30
2019-04-21T15:29:02.598Z,5.30
2019-04-21T15:31:34.830Z,4.27
2019-04-21T15:33:59.153Z,4.83
2019-04-21T15:36:27.226Z,5.00
2019-04-21T15:38:56.059Z,3.97
2019-04-21T15:41:24.594Z,4.27
2019-04-21T15:43:51.904Z,4.63
2019-04-21T15:46:20.444Z,3.67
2019-04-21T15:48:48.833Z,4.80
2019-04-21T15:51:16.102Z,4.10
2019-04-21T15:53:45.837Z,4.70
2019-04-21T15:56:24.594Z,5.33
2019-04-21T15:58:54.615Z,4.50
2019-04-21T16:01:26.230Z,4.77
2019-04-21T16:03:56.890Z,16.07
2019-04-21T16:06:23.407Z,6.90
2019-04-21T16:08:53.876Z,4.57
2019-04-21T16:11:19.818Z,7.03
2019-04-21T16:13:47.809Z,5.07
2019-04-21T16:16:16.615Z,4.23
2019-04-21T16:18:44.050Z,10.40
2019-04-21T16:21:11.763Z,6.37
2019-04-21T16:23:40.409Z,6.03
2019-04-21T16:26:08.742Z,6.37
2019-04-21T16:28:37.280Z,7.37
2019-04-21T16:31:04.680Z,6.30
2019-04-21T16:33:33.334Z,7.23
2019-04-21T16:36:01.983Z,5.60
2019-04-21T16:38:29.359Z,6.10
2019-04-21T16:41:00.998Z,5.60
2019-04-21T16:43:26.970Z,7.00
2019-04-21T16:45:55.005Z,6.55
2019-04-21T16:48:23.342Z,5.17
2019-04-21T16:50:51.836Z,5.53
2019-04-21T16:53:34.088Z,6.03
2019-04-21T16:56:04.787Z,6.70
2019-04-21T16:58:36.788Z,6.58
2019-04-21T17:01:21.995Z,6.72
2019-04-21T17:03:50.507Z,5.70
2019-04-21T17:06:19.307Z,6.15
2019-04-21T17:08:47.148Z,6.53
2019-04-21T17:11:23.185Z,6.08
2019-04-21T17:13:43.460Z,6.05
2019-04-21T17:16:38.647Z,7.15
2019-04-21T17:18:53.905Z,5.67
2019-04-21T17:21:10.395Z,5.58
2019-04-21T17:23:37.704Z,6.10
2019-04-21T17:26:05.422Z,5.60
2019-04-21T17:28:34.014Z,5.45
2019-04-21T17:31:02.455Z,5.92
2019-04-21T17:33:30.658Z,6.25
2019-04-21T17:35:58.840Z,6.97
2019-04-21T17:38:26.149Z,5.45
2019-04-21T17:40:53.860Z,5.62
2019-04-21T17:43:21.781Z,6.70
2019-04-21T17:45:49.142Z,5.80
2019-04-21T17:48:17.971Z,5.45
2019-04-21T17:50:47.490Z,4.92
2019-04-21T17:53:27.639Z,4.35
2019-04-21T17:56:06.345Z,4.95
2019-04-21T17:58:31.067Z,4.53
2019-04-21T18:03:50.413Z,4.80
2019-04-21T18:05:59.494Z,5.42
2019-04-21T18:08:38.954Z,5.55
2019-04-21T18:10:54.374Z,5.15
2019-04-21T18:13:17.307Z,5.33
2019-04-21T18:15:58.626Z,7.50
2019-04-21T18:18:10.951Z,5.12
2019-04-21T18:20:39.990Z,5.15
2019-04-21T18:23:36.218Z,5.50
2019-04-21T18:26:01.572Z,5.10
2019-04-21T18:28:23.463Z,5.65
2019-04-21T18:30:54.218Z,5.72
2019-04-21T18:33:27.975Z,4.83
2019-04-21T18:35:56.780Z,4.70
2019-04-21T18:38:54.854Z,4.95
2019-04-21T18:41:03.686Z,5.10
2019-04-21T18:44:04.720Z,5.97
2019-04-21T18:46:33.702Z,5.00
2019-04-21T18:48:50.847Z,5.20
2019-04-21T18:51:20.395Z,5.90
2019-04-21T18:54:02.584Z,4.67
2019-04-21T18:56:18.622Z,5.95
2019-04-21T18:58:44.659Z,5.30
2019-04-21T19:01:19.084Z,5.70
2019-04-21T19:03:44.756Z,5.25
2019-04-21T19:06:16.451Z,5.15
2019-04-21T19:09:01.199Z,6.45
2019-04-21T19:11:24.032Z,8.13
2019-04-21T19:14:24.386Z,6.17
2019-04-21T19:16:43.194Z,5.83
2019-04-21T19:19:34.162Z,5.60
2019-04-21T19:21:31.466Z,5.70
2019-04-21T19:24:15.682Z,4.80
2019-04-21T19:26:37.776Z,5.10
2019-04-21T19:29:03.511Z,5.37
2019-04-21T19:31:31.567Z,5.22
2019-04-21T19:33:51.650Z,4.80
2019-04-21T19:36:11.113Z,5.72
2019-04-21T19:38:48.784Z,4.55
2019-04-21T19:41:27.098Z,5.47
2019-04-21T19:44:01.494Z,4.95
2019-04-21T19:46:22.727Z,5.95
2019-04-21T19:49:04.303Z,5.20
2019-04-21T19:51:18.318Z,5.72
2019-04-21T19:53:44.378Z,5.90
2019-04-21T19:56:01.288Z,5.83
2019-04-21T19:58:36.095Z,5.95
2019-04-21T20:00:57.713Z,6.12
2019-04-21T20:03:26.289Z,5.05
2019-04-21T20:06:02.148Z,5.72
2019-04-21T20:08:36.630Z,5.55
2019-04-21T20:11:10.439Z,6.92
2019-04-21T20:13:59.105Z,6.80
2019-04-21T20:16:06.762Z,6.05
2019-04-21T20:18:27.459Z,5.72
2019-04-21T20:20:48.112Z,6.20
2019-04-21T20:23:22.144Z,6.80
2019-04-21T20:25:52.553Z,5.70
2019-04-21T20:28:27.210Z,6.62
2019-04-21T20:31:03.779Z,7.08
2019-04-21T20:36:01.410Z,7.70
2019-04-21T20:38:19.346Z,8.20
2019-04-21T20:40:45.298Z,8.48
2019-04-21T20:43:25.190Z,7.92
2019-04-21T20:45:59.265Z,8.30
2019-04-21T20:48:13.883Z,9.90
2019-04-21T20:50:56.219Z,10.75
2019-04-21T20:53:22.136Z,7.80
2019-04-21T20:55:48.917Z,8.30
2019-04-21T20:58:08.566Z,6.45
2019-04-21T21:00:55.831Z,7.50
2019-04-21T21:03:17.820Z,6.78
2019-04-21T21:05:45.106Z,6.25
2019-04-21T21:08:16.923Z,6.25
2019-04-21T21:10:38.757Z,6.58
2019-04-21T21:13:22.910Z,6.67
2019-04-21T21:15:35.940Z,7.30
2019-04-21T21:18:16.053Z,7.47
2019-04-21T21:20:39.926Z,6.92
2019-04-21T21:23:05.710Z,7.45
2019-04-21T21:25:41.817Z,6.40
2019-04-21T21:27:59.597Z,7.05
2019-04-21T21:30:33.862Z,7.00
2019-04-21T21:33:00.626Z,8.10
2019-04-21T21:35:34.133Z,8.83
2019-04-21T21:38:09.963Z,7.05
2019-04-21T21:40:30.529Z,7.12
2019-04-21T21:42:44.304Z,8.45
2019-04-21T21:45:17.880Z,6.83
2019-04-21T21:47:59.668Z,6.75
2019-04-21T21:50:20.023Z,7.00
2019-04-21T21:52:54.132Z,7.70
2019-04-21T21:55:07.699Z,7.72
2019-04-21T21:57:44.489Z,6.53
2019-04-21T22:00:08.576Z,6.90
2019-04-21T22:02:40.761Z,6.90
2019-04-21T22:05:12.169Z,7.10
2019-04-21T22:07:35.613Z,6.50
2019-04-21T22:10:04.392Z,7.45
2019-04-21T22:12:42.841Z,6.60
2019-04-21T22:15:04.545Z,6.65
2019-04-21T22:17:44.635Z,5.92
2019-04-21T22:20:14.210Z,7.62
2019-04-21T22:22:38.824Z,7.15
2019-04-21T22:25:06.924Z,6.83
2019-04-21T22:27:25.446Z,6.55
2019-04-21T22:29:56.577Z,6.83
2019-04-21T22:32:27.532Z,6.30
2019-04-21T22:34:56.505Z,6.87
2019-04-21T22:37:33.862Z,6.92
2019-04-21T22:40:03.626Z,6.03
2019-04-21T22:42:22.506Z,6.22
2019-04-21T22:44:46.369Z,6.83
2019-04-21T22:47:18.388Z,7.80
2019-04-21T22:49:42.730Z,6.75
2019-04-21T22:52:15.225Z,6.00
2019-04-21T22:54:41.766Z,7.00
2019-04-21T22:57:14.826Z,7.33
2019-04-21T22:59:37.296Z,6.87
2019-04-21T23:02:06.426Z,6.50
2019-04-21T23:04:41.706Z,6.87
2019-04-21T23:07:07.996Z,7.15
2019-04-21T23:09:32.856Z,7.03
2019-04-21T23:12:02.780Z,7.85
2019-04-21T23:14:32.471Z,6.33
2019-04-21T23:17:22.950Z,6.85
2019-04-21T23:19:41.440Z,6.33
2019-04-21T23:22:14.713Z,7.80
2019-04-21T23:24:45.519Z,7.25
2019-04-21T23:27:09.775Z,7.40
2019-04-21T23:29:57.349Z,7.28
2019-04-21T23:32:09.090Z,7.45
2019-04-21T23:34:26.927Z,7.33
2019-04-21T23:36:59.011Z,7.33
2019-04-21T23:39:23.566Z,7.03
2019-04-21T23:41:52.857Z,6.90
2019-04-21T23:44:18.818Z,7.10
2019-04-21T23:46:45.894Z,7.65
2019-04-21T23:49:27.185Z,8.20
2019-04-21T23:51:51.143Z,7.80
2019-04-21T23:54:11.414Z,8.10
2019-04-21T23:56:42.365Z,7.72
2019-04-21T23:59:11.583Z,7.12
