createdAt,value
2023-02-23T00:04:55.045Z,8.28
2023-02-23T00:09:58.786Z,8.27
2023-02-23T00:15:04.048Z,8.27
2023-02-23T00:20:11.505Z,8.28
2023-02-23T00:25:15.341Z,8.28
2023-02-23T00:30:21.582Z,8.22
2023-02-23T00:35:25.379Z,8.22
2023-02-23T00:40:30.041Z,8.19
2023-02-23T00:45:36.646Z,8.14
2023-02-23T00:50:41.639Z,8.14
2023-02-23T00:55:45.373Z,8.11
2023-02-23T01:00:50.669Z,8.08
2023-02-23T01:06:00.532Z,8.01
2023-02-23T01:11:09.483Z,8.03
2023-02-23T01:16:16.916Z,8.02
2023-02-23T01:21:24.100Z,8.01
2023-02-23T01:26:29.950Z,7.98
2023-02-23T01:31:36.311Z,8.00
2023-02-23T01:36:41.532Z,8.01
2023-02-23T01:41:46.179Z,8.02
2023-02-23T01:46:53.359Z,7.98
2023-02-23T01:52:03.013Z,7.96
2023-02-23T01:57:09.004Z,7.95
2023-02-23T02:02:18.890Z,7.92
2023-02-23T02:07:28.167Z,7.90
2023-02-23T02:12:32.070Z,7.88
2023-02-23T02:17:45.097Z,7.85
2023-02-23T02:23:17.513Z,7.87
2023-02-23T02:28:39.481Z,7.86
2023-02-23T02:34:07.010Z,7.84
2023-02-23T02:39:24.099Z,7.82
2023-02-23T02:44:36.188Z,7.82
2023-02-23T02:49:51.527Z,7.81
2023-02-23T02:55:04.168Z,7.79
2023-02-23T03:00:27.084Z,7.78
2023-02-23T03:05:58.631Z,7.78
2023-02-23T03:11:25.926Z,7.79
2023-02-23T03:16:55.987Z,7.75
2023-02-23T03:22:26.114Z,7.74
2023-02-23T03:28:01.367Z,7.71
2023-02-23T03:33:30.315Z,7.69
2023-02-23T03:38:57.157Z,7.69
2023-02-23T03:44:26.335Z,7.67
2023-02-23T03:49:51.882Z,7.69
2023-02-23T03:55:18.617Z,7.67
2023-02-23T04:00:47.488Z,7.69
2023-02-23T04:06:11.944Z,7.69
2023-02-23T04:11:38.522Z,7.67
2023-02-23T04:16:43.641Z,7.66
2023-02-23T04:21:47.359Z,7.59
2023-02-23T04:26:51.132Z,7.60
2023-02-23T04:31:56.336Z,7.57
2023-02-23T04:37:00.207Z,7.57
2023-02-23T04:42:04.243Z,7.58
2023-02-23T04:47:09.420Z,7.58
2023-02-23T04:52:13.435Z,7.55
2023-02-23T04:57:17.188Z,7.53
2023-02-23T05:02:22.346Z,7.52
2023-02-23T05:07:26.157Z,7.51
2023-02-23T05:12:30.742Z,7.48
2023-02-23T05:17:35.781Z,7.48
2023-02-23T05:22:39.539Z,7.49
2023-02-23T05:27:43.364Z,7.47
2023-02-23T05:32:48.445Z,7.46
2023-02-23T05:37:52.185Z,7.46
2023-02-23T05:43:00.113Z,7.46
2023-02-23T05:48:05.419Z,7.47
2023-02-23T05:53:10.401Z,7.45
2023-02-23T05:58:14.065Z,7.46
2023-02-23T06:03:19.478Z,7.46
2023-02-23T06:08:23.479Z,7.43
2023-02-23T06:13:28.515Z,7.43
2023-02-23T06:18:33.583Z,7.40
2023-02-23T06:23:37.823Z,7.38
2023-02-23T06:28:41.549Z,7.36
2023-02-23T06:33:46.594Z,7.35
2023-02-23T06:38:50.389Z,7.34
2023-02-23T06:43:54.153Z,7.33
2023-02-23T06:48:59.769Z,7.33
2023-02-23T06:54:03.432Z,7.28
2023-02-23T06:59:07.241Z,7.24
2023-02-23T07:04:14.257Z,7.22
2023-02-23T07:09:19.363Z,7.21
2023-02-23T07:14:26.839Z,7.22
2023-02-23T07:19:32.510Z,7.24
2023-02-23T07:24:36.371Z,7.27
2023-02-23T07:29:40.151Z,7.31
2023-02-23T07:34:45.915Z,7.35
2023-02-23T07:39:49.650Z,7.41
2023-02-23T07:44:53.444Z,7.48
2023-02-23T07:50:00.593Z,7.53
2023-02-23T07:55:05.078Z,7.57
2023-02-23T08:00:10.237Z,7.63
2023-02-23T08:05:17.278Z,7.65
2023-02-23T08:10:21.170Z,7.70
2023-02-23T08:15:25.087Z,7.74
2023-02-23T08:20:30.863Z,7.76
2023-02-23T08:25:34.567Z,7.78
2023-02-23T08:30:39.632Z,7.84
2023-02-23T08:35:45.200Z,7.90
2023-02-23T08:40:48.960Z,7.96
2023-02-23T08:45:52.842Z,8.02
2023-02-23T08:51:01.417Z,8.04
2023-02-23T08:56:07.291Z,8.08
2023-02-23T09:01:18.559Z,8.13
2023-02-23T09:06:26.334Z,8.26
2023-02-23T09:11:30.022Z,8.27
2023-02-23T09:16:34.023Z,8.35
2023-02-23T09:21:39.048Z,8.42
2023-02-23T09:26:45.621Z,8.44
2023-02-23T09:31:51.290Z,8.39
2023-02-23T09:36:56.506Z,8.44
2023-02-23T09:42:12.208Z,8.44
2023-02-23T09:47:29.515Z,8.48
2023-02-23T09:52:40.563Z,8.63
2023-02-23T09:57:48.015Z,8.74
2023-02-23T10:03:17.804Z,8.80
2023-02-23T10:08:45.690Z,8.82
2023-02-23T10:14:00.402Z,8.87
2023-02-23T10:19:13.715Z,8.93
2023-02-23T10:24:25.357Z,9.12
2023-02-23T10:29:33.376Z,9.23
2023-02-23T10:34:37.861Z,9.40
2023-02-23T10:39:43.145Z,9.47
2023-02-23T10:44:48.016Z,9.46
2023-02-23T10:49:54.718Z,9.38
2023-02-23T10:55:00.559Z,9.69
2023-02-23T11:00:30.767Z,9.89
2023-02-23T11:05:38.012Z,9.77
2023-02-23T11:10:43.544Z,9.98
2023-02-23T11:15:50.929Z,10.05
2023-02-23T11:20:55.810Z,10.23
2023-02-23T11:26:02.948Z,10.43
2023-02-23T11:31:17.070Z,10.48
2023-02-23T11:36:29.579Z,10.17
2023-02-23T11:41:37.183Z,9.90
2023-02-23T11:46:45.806Z,9.88
2023-02-23T11:51:51.773Z,10.05
2023-02-23T11:56:58.040Z,10.31
2023-02-23T12:02:07.916Z,10.31
2023-02-23T12:07:37.390Z,10.08
2023-02-23T12:12:49.869Z,9.97
2023-02-23T12:17:59.231Z,10.21
2023-02-23T12:23:07.194Z,10.71
2023-02-23T12:28:19.782Z,10.89
2023-02-23T12:33:34.081Z,10.73
2023-02-23T12:38:49.392Z,10.64
2023-02-23T12:43:57.748Z,11.25
2023-02-23T12:49:07.680Z,11.07
2023-02-23T12:54:13.696Z,10.69
2023-02-23T12:59:33.071Z,10.21
2023-02-23T13:04:59.911Z,10.04
2023-02-23T13:10:13.430Z,9.92
2023-02-23T13:15:27.986Z,9.87
2023-02-23T13:20:36.845Z,9.81
2023-02-23T13:25:49.473Z,9.79
2023-02-23T13:30:55.101Z,9.73
2023-02-23T13:36:00.092Z,9.54
2023-02-23T13:41:13.296Z,9.47
2023-02-23T13:46:29.688Z,9.46
2023-02-23T13:51:39.304Z,9.44
2023-02-23T13:56:45.954Z,9.47
2023-02-23T14:01:54.136Z,9.59
2023-02-23T14:07:01.376Z,9.61
2023-02-23T14:12:17.014Z,9.55
2023-02-23T14:17:59.444Z,9.53
2023-02-23T14:23:49.706Z,9.49
2023-02-23T14:29:17.987Z,9.44
2023-02-23T14:34:23.885Z,9.56
2023-02-23T14:39:29.882Z,9.57
2023-02-23T14:44:41.316Z,9.59
2023-02-23T14:49:50.254Z,9.70
2023-02-23T14:55:08.048Z,9.75
2023-02-23T15:00:23.027Z,9.83
2023-02-23T15:05:30.831Z,9.90
2023-02-23T15:10:37.978Z,9.96
2023-02-23T15:15:45.420Z,9.93
2023-02-23T15:20:51.483Z,9.85
2023-02-23T15:25:55.379Z,9.90
2023-02-23T15:31:04.348Z,9.90
2023-02-23T15:36:15.381Z,9.92
2023-02-23T15:41:26.728Z,9.88
2023-02-23T15:46:32.710Z,9.77
2023-02-23T15:51:48.613Z,9.73
2023-02-23T15:56:57.214Z,9.67
2023-02-23T16:02:03.950Z,9.66
2023-02-23T16:07:16.254Z,9.63
2023-02-23T16:12:23.989Z,9.59
2023-02-23T16:17:33.748Z,9.54
2023-02-23T16:22:40.792Z,9.47
2023-02-23T16:27:46.775Z,9.43
2023-02-23T16:33:03.021Z,9.38
2023-02-23T16:38:13.817Z,9.33
2023-02-23T16:43:17.910Z,9.30
2023-02-23T16:48:22.941Z,9.28
2023-02-23T16:53:28.122Z,9.26
2023-02-23T16:58:36.020Z,9.22
2023-02-23T17:03:47.329Z,9.13
2023-02-23T17:08:58.270Z,9.10
2023-02-23T17:14:02.348Z,9.07
2023-02-23T17:19:07.289Z,9.05
2023-02-23T17:24:12.446Z,9.05
2023-02-23T17:29:17.018Z,9.01
2023-02-23T17:34:20.788Z,8.99
2023-02-23T17:39:28.038Z,8.97
2023-02-23T17:44:32.042Z,8.88
2023-02-23T17:49:35.816Z,8.82
2023-02-23T17:54:40.884Z,8.61
2023-02-23T17:59:44.643Z,8.44
2023-02-23T18:04:48.846Z,8.37
2023-02-23T18:09:53.959Z,8.24
2023-02-23T18:14:57.937Z,8.21
2023-02-23T18:20:01.767Z,8.12
2023-02-23T18:25:08.284Z,7.99
2023-02-23T18:30:13.406Z,7.91
2023-02-23T18:35:17.299Z,7.90
2023-02-23T18:40:23.885Z,7.92
2023-02-23T18:45:28.358Z,7.96
2023-02-23T18:50:32.170Z,7.93
2023-02-23T18:55:39.408Z,7.81
2023-02-23T19:00:44.379Z,7.71
2023-02-23T19:05:52.941Z,7.64
2023-02-23T19:10:58.362Z,7.56
2023-02-23T19:16:04.499Z,7.51
2023-02-23T19:21:08.381Z,7.34
2023-02-23T19:26:13.531Z,7.23
2023-02-23T19:31:21.012Z,7.21
2023-02-23T19:36:30.569Z,7.07
2023-02-23T19:41:35.682Z,7.06
2023-02-23T19:46:40.210Z,7.08
2023-02-23T19:51:44.382Z,7.09
2023-02-23T19:56:50.340Z,7.09
2023-02-23T20:01:54.295Z,7.05
2023-02-23T20:06:58.239Z,7.03
2023-02-23T20:12:03.300Z,7.05
2023-02-23T20:17:07.064Z,6.96
2023-02-23T20:22:10.769Z,6.94
2023-02-23T20:27:15.919Z,6.81
2023-02-23T20:32:19.751Z,6.70
2023-02-23T20:37:23.580Z,6.56
2023-02-23T20:42:29.175Z,6.47
2023-02-23T20:47:33.490Z,6.36
2023-02-23T20:52:37.509Z,6.22
2023-02-23T20:57:42.534Z,6.16
2023-02-23T21:02:46.267Z,6.07
2023-02-23T21:07:50.590Z,6.02
2023-02-23T21:12:55.953Z,5.92
2023-02-23T21:18:00.128Z,5.85
2023-02-23T21:23:04.155Z,5.74
2023-02-23T21:28:09.158Z,5.69
2023-02-23T21:33:13.031Z,5.61
2023-02-23T21:38:16.801Z,5.50
2023-02-23T21:43:23.105Z,5.45
2023-02-23T21:48:29.458Z,5.39
2023-02-23T21:53:33.161Z,5.39
2023-02-23T21:58:38.903Z,5.32
2023-02-23T22:03:45.022Z,5.19
2023-02-23T22:08:50.624Z,5.12
2023-02-23T22:13:59.003Z,5.04
2023-02-23T22:19:04.301Z,5.02
2023-02-23T22:24:09.612Z,5.01
2023-02-23T22:29:14.837Z,4.95
2023-02-23T22:34:19.283Z,4.93
2023-02-23T22:39:23.020Z,4.87
2023-02-23T22:44:28.048Z,4.83
2023-02-23T22:49:31.800Z,4.83
2023-02-23T22:54:37.253Z,4.86
2023-02-23T22:59:54.365Z,4.87
2023-02-23T23:04:58.156Z,4.78
2023-02-23T23:10:05.408Z,4.74
2023-02-23T23:15:14.847Z,4.69
2023-02-23T23:20:23.185Z,4.67
2023-02-23T23:25:28.892Z,4.66
2023-02-23T23:30:35.217Z,4.56
2023-02-23T23:35:38.968Z,4.56
2023-02-23T23:40:46.896Z,4.52
2023-02-23T23:45:52.195Z,4.49
2023-02-23T23:50:56.554Z,4.55
2023-02-23T23:56:05.191Z,4.61
