createdAt,value
2022-08-07T00:00:43.425Z,8.82
2022-08-07T00:01:44.471Z,8.56
2022-08-07T00:02:58.101Z,8.83
2022-08-07T00:03:55.511Z,8.75
2022-08-07T00:04:52.851Z,8.94
2022-08-07T00:05:52.742Z,8.97
2022-08-07T00:06:52.299Z,8.48
2022-08-07T00:07:50.638Z,8.23
2022-08-07T00:08:57.247Z,8.49
2022-08-07T00:10:27.221Z,8.04
2022-08-07T00:11:29.889Z,8.29
2022-08-07T00:12:31.763Z,8.48
2022-08-07T00:13:29.983Z,8.22
2022-08-07T00:14:31.333Z,8.38
2022-08-07T00:15:37.829Z,7.87
2022-08-07T00:16:43.950Z,8.57
2022-08-07T00:17:42.441Z,8.65
2022-08-07T00:18:39.916Z,9.09
2022-08-07T00:20:02.874Z,8.09
2022-08-07T00:20:57.532Z,8.99
2022-08-07T00:22:02.350Z,8.46
2022-08-07T00:23:00.927Z,8.89
2022-08-07T00:23:58.312Z,8.28
2022-08-07T00:24:55.771Z,8.44
2022-08-07T00:26:00.079Z,9.15
2022-08-07T00:27:06.533Z,8.24
2022-08-07T00:28:05.173Z,8.71
2022-08-07T00:29:02.772Z,8.73
2022-08-07T00:30:00.173Z,8.49
2022-08-07T00:30:57.612Z,8.24
2022-08-07T00:31:59.628Z,8.44
2022-08-07T00:32:58.782Z,8.70
2022-08-07T00:33:56.264Z,8.39
2022-08-07T00:34:54.159Z,8.43
2022-08-07T00:35:51.510Z,8.85
2022-08-07T00:36:48.856Z,9.34
2022-08-07T00:37:48.561Z,9.17
2022-08-07T00:38:46.000Z,9.17
2022-08-07T00:39:45.114Z,8.64
2022-08-07T00:40:51.568Z,9.05
2022-08-07T00:42:01.742Z,8.51
2022-08-07T00:43:02.228Z,8.76
2022-08-07T00:44:02.842Z,9.01
2022-08-07T00:45:00.440Z,8.51
2022-08-07T00:45:58.323Z,8.61
2022-08-07T00:46:55.728Z,8.71
2022-08-07T00:48:07.628Z,8.95
2022-08-07T00:49:05.999Z,8.51
2022-08-07T00:50:19.249Z,8.53
2022-08-07T00:51:23.380Z,8.69
2022-08-07T00:52:25.407Z,8.94
2022-08-07T00:53:23.361Z,8.80
2022-08-07T00:54:20.918Z,8.84
2022-08-07T00:55:25.463Z,9.11
2022-08-07T00:56:37.194Z,9.08
2022-08-07T00:57:35.052Z,8.19
2022-08-07T00:58:34.557Z,8.72
2022-08-07T00:59:35.304Z,8.82
2022-08-07T01:00:33.497Z,8.29
2022-08-07T01:01:43.969Z,8.32
2022-08-07T01:02:43.002Z,8.47
2022-08-07T01:03:56.121Z,8.57
2022-08-07T01:04:58.968Z,8.36
2022-08-07T01:05:56.827Z,8.04
2022-08-07T01:06:56.151Z,8.70
2022-08-07T01:07:53.739Z,8.68
2022-08-07T01:08:53.786Z,8.10
2022-08-07T01:10:04.433Z,8.44
2022-08-07T01:12:05.014Z,7.93
2022-08-07T01:12:29.233Z,7.83
2022-08-07T01:13:28.176Z,8.57
2022-08-07T01:14:32.737Z,8.43
2022-08-07T01:16:01.153Z,8.16
2022-08-07T01:16:55.006Z,8.39
2022-08-07T01:17:52.407Z,8.50
2022-08-07T01:18:50.679Z,7.94
2022-08-07T01:19:54.457Z,8.47
2022-08-07T01:21:17.466Z,8.50
2022-08-07T01:22:22.743Z,8.12
2022-08-07T01:23:38.743Z,8.68
2022-08-07T01:24:38.377Z,8.38
2022-08-07T01:25:54.079Z,8.32
2022-08-07T01:26:53.931Z,8.12
2022-08-07T01:27:52.577Z,8.52
2022-08-07T01:28:53.975Z,8.20
2022-08-07T01:29:52.207Z,8.51
2022-08-07T01:30:50.406Z,8.35
2022-08-07T01:31:49.698Z,8.16
2022-08-07T01:32:47.430Z,8.05
2022-08-07T01:33:53.800Z,8.17
2022-08-07T01:34:55.261Z,8.44
2022-08-07T01:35:53.977Z,8.34
2022-08-07T01:36:57.982Z,8.08
2022-08-07T01:37:56.607Z,8.08
2022-08-07T01:38:54.384Z,8.23
2022-08-07T01:39:52.432Z,8.10
2022-08-07T01:40:52.781Z,8.51
2022-08-07T01:42:01.705Z,8.14
2022-08-07T01:43:07.979Z,7.48
2022-08-07T01:44:05.525Z,7.71
2022-08-07T01:45:09.715Z,7.69
2022-08-07T01:46:14.877Z,7.62
2022-08-07T01:48:19.786Z,7.79
2022-08-07T01:48:41.167Z,7.98
2022-08-07T01:49:38.688Z,7.25
2022-08-07T01:50:37.801Z,8.11
2022-08-07T01:52:02.542Z,7.74
2022-08-07T01:52:58.808Z,8.62
2022-08-07T01:54:12.160Z,7.97
2022-08-07T01:55:22.541Z,8.19
2022-08-07T01:56:29.010Z,7.95
2022-08-07T01:58:01.237Z,7.84
2022-08-07T01:59:01.011Z,8.18
2022-08-07T02:00:03.497Z,8.38
2022-08-07T02:01:25.418Z,8.29
2022-08-07T02:03:18.435Z,9.02
2022-08-07T02:04:22.240Z,9.01
2022-08-07T02:05:48.337Z,8.69
2022-08-07T02:06:54.341Z,8.02
2022-08-07T02:07:54.243Z,8.36
2022-08-07T02:08:54.585Z,8.72
2022-08-07T02:09:58.489Z,8.16
2022-08-07T02:10:59.510Z,7.87
2022-08-07T02:12:05.029Z,7.32
2022-08-07T02:13:04.840Z,7.17
2022-08-07T02:14:07.975Z,7.24
2022-08-07T02:15:07.172Z,6.97
2022-08-07T02:16:07.481Z,7.18
2022-08-07T02:17:13.441Z,7.12
2022-08-07T02:18:25.904Z,6.59
2022-08-07T02:20:07.444Z,6.72
2022-08-07T02:20:48.574Z,7.03
2022-08-07T02:21:55.858Z,7.33
2022-08-07T02:22:59.667Z,7.26
2022-08-07T02:23:59.825Z,6.71
2022-08-07T02:25:00.754Z,6.12
2022-08-07T02:26:30.865Z,6.25
2022-08-07T02:27:19.298Z,6.44
2022-08-07T02:28:24.525Z,6.25
2022-08-07T02:29:24.806Z,6.34
2022-08-07T02:30:25.046Z,6.47
2022-08-07T02:31:28.687Z,6.17
2022-08-07T02:32:30.193Z,6.08
2022-08-07T02:33:42.140Z,6.21
2022-08-07T02:34:51.332Z,6.21
2022-08-07T02:36:29.816Z,6.29
2022-08-07T02:37:09.791Z,5.61
2022-08-07T02:38:08.996Z,5.93
2022-08-07T02:39:17.038Z,6.04
2022-08-07T02:40:30.910Z,5.68
2022-08-07T02:41:37.363Z,5.85
2022-08-07T02:42:35.827Z,5.58
2022-08-07T02:43:36.050Z,5.52
2022-08-07T02:44:38.666Z,5.27
2022-08-07T02:45:58.068Z,5.91
2022-08-07T02:47:00.845Z,5.41
2022-08-07T02:47:59.156Z,5.34
2022-08-07T02:48:59.305Z,5.72
2022-08-07T02:50:01.002Z,5.43
2022-08-07T02:51:04.310Z,5.54
2022-08-07T02:52:04.197Z,5.33
2022-08-07T02:53:10.714Z,5.65
2022-08-07T02:54:10.838Z,6.28
2022-08-07T02:55:27.726Z,5.84
2022-08-07T02:56:31.372Z,6.27
2022-08-07T02:57:30.906Z,6.33
2022-08-07T02:58:34.211Z,6.11
2022-08-07T02:59:33.404Z,6.46
2022-08-07T03:00:33.789Z,6.96
2022-08-07T03:01:35.518Z,7.01
2022-08-07T03:02:36.293Z,7.07
2022-08-07T03:03:49.030Z,7.50
2022-08-07T03:04:48.258Z,6.80
2022-08-07T03:05:47.539Z,7.56
2022-08-07T03:06:48.795Z,7.52
2022-08-07T03:08:07.321Z,6.72
2022-08-07T03:09:06.212Z,7.18
2022-08-07T03:10:04.404Z,7.13
2022-08-07T03:11:02.540Z,6.42
2022-08-07T03:12:02.751Z,6.82
2022-08-07T03:13:01.584Z,6.41
2022-08-07T03:14:03.488Z,6.23
2022-08-07T03:15:02.573Z,6.86
2022-08-07T03:16:05.579Z,6.97
2022-08-07T03:17:04.583Z,7.10
2022-08-07T03:18:02.386Z,7.31
2022-08-07T03:19:00.681Z,7.96
2022-08-07T03:19:59.960Z,7.08
2022-08-07T03:20:57.461Z,6.83
2022-08-07T03:21:55.812Z,7.11
2022-08-07T03:22:55.080Z,6.78
2022-08-07T03:24:18.002Z,6.80
2022-08-07T03:25:13.362Z,6.94
2022-08-07T03:26:15.523Z,6.79
2022-08-07T03:27:30.911Z,6.93
2022-08-07T03:28:41.045Z,7.32
2022-08-07T03:29:46.022Z,7.49
2022-08-07T03:30:47.908Z,6.91
2022-08-07T03:31:49.885Z,7.14
2022-08-07T03:32:58.833Z,7.12
2022-08-07T03:33:59.314Z,7.45
2022-08-07T03:35:17.161Z,7.22
2022-08-07T03:36:19.076Z,6.97
2022-08-07T03:37:21.439Z,7.50
2022-08-07T03:38:29.736Z,7.41
2022-08-07T03:39:46.084Z,7.47
2022-08-07T03:40:57.092Z,7.32
2022-08-07T03:41:55.311Z,6.77
2022-08-07T03:42:52.863Z,7.31
2022-08-07T03:43:57.163Z,7.28
2022-08-07T03:44:58.105Z,7.26
2022-08-07T03:45:55.780Z,7.68
2022-08-07T03:47:11.522Z,7.53
2022-08-07T03:48:11.653Z,7.62
2022-08-07T03:49:09.788Z,7.53
2022-08-07T03:50:08.338Z,7.54
2022-08-07T03:51:10.180Z,7.35
2022-08-07T03:52:22.340Z,7.84
2022-08-07T03:53:20.590Z,7.83
2022-08-07T03:54:54.278Z,7.81
2022-08-07T03:56:03.781Z,7.64
2022-08-07T03:57:07.345Z,7.75
2022-08-07T03:58:34.194Z,7.19
2022-08-07T03:59:22.690Z,7.85
2022-08-07T04:00:21.055Z,7.88
2022-08-07T04:01:28.927Z,8.05
2022-08-07T04:02:27.218Z,7.90
2022-08-07T04:03:24.809Z,7.39
2022-08-07T04:04:24.153Z,7.64
2022-08-07T04:05:24.037Z,7.31
2022-08-07T04:06:37.258Z,7.96
2022-08-07T04:07:42.546Z,7.83
2022-08-07T04:08:43.382Z,7.76
2022-08-07T04:09:45.336Z,7.46
2022-08-07T04:10:54.755Z,7.97
2022-08-07T04:12:24.947Z,7.53
2022-08-07T04:13:27.771Z,8.06
2022-08-07T04:14:39.056Z,7.82
2022-08-07T04:15:45.609Z,7.63
2022-08-07T04:16:58.569Z,7.30
2022-08-07T04:18:57.109Z,6.87
2022-08-07T04:19:15.256Z,7.25
2022-08-07T04:20:14.212Z,7.11
2022-08-07T04:21:14.076Z,8.17
2022-08-07T04:22:17.311Z,8.00
2022-08-07T04:23:19.210Z,8.03
2022-08-07T04:24:30.620Z,7.41
2022-08-07T04:25:35.754Z,7.91
2022-08-07T04:26:38.335Z,7.73
2022-08-07T04:27:44.193Z,7.88
2022-08-07T04:28:43.861Z,7.71
2022-08-07T04:29:58.215Z,7.75
2022-08-07T04:30:57.025Z,7.13
2022-08-07T04:32:09.844Z,7.81
2022-08-07T04:33:09.326Z,7.97
2022-08-07T04:34:16.892Z,7.66
2022-08-07T04:35:15.038Z,7.78
2022-08-07T04:36:14.507Z,7.48
2022-08-07T04:37:15.455Z,7.76
2022-08-07T04:38:18.901Z,7.63
2022-08-07T04:39:17.848Z,7.50
2022-08-07T04:40:16.072Z,7.71
2022-08-07T04:41:18.230Z,7.37
2022-08-07T04:42:16.703Z,7.34
2022-08-07T04:43:17.932Z,7.66
2022-08-07T04:44:18.611Z,7.71
2022-08-07T04:45:21.058Z,7.31
2022-08-07T04:46:51.313Z,8.22
2022-08-07T04:48:24.069Z,8.02
2022-08-07T04:49:42.593Z,8.29
2022-08-07T04:51:11.142Z,8.07
2022-08-07T04:52:37.639Z,7.54
2022-08-07T04:54:05.655Z,8.03
2022-08-07T04:58:07.170Z,7.61
2022-08-07T04:58:10.441Z,8.04
2022-08-07T04:58:33.607Z,7.51
2022-08-07T05:00:11.340Z,7.60
2022-08-07T05:01:29.930Z,7.27
2022-08-07T05:02:33.786Z,7.75
2022-08-07T05:04:06.531Z,7.81
2022-08-07T05:05:52.561Z,7.31
2022-08-07T05:06:43.574Z,7.99
2022-08-07T05:07:55.550Z,7.85
2022-08-07T05:09:03.152Z,7.74
2022-08-07T05:10:04.802Z,7.38
2022-08-07T05:11:10.071Z,7.52
2022-08-07T05:12:27.353Z,7.60
2022-08-07T05:14:53.040Z,7.48
2022-08-07T05:15:04.938Z,7.52
2022-08-07T05:16:05.496Z,7.41
2022-08-07T05:17:05.936Z,7.10
2022-08-07T05:18:16.172Z,7.87
2022-08-07T05:19:17.125Z,7.00
2022-08-07T05:20:27.069Z,7.10
2022-08-07T05:22:00.122Z,7.63
2022-08-07T05:22:47.588Z,7.79
2022-08-07T05:23:48.337Z,7.93
2022-08-07T05:24:47.237Z,7.94
2022-08-07T05:26:10.709Z,7.57
2022-08-07T05:27:18.413Z,7.67
2022-08-07T05:28:27.938Z,7.05
2022-08-07T05:29:27.841Z,7.46
2022-08-07T05:30:47.115Z,7.81
2022-08-07T05:31:51.272Z,7.91
2022-08-07T05:32:52.962Z,7.50
2022-08-07T05:34:01.162Z,7.31
2022-08-07T05:35:04.798Z,6.93
2022-08-07T05:36:03.701Z,7.19
2022-08-07T05:37:02.416Z,7.42
2022-08-07T05:38:08.882Z,7.69
2022-08-07T05:40:14.301Z,7.05
2022-08-07T05:40:26.014Z,7.28
2022-08-07T05:41:26.711Z,7.07
2022-08-07T05:42:55.878Z,7.70
2022-08-07T05:44:11.933Z,7.54
2022-08-07T05:45:26.170Z,7.59
2022-08-07T05:46:29.538Z,7.36
2022-08-07T05:47:38.236Z,7.97
2022-08-07T05:48:57.999Z,7.63
2022-08-07T05:49:58.176Z,8.34
2022-08-07T05:50:58.266Z,8.14
2022-08-07T05:51:56.247Z,7.73
2022-08-07T05:52:53.652Z,7.72
2022-08-07T05:54:09.487Z,7.60
2022-08-07T05:55:10.686Z,8.39
2022-08-07T05:56:10.126Z,8.69
2022-08-07T05:57:10.590Z,7.77
2022-08-07T05:58:10.151Z,8.16
2022-08-07T05:59:14.037Z,8.46
2022-08-07T06:00:16.456Z,8.36
2022-08-07T06:01:17.707Z,8.13
2022-08-07T06:02:22.594Z,7.87
2022-08-07T06:03:53.936Z,8.25
2022-08-07T06:04:50.802Z,8.08
2022-08-07T06:05:49.019Z,8.02
2022-08-07T06:06:47.852Z,8.72
2022-08-07T06:08:13.169Z,8.33
2022-08-07T06:09:12.426Z,8.49
2022-08-07T06:10:15.104Z,8.06
2022-08-07T06:11:14.040Z,7.92
2022-08-07T06:12:12.426Z,7.92
2022-08-07T06:13:13.399Z,8.18
2022-08-07T06:14:21.412Z,8.10
2022-08-07T06:15:39.400Z,7.70
2022-08-07T06:16:40.812Z,8.34
2022-08-07T06:17:41.240Z,8.30
2022-08-07T06:18:55.526Z,8.59
2022-08-07T06:20:03.444Z,8.48
2022-08-07T06:22:16.733Z,7.95
2022-08-07T06:22:23.764Z,7.87
2022-08-07T06:24:36.878Z,8.30
2022-08-07T06:24:52.910Z,8.50
2022-08-07T06:25:57.014Z,7.99
2022-08-07T06:26:54.658Z,7.59
2022-08-07T06:28:00.583Z,7.89
2022-08-07T06:29:01.371Z,8.31
2022-08-07T06:30:00.208Z,8.03
2022-08-07T06:30:58.605Z,9.01
2022-08-07T06:31:56.129Z,8.65
2022-08-07T06:32:53.501Z,8.32
2022-08-07T06:33:51.418Z,8.31
2022-08-07T06:34:49.418Z,8.46
2022-08-07T06:36:06.381Z,8.89
2022-08-07T06:37:04.956Z,8.58
2022-08-07T06:38:06.379Z,8.56
2022-08-07T06:40:17.640Z,8.37
2022-08-07T06:40:26.498Z,7.86
2022-08-07T06:42:01.784Z,8.35
2022-08-07T06:42:58.444Z,8.72
2022-08-07T06:43:59.426Z,8.01
2022-08-07T06:45:07.307Z,8.56
2022-08-07T06:46:12.144Z,8.39
2022-08-07T06:47:12.632Z,8.14
2022-08-07T06:48:12.881Z,8.33
2022-08-07T06:49:12.605Z,8.27
2022-08-07T06:50:11.169Z,8.54
2022-08-07T06:51:09.963Z,8.23
2022-08-07T06:52:10.233Z,8.00
2022-08-07T06:53:49.313Z,8.43
2022-08-07T06:55:32.195Z,7.78
2022-08-07T06:56:00.120Z,8.39
2022-08-07T06:57:00.591Z,8.12
2022-08-07T06:58:02.581Z,8.23
2022-08-07T07:00:14.842Z,8.51
2022-08-07T07:00:20.387Z,8.75
2022-08-07T07:01:18.026Z,8.59
2022-08-07T07:02:48.943Z,8.97
2022-08-07T07:03:48.805Z,8.56
2022-08-07T07:04:54.933Z,8.73
2022-08-07T07:06:02.788Z,8.72
2022-08-07T07:07:18.942Z,9.52
2022-08-07T07:08:26.643Z,8.03
2022-08-07T07:09:31.377Z,8.07
2022-08-07T07:10:30.106Z,8.30
2022-08-07T07:12:08.781Z,8.69
2022-08-07T07:12:48.913Z,8.92
2022-08-07T07:13:57.921Z,9.14
2022-08-07T07:15:08.618Z,8.36
2022-08-07T07:16:27.536Z,8.41
2022-08-07T07:17:39.062Z,9.15
2022-08-07T07:18:47.779Z,8.93
2022-08-07T07:19:56.078Z,8.26
2022-08-07T07:20:57.828Z,9.02
2022-08-07T07:22:05.431Z,8.28
2022-08-07T07:24:10.185Z,8.45
2022-08-07T07:24:28.865Z,8.42
2022-08-07T07:26:34.632Z,8.37
2022-08-07T07:26:52.384Z,8.22
2022-08-07T07:28:42.646Z,8.10
2022-08-07T07:29:57.224Z,8.64
2022-08-07T07:30:56.740Z,8.20
2022-08-07T07:31:56.142Z,8.19
2022-08-07T07:32:55.353Z,8.50
2022-08-07T07:33:57.158Z,8.35
2022-08-07T07:34:58.638Z,8.77
2022-08-07T07:36:12.491Z,9.04
2022-08-07T07:37:21.665Z,8.38
2022-08-07T07:38:31.276Z,8.67
2022-08-07T07:39:35.885Z,8.85
2022-08-07T07:40:49.080Z,9.21
2022-08-07T07:42:02.120Z,13.02
2022-08-07T07:43:11.706Z,14.27
2022-08-07T07:44:21.401Z,10.37
2022-08-07T07:46:37.883Z,11.71
2022-08-07T07:46:56.031Z,14.59
2022-08-07T07:47:59.367Z,16.81
2022-08-07T07:50:15.889Z,18.06
2022-08-07T07:50:33.878Z,17.83
2022-08-07T07:51:57.432Z,15.04
2022-08-07T07:52:55.830Z,15.41
2022-08-07T07:53:57.599Z,16.47
2022-08-07T07:54:57.709Z,16.63
2022-08-07T07:56:00.786Z,18.59
2022-08-07T07:57:01.446Z,19.85
2022-08-07T07:58:03.094Z,23.25
2022-08-07T07:59:02.940Z,23.61
2022-08-07T08:00:02.566Z,24.00
2022-08-07T08:01:02.014Z,24.25
2022-08-07T08:02:33.800Z,21.88
2022-08-07T08:04:09.665Z,20.20
2022-08-07T08:04:54.628Z,20.69
2022-08-07T08:05:54.732Z,20.61
2022-08-07T08:06:54.293Z,20.74
2022-08-07T08:08:00.972Z,19.07
2022-08-07T08:09:00.652Z,18.89
2022-08-07T08:10:05.315Z,18.43
2022-08-07T08:11:04.887Z,16.75
2022-08-07T08:12:05.093Z,16.18
2022-08-07T08:13:05.731Z,16.19
2022-08-07T08:14:08.090Z,16.66
2022-08-07T08:15:08.782Z,16.04
2022-08-07T08:16:08.149Z,15.36
2022-08-07T08:17:55.398Z,14.33
2022-08-07T08:18:30.636Z,14.54
2022-08-07T08:20:17.859Z,13.71
2022-08-07T08:20:48.840Z,13.01
2022-08-07T08:22:07.776Z,12.66
2022-08-07T08:23:28.099Z,12.40
2022-08-07T08:24:48.046Z,11.92
2022-08-07T08:26:17.729Z,11.93
2022-08-07T08:27:16.708Z,11.88
2022-08-07T08:28:23.877Z,11.36
2022-08-07T08:29:54.187Z,12.55
2022-08-07T08:30:56.233Z,11.97
2022-08-07T08:31:59.075Z,12.80
2022-08-07T08:33:17.026Z,11.95
2022-08-07T08:34:26.694Z,12.06
2022-08-07T08:35:28.581Z,11.50
2022-08-07T08:36:30.346Z,11.20
2022-08-07T08:38:01.542Z,11.29
2022-08-07T08:38:49.861Z,11.60
2022-08-07T08:39:54.984Z,12.01
2022-08-07T08:41:00.073Z,11.91
2022-08-07T08:42:05.387Z,11.61
2022-08-07T08:43:41.989Z,11.00
2022-08-07T08:44:46.095Z,10.53
2022-08-07T08:45:59.372Z,10.95
2022-08-07T08:47:17.247Z,11.13
2022-08-07T08:48:23.634Z,10.70
2022-08-07T08:50:02.577Z,10.89
2022-08-07T08:51:49.298Z,10.57
2022-08-07T08:52:51.561Z,10.20
2022-08-07T08:54:05.032Z,10.70
2022-08-07T08:55:12.150Z,10.53
2022-08-07T08:56:24.823Z,10.67
2022-08-07T08:57:42.423Z,9.56
2022-08-07T08:58:54.292Z,10.16
2022-08-07T08:59:59.304Z,10.81
2022-08-07T09:01:15.135Z,10.64
2022-08-07T09:02:34.618Z,10.85
2022-08-07T09:03:47.574Z,10.34
2022-08-07T09:04:54.545Z,10.43
2022-08-07T09:06:07.675Z,10.50
2022-08-07T09:07:15.772Z,10.49
2022-08-07T09:08:46.849Z,10.32
2022-08-07T09:09:56.749Z,10.45
2022-08-07T09:10:57.380Z,9.99
2022-08-07T09:12:30.462Z,10.61
2022-08-07T09:13:44.928Z,10.03
2022-08-07T09:14:50.603Z,9.64
2022-08-07T09:16:23.337Z,9.47
2022-08-07T09:17:59.291Z,10.20
2022-08-07T09:19:07.177Z,9.58
2022-08-07T09:20:35.754Z,9.20
2022-08-07T09:22:09.798Z,8.92
2022-08-07T09:24:31.666Z,9.01
2022-08-07T09:25:14.756Z,9.27
2022-08-07T09:26:24.060Z,9.32
2022-08-07T09:27:30.340Z,8.92
2022-08-07T09:30:03.182Z,9.18
2022-08-07T09:30:05.360Z,8.92
2022-08-07T09:31:11.144Z,8.96
2022-08-07T09:32:31.126Z,8.54
2022-08-07T09:33:57.275Z,9.77
2022-08-07T09:36:05.385Z,9.61
2022-08-07T09:36:43.023Z,9.54
2022-08-07T09:37:48.247Z,9.37
2022-08-07T09:39:18.062Z,9.47
2022-08-07T09:40:46.639Z,9.58
2022-08-07T09:42:02.974Z,9.54
2022-08-07T09:43:21.591Z,9.01
2022-08-07T09:45:03.470Z,9.67
2022-08-07T09:47:26.355Z,9.17
2022-08-07T09:47:59.088Z,9.82
2022-08-07T09:49:59.658Z,9.65
2022-08-07T09:50:34.883Z,10.68
2022-08-07T09:52:15.551Z,10.40
2022-08-07T09:53:00.064Z,10.24
2022-08-07T09:54:02.770Z,9.94
2022-08-07T09:56:02.472Z,9.45
2022-08-07T09:56:58.619Z,9.82
2022-08-07T09:58:00.553Z,11.02
2022-08-07T09:58:57.930Z,10.58
2022-08-07T10:00:08.739Z,9.88
2022-08-07T10:01:50.525Z,9.87
2022-08-07T10:02:35.222Z,10.21
2022-08-07T10:04:06.148Z,9.96
2022-08-07T10:05:12.707Z,8.99
2022-08-07T10:06:24.497Z,9.30
2022-08-07T10:07:39.689Z,9.73
2022-08-07T10:09:08.712Z,9.74
2022-08-07T10:10:22.699Z,9.52
2022-08-07T10:12:01.485Z,9.12
2022-08-07T10:12:53.102Z,9.14
2022-08-07T10:14:07.043Z,9.04
2022-08-07T10:15:27.523Z,9.08
2022-08-07T10:16:31.706Z,9.19
2022-08-07T10:18:00.745Z,9.84
2022-08-07T10:19:16.918Z,9.92
2022-08-07T10:20:14.244Z,9.35
2022-08-07T10:22:11.994Z,9.52
2022-08-07T10:22:50.813Z,9.87
2022-08-07T10:24:04.907Z,9.79
2022-08-07T10:25:42.279Z,10.03
2022-08-07T10:26:59.488Z,10.27
2022-08-07T10:27:57.041Z,9.94
2022-08-07T10:29:13.143Z,10.45
2022-08-07T10:30:32.273Z,9.55
2022-08-07T10:31:49.041Z,9.02
2022-08-07T10:32:59.603Z,9.09
2022-08-07T10:34:15.465Z,8.93
2022-08-07T10:35:55.593Z,8.61
2022-08-07T10:36:58.489Z,7.97
2022-08-07T10:38:36.247Z,8.89
2022-08-07T10:40:03.117Z,10.09
2022-08-07T10:41:03.669Z,10.22
2022-08-07T10:42:30.864Z,9.57
2022-08-07T10:43:35.141Z,10.38
2022-08-07T10:44:51.294Z,10.89
2022-08-07T10:45:57.653Z,9.82
2022-08-07T10:47:14.050Z,9.97
2022-08-07T10:48:25.050Z,10.40
2022-08-07T10:49:49.606Z,10.57
2022-08-07T10:50:51.305Z,10.20
2022-08-07T10:52:12.895Z,10.18
2022-08-07T10:53:41.989Z,9.93
2022-08-07T10:54:55.195Z,10.15
2022-08-07T10:56:19.685Z,9.37
2022-08-07T10:57:56.309Z,10.05
2022-08-07T10:59:04.358Z,10.36
2022-08-07T11:00:09.118Z,10.19
2022-08-07T11:01:22.207Z,10.72
2022-08-07T11:02:33.359Z,10.38
2022-08-07T11:03:42.930Z,10.32
2022-08-07T11:05:10.783Z,10.82
2022-08-07T11:06:22.037Z,10.88
2022-08-07T11:07:58.832Z,10.73
2022-08-07T11:08:58.667Z,10.47
2022-08-07T11:10:07.460Z,10.59
2022-08-07T11:11:28.649Z,10.46
2022-08-07T11:12:31.817Z,9.82
2022-08-07T11:14:42.378Z,10.48
2022-08-07T11:15:09.654Z,10.30
2022-08-07T11:16:19.701Z,10.24
2022-08-07T11:17:23.263Z,9.83
2022-08-07T11:18:50.686Z,11.00
2022-08-07T11:20:05.116Z,10.09
2022-08-07T11:21:02.467Z,10.15
2022-08-07T11:22:01.357Z,10.51
2022-08-07T11:23:20.763Z,10.84
2022-08-07T11:24:39.612Z,10.54
2022-08-07T11:25:50.473Z,10.01
2022-08-07T11:26:53.937Z,10.51
2022-08-07T11:28:15.361Z,10.32
2022-08-07T11:29:43.048Z,9.77
2022-08-07T11:35:25.096Z,10.21
2022-08-07T11:36:30.912Z,10.73
2022-08-07T11:37:57.871Z,10.13
2022-08-07T11:39:23.311Z,9.91
2022-08-07T11:40:23.765Z,10.10
2022-08-07T11:42:00.116Z,10.08
2022-08-07T11:43:05.446Z,10.95
2022-08-07T11:44:18.737Z,10.84
2022-08-07T11:45:36.653Z,10.52
2022-08-07T11:46:33.980Z,10.49
2022-08-07T11:48:02.689Z,10.64
2022-08-07T11:49:50.065Z,10.82
2022-08-07T11:51:00.481Z,10.32
2022-08-07T11:52:29.492Z,10.63
2022-08-07T11:54:01.786Z,10.48
2022-08-07T11:54:59.746Z,10.75
2022-08-07T11:56:09.216Z,10.55
2022-08-07T11:57:26.315Z,10.96
2022-08-07T11:58:58.770Z,11.12
2022-08-07T12:00:10.940Z,10.82
2022-08-07T12:01:13.575Z,10.80
2022-08-07T12:02:36.760Z,10.89
2022-08-07T12:03:45.532Z,10.58
2022-08-07T12:04:49.809Z,10.87
2022-08-07T12:06:37.773Z,10.79
2022-08-07T12:07:39.137Z,10.67
2022-08-07T12:08:42.518Z,10.51
2022-08-07T12:09:50.904Z,10.96
2022-08-07T12:11:20.334Z,10.50
2022-08-07T12:12:20.019Z,10.57
2022-08-07T12:13:44.757Z,10.50
2022-08-07T12:14:56.341Z,10.71
2022-08-07T12:16:06.110Z,10.76
2022-08-07T12:17:10.266Z,10.40
2022-08-07T12:18:22.174Z,10.45
2022-08-07T12:19:56.481Z,11.18
2022-08-07T12:21:56.005Z,10.53
2022-08-07T12:22:55.981Z,10.14
2022-08-07T12:24:37.006Z,11.26
2022-08-07T12:26:03.480Z,10.57
2022-08-07T12:27:18.674Z,10.21
2022-08-07T12:28:31.369Z,10.23
2022-08-07T12:29:38.491Z,10.33
2022-08-07T12:30:46.827Z,10.25
2022-08-07T12:31:52.872Z,10.50
2022-08-07T12:33:18.706Z,10.67
2022-08-07T12:34:22.812Z,10.42
2022-08-07T12:35:26.759Z,9.65
2022-08-07T12:36:33.155Z,10.29
2022-08-07T12:38:09.527Z,10.32
2022-08-07T12:38:57.315Z,10.15
2022-08-07T12:39:58.754Z,10.08
2022-08-07T12:40:59.065Z,10.02
2022-08-07T12:42:01.105Z,10.11
2022-08-07T12:43:03.026Z,10.27
2022-08-07T12:44:13.098Z,10.51
2022-08-07T12:45:22.089Z,10.04
2022-08-07T12:46:26.421Z,10.44
2022-08-07T12:47:30.703Z,10.10
2022-08-07T12:48:41.421Z,9.91
2022-08-07T12:50:04.599Z,9.90
2022-08-07T12:51:17.092Z,10.22
2022-08-07T12:52:19.394Z,9.47
2022-08-07T12:54:24.011Z,9.62
2022-08-07T12:55:03.725Z,9.87
2022-08-07T12:56:10.252Z,9.99
2022-08-07T12:57:10.292Z,9.94
2022-08-07T12:58:09.957Z,9.60
2022-08-07T12:59:20.585Z,9.46
2022-08-07T13:00:21.001Z,9.39
2022-08-07T13:01:32.759Z,9.05
2022-08-07T13:02:33.212Z,8.30
2022-08-07T13:03:54.719Z,8.83
2022-08-07T13:05:14.760Z,9.28
2022-08-07T13:07:00.981Z,9.01
2022-08-07T13:08:18.579Z,8.93
2022-08-07T13:10:21.654Z,8.70
2022-08-07T13:11:07.539Z,8.59
2022-08-07T13:12:21.318Z,9.03
2022-08-07T13:13:48.046Z,8.27
2022-08-07T13:14:58.998Z,8.85
2022-08-07T13:16:00.966Z,8.60
2022-08-07T13:17:40.018Z,8.53
2022-08-07T13:18:50.592Z,8.99
2022-08-07T13:19:56.472Z,8.62
2022-08-07T13:21:05.608Z,9.05
2022-08-07T13:22:19.553Z,8.43
2022-08-07T13:24:01.680Z,9.11
2022-08-07T13:25:09.832Z,8.45
2022-08-07T13:26:22.256Z,8.87
2022-08-07T13:28:05.486Z,8.57
2022-08-07T13:28:59.145Z,8.85
2022-08-07T13:30:07.186Z,8.97
2022-08-07T13:31:22.818Z,8.56
2022-08-07T13:32:37.618Z,8.42
2022-08-07T13:34:30.139Z,8.52
2022-08-07T13:35:08.695Z,8.83
2022-08-07T13:36:17.393Z,8.67
2022-08-07T13:37:42.108Z,9.45
2022-08-07T13:38:42.039Z,8.88
2022-08-07T13:40:35.882Z,8.91
2022-08-07T13:41:35.134Z,8.76
2022-08-07T13:42:37.578Z,9.46
2022-08-07T13:43:42.445Z,9.69
2022-08-07T13:44:42.274Z,9.59
2022-08-07T13:46:12.156Z,10.19
2022-08-07T13:47:01.267Z,9.91
2022-08-07T13:48:06.854Z,9.12
2022-08-07T13:49:08.761Z,9.37
2022-08-07T13:50:34.859Z,9.33
2022-08-07T13:52:19.064Z,9.53
2022-08-07T13:53:02.839Z,9.88
2022-08-07T13:54:04.097Z,10.16
2022-08-07T13:55:07.038Z,8.77
2022-08-07T13:56:05.509Z,9.12
2022-08-07T13:57:09.380Z,9.36
2022-08-07T13:58:31.445Z,8.89
2022-08-07T13:59:31.576Z,9.78
2022-08-07T14:00:50.659Z,9.23
2022-08-07T14:02:03.748Z,9.26
2022-08-07T14:03:06.616Z,9.55
2022-08-07T14:04:15.675Z,9.72
2022-08-07T14:05:22.124Z,9.89
2022-08-07T14:06:21.176Z,9.84
2022-08-07T14:07:22.826Z,9.38
2022-08-07T14:08:22.592Z,9.25
2022-08-07T14:10:01.261Z,9.39
2022-08-07T14:10:46.313Z,9.72
2022-08-07T14:12:10.341Z,9.26
2022-08-07T14:13:10.634Z,9.88
2022-08-07T14:14:13.079Z,10.07
2022-08-07T14:15:18.677Z,10.00
2022-08-07T14:16:17.805Z,9.98
2022-08-07T14:18:12.196Z,9.25
2022-08-07T14:18:49.790Z,9.36
2022-08-07T14:20:42.076Z,9.67
2022-08-07T14:22:00.495Z,9.48
2022-08-07T14:22:41.325Z,9.55
2022-08-07T14:24:00.391Z,9.14
2022-08-07T14:25:08.259Z,9.34
2022-08-07T14:26:23.582Z,9.70
2022-08-07T14:28:10.809Z,9.88
2022-08-07T14:28:57.359Z,10.18
2022-08-07T14:30:07.596Z,9.64
2022-08-07T14:31:10.919Z,9.74
2022-08-07T14:32:12.385Z,9.83
2022-08-07T14:33:10.474Z,9.59
2022-08-07T14:35:44.898Z,10.22
2022-08-07T14:36:45.886Z,9.24
2022-08-07T14:38:05.835Z,10.00
2022-08-07T14:39:06.522Z,9.77
2022-08-07T14:40:16.923Z,10.23
2022-08-07T14:41:34.184Z,10.13
2022-08-07T14:43:55.621Z,10.56
2022-08-07T14:44:11.948Z,10.45
2022-08-07T14:46:33.557Z,9.82
2022-08-07T14:47:32.825Z,10.71
2022-08-07T14:48:36.172Z,10.70
2022-08-07T14:49:57.513Z,10.60
2022-08-07T14:50:55.282Z,10.36
2022-08-07T14:52:02.878Z,10.70
2022-08-07T14:53:07.751Z,10.35
2022-08-07T14:54:31.261Z,9.91
2022-08-07T14:55:31.854Z,10.58
2022-08-07T14:56:32.095Z,10.76
2022-08-07T14:57:54.779Z,10.80
2022-08-07T14:58:55.131Z,10.40
2022-08-07T15:00:04.473Z,10.42
2022-08-07T15:01:22.414Z,10.59
2022-08-07T15:02:32.954Z,10.60
2022-08-07T15:03:52.268Z,9.80
2022-08-07T15:04:53.292Z,10.54
2022-08-07T15:07:17.836Z,10.27
2022-08-07T15:08:32.368Z,10.92
2022-08-07T15:09:58.797Z,10.43
2022-08-07T15:10:58.988Z,10.37
2022-08-07T15:12:07.949Z,10.30
2022-08-07T15:13:15.586Z,9.84
2022-08-07T15:14:20.137Z,10.17
2022-08-07T15:15:24.824Z,10.30
2022-08-07T15:16:33.921Z,10.28
2022-08-07T15:17:54.666Z,9.55
2022-08-07T15:18:56.173Z,10.23
2022-08-07T15:20:32.599Z,9.83
2022-08-07T15:21:58.921Z,9.76
2022-08-07T15:22:47.978Z,9.66
2022-08-07T15:25:15.649Z,9.57