createdAt,value
2018-12-15T00:00:56.710Z,0
2018-12-15T00:02:06.652Z,0
2018-12-15T00:03:16.585Z,0
2018-12-15T00:04:26.275Z,0
2018-12-15T00:05:36.225Z,0
2018-12-15T00:06:46.174Z,0
2018-12-15T00:07:55.854Z,0
2018-12-15T00:09:05.788Z,0
2018-12-15T00:10:15.745Z,0
2018-12-15T00:11:25.437Z,0
2018-12-15T00:12:35.365Z,0
2018-12-15T00:13:45.050Z,0
2018-12-15T00:14:54.984Z,0
2018-12-15T00:16:04.917Z,0
2018-12-15T00:17:15.384Z,0
2018-12-15T00:18:25.057Z,0
2018-12-15T00:19:35.010Z,0
2018-12-15T00:20:44.938Z,0
2018-12-15T00:21:54.691Z,0
2018-12-15T00:23:04.373Z,0
2018-12-15T00:24:14.325Z,0
2018-12-15T00:25:24.261Z,0
2018-12-15T00:26:33.958Z,0
2018-12-15T00:27:43.390Z,0
2018-12-15T00:28:53.077Z,0
2018-12-15T00:30:03.012Z,0
2018-12-15T00:31:12.212Z,0
2018-12-15T00:32:22.155Z,0
2018-12-15T00:33:32.096Z,0
2018-12-15T00:34:42.033Z,0
2018-12-15T00:35:51.465Z,0
2018-12-15T00:37:01.158Z,0
2018-12-15T00:38:10.599Z,0
2018-12-15T00:39:20.538Z,0
2018-12-15T00:40:30.225Z,0
2018-12-15T00:41:39.913Z,0
2018-12-15T00:42:49.590Z,0
2018-12-15T00:43:59.552Z,0
2018-12-15T00:45:09.476Z,0
2018-12-15T00:46:19.423Z,0
2018-12-15T00:47:28.845Z,0
2018-12-15T00:48:38.287Z,0
2018-12-15T00:49:47.970Z,0
2018-12-15T00:50:57.891Z,0
2018-12-15T00:52:07.825Z,0
2018-12-15T00:53:17.495Z,0
2018-12-15T00:54:27.196Z,0
2018-12-15T00:55:36.886Z,0
2018-12-15T00:56:46.825Z,0
2018-12-15T00:57:56.745Z,0
2018-12-15T00:59:06.671Z,0
2018-12-15T01:00:16.663Z,0
2018-12-15T01:01:26.358Z,0
2018-12-15T01:02:36.289Z,0
2018-12-15T01:03:46.232Z,0
2018-12-15T01:04:55.927Z,0
2018-12-15T01:06:05.605Z,0
2018-12-15T01:07:15.307Z,0
2018-12-15T01:08:25.274Z,0
2018-12-15T01:09:34.691Z,0
2018-12-15T01:10:44.388Z,0
2018-12-15T01:11:54.091Z,0
2018-12-15T01:13:04.029Z,0
2018-12-15T01:14:13.951Z,0
2018-12-15T01:15:23.906Z,0
2018-12-15T01:16:33.847Z,0
2018-12-15T01:17:43.787Z,0
2018-12-15T01:18:52.984Z,0
2018-12-15T01:20:02.913Z,0
2018-12-15T01:21:12.605Z,0
2018-12-15T01:22:22.288Z,0
2018-12-15T01:23:31.726Z,0
2018-12-15T01:24:41.427Z,0
2018-12-15T01:25:51.115Z,0
2018-12-15T01:27:00.552Z,0
2018-12-15T01:28:10.249Z,0
2018-12-15T01:29:19.920Z,0
2018-12-15T01:30:29.850Z,0
2018-12-15T01:31:39.824Z,0
2018-12-15T01:32:49.519Z,0
2018-12-15T01:33:58.951Z,0
2018-12-15T01:35:08.631Z,0
2018-12-15T01:36:18.568Z,0
2018-12-15T01:37:28.251Z,0
2018-12-15T01:38:38.178Z,0
2018-12-15T01:39:47.875Z,0
2018-12-15T01:40:57.565Z,0
2018-12-15T01:42:07.551Z,0
2018-12-15T01:43:17.494Z,0
2018-12-15T01:44:27.189Z,0
2018-12-15T01:45:36.873Z,0
2018-12-15T01:46:46.553Z,0
2018-12-15T01:47:56.496Z,0
2018-12-15T01:49:06.195Z,0
2018-12-15T01:50:15.876Z,0
2018-12-15T01:51:25.554Z,0
2018-12-15T01:52:35.247Z,0
2018-12-15T01:53:44.709Z,0
2018-12-15T01:54:54.635Z,0
2018-12-15T01:56:04.306Z,0
2018-12-15T01:57:14.234Z,0
2018-12-15T01:58:23.918Z,0
2018-12-15T01:59:33.349Z,0
2018-12-15T02:00:42.786Z,0
2018-12-15T02:01:52.742Z,0
2018-12-15T02:03:02.680Z,0
2018-12-15T02:04:12.606Z,0
2018-12-15T02:05:22.553Z,0
2018-12-15T02:06:32.000Z,0
2018-12-15T02:07:41.940Z,0
2018-12-15T02:08:51.875Z,0
2018-12-15T02:10:01.832Z,0
2018-12-15T02:11:11.528Z,0
2018-12-15T02:12:21.228Z,0
2018-12-15T02:13:30.911Z,0
2018-12-15T02:14:40.598Z,0
2018-12-15T02:15:50.529Z,0
2018-12-15T02:17:00.463Z,0
2018-12-15T02:18:10.183Z,0
2018-12-15T02:19:19.863Z,0
2018-12-15T02:20:29.547Z,0
2018-12-15T02:21:39.488Z,0
2018-12-15T02:22:49.426Z,0
2018-12-15T02:23:59.372Z,0
2018-12-15T02:25:09.054Z,0
2018-12-15T02:26:18.996Z,0
2018-12-15T02:27:28.689Z,0
2018-12-15T02:28:38.635Z,0
2018-12-15T02:29:48.636Z,0
2018-12-15T02:30:58.067Z,0
2018-12-15T02:32:08.013Z,0
2018-12-15T02:33:17.694Z,0
2018-12-15T02:34:27.626Z,0
2018-12-15T02:35:37.583Z,0
2018-12-15T02:36:47.518Z,0
2018-12-15T02:37:57.454Z,0
2018-12-15T02:39:07.413Z,0
2018-12-15T02:40:17.330Z,0
2018-12-15T02:41:27.022Z,0
2018-12-15T02:42:36.716Z,0
2018-12-15T02:43:46.410Z,0
2018-12-15T02:44:56.085Z,0
2018-12-15T02:46:06.023Z,0
2018-12-15T02:47:15.958Z,0
2018-12-15T02:48:25.901Z,0
2018-12-15T02:49:35.837Z,0
2018-12-15T02:50:45.566Z,0
2018-12-15T02:51:55.252Z,0
2018-12-15T02:53:05.181Z,0
2018-12-15T02:54:15.126Z,0
2018-12-15T02:55:24.807Z,0
2018-12-15T02:56:34.752Z,0
2018-12-15T02:57:44.682Z,0
2018-12-15T02:58:54.661Z,0
2018-12-15T03:00:04.325Z,0
2018-12-15T03:01:14.275Z,0
2018-12-15T03:02:23.710Z,0
2018-12-15T03:03:33.647Z,0
2018-12-15T03:04:43.071Z,0
2018-12-15T03:05:53.023Z,0
2018-12-15T03:07:02.982Z,0
2018-12-15T03:08:12.415Z,0
2018-12-15T03:09:22.357Z,0
2018-12-15T03:10:32.077Z,0
2018-12-15T03:11:42.018Z,0
2018-12-15T03:12:51.474Z,0
2018-12-15T03:14:01.162Z,0
2018-12-15T03:15:11.097Z,0
2018-12-15T03:16:21.025Z,0
2018-12-15T03:17:30.710Z,0
2018-12-15T03:18:40.656Z,0
2018-12-15T03:19:50.095Z,0
2018-12-15T03:20:59.784Z,0
2018-12-15T03:22:09.719Z,0
2018-12-15T03:23:19.671Z,0
2018-12-15T03:24:29.116Z,0
2018-12-15T03:25:39.047Z,0
2018-12-15T03:26:48.981Z,0
2018-12-15T03:27:58.918Z,0
2018-12-15T03:29:08.875Z,0
2018-12-15T03:30:18.606Z,0
2018-12-15T03:31:28.556Z,0
2018-12-15T03:32:38.645Z,0
2018-12-15T03:33:48.589Z,0
2018-12-15T03:34:58.519Z,0
2018-12-15T03:36:07.962Z,0
2018-12-15T03:37:17.657Z,0
2018-12-15T03:38:27.345Z,0
2018-12-15T03:39:37.035Z,0
2018-12-15T03:40:46.736Z,0
2018-12-15T03:41:56.422Z,0
2018-12-15T03:43:06.381Z,0
2018-12-15T03:44:16.078Z,0
2018-12-15T03:45:26.010Z,0
2018-12-15T03:46:35.693Z,0
2018-12-15T03:47:45.639Z,0
2018-12-15T03:48:55.670Z,0
2018-12-15T03:50:05.624Z,0
2018-12-15T03:51:15.565Z,0
2018-12-15T03:52:25.515Z,0
2018-12-15T03:53:35.448Z,0
2018-12-15T03:54:45.401Z,0
2018-12-15T03:55:55.336Z,0
2018-12-15T03:57:05.285Z,0
2018-12-15T03:58:15.212Z,0
2018-12-15T03:59:24.900Z,0
2018-12-15T04:00:34.835Z,0
2018-12-15T04:01:44.631Z,0
2018-12-15T04:02:54.573Z,0
2018-12-15T04:04:04.527Z,0
2018-12-15T04:05:14.478Z,0
2018-12-15T04:06:24.171Z,0
2018-12-15T04:07:34.136Z,0
2018-12-15T04:08:44.137Z,0
2018-12-15T04:09:54.067Z,0
2018-12-15T04:11:03.251Z,0
2018-12-15T04:12:12.971Z,0
2018-12-15T04:13:22.936Z,0
2018-12-15T04:14:32.880Z,0
2018-12-15T04:15:42.824Z,0
2018-12-15T04:16:52.771Z,0
2018-12-15T04:18:08.581Z,0
2018-12-15T04:19:18.276Z,0
2018-12-15T04:20:28.200Z,0
2018-12-15T04:21:37.889Z,0
2018-12-15T04:22:47.586Z,0
2018-12-15T04:23:57.279Z,0
2018-12-15T04:25:06.704Z,0
2018-12-15T04:26:16.636Z,0
2018-12-15T04:27:26.583Z,0
2018-12-15T04:28:36.260Z,0
2018-12-15T04:29:45.924Z,0
2018-12-15T04:30:55.372Z,0
2018-12-15T04:32:04.810Z,0
2018-12-15T04:33:14.741Z,0
2018-12-15T04:34:24.679Z,0
2018-12-15T04:35:34.359Z,0
2018-12-15T04:36:43.823Z,0
2018-12-15T04:37:53.745Z,0
2018-12-15T04:39:03.685Z,0
2018-12-15T04:40:13.359Z,0
2018-12-15T04:41:23.308Z,0
2018-12-15T04:42:33.255Z,0
2018-12-15T04:43:42.954Z,0
2018-12-15T04:44:52.897Z,0
2018-12-15T04:46:02.843Z,0
2018-12-15T04:47:12.809Z,0
2018-12-15T04:48:22.753Z,0
2018-12-15T04:49:32.691Z,0
2018-12-15T04:50:42.615Z,0
2018-12-15T04:51:52.590Z,0
2018-12-15T04:53:02.029Z,0
2018-12-15T04:54:11.969Z,0
2018-12-15T04:55:21.927Z,0
2018-12-15T04:56:31.895Z,0
2018-12-15T04:57:41.810Z,0
2018-12-15T04:58:51.249Z,0
2018-12-15T05:00:01.247Z,0
2018-12-15T05:01:11.187Z,0
2018-12-15T05:02:21.135Z,0
2018-12-15T05:03:32.215Z,0
2018-12-15T05:04:42.152Z,0
2018-12-15T05:05:52.112Z,0
2018-12-15T05:07:02.068Z,0
2018-12-15T05:08:11.515Z,0
2018-12-15T05:09:21.464Z,0
2018-12-15T05:10:31.156Z,0
2018-12-15T05:11:40.861Z,0
2018-12-15T05:12:50.804Z,0
2018-12-15T05:14:00.757Z,0
2018-12-15T05:15:10.427Z,0
2018-12-15T05:16:20.370Z,0
2018-12-15T05:17:30.059Z,0
2018-12-15T05:18:39.743Z,0
2018-12-15T05:19:49.681Z,0
2018-12-15T05:20:59.120Z,0
2018-12-15T05:22:08.827Z,0
2018-12-15T05:23:18.779Z,0
2018-12-15T05:24:28.787Z,0
2018-12-15T05:25:38.224Z,0
2018-12-15T05:26:47.906Z,0
2018-12-15T05:27:57.837Z,0
2018-12-15T05:29:07.283Z,0
2018-12-15T05:30:17.232Z,0
2018-12-15T05:31:27.171Z,0
2018-12-15T05:32:37.107Z,0
2018-12-15T05:33:46.793Z,0
2018-12-15T05:34:56.494Z,0
2018-12-15T05:36:06.438Z,0
2018-12-15T05:37:16.379Z,0
2018-12-15T05:38:26.319Z,0
2018-12-15T05:39:35.998Z,0
2018-12-15T05:40:45.968Z,0
2018-12-15T05:41:55.410Z,0
2018-12-15T05:43:05.086Z,0
2018-12-15T05:44:15.038Z,0
2018-12-15T05:45:24.975Z,0
2018-12-15T05:46:34.177Z,0
2018-12-15T05:47:44.150Z,0
2018-12-15T05:48:54.095Z,0
2018-12-15T05:50:04.027Z,0
2018-12-15T05:51:13.717Z,0
2018-12-15T05:52:23.649Z,0
2018-12-15T05:53:33.592Z,0
2018-12-15T05:54:43.040Z,0
2018-12-15T05:55:52.972Z,0
2018-12-15T05:57:02.674Z,0
2018-12-15T05:58:12.353Z,0
2018-12-15T05:59:22.041Z,0
2018-12-15T06:00:31.991Z,0
2018-12-15T06:01:41.723Z,0
2018-12-15T06:02:51.665Z,0
2018-12-15T06:04:01.594Z,0
2018-12-15T06:05:11.266Z,0
2018-12-15T06:06:20.955Z,0
2018-12-15T06:07:30.402Z,0
2018-12-15T06:08:40.154Z,0
2018-12-15T06:09:49.835Z,0
2018-12-15T06:10:59.041Z,0
2018-12-15T06:12:08.965Z,0
2018-12-15T06:13:18.888Z,0
2018-12-15T06:14:28.825Z,0
2018-12-15T06:15:38.505Z,0
2018-12-15T06:16:48.186Z,0
2018-12-15T06:17:58.158Z,0
2018-12-15T06:19:08.112Z,0
2018-12-15T06:20:18.042Z,0
2018-12-15T06:21:27.472Z,0
2018-12-15T06:22:37.412Z,0
2018-12-15T06:23:47.347Z,0
2018-12-15T06:24:57.291Z,0
2018-12-15T06:26:07.222Z,0
2018-12-15T06:27:17.181Z,0
2018-12-15T06:28:26.879Z,0
2018-12-15T06:29:36.555Z,0
2018-12-15T06:30:46.238Z,0
2018-12-15T06:31:55.924Z,0
2018-12-15T06:33:05.869Z,0
2018-12-15T06:34:15.539Z,0
2018-12-15T06:35:25.466Z,0
2018-12-15T06:36:35.395Z,0
2018-12-15T06:37:44.830Z,0
2018-12-15T06:38:54.769Z,0
2018-12-15T06:40:04.470Z,0
2018-12-15T06:41:14.425Z,0
2018-12-15T06:42:24.360Z,0
2018-12-15T06:43:34.293Z,0
2018-12-15T06:44:43.991Z,0
2018-12-15T06:45:53.426Z,0
2018-12-15T06:47:03.371Z,0
2018-12-15T06:48:13.292Z,0
2018-12-15T06:49:23.221Z,0
2018-12-15T06:50:32.900Z,0
2018-12-15T06:51:42.583Z,0
2018-12-15T06:52:52.035Z,0
2018-12-15T06:54:01.785Z,0
2018-12-15T06:55:11.463Z,0
2018-12-15T06:56:21.392Z,0
2018-12-15T06:57:31.315Z,0
2018-12-15T06:58:40.757Z,0
2018-12-15T06:59:50.444Z,0
2018-12-15T07:01:00.379Z,0
2018-12-15T07:02:10.320Z,0
2018-12-15T07:03:20.012Z,0
2018-12-15T07:04:29.947Z,0
2018-12-15T07:05:39.633Z,0
2018-12-15T07:06:49.323Z,0
2018-12-15T07:07:59.014Z,0
2018-12-15T07:09:08.966Z,5
2018-12-15T07:10:18.693Z,5
2018-12-15T07:11:28.379Z,5
2018-12-15T07:12:38.895Z,5
2018-12-15T07:13:48.382Z,5
2018-12-15T07:14:58.307Z,5
2018-12-15T07:16:08.340Z,5
2018-12-15T07:17:18.329Z,5
2018-12-15T07:18:27.768Z,5
2018-12-15T07:19:37.469Z,5
2018-12-15T07:20:47.180Z,10
2018-12-15T07:21:57.124Z,10
2018-12-15T07:23:06.575Z,10
2018-12-15T07:24:16.506Z,10
2018-12-15T07:25:26.449Z,10
2018-12-15T07:26:36.127Z,10
2018-12-15T07:27:45.820Z,10
2018-12-15T07:28:55.514Z,15
2018-12-15T07:30:05.238Z,15
2018-12-15T07:31:15.164Z,15
2018-12-15T07:32:24.855Z,15
2018-12-15T07:33:34.787Z,15
2018-12-15T07:34:44.482Z,15
2018-12-15T07:35:53.921Z,15
2018-12-15T07:37:03.607Z,20
2018-12-15T07:38:13.554Z,20
2018-12-15T07:39:23.242Z,20
2018-12-15T07:40:33.172Z,25
2018-12-15T07:41:42.865Z,25
2018-12-15T07:42:52.800Z,25
2018-12-15T07:44:02.739Z,30
2018-12-15T07:45:12.681Z,30
2018-12-15T07:46:22.376Z,30
2018-12-15T07:47:32.064Z,30
2018-12-15T07:48:42.017Z,35
2018-12-15T07:49:51.699Z,35
2018-12-15T07:51:01.657Z,35
2018-12-15T07:52:11.597Z,35
2018-12-15T07:53:21.535Z,40
2018-12-15T07:54:31.488Z,40
2018-12-15T07:55:41.172Z,40
2018-12-15T07:56:51.119Z,40
2018-12-15T07:58:01.058Z,45
2018-12-15T07:59:10.746Z,45
2018-12-15T08:00:20.481Z,45
2018-12-15T08:01:30.172Z,45
2018-12-15T08:02:39.862Z,50
2018-12-15T08:03:49.783Z,50
2018-12-15T08:04:59.492Z,50
2018-12-15T08:06:09.418Z,45
2018-12-15T08:07:19.373Z,45
2018-12-15T08:08:29.056Z,45
2018-12-15T08:09:38.730Z,45
2018-12-15T08:10:48.662Z,45
2018-12-15T08:11:58.596Z,45
2018-12-15T08:13:08.558Z,50
2018-12-15T08:14:18.274Z,50
2018-12-15T08:15:28.220Z,55
2018-12-15T08:16:37.957Z,55
2018-12-15T08:17:47.401Z,60
2018-12-15T08:19:02.872Z,60
2018-12-15T08:20:12.542Z,55
2018-12-15T08:21:22.481Z,55
2018-12-15T08:22:35.549Z,60
2018-12-15T08:23:45.475Z,65
2018-12-15T08:24:55.414Z,65
2018-12-15T08:26:05.102Z,70
2018-12-15T08:27:15.050Z,70
2018-12-15T08:28:25.071Z,70
2018-12-15T08:29:35.014Z,70
2018-12-15T08:30:44.723Z,70
2018-12-15T08:31:54.662Z,65
2018-12-15T08:33:04.681Z,65
2018-12-15T08:34:14.611Z,65
2018-12-15T08:35:24.545Z,70
2018-12-15T08:36:34.505Z,70
2018-12-15T08:37:44.456Z,70
2018-12-15T08:38:54.385Z,75
2018-12-15T08:40:03.587Z,75
2018-12-15T08:41:13.537Z,75
2018-12-15T08:42:23.473Z,80
2018-12-15T08:43:33.176Z,80
2018-12-15T08:44:43.125Z,80
2018-12-15T08:45:52.828Z,80
2018-12-15T08:47:02.770Z,80
2018-12-15T08:48:12.704Z,85
2018-12-15T08:49:22.157Z,85
2018-12-15T08:50:32.157Z,90
2018-12-15T08:51:42.506Z,90
2018-12-15T08:52:52.287Z,90
2018-12-15T08:54:02.235Z,90
2018-12-15T08:55:11.681Z,90
2018-12-15T08:56:21.601Z,90
2018-12-15T08:57:31.044Z,90
2018-12-15T08:58:40.976Z,90
2018-12-15T08:59:50.941Z,90
2018-12-15T09:01:00.382Z,95
2018-12-15T09:02:10.069Z,95
2018-12-15T09:03:19.769Z,95
2018-12-15T09:04:29.719Z,100
2018-12-15T09:05:39.420Z,100
2018-12-15T09:06:49.363Z,100
2018-12-15T09:07:59.301Z,105
2018-12-15T09:09:09.229Z,105
2018-12-15T09:10:18.902Z,105
2018-12-15T09:11:28.599Z,105
2018-12-15T09:12:38.303Z,105
2018-12-15T09:13:47.974Z,105
2018-12-15T09:14:57.676Z,105
2018-12-15T09:16:07.606Z,105
2018-12-15T09:17:17.297Z,105
2018-12-15T09:18:27.241Z,110
2018-12-15T09:19:36.934Z,110
2018-12-15T09:20:46.617Z,110
2018-12-15T09:21:56.303Z,115
2018-12-15T09:23:06.243Z,115
2018-12-15T09:24:15.947Z,115
2018-12-15T09:25:25.628Z,115
2018-12-15T09:26:35.569Z,120
2018-12-15T09:27:45.008Z,120
2018-12-15T09:28:54.951Z,120
2018-12-15T09:30:04.640Z,120
2018-12-15T09:31:14.596Z,120
2018-12-15T09:32:24.029Z,120
2018-12-15T09:33:33.468Z,115
2018-12-15T09:34:43.433Z,115
2018-12-15T09:35:53.384Z,115
2018-12-15T09:37:03.625Z,115
2018-12-15T09:38:13.310Z,120
2018-12-15T09:39:23.249Z,120
2018-12-15T09:40:33.001Z,125
2018-12-15T09:41:42.940Z,130
2018-12-15T09:42:52.646Z,130
2018-12-15T09:44:02.430Z,130
2018-12-15T09:45:12.151Z,135
2018-12-15T09:46:22.091Z,135
2018-12-15T09:47:32.025Z,135
2018-12-15T09:48:41.463Z,135
2018-12-15T09:49:50.645Z,140
2018-12-15T09:51:00.353Z,140
2018-12-15T09:52:10.052Z,140
2018-12-15T09:53:19.991Z,135
2018-12-15T09:54:29.681Z,135
2018-12-15T09:55:39.390Z,135
2018-12-15T09:56:49.106Z,135
2018-12-15T09:57:59.054Z,135
2018-12-15T09:59:08.991Z,140
2018-12-15T10:00:18.927Z,145
2018-12-15T10:01:28.605Z,145
2018-12-15T10:02:38.032Z,145
2018-12-15T10:03:47.970Z,140
2018-12-15T10:04:57.650Z,140
2018-12-15T10:06:07.330Z,135
2018-12-15T10:07:17.316Z,130
2018-12-15T10:08:26.756Z,125
2018-12-15T10:09:36.689Z,120
2018-12-15T10:10:46.636Z,115
2018-12-15T10:11:56.347Z,110
2018-12-15T10:13:06.279Z,105
2018-12-15T10:14:15.962Z,105
2018-12-15T10:15:25.691Z,105
2018-12-15T10:16:35.380Z,105
2018-12-15T10:17:45.327Z,105
2018-12-15T10:18:55.270Z,105
2018-12-15T10:20:05.214Z,105
2018-12-15T10:21:14.902Z,110
2018-12-15T10:22:24.853Z,110
2018-12-15T10:23:34.793Z,110
2018-12-15T10:24:44.467Z,110
2018-12-15T10:25:54.403Z,110
2018-12-15T10:27:03.838Z,110
2018-12-15T10:28:13.785Z,110
2018-12-15T10:29:23.704Z,110
2018-12-15T10:30:33.652Z,110
2018-12-15T10:31:43.594Z,110
2018-12-15T10:32:53.522Z,110
2018-12-15T10:34:03.560Z,115
2018-12-15T10:35:13.242Z,120
2018-12-15T10:36:22.683Z,125
2018-12-15T10:37:32.624Z,125
2018-12-15T10:38:42.565Z,125
2018-12-15T10:39:52.257Z,125
2018-12-15T10:41:02.203Z,125
2018-12-15T10:42:12.147Z,125
2018-12-15T10:43:22.085Z,120
2018-12-15T10:44:31.517Z,120
2018-12-15T10:45:41.211Z,115
2018-12-15T10:46:51.158Z,115
2018-12-15T10:48:00.851Z,110
2018-12-15T10:49:10.787Z,115
2018-12-15T10:50:20.725Z,120
2018-12-15T10:51:30.422Z,130
2018-12-15T10:52:40.167Z,130
2018-12-15T10:53:49.876Z,135
2018-12-15T10:54:59.121Z,135
2018-12-15T10:56:09.062Z,135
2018-12-15T10:57:19.002Z,130
2018-12-15T10:58:28.434Z,125
2018-12-15T10:59:37.888Z,125
2018-12-15T11:00:47.822Z,130
2018-12-15T11:01:57.584Z,130
2018-12-15T11:03:07.519Z,135
2018-12-15T11:04:17.209Z,130
2018-12-15T11:05:27.146Z,135
2018-12-15T11:06:36.587Z,130
2018-12-15T11:07:46.549Z,125
2018-12-15T11:08:55.740Z,130
2018-12-15T11:10:05.752Z,130
2018-12-15T11:11:15.673Z,130
2018-12-15T11:12:25.095Z,130
2018-12-15T11:13:34.775Z,135
2018-12-15T11:14:44.778Z,135
2018-12-15T11:15:54.464Z,135
2018-12-15T11:17:04.386Z,130
2018-12-15T11:18:14.094Z,125
2018-12-15T11:19:23.762Z,125
2018-12-15T11:20:33.471Z,130
2018-12-15T11:21:43.414Z,135
2018-12-15T11:22:53.361Z,135
2018-12-15T11:24:03.049Z,140
2018-12-15T11:25:12.725Z,145
2018-12-15T11:26:22.160Z,150
2018-12-15T11:27:32.099Z,155
2018-12-15T11:28:41.797Z,160
2018-12-15T11:29:51.743Z,165
2018-12-15T11:31:01.679Z,165
2018-12-15T11:32:11.360Z,160
2018-12-15T11:33:21.294Z,160
2018-12-15T11:34:31.240Z,155
2018-12-15T11:35:40.933Z,155
2018-12-15T11:36:50.629Z,160
2018-12-15T11:38:00.308Z,160
2018-12-15T11:39:10.240Z,155
2018-12-15T11:40:19.921Z,155
2018-12-15T11:41:29.905Z,160
2018-12-15T11:42:39.830Z,160
2018-12-15T11:43:49.754Z,160
2018-12-15T11:44:59.699Z,165
2018-12-15T11:46:09.637Z,170
2018-12-15T11:47:19.568Z,170
2018-12-15T11:48:29.266Z,160
2018-12-15T11:49:43.581Z,155
2018-12-15T11:50:53.480Z,155
2018-12-15T11:52:03.423Z,160
2018-12-15T11:53:13.361Z,160
2018-12-15T11:54:23.357Z,160
2018-12-15T11:55:33.302Z,155
2018-12-15T11:56:43.049Z,145
2018-12-15T11:57:52.747Z,145
2018-12-15T11:59:02.689Z,145
2018-12-15T12:00:12.623Z,145
2018-12-15T12:01:22.562Z,150
2018-12-15T12:02:38.947Z,155
2018-12-15T12:03:48.638Z,160
2018-12-15T12:04:58.332Z,160
2018-12-15T12:06:07.822Z,160
2018-12-15T12:07:17.290Z,160
2018-12-15T12:08:27.250Z,160
2018-12-15T12:09:37.185Z,155
2018-12-15T12:10:47.117Z,160
2018-12-15T12:11:57.055Z,160
2018-12-15T12:13:06.498Z,160
2018-12-15T12:14:16.200Z,165
2018-12-15T12:15:25.900Z,165
2018-12-15T12:16:35.828Z,170
2018-12-15T12:17:45.779Z,175
2018-12-15T12:18:55.492Z,175
2018-12-15T12:20:04.935Z,165
2018-12-15T12:21:14.887Z,165
2018-12-15T12:22:24.842Z,170
2018-12-15T12:23:34.533Z,175
2018-12-15T12:24:44.478Z,180
2018-12-15T12:25:54.708Z,180
2018-12-15T12:27:04.675Z,175
2018-12-15T12:28:14.620Z,175
2018-12-15T12:29:24.303Z,180
2018-12-15T12:30:34.244Z,180
2018-12-15T12:31:44.176Z,180
2018-12-15T12:32:53.889Z,180
2018-12-15T12:34:03.837Z,185
2018-12-15T12:35:13.791Z,190
2018-12-15T12:36:23.749Z,185
2018-12-15T12:37:33.693Z,190
2018-12-15T12:38:43.629Z,190
2018-12-15T12:39:53.569Z,190
2018-12-15T12:41:03.524Z,190
2018-12-15T12:42:13.220Z,190
2018-12-15T12:43:23.169Z,185
2018-12-15T12:44:32.866Z,190
2018-12-15T12:45:42.788Z,180
2018-12-15T12:46:52.737Z,180
2018-12-15T12:48:02.447Z,180
2018-12-15T12:49:12.141Z,185
2018-12-15T12:50:21.850Z,185
2018-12-15T12:51:31.790Z,180
2018-12-15T12:52:41.495Z,180
2018-12-15T12:53:50.935Z,180
2018-12-15T12:55:00.880Z,175
2018-12-15T12:56:10.833Z,165
2018-12-15T12:57:20.769Z,160
2018-12-15T12:58:30.703Z,155
2018-12-15T12:59:40.141Z,160
2018-12-15T13:00:49.835Z,165
2018-12-15T13:01:59.524Z,165
2018-12-15T13:03:09.466Z,160
2018-12-15T13:04:19.145Z,160
2018-12-15T13:05:29.087Z,160
2018-12-15T13:06:39.039Z,160
2018-12-15T13:07:48.760Z,160
2018-12-15T13:08:58.703Z,155
2018-12-15T13:10:08.643Z,155
2018-12-15T13:11:18.356Z,160
2018-12-15T13:12:28.294Z,165
2018-12-15T13:13:38.751Z,165
2018-12-15T13:14:47.941Z,160
2018-12-15T13:15:57.630Z,155
2018-12-15T13:17:07.579Z,150
2018-12-15T13:18:17.536Z,145
2018-12-15T13:19:27.484Z,145
2018-12-15T13:20:36.931Z,145
2018-12-15T13:21:46.904Z,140
2018-12-15T13:22:56.854Z,140
2018-12-15T13:24:06.294Z,135
2018-12-15T13:25:15.995Z,135
2018-12-15T13:26:25.683Z,130
2018-12-15T13:27:35.396Z,125
2018-12-15T13:28:45.342Z,125
2018-12-15T13:29:55.046Z,120
2018-12-15T13:31:04.747Z,115
2018-12-15T13:32:14.701Z,105
2018-12-15T13:33:24.395Z,100
2018-12-15T13:34:34.090Z,95
2018-12-15T13:35:44.048Z,95
2018-12-15T13:36:53.736Z,90
2018-12-15T13:38:03.681Z,90
2018-12-15T13:39:13.639Z,90
2018-12-15T13:40:23.576Z,85
2018-12-15T13:41:33.519Z,85
2018-12-15T13:42:43.214Z,80
2018-12-15T13:43:53.183Z,75
2018-12-15T13:45:03.132Z,75
2018-12-15T13:46:13.077Z,75
2018-12-15T13:47:22.524Z,75
2018-12-15T13:48:31.951Z,75
2018-12-15T13:49:41.638Z,75
2018-12-15T13:50:51.589Z,80
2018-12-15T13:52:01.529Z,80
2018-12-15T13:53:11.485Z,80
2018-12-15T13:54:21.189Z,75
2018-12-15T13:55:31.125Z,75
2018-12-15T13:56:40.826Z,70
2018-12-15T13:57:50.770Z,70
2018-12-15T13:59:00.458Z,70
2018-12-15T14:00:10.382Z,70
2018-12-15T14:01:20.355Z,65
2018-12-15T14:02:29.788Z,60
2018-12-15T14:03:39.490Z,55
2018-12-15T14:04:49.432Z,55
2018-12-15T14:05:59.366Z,50
2018-12-15T14:07:09.347Z,50
2018-12-15T14:08:19.297Z,50
2018-12-15T14:09:29.231Z,50
2018-12-15T14:10:39.173Z,45
2018-12-15T14:11:48.876Z,45
2018-12-15T14:12:58.817Z,40
2018-12-15T14:14:08.763Z,40
2018-12-15T14:15:18.209Z,40
2018-12-15T14:16:27.916Z,40
2018-12-15T14:17:37.858Z,40
2018-12-15T14:18:47.786Z,40
2018-12-15T14:19:57.734Z,40
2018-12-15T14:21:07.694Z,35
2018-12-15T14:22:17.691Z,35
2018-12-15T14:23:27.695Z,35
2018-12-15T14:24:37.655Z,35
2018-12-15T14:25:47.342Z,35
2018-12-15T14:26:57.115Z,35
2018-12-15T14:28:07.052Z,35
2018-12-15T14:29:16.995Z,30
2018-12-15T14:30:27.204Z,30
2018-12-15T14:31:36.891Z,30
2018-12-15T14:32:46.569Z,25
2018-12-15T14:33:56.025Z,25
2018-12-15T14:35:05.745Z,20
2018-12-15T14:36:15.447Z,20
2018-12-15T14:37:25.379Z,20
2018-12-15T14:38:35.085Z,15
2018-12-15T14:39:44.788Z,15
2018-12-15T14:40:54.721Z,15
2018-12-15T14:42:04.162Z,10
2018-12-15T14:43:14.112Z,10
2018-12-15T14:44:23.807Z,10
2018-12-15T14:45:33.756Z,10
2018-12-15T14:46:43.230Z,10
2018-12-15T14:47:53.183Z,5
2018-12-15T14:49:03.134Z,5
2018-12-15T14:50:13.528Z,5
2018-12-15T14:51:23.237Z,5
2018-12-15T14:52:33.175Z,5
2018-12-15T14:53:42.844Z,0
2018-12-15T14:54:52.535Z,0
2018-12-15T14:56:03.380Z,0
2018-12-15T14:57:13.356Z,0
2018-12-15T14:58:23.302Z,0
2018-12-15T14:59:32.997Z,0
2018-12-15T15:00:42.931Z,0
2018-12-15T15:01:52.954Z,0
2018-12-15T15:03:02.903Z,0
2018-12-15T15:04:12.342Z,0
2018-12-15T15:05:22.315Z,0
2018-12-15T15:06:33.173Z,0
2018-12-15T15:07:42.863Z,0
2018-12-15T15:08:52.837Z,0
2018-12-15T15:10:02.769Z,0
2018-12-15T15:11:12.456Z,0
2018-12-15T15:12:22.404Z,0
2018-12-15T15:13:36.997Z,0
2018-12-15T15:14:47.011Z,0
2018-12-15T15:15:56.698Z,0
2018-12-15T15:17:06.387Z,0
2018-12-15T15:18:16.093Z,0
2018-12-15T15:19:26.037Z,0
2018-12-15T15:20:39.421Z,0
2018-12-15T15:21:49.109Z,0
2018-12-15T15:22:59.040Z,0
2018-12-15T15:24:08.729Z,0
2018-12-15T15:25:18.667Z,0
2018-12-15T15:26:28.607Z,0
2018-12-15T15:27:38.561Z,0
2018-12-15T15:28:48.506Z,0
2018-12-15T15:29:58.442Z,0
2018-12-15T15:31:08.416Z,0
2018-12-15T15:32:18.100Z,0
2018-12-15T15:33:28.070Z,0
2018-12-15T15:34:38.011Z,0
2018-12-15T15:35:47.473Z,0
2018-12-15T15:36:57.427Z,0
2018-12-15T15:38:07.363Z,0
2018-12-15T15:39:17.302Z,0
2018-12-15T15:40:27.229Z,0
2018-12-15T15:41:36.912Z,0
2018-12-15T15:42:46.860Z,0
2018-12-15T15:43:56.803Z,0
2018-12-15T15:45:06.763Z,0
2018-12-15T15:46:16.830Z,0
2018-12-15T15:47:26.791Z,0
2018-12-15T15:48:36.477Z,0
2018-12-15T15:49:46.412Z,0
2018-12-15T15:50:56.354Z,0
2018-12-15T15:52:06.057Z,0
2018-12-15T15:53:15.504Z,0
2018-12-15T15:54:25.188Z,0
2018-12-15T15:55:35.119Z,0
2018-12-15T15:56:44.811Z,0
2018-12-15T15:57:54.733Z,0
2018-12-15T15:59:04.164Z,0
2018-12-15T16:00:14.141Z,0
2018-12-15T16:01:23.831Z,0
2018-12-15T16:02:33.809Z,0
2018-12-15T16:03:43.738Z,0
2018-12-15T16:04:53.683Z,0
2018-12-15T16:06:03.618Z,0
2018-12-15T16:07:13.295Z,0
2018-12-15T16:08:23.235Z,0
2018-12-15T16:09:33.167Z,0
2018-12-15T16:10:42.927Z,0
2018-12-15T16:11:52.633Z,0
2018-12-15T16:13:02.324Z,0
2018-12-15T16:14:12.023Z,0
2018-12-15T16:15:21.713Z,0
2018-12-15T16:16:31.715Z,0
2018-12-15T16:17:41.409Z,0
2018-12-15T16:18:50.840Z,0
2018-12-15T16:20:00.521Z,0
2018-12-15T16:21:10.209Z,0
2018-12-15T16:22:21.522Z,0
2018-12-15T16:23:31.471Z,0
2018-12-15T16:24:40.912Z,0
2018-12-15T16:25:50.858Z,0
2018-12-15T16:27:00.553Z,0
2018-12-15T16:28:10.254Z,0
2018-12-15T16:29:20.196Z,0
2018-12-15T16:30:29.884Z,0
2018-12-15T16:31:39.823Z,0
2018-12-15T16:32:49.763Z,0
2018-12-15T16:33:59.194Z,0
2018-12-15T16:35:09.135Z,0
2018-12-15T16:36:18.829Z,0
2018-12-15T16:37:28.763Z,0
2018-12-15T16:38:38.457Z,0
2018-12-15T16:39:48.145Z,0
2018-12-15T16:40:58.087Z,0
2018-12-15T16:42:08.042Z,0
2018-12-15T16:43:17.980Z,0
2018-12-15T16:44:27.931Z,0
2018-12-15T16:45:37.877Z,0
2018-12-15T16:46:47.600Z,0