createdAt,value
2023-04-09T00:01:12.345Z,1.00
2023-04-09T00:03:40.484Z,1.00
2023-04-09T00:06:07.831Z,1.00
2023-04-09T00:08:34.697Z,1.00
2023-04-09T00:11:01.572Z,1.00
2023-04-09T00:13:36.079Z,1.00
2023-04-09T00:16:06.036Z,1.00
2023-04-09T00:18:32.847Z,1.00
2023-04-09T00:20:59.709Z,1.00
2023-04-09T00:23:26.598Z,1.00
2023-04-09T00:25:53.443Z,1.00
2023-04-09T00:28:20.678Z,1.00
2023-04-09T00:30:47.583Z,1.00
2023-04-09T00:33:14.419Z,1.00
2023-04-09T00:35:41.491Z,1.00
2023-04-09T00:38:08.396Z,1.00
2023-04-09T00:40:35.435Z,1.00
2023-04-09T00:43:02.472Z,1.00
2023-04-09T00:45:29.325Z,1.00
2023-04-09T00:47:56.208Z,1.00
2023-04-09T00:50:23.048Z,1.00
2023-04-09T00:52:49.876Z,1.00
2023-04-09T00:55:18.046Z,3.10
2023-04-09T00:57:44.838Z,5.60
2023-04-09T01:00:13.493Z,9.60
2023-04-09T01:02:41.246Z,18.40
2023-04-09T01:05:08.816Z,18.60
2023-04-09T01:08:00.463Z,18.70
2023-04-09T01:10:32.987Z,26.60
2023-04-09T01:13:16.207Z,36.10
2023-04-09T01:15:56.835Z,42.00
2023-04-09T01:18:31.348Z,45.90
2023-04-09T01:21:09.781Z,48.90
2023-04-09T01:23:42.816Z,53.30
2023-04-09T01:26:37.357Z,57.90
2023-04-09T01:29:07.159Z,75.40
2023-04-09T01:31:38.949Z,75.50
2023-04-09T01:34:08.350Z,75.30
2023-04-09T01:36:37.024Z,75.40
2023-04-09T01:39:04.399Z,75.40
2023-04-09T01:41:33.776Z,87.40
2023-04-09T01:44:02.247Z,88.30
2023-04-09T01:46:30.315Z,88.60
2023-04-09T01:48:57.458Z,90.60
2023-04-09T01:51:24.773Z,92.00
2023-04-09T01:53:51.646Z,93.30
2023-04-09T01:56:18.488Z,95.00
2023-04-09T01:58:45.520Z,96.00
2023-04-09T02:01:30.065Z,97.10
2023-04-09T02:04:02.385Z,98.00
2023-04-09T02:06:44.388Z,98.80
2023-04-09T02:09:15.946Z,99.90
2023-04-09T02:11:44.768Z,99.90
2023-04-09T02:14:12.417Z,99.90
2023-04-09T02:16:40.736Z,99.90
2023-04-09T02:19:07.699Z,99.90
2023-04-09T02:21:34.526Z,99.90
2023-04-09T02:24:01.362Z,99.90
2023-04-09T02:26:28.266Z,99.90
2023-04-09T02:28:55.102Z,99.90
2023-04-09T02:31:21.949Z,99.90
2023-04-09T02:33:48.905Z,99.90
2023-04-09T02:36:15.815Z,99.90
2023-04-09T02:38:42.834Z,99.90
2023-04-09T02:41:10.350Z,99.90
2023-04-09T02:43:37.356Z,99.90
2023-04-09T02:46:04.222Z,99.90
2023-04-09T02:48:31.201Z,99.90
2023-04-09T02:50:58.479Z,99.90
2023-04-09T02:53:25.946Z,99.90
2023-04-09T02:55:52.784Z,99.90
2023-04-09T02:58:19.620Z,99.90
2023-04-09T03:00:46.410Z,99.90
2023-04-09T03:03:13.592Z,99.90
2023-04-09T03:05:40.680Z,99.90
2023-04-09T03:08:07.542Z,99.90
2023-04-09T03:10:34.344Z,99.90
2023-04-09T03:13:01.123Z,99.90
2023-04-09T03:15:27.899Z,99.90
2023-04-09T03:17:54.813Z,99.90
2023-04-09T03:20:21.764Z,99.90
2023-04-09T03:22:48.786Z,99.90
2023-04-09T03:25:15.795Z,99.90
2023-04-09T03:27:42.577Z,99.90
2023-04-09T03:30:09.956Z,99.90
2023-04-09T03:32:36.781Z,99.90
2023-04-09T03:35:03.993Z,99.90
2023-04-09T03:37:30.833Z,99.90
2023-04-09T03:39:57.642Z,99.90
2023-04-09T03:42:24.495Z,99.90
2023-04-09T03:44:54.395Z,99.90
2023-04-09T03:47:21.286Z,99.90
2023-04-09T03:49:48.097Z,99.90
2023-04-09T03:52:14.858Z,99.90
2023-04-09T03:54:43.380Z,99.90
2023-04-09T03:57:10.533Z,99.90
2023-04-09T03:59:37.398Z,99.90
2023-04-09T04:02:04.272Z,99.90
2023-04-09T04:04:31.222Z,99.90
2023-04-09T04:06:58.079Z,99.90
2023-04-09T04:09:25.042Z,99.90
2023-04-09T04:11:51.895Z,99.90
2023-04-09T04:14:18.780Z,99.90
2023-04-09T04:16:45.771Z,99.90
2023-04-09T04:19:13.062Z,99.90
2023-04-09T04:21:39.873Z,99.90
2023-04-09T04:24:06.864Z,99.90
2023-04-09T04:26:33.698Z,99.90
2023-04-09T04:29:00.470Z,99.90
2023-04-09T04:31:27.359Z,99.90
2023-04-09T04:33:54.176Z,99.90
2023-04-09T04:36:21.040Z,99.90
2023-04-09T04:38:47.871Z,99.90
2023-04-09T04:41:14.704Z,99.90
2023-04-09T04:43:41.547Z,99.90
2023-04-09T04:46:08.604Z,99.90
2023-04-09T04:48:35.532Z,99.90
2023-04-09T04:51:02.996Z,99.90
2023-04-09T04:53:29.875Z,99.90
2023-04-09T04:55:56.707Z,99.90
2023-04-09T04:58:23.550Z,99.90
2023-04-09T05:00:50.710Z,99.90
2023-04-09T05:03:18.447Z,99.90
2023-04-09T05:05:46.272Z,99.90
2023-04-09T05:08:13.212Z,99.90
2023-04-09T05:10:43.873Z,99.90
2023-04-09T05:13:10.928Z,99.90
2023-04-09T05:15:41.749Z,99.90
2023-04-09T05:18:09.157Z,99.90
2023-04-09T05:20:36.340Z,99.90
2023-04-09T05:23:03.386Z,99.90
2023-04-09T05:25:30.358Z,99.90
2023-04-09T05:27:57.420Z,99.90
2023-04-09T05:30:24.338Z,99.90
2023-04-09T05:32:51.230Z,99.90
2023-04-09T05:35:18.185Z,99.90
2023-04-09T05:37:45.017Z,99.90
2023-04-09T05:40:12.471Z,99.90
2023-04-09T05:42:39.360Z,99.90
2023-04-09T05:45:06.843Z,99.90
2023-04-09T05:47:33.674Z,99.90
2023-04-09T05:50:00.470Z,99.90
2023-04-09T05:52:28.482Z,99.90
2023-04-09T05:54:55.370Z,99.90
2023-04-09T05:57:22.315Z,99.90
2023-04-09T05:59:49.141Z,99.90
2023-04-09T06:02:16.308Z,99.90
2023-04-09T06:04:43.372Z,99.90
2023-04-09T06:07:10.731Z,99.90
2023-04-09T06:09:38.250Z,99.90
2023-04-09T06:12:05.118Z,99.90
2023-04-09T06:14:33.190Z,99.90
2023-04-09T06:17:00.355Z,99.90
2023-04-09T06:19:27.578Z,99.90
2023-04-09T06:21:54.362Z,99.90
2023-04-09T06:24:21.184Z,99.90
2023-04-09T06:26:48.026Z,99.90
2023-04-09T06:29:14.928Z,99.90
2023-04-09T06:31:42.077Z,99.90
2023-04-09T06:34:08.933Z,99.90
2023-04-09T06:36:37.603Z,99.90
2023-04-09T06:39:04.576Z,99.90
2023-04-09T06:41:32.377Z,99.90
2023-04-09T06:43:59.632Z,99.90
2023-04-09T06:46:26.724Z,99.90
2023-04-09T06:48:54.420Z,99.90
2023-04-09T06:51:21.332Z,99.90
2023-04-09T06:53:48.455Z,99.90
2023-04-09T06:56:15.708Z,99.90
2023-04-09T06:58:42.489Z,99.90
2023-04-09T07:01:09.486Z,99.90
2023-04-09T07:03:36.622Z,99.90
2023-04-09T07:06:04.300Z,99.90
2023-04-09T07:08:31.185Z,99.90
2023-04-09T07:10:58.093Z,99.90
2023-04-09T07:13:24.955Z,99.90
2023-04-09T07:15:51.850Z,92.20
2023-04-09T07:18:18.702Z,77.20
2023-04-09T07:20:45.895Z,67.70
2023-04-09T07:23:12.816Z,57.30
2023-04-09T07:25:39.763Z,42.40
2023-04-09T07:28:06.546Z,19.10
2023-04-09T07:30:33.369Z,1.00
2023-04-09T07:33:00.490Z,1.00
2023-04-09T07:35:27.467Z,1.00
2023-04-09T07:37:54.474Z,1.00
2023-04-09T07:40:21.327Z,1.00
2023-04-09T07:42:48.582Z,1.00
2023-04-09T07:45:15.406Z,1.00
2023-04-09T07:47:42.360Z,1.00
2023-04-09T07:50:10.040Z,1.00
2023-04-09T07:52:37.000Z,1.00
2023-04-09T07:55:04.296Z,1.00
2023-04-09T07:57:33.201Z,1.00
2023-04-09T08:00:00.258Z,1.00
2023-04-09T08:02:27.348Z,1.00
2023-04-09T08:04:54.474Z,1.00
2023-04-09T08:07:21.612Z,1.00
2023-04-09T08:09:48.564Z,1.00
2023-04-09T08:12:15.597Z,1.00
2023-04-09T08:14:43.974Z,1.00
2023-04-09T08:17:10.827Z,1.00
2023-04-09T08:19:40.436Z,1.00
2023-04-09T08:22:08.836Z,1.00
2023-04-09T08:24:36.015Z,1.00
2023-04-09T08:27:02.928Z,1.00
2023-04-09T08:29:29.811Z,1.00
2023-04-09T08:31:57.337Z,1.00
2023-04-09T08:34:24.190Z,1.00
2023-04-09T08:36:51.288Z,1.00
2023-04-09T08:39:21.181Z,1.00
2023-04-09T08:41:48.492Z,1.00
2023-04-09T08:44:15.451Z,1.00
2023-04-09T08:46:42.914Z,1.00
2023-04-09T08:49:10.946Z,1.00
2023-04-09T08:51:37.881Z,1.00
2023-04-09T08:54:05.328Z,1.00
2023-04-09T08:56:32.275Z,1.00
2023-04-09T08:58:59.310Z,1.00
2023-04-09T09:01:28.548Z,1.00
2023-04-09T09:03:58.342Z,1.00
2023-04-09T09:06:28.767Z,1.00
2023-04-09T09:09:12.809Z,1.00
2023-04-09T09:11:42.090Z,1.00
2023-04-09T09:14:11.669Z,1.00
2023-04-09T09:16:43.247Z,1.00
2023-04-09T09:19:28.200Z,1.00
2023-04-09T09:22:07.989Z,1.00
2023-04-09T09:24:47.197Z,1.00
2023-04-09T09:27:36.715Z,1.00
2023-04-09T09:30:05.700Z,1.00
2023-04-09T09:32:33.903Z,1.00
2023-04-09T09:35:05.960Z,1.00
2023-04-09T09:37:33.848Z,1.00
2023-04-09T09:40:00.976Z,1.00
2023-04-09T09:42:27.994Z,1.00
2023-04-09T09:44:55.462Z,1.00
2023-04-09T09:47:23.247Z,1.00
2023-04-09T09:49:50.958Z,1.00
2023-04-09T09:52:30.276Z,1.00
2023-04-09T09:55:00.271Z,1.00
2023-04-09T09:57:30.644Z,1.00
2023-04-09T10:00:03.178Z,1.00
2023-04-09T10:02:37.378Z,1.00
2023-04-09T10:05:06.017Z,1.00
2023-04-09T10:07:33.018Z,1.00
2023-04-09T10:10:02.507Z,1.00
2023-04-09T10:12:29.884Z,1.00
2023-04-09T10:14:57.674Z,1.00
2023-04-09T10:17:24.572Z,1.00
2023-04-09T10:20:07.208Z,1.00
2023-04-09T10:22:36.185Z,1.00
2023-04-09T10:25:04.599Z,1.00
2023-04-09T10:27:31.639Z,1.00
2023-04-09T10:30:00.282Z,1.00
2023-04-09T10:32:28.445Z,1.00
2023-04-09T10:35:01.607Z,1.00
2023-04-09T10:37:28.867Z,1.00
2023-04-09T10:39:57.721Z,1.00
2023-04-09T10:42:32.703Z,1.00
2023-04-09T10:45:06.385Z,1.00
2023-04-09T10:47:35.786Z,1.00
2023-04-09T10:50:19.722Z,1.00
2023-04-09T10:52:47.160Z,1.00
2023-04-09T10:55:35.366Z,1.00
2023-04-09T10:58:03.949Z,1.00
2023-04-09T11:00:30.906Z,1.00
2023-04-09T11:03:19.192Z,1.00
2023-04-09T11:05:51.379Z,1.00
2023-04-09T11:08:18.717Z,1.00
2023-04-09T11:10:49.049Z,1.00
2023-04-09T11:13:19.973Z,1.00
2023-04-09T11:15:46.859Z,1.00
2023-04-09T11:18:27.830Z,1.00
2023-04-09T11:21:00.183Z,1.00
2023-04-09T11:23:27.696Z,1.00
2023-04-09T11:25:55.259Z,1.00
2023-04-09T11:28:23.042Z,1.00
2023-04-09T11:30:53.442Z,1.00
2023-04-09T11:33:20.791Z,1.00
2023-04-09T11:35:48.126Z,1.00
2023-04-09T11:38:15.096Z,1.00
2023-04-09T11:40:49.938Z,99.90
2023-04-09T11:43:17.789Z,1.00
2023-04-09T11:45:47.299Z,1.00
2023-04-09T11:48:15.122Z,1.00
2023-04-09T11:50:42.149Z,1.00
2023-04-09T11:53:22.889Z,1.00
2023-04-09T11:55:53.517Z,1.00
2023-04-09T11:58:26.631Z,1.00
2023-04-09T12:01:00.134Z,1.00
2023-04-09T12:03:33.012Z,1.00
2023-04-09T12:06:02.697Z,1.00
2023-04-09T12:08:31.214Z,1.00
2023-04-09T12:11:07.314Z,1.00
2023-04-09T12:13:34.319Z,1.00
2023-04-09T12:16:02.119Z,1.00
2023-04-09T12:18:29.148Z,1.00
2023-04-09T12:20:55.980Z,1.00
2023-04-09T12:23:22.832Z,1.00
2023-04-09T12:25:49.631Z,1.00
2023-04-09T12:28:18.232Z,1.00
2023-04-09T12:30:46.332Z,1.00
2023-04-09T12:33:13.204Z,1.00
2023-04-09T12:35:40.118Z,1.00
2023-04-09T12:38:07.037Z,1.00
2023-04-09T12:40:35.565Z,1.00
2023-04-09T12:43:02.564Z,1.00
2023-04-09T12:45:30.806Z,1.00
2023-04-09T12:47:58.346Z,1.00
2023-04-09T12:50:25.376Z,1.00
2023-04-09T12:52:52.246Z,1.00
2023-04-09T12:55:19.155Z,1.00
2023-04-09T12:57:49.232Z,1.00
2023-04-09T13:00:16.411Z,1.00
2023-04-09T13:02:43.769Z,1.00
2023-04-09T13:05:10.846Z,1.00
2023-04-09T13:07:37.729Z,1.00
2023-04-09T13:10:04.932Z,1.00
2023-04-09T13:12:31.834Z,1.00
2023-04-09T13:14:59.252Z,1.00
2023-04-09T13:17:26.457Z,1.00
2023-04-09T13:19:53.602Z,1.00
2023-04-09T13:22:20.826Z,1.00
2023-04-09T13:24:47.744Z,1.00
2023-04-09T13:27:14.963Z,1.00
2023-04-09T13:29:41.875Z,1.00
2023-04-09T13:32:10.791Z,1.00
2023-04-09T13:34:38.910Z,1.00
2023-04-09T13:37:05.913Z,1.00
2023-04-09T13:39:33.141Z,1.00
2023-04-09T13:42:01.366Z,1.00
2023-04-09T13:44:29.109Z,1.00
2023-04-09T13:46:56.049Z,1.00
2023-04-09T13:49:22.877Z,1.00
2023-04-09T13:51:50.906Z,1.00
2023-04-09T13:54:17.995Z,1.00
2023-04-09T13:56:46.017Z,1.00
2023-04-09T13:59:12.926Z,1.00
2023-04-09T14:01:40.001Z,1.00
2023-04-09T14:04:07.081Z,1.00
2023-04-09T14:06:34.082Z,1.00
2023-04-09T14:09:01.386Z,1.00
2023-04-09T14:11:28.423Z,1.00
2023-04-09T14:13:56.044Z,1.00
2023-04-09T14:16:23.714Z,1.00
2023-04-09T14:18:50.869Z,1.00
2023-04-09T14:21:18.451Z,1.00
2023-04-09T14:23:45.696Z,1.00
2023-04-09T14:26:12.607Z,1.00
2023-04-09T14:28:39.411Z,1.00
2023-04-09T14:31:06.449Z,1.00
2023-04-09T14:33:33.401Z,1.00
2023-04-09T14:36:00.408Z,1.00
2023-04-09T14:38:27.611Z,1.00
2023-04-09T14:40:54.401Z,1.00
2023-04-09T14:43:21.235Z,1.00
2023-04-09T14:45:48.124Z,1.00
2023-04-09T14:48:15.034Z,1.00
2023-04-09T14:50:43.065Z,1.00
2023-04-09T14:53:10.205Z,1.00
2023-04-09T14:55:38.157Z,1.00
2023-04-09T14:58:07.212Z,1.00
2023-04-09T15:00:34.445Z,1.00
2023-04-09T15:03:01.594Z,1.00
2023-04-09T15:05:28.512Z,1.00
2023-04-09T15:07:55.869Z,1.00
2023-04-09T15:10:22.780Z,1.00
2023-04-09T15:12:49.731Z,1.00
2023-04-09T15:15:16.608Z,1.00
2023-04-09T15:17:43.579Z,1.00
2023-04-09T15:20:11.238Z,1.00
2023-04-09T15:22:38.060Z,1.00
2023-04-09T15:25:05.495Z,1.00
2023-04-09T15:27:32.758Z,1.00
2023-04-09T15:29:59.552Z,1.00
2023-04-09T15:32:26.492Z,1.00
2023-04-09T15:34:53.291Z,1.00
2023-04-09T15:37:20.445Z,1.00
2023-04-09T15:39:47.259Z,1.00
2023-04-09T15:42:20.195Z,1.00
2023-04-09T15:44:47.096Z,1.00
2023-04-09T15:47:14.058Z,1.00
2023-04-09T15:49:40.957Z,1.00
2023-04-09T15:52:07.822Z,1.00
2023-04-09T15:54:34.694Z,1.00
2023-04-09T15:57:02.010Z,1.00
2023-04-09T15:59:28.930Z,1.00
2023-04-09T16:01:55.881Z,1.00
2023-04-09T16:04:22.775Z,1.00
2023-04-09T16:06:49.629Z,1.00
2023-04-09T16:09:16.508Z,1.00
2023-04-09T16:11:43.313Z,1.00
2023-04-09T16:14:10.587Z,1.00
2023-04-09T16:16:37.594Z,1.00
2023-04-09T16:19:04.458Z,1.00
2023-04-09T16:21:32.159Z,1.00
2023-04-09T16:24:00.431Z,1.00
2023-04-09T16:26:27.211Z,1.00
2023-04-09T16:28:54.360Z,1.00
2023-04-09T16:31:21.525Z,1.00
2023-04-09T16:33:48.344Z,1.00
2023-04-09T16:36:15.541Z,1.00
2023-04-09T16:38:42.340Z,1.00
2023-04-09T16:41:09.172Z,1.00
2023-04-09T16:43:36.096Z,1.00
2023-04-09T16:46:02.944Z,1.00
2023-04-09T16:48:29.760Z,1.00
2023-04-09T16:50:56.569Z,1.00
2023-04-09T16:53:23.393Z,1.00
2023-04-09T16:55:50.232Z,1.00
2023-04-09T16:58:17.239Z,1.00
2023-04-09T17:00:46.149Z,1.00
2023-04-09T17:03:14.327Z,1.00
2023-04-09T17:05:41.261Z,1.00
2023-04-09T17:08:08.044Z,1.00
2023-04-09T17:10:36.814Z,1.00
2023-04-09T17:13:03.619Z,1.00
2023-04-09T17:15:30.514Z,1.00
2023-04-09T17:17:58.433Z,1.00
2023-04-09T17:20:26.099Z,1.00
2023-04-09T17:22:53.130Z,1.00
2023-04-09T17:25:20.616Z,1.00
2023-04-09T17:27:47.539Z,1.00
2023-04-09T17:30:14.389Z,1.00
2023-04-09T17:32:41.336Z,1.00
2023-04-09T17:35:08.588Z,1.00
2023-04-09T17:37:35.514Z,1.00
2023-04-09T17:40:18.725Z,1.00
2023-04-09T17:42:46.261Z,1.00
2023-04-09T17:45:13.174Z,1.00
2023-04-09T17:47:40.750Z,1.00
2023-04-09T17:50:08.460Z,1.00
2023-04-09T17:52:37.336Z,1.00
2023-04-09T17:55:08.303Z,1.00
2023-04-09T17:57:35.860Z,1.00
2023-04-09T18:00:04.174Z,1.00
2023-04-09T18:02:32.259Z,1.00
2023-04-09T18:05:02.758Z,1.00
2023-04-09T18:07:33.107Z,1.00
2023-04-09T18:10:01.151Z,1.00
2023-04-09T18:12:28.139Z,1.00
2023-04-09T18:14:55.226Z,1.00
2023-04-09T18:17:22.275Z,1.00
2023-04-09T18:19:49.583Z,1.00
2023-04-09T18:22:16.635Z,1.00
2023-04-09T18:24:43.477Z,1.00
2023-04-09T18:27:10.269Z,1.00
2023-04-09T18:29:37.126Z,1.00
2023-04-09T18:32:04.031Z,1.00
2023-04-09T18:34:30.913Z,1.00
2023-04-09T18:36:57.684Z,1.00
2023-04-09T18:39:24.551Z,1.00
2023-04-09T18:41:51.547Z,1.00
2023-04-09T18:44:18.402Z,1.00
2023-04-09T18:46:45.490Z,1.00
2023-04-09T18:49:12.411Z,1.00
2023-04-09T18:51:39.285Z,1.00
2023-04-09T18:54:06.373Z,1.00
2023-04-09T18:56:33.641Z,1.00
2023-04-09T18:59:00.533Z,1.00
2023-04-09T19:01:28.260Z,1.00
2023-04-09T19:03:55.334Z,1.00
2023-04-09T19:06:23.233Z,1.00
2023-04-09T19:08:52.980Z,1.00
2023-04-09T19:11:19.958Z,1.00
2023-04-09T19:13:46.800Z,1.00
2023-04-09T19:16:13.671Z,1.00
2023-04-09T19:18:40.569Z,1.00
2023-04-09T19:21:08.326Z,1.00
2023-04-09T19:23:35.520Z,1.00
2023-04-09T19:26:03.223Z,1.00
2023-04-09T19:28:30.039Z,1.00
2023-04-09T19:30:58.235Z,1.00
2023-04-09T19:33:26.881Z,1.00
2023-04-09T19:35:55.482Z,1.00
2023-04-09T19:38:22.687Z,1.00
2023-04-09T19:40:49.644Z,1.00
2023-04-09T19:43:16.524Z,1.00
2023-04-09T19:45:43.566Z,1.00
2023-04-09T19:48:10.841Z,1.00
2023-04-09T19:50:40.452Z,1.00
2023-04-09T19:53:07.310Z,1.00
2023-04-09T19:55:34.892Z,1.00
2023-04-09T19:58:03.025Z,1.00
2023-04-09T20:00:29.964Z,1.00
2023-04-09T20:02:57.473Z,1.00
2023-04-09T20:05:24.573Z,1.00
2023-04-09T20:07:52.718Z,1.00
2023-04-09T20:10:19.812Z,1.00
2023-04-09T20:12:48.013Z,1.00
2023-04-09T20:15:15.734Z,1.00
2023-04-09T20:17:42.711Z,1.00
2023-04-09T20:20:10.116Z,1.00
2023-04-09T20:22:37.012Z,1.00
2023-04-09T20:25:04.035Z,1.00
2023-04-09T20:27:31.325Z,1.00
2023-04-09T20:29:58.599Z,1.00
2023-04-09T20:32:27.065Z,1.00
2023-04-09T20:34:53.919Z,1.00
2023-04-09T20:37:21.374Z,1.00
2023-04-09T20:39:48.241Z,1.00
2023-04-09T20:42:15.423Z,1.00
2023-04-09T20:44:43.233Z,1.00
2023-04-09T20:47:10.454Z,1.00
2023-04-09T20:49:37.345Z,1.00
2023-04-09T20:52:04.162Z,1.00
2023-04-09T20:54:31.126Z,1.00
2023-04-09T20:56:57.989Z,1.00
2023-04-09T20:59:25.015Z,1.00
2023-04-09T21:01:52.489Z,1.00
2023-04-09T21:04:19.639Z,1.00
2023-04-09T21:06:47.742Z,1.00
2023-04-09T21:09:14.637Z,1.00
2023-04-09T21:11:41.641Z,1.00
2023-04-09T21:14:10.900Z,1.00
2023-04-09T21:16:37.729Z,1.00
2023-04-09T21:19:07.094Z,1.00
2023-04-09T21:21:34.686Z,1.00
2023-04-09T21:24:01.662Z,1.00
2023-04-09T21:26:33.687Z,1.00
2023-04-09T21:29:12.020Z,1.00
2023-04-09T21:31:39.070Z,1.00
2023-04-09T21:34:06.001Z,1.00
2023-04-09T21:36:37.475Z,1.00
2023-04-09T21:39:04.436Z,1.00
2023-04-09T21:41:31.300Z,1.00
2023-04-09T21:43:58.148Z,1.00
2023-04-09T21:46:25.162Z,1.00
2023-04-09T21:48:52.254Z,1.00
2023-04-09T21:51:19.280Z,1.00
2023-04-09T21:53:47.625Z,1.00
2023-04-09T21:56:14.403Z,1.00
2023-04-09T21:58:41.255Z,1.00
2023-04-09T22:01:15.865Z,1.00
2023-04-09T22:03:49.443Z,1.00
2023-04-09T22:06:16.287Z,1.00
2023-04-09T22:08:55.670Z,1.00
2023-04-09T22:11:28.317Z,1.00
2023-04-09T22:13:58.526Z,1.00
2023-04-09T22:16:26.261Z,1.00
2023-04-09T22:18:54.460Z,1.00
2023-04-09T22:21:22.346Z,1.00
2023-04-09T22:23:49.344Z,1.00
2023-04-09T22:26:16.187Z,1.00
2023-04-09T22:28:43.030Z,1.00
2023-04-09T22:31:09.916Z,1.00
2023-04-09T22:33:36.769Z,1.00
2023-04-09T22:36:03.789Z,1.00
2023-04-09T22:38:31.157Z,1.00
2023-04-09T22:40:58.025Z,1.00
2023-04-09T22:43:24.894Z,1.00
2023-04-09T22:45:54.549Z,1.00
2023-04-09T22:48:22.808Z,1.00
2023-04-09T22:50:50.401Z,1.00
2023-04-09T22:53:21.712Z,1.00
2023-04-09T22:55:52.433Z,1.00
2023-04-09T22:58:20.800Z,1.00
2023-04-09T23:00:47.707Z,1.00
2023-04-09T23:03:14.921Z,1.00
2023-04-09T23:05:42.194Z,1.00
2023-04-09T23:08:09.563Z,1.00
2023-04-09T23:10:36.392Z,1.00
2023-04-09T23:13:03.328Z,1.00
2023-04-09T23:15:30.277Z,1.00
2023-04-09T23:17:57.359Z,1.00
2023-04-09T23:20:24.277Z,1.00
2023-04-09T23:22:51.181Z,1.00
2023-04-09T23:25:18.455Z,1.00
2023-04-09T23:27:46.579Z,1.00
2023-04-09T23:30:16.929Z,1.00
2023-04-09T23:32:47.982Z,1.00
2023-04-09T23:35:15.420Z,1.00
2023-04-09T23:37:43.049Z,1.00
2023-04-09T23:40:11.129Z,1.00
2023-04-09T23:42:38.054Z,1.00
2023-04-09T23:45:06.040Z,1.00
2023-04-09T23:47:35.548Z,1.00
2023-04-09T23:50:07.723Z,1.00
2023-04-09T23:52:35.801Z,1.00
2023-04-09T23:55:03.884Z,1.00
2023-04-09T23:57:30.850Z,1.00
2023-04-09T23:59:57.709Z,1.00
