createdAt,value
2022-12-06T00:04:04.347Z,99942.94
2022-12-06T00:08:07.392Z,99936.06
2022-12-06T00:12:10.704Z,99932.72
2022-12-06T00:16:18.429Z,99932.81
2022-12-06T00:20:21.506Z,99918.06
2022-12-06T00:24:25.066Z,99910.28
2022-12-06T00:28:28.002Z,99922.31
2022-12-06T00:32:32.382Z,99911.56
2022-12-06T00:36:37.727Z,99897.47
2022-12-06T00:40:40.856Z,99892.06
2022-12-06T00:44:44.054Z,99886.69
2022-12-06T00:48:49.600Z,99908.50
2022-12-06T00:52:52.563Z,99897.19
2022-12-06T00:56:55.575Z,99885.97
2022-12-06T01:01:09.172Z,99891.22
2022-12-06T01:05:13.808Z,99894.59
2022-12-06T01:09:16.764Z,99879.66
2022-12-06T01:13:19.970Z,99871.00
2022-12-06T01:17:22.985Z,99879.78
2022-12-06T01:21:28.846Z,99857.22
2022-12-06T01:25:35.784Z,99859.78
2022-12-06T01:29:39.528Z,99864.97
2022-12-06T01:33:42.952Z,99847.56
2022-12-06T01:37:47.312Z,99862.28
2022-12-06T01:41:50.476Z,99860.63
2022-12-06T01:45:53.774Z,99861.44
2022-12-06T01:50:02.323Z,99844.00
2022-12-06T01:54:11.926Z,99854.53
2022-12-06T01:58:20.226Z,99845.69
2022-12-06T02:02:23.540Z,99841.34
2022-12-06T02:06:26.827Z,99837.00
2022-12-06T02:10:31.704Z,99839.66
2022-12-06T02:14:35.753Z,99851.06
2022-12-06T02:18:46.690Z,99851.94
2022-12-06T02:23:13.831Z,99837.16
2022-12-06T02:27:52.940Z,99849.28
2022-12-06T02:32:00.743Z,99839.66
2022-12-06T02:36:08.622Z,99830.97
2022-12-06T02:40:15.856Z,99830.91
2022-12-06T02:44:25.332Z,99816.91
2022-12-06T02:48:29.940Z,99811.66
2022-12-06T02:52:33.522Z,99804.66
2022-12-06T02:56:36.800Z,99802.88
2022-12-06T03:00:41.940Z,99804.75
2022-12-06T03:05:01.652Z,99814.34
2022-12-06T03:09:15.032Z,99809.19
2022-12-06T03:13:23.077Z,99800.56
2022-12-06T03:17:35.139Z,99795.41
2022-12-06T03:21:46.088Z,99794.50
2022-12-06T03:25:51.576Z,99791.09
2022-12-06T03:30:00.742Z,99786.75
2022-12-06T03:34:11.835Z,99799.00
2022-12-06T03:38:20.843Z,99801.59
2022-12-06T03:42:23.832Z,99796.41
2022-12-06T03:46:31.049Z,99789.41
2022-12-06T03:50:39.347Z,99807.56
2022-12-06T03:54:43.747Z,99800.66
2022-12-06T03:58:46.752Z,99802.44
2022-12-06T04:02:49.743Z,99797.19
2022-12-06T04:06:53.357Z,99797.25
2022-12-06T04:10:57.751Z,99800.75
2022-12-06T04:15:00.740Z,99793.78
2022-12-06T04:19:03.731Z,99799.88
2022-12-06T04:23:05.727Z,99798.22
2022-12-06T04:27:27.612Z,99799.97
2022-12-06T04:31:48.518Z,99798.31
2022-12-06T04:36:08.721Z,99792.13
2022-12-06T04:40:12.709Z,99794.00
2022-12-06T04:44:17.344Z,99776.59
2022-12-06T04:48:20.572Z,99781.03
2022-12-06T04:52:23.771Z,99788.00
2022-12-06T04:56:26.777Z,99777.66
2022-12-06T05:00:31.185Z,99775.06
2022-12-06T05:04:34.790Z,99774.25
2022-12-06T05:08:37.790Z,99783.03
2022-12-06T05:12:40.972Z,99772.63
2022-12-06T05:16:45.368Z,99764.94
2022-12-06T05:20:48.570Z,99778.06
2022-12-06T05:24:51.814Z,99779.84
2022-12-06T05:28:54.924Z,99783.38
2022-12-06T05:32:59.322Z,99780.00
2022-12-06T05:37:02.600Z,99776.53
2022-12-06T05:41:06.578Z,99769.63
2022-12-06T05:45:11.051Z,99768.81
2022-12-06T05:49:15.761Z,99768.78
2022-12-06T05:53:18.952Z,99776.59
2022-12-06T05:57:22.112Z,99770.56
2022-12-06T06:01:25.065Z,99770.56
2022-12-06T06:05:30.310Z,99773.97
2022-12-06T06:09:33.483Z,99776.53
2022-12-06T06:13:36.434Z,99769.56
2022-12-06T06:17:39.744Z,99773.00
2022-12-06T06:21:44.090Z,99771.31
2022-12-06T06:25:47.246Z,99772.22
2022-12-06T06:29:50.220Z,99766.94
2022-12-06T06:33:53.174Z,99766.91
2022-12-06T06:37:57.672Z,99760.81
2022-12-06T06:42:00.666Z,99760.81
2022-12-06T06:46:06.423Z,99764.25
2022-12-06T06:50:10.199Z,99774.69
2022-12-06T06:54:15.413Z,99779.94
2022-12-06T06:58:18.347Z,99779.06
2022-12-06T07:02:21.377Z,99785.06
2022-12-06T07:06:24.445Z,99791.19
2022-12-06T07:10:28.814Z,99795.59
2022-12-06T07:14:31.987Z,99803.41
2022-12-06T07:18:35.736Z,99807.81
2022-12-06T07:22:38.711Z,99807.81
2022-12-06T07:26:43.039Z,99802.59
2022-12-06T07:30:46.000Z,99796.41
2022-12-06T07:34:48.954Z,99804.22
2022-12-06T07:38:53.983Z,99800.72
2022-12-06T07:43:15.595Z,99801.59
2022-12-06T07:47:18.539Z,99794.50
2022-12-06T07:51:21.495Z,99798.03
2022-12-06T07:55:24.451Z,99809.34
2022-12-06T07:59:28.883Z,99803.25
2022-12-06T08:03:32.145Z,99800.72
2022-12-06T08:07:35.191Z,99811.16
2022-12-06T08:11:38.196Z,99809.47
2022-12-06T08:15:42.704Z,99814.69
2022-12-06T08:19:46.969Z,99812.94
2022-12-06T08:23:50.110Z,99809.47
2022-12-06T08:27:53.071Z,99811.22
2022-12-06T08:32:21.267Z,99811.16
2022-12-06T08:36:25.600Z,99822.44
2022-12-06T08:40:28.679Z,99820.63
2022-12-06T08:44:33.545Z,99825.00
2022-12-06T08:48:42.780Z,99830.31
2022-12-06T08:52:46.625Z,99829.41
2022-12-06T08:56:50.164Z,99827.78
2022-12-06T09:00:53.182Z,99823.41
2022-12-06T09:04:57.566Z,99819.91
2022-12-06T09:09:00.573Z,99815.56
2022-12-06T09:13:03.727Z,99828.63
2022-12-06T09:17:07.380Z,99819.88
2022-12-06T09:21:17.382Z,99816.41
2022-12-06T09:25:20.362Z,99824.22
2022-12-06T09:29:24.033Z,99820.81
2022-12-06T09:33:27.086Z,99824.34
2022-12-06T09:37:31.597Z,99822.59
2022-12-06T09:42:15.860Z,99813.91
2022-12-06T09:46:48.636Z,99817.44
2022-12-06T09:51:03.731Z,99814.84
2022-12-06T09:55:20.061Z,99814.84
2022-12-06T09:59:33.307Z,99807.09
2022-12-06T10:03:54.803Z,99806.31
2022-12-06T10:08:08.807Z,99800.22
2022-12-06T10:12:26.563Z,99794.13
2022-12-06T10:16:40.310Z,99790.78
2022-12-06T10:20:51.207Z,99796.19
2022-12-06T10:25:04.883Z,99789.50
2022-12-06T10:29:23.170Z,99794.78
2022-12-06T10:33:47.286Z,99794.78
2022-12-06T10:38:04.048Z,99800.94
2022-12-06T10:42:13.074Z,99801.69
2022-12-06T10:46:42.211Z,99788.59
2022-12-06T10:50:48.719Z,99795.63
2022-12-06T10:54:59.893Z,99794.00
2022-12-06T10:59:20.566Z,99795.78
2022-12-06T11:03:32.440Z,99789.75
2022-12-06T11:07:41.919Z,99781.06
2022-12-06T11:11:46.314Z,99785.50
2022-12-06T11:15:54.316Z,99789.84
2022-12-06T11:20:04.128Z,99776.91
2022-12-06T11:24:15.539Z,99776.13
2022-12-06T11:28:32.881Z,99771.75
2022-12-06T11:32:36.006Z,99766.53
2022-12-06T11:36:40.908Z,99770.88
2022-12-06T11:40:46.855Z,99766.53
2022-12-06T11:44:55.109Z,99764.03
2022-12-06T11:49:07.863Z,99773.63
2022-12-06T11:53:21.367Z,99772.78
2022-12-06T11:57:29.267Z,99775.38
2022-12-06T12:01:40.926Z,99783.19
2022-12-06T12:05:43.927Z,99777.13
2022-12-06T12:09:54.227Z,99785.09
2022-12-06T12:14:00.547Z,99769.28
2022-12-06T12:18:05.356Z,99764.91
2022-12-06T12:22:31.827Z,99776.16
2022-12-06T12:26:42.275Z,99765.66
2022-12-06T12:30:54.432Z,99762.19
2022-12-06T12:34:57.910Z,99757.91
2022-12-06T12:39:01.861Z,99751.88
2022-12-06T12:43:08.767Z,99750.13
2022-12-06T12:47:18.920Z,99749.31
2022-12-06T12:51:29.402Z,99748.59
2022-12-06T12:55:32.956Z,99741.75
2022-12-06T12:59:41.212Z,99741.00
2022-12-06T13:03:52.067Z,99740.31
2022-12-06T13:08:00.386Z,99736.84
2022-12-06T13:12:08.503Z,99726.44
2022-12-06T13:16:16.171Z,99738.66
2022-12-06T13:20:25.756Z,99737.00
2022-12-06T13:24:31.862Z,99728.34
2022-12-06T13:28:41.556Z,99727.59
2022-12-06T13:32:51.062Z,99725.13
2022-12-06T13:36:54.244Z,99723.41
2022-12-06T13:40:58.051Z,99719.91
2022-12-06T13:45:02.093Z,99723.47
2022-12-06T13:49:25.757Z,99722.69
2022-12-06T13:53:33.814Z,99729.66
2022-12-06T13:57:37.088Z,99719.28
2022-12-06T14:01:44.951Z,99722.81
2022-12-06T14:06:13.894Z,99730.69
2022-12-06T14:10:17.591Z,99726.41
2022-12-06T14:14:22.736Z,99727.34
2022-12-06T14:18:28.592Z,99724.75
2022-12-06T14:22:36.777Z,99721.53
2022-12-06T14:26:39.762Z,99717.28
2022-12-06T14:30:44.452Z,99720.63
2022-12-06T14:34:48.665Z,99721.34
2022-12-06T14:38:56.694Z,99723.00
2022-12-06T14:43:03.651Z,99722.97
2022-12-06T14:47:08.780Z,99725.53
2022-12-06T14:51:24.219Z,99720.22
2022-12-06T14:55:30.721Z,99716.72
2022-12-06T15:00:12.839Z,99714.09
2022-12-06T15:04:01.765Z,99713.13
2022-12-06T15:08:34.107Z,99717.47
2022-12-06T15:12:56.826Z,99706.03
2022-12-06T15:17:02.819Z,99707.69
2022-12-06T15:21:12.913Z,99705.88
2022-12-06T15:25:16.405Z,99710.16
2022-12-06T15:29:21.000Z,99713.63
2022-12-06T15:33:27.383Z,99726.63
2022-12-06T15:37:38.576Z,99738.75
2022-12-06T15:41:43.137Z,99739.53
2022-12-06T15:45:47.693Z,99742.06
2022-12-06T15:49:51.806Z,99746.34
2022-12-06T15:53:56.264Z,99741.03
2022-12-06T15:57:59.205Z,99735.84
2022-12-06T16:02:03.629Z,99732.41
2022-12-06T16:06:06.979Z,99738.41
2022-12-06T16:10:10.444Z,99732.28
2022-12-06T16:14:13.408Z,99726.09
2022-12-06T16:18:17.789Z,99731.28
2022-12-06T16:22:40.885Z,99723.44
2022-12-06T16:26:45.677Z,99721.75
2022-12-06T16:30:48.978Z,99726.06
2022-12-06T16:34:54.604Z,99729.50
2022-12-06T16:39:02.175Z,99722.47
2022-12-06T16:43:05.664Z,99723.34
2022-12-06T16:47:09.015Z,99718.97
2022-12-06T16:51:12.005Z,99702.44
2022-12-06T16:55:16.376Z,99707.69
2022-12-06T16:59:19.498Z,99705.06
2022-12-06T17:03:22.885Z,99709.47
2022-12-06T17:07:26.109Z,99712.09
2022-12-06T17:11:50.334Z,99695.59
2022-12-06T17:15:53.372Z,99693.03
2022-12-06T17:19:57.244Z,99689.53
2022-12-06T17:24:01.684Z,99691.31
2022-12-06T17:28:06.545Z,99690.41
2022-12-06T17:32:10.697Z,99690.41
2022-12-06T17:36:14.941Z,99689.56
2022-12-06T17:40:17.922Z,99696.53
2022-12-06T17:44:22.670Z,99698.28
2022-12-06T17:48:26.444Z,99694.81
2022-12-06T17:52:31.613Z,99696.56
2022-12-06T17:56:37.252Z,99684.41
2022-12-06T18:00:41.602Z,99678.25
2022-12-06T18:04:45.009Z,99674.81
2022-12-06T18:08:48.270Z,99669.59
2022-12-06T18:12:51.212Z,99675.66
2022-12-06T18:16:55.812Z,99680.00
2022-12-06T18:20:58.932Z,99674.78
2022-12-06T18:25:02.157Z,99673.88
2022-12-06T18:29:07.306Z,99672.09
2022-12-06T18:33:14.934Z,99669.47
2022-12-06T18:37:20.560Z,99666.81
2022-12-06T18:41:23.598Z,99668.56
2022-12-06T18:45:26.797Z,99682.56
2022-12-06T18:49:33.204Z,99679.13
2022-12-06T18:53:37.042Z,99679.16
2022-12-06T18:57:43.347Z,99681.84
2022-12-06T19:01:46.350Z,99683.59
2022-12-06T19:06:05.450Z,99685.34
2022-12-06T19:10:09.743Z,99667.00
2022-12-06T19:14:13.371Z,99666.19
2022-12-06T19:18:16.740Z,99669.72
2022-12-06T19:22:21.096Z,99661.88
2022-12-06T19:26:25.843Z,99669.75
2022-12-06T19:30:29.649Z,99672.44
2022-12-06T19:34:32.901Z,99669.00
2022-12-06T19:38:37.417Z,99658.56
2022-12-06T19:42:58.041Z,99654.25
2022-12-06T19:47:01.216Z,99653.34
2022-12-06T19:51:04.763Z,99653.31
2022-12-06T19:55:09.724Z,99667.31
2022-12-06T19:59:12.891Z,99659.44
2022-12-06T20:03:15.833Z,99671.59
2022-12-06T20:07:18.832Z,99655.94
2022-12-06T20:11:42.010Z,99661.16
2022-12-06T20:15:45.290Z,99663.88
2022-12-06T20:19:49.335Z,99654.31
2022-12-06T20:23:53.241Z,99651.75
2022-12-06T20:28:02.262Z,99650.03
2022-12-06T20:32:05.645Z,99656.13
2022-12-06T20:36:12.934Z,99658.69
2022-12-06T20:40:17.006Z,99671.75
2022-12-06T20:44:24.465Z,99673.47
2022-12-06T20:48:28.234Z,99676.00
2022-12-06T20:52:31.344Z,99679.47
2022-12-06T20:56:37.185Z,99679.44
2022-12-06T21:00:42.896Z,99675.94
2022-12-06T21:04:45.863Z,99670.66
2022-12-06T21:08:49.152Z,99668.84
2022-12-06T21:12:52.051Z,99684.47
2022-12-06T21:16:56.416Z,99675.66
2022-12-06T21:20:59.645Z,99672.09
2022-12-06T21:25:02.694Z,99669.38
2022-12-06T21:29:06.097Z,99665.78
2022-12-06T21:33:12.489Z,99658.81
2022-12-06T21:37:15.933Z,99660.56
2022-12-06T21:41:19.348Z,99671.84
2022-12-06T21:45:22.414Z,99680.63
2022-12-06T21:49:27.351Z,99681.47
2022-12-06T21:53:31.140Z,99671.84
2022-12-06T21:57:35.243Z,99673.63
2022-12-06T22:01:38.855Z,99670.19
2022-12-06T22:05:44.137Z,99668.53
2022-12-06T22:09:47.245Z,99652.88
2022-12-06T22:13:50.500Z,99651.16
2022-12-06T22:17:53.448Z,99644.19
2022-12-06T22:21:58.387Z,99646.88
2022-12-06T22:26:06.122Z,99634.69
2022-12-06T22:30:10.814Z,99640.81
2022-12-06T22:34:13.837Z,99643.44
2022-12-06T22:38:18.211Z,99639.03
2022-12-06T22:42:21.128Z,99641.56
2022-12-06T22:46:26.437Z,99639.75
2022-12-06T22:50:29.660Z,99621.38
2022-12-06T22:54:34.231Z,99621.34
2022-12-06T22:58:37.833Z,99619.56
