createdAt,value
2023-02-21T00:32:25.799Z,431.00
2023-02-21T00:33:25.770Z,431.00
2023-02-21T00:34:25.800Z,431.00
2023-02-21T00:35:25.716Z,430.00
2023-02-21T00:36:25.716Z,428.00
2023-02-21T00:37:25.703Z,427.00
2023-02-21T00:38:26.655Z,428.00
2023-02-21T00:39:25.691Z,431.00
2023-02-21T00:40:25.651Z,434.00
2023-02-21T00:41:25.623Z,434.00
2023-02-21T00:42:25.630Z,433.00
2023-02-21T00:43:25.603Z,434.00
2023-02-21T00:44:25.593Z,432.00
2023-02-21T00:45:25.564Z,430.00
2023-02-21T00:46:25.554Z,428.00
2023-02-21T00:47:25.532Z,428.00
2023-02-21T00:48:25.527Z,428.00
2023-02-21T00:49:25.530Z,428.00
2023-02-21T00:50:25.500Z,428.00
2023-02-21T00:51:25.503Z,428.00
2023-02-21T00:52:25.466Z,429.00
2023-02-21T00:53:25.474Z,427.00
2023-02-21T00:54:25.470Z,428.00
2023-02-21T00:55:25.446Z,429.00
2023-02-21T00:56:25.422Z,428.00
2023-02-21T00:57:25.416Z,427.00
2023-02-21T00:58:25.420Z,429.00
2023-02-21T00:59:25.390Z,430.00
2023-02-21T01:00:25.360Z,429.00
2023-02-21T01:01:25.395Z,427.00
2023-02-21T01:02:25.335Z,428.00
2023-02-21T01:03:25.317Z,430.00
2023-02-21T01:04:25.330Z,433.00
2023-02-21T01:05:25.273Z,432.00
2023-02-21T01:06:25.263Z,434.00
2023-02-21T01:07:25.252Z,436.00
2023-02-21T01:08:25.233Z,435.00
2023-02-21T01:09:25.244Z,435.00
2023-02-21T01:10:25.198Z,435.00
2023-02-21T01:11:25.206Z,432.00
2023-02-21T01:12:25.197Z,431.00
2023-02-21T01:13:25.177Z,432.00
2023-02-21T01:14:26.827Z,432.00
2023-02-21T01:15:25.151Z,434.00
2023-02-21T01:16:25.118Z,436.00
2023-02-21T01:17:25.108Z,435.00
2023-02-21T01:18:25.106Z,435.00
2023-02-21T01:19:25.114Z,435.00
2023-02-21T01:20:25.117Z,436.00
2023-02-21T01:21:25.051Z,435.00
2023-02-21T01:22:25.049Z,433.00
2023-02-21T01:23:25.036Z,434.00
2023-02-21T01:24:25.039Z,434.00
2023-02-21T01:25:25.038Z,435.00
2023-02-21T01:26:24.994Z,437.00
2023-02-21T01:27:24.976Z,437.00
2023-02-21T01:28:24.959Z,437.00
2023-02-21T01:29:24.960Z,438.00
2023-02-21T01:30:25.024Z,435.00
2023-02-21T01:31:24.968Z,433.00
2023-02-21T01:32:24.950Z,434.00
2023-02-21T01:33:24.896Z,437.00
2023-02-21T01:34:24.854Z,439.00
2023-02-21T01:35:24.862Z,439.00
2023-02-21T01:36:24.857Z,440.00
2023-02-21T01:37:24.840Z,436.00
2023-02-21T01:38:24.819Z,436.00
2023-02-21T01:39:24.812Z,433.00
2023-02-21T01:40:24.824Z,430.00
2023-02-21T01:41:24.799Z,430.00
2023-02-21T01:42:24.795Z,431.00
2023-02-21T01:43:24.748Z,431.00
2023-02-21T01:44:24.746Z,430.00
2023-02-21T01:45:24.755Z,431.00
2023-02-21T01:46:24.751Z,432.00
2023-02-21T01:47:24.694Z,431.00
2023-02-21T01:48:24.690Z,430.00
2023-02-21T01:49:24.659Z,431.00
2023-02-21T01:50:24.646Z,433.00
2023-02-21T01:51:24.615Z,434.00
2023-02-21T01:52:24.592Z,433.00
2023-02-21T01:53:24.580Z,433.00
2023-02-21T01:54:24.553Z,434.00
2023-02-21T01:55:24.549Z,433.00
2023-02-21T01:56:24.515Z,435.00
2023-02-21T01:57:24.513Z,434.00
2023-02-21T01:58:24.485Z,435.00
2023-02-21T01:59:24.458Z,433.00
2023-02-21T02:00:24.445Z,432.00
2023-02-21T02:01:24.413Z,429.00
2023-02-21T02:02:24.413Z,427.00
2023-02-21T02:03:24.372Z,428.00
2023-02-21T02:04:24.388Z,428.00
2023-02-21T02:05:24.347Z,429.00
2023-02-21T02:06:24.357Z,429.00
2023-02-21T02:07:24.307Z,428.00
2023-02-21T02:08:24.282Z,429.00
2023-02-21T02:09:24.279Z,428.00
2023-02-21T02:10:24.292Z,428.00
2023-02-21T02:11:24.229Z,430.00
2023-02-21T02:12:24.214Z,430.00
2023-02-21T02:13:24.225Z,428.00
2023-02-21T02:14:24.178Z,430.00
2023-02-21T02:15:24.189Z,429.00
2023-02-21T02:16:24.142Z,428.00
2023-02-21T02:17:24.127Z,430.00
2023-02-21T02:18:24.119Z,431.00
2023-02-21T02:19:24.151Z,430.00
2023-02-21T02:20:24.080Z,430.00
2023-02-21T02:21:24.059Z,431.00
2023-02-21T02:22:24.048Z,430.00
2023-02-21T02:23:24.008Z,429.00
2023-02-21T02:24:23.986Z,426.00
2023-02-21T02:25:24.001Z,427.00
2023-02-21T02:26:23.950Z,429.00
2023-02-21T02:27:23.954Z,432.00
2023-02-21T02:28:23.910Z,432.00
2023-02-21T02:29:23.888Z,430.00
2023-02-21T02:30:23.905Z,431.00
2023-02-21T02:31:23.936Z,429.00
2023-02-21T02:32:23.846Z,429.00
2023-02-21T02:33:23.819Z,429.00
2023-02-21T02:34:23.783Z,429.00
2023-02-21T02:35:23.792Z,429.00
2023-02-21T02:36:23.778Z,428.00
2023-02-21T02:37:23.767Z,428.00
2023-02-21T02:38:23.712Z,423.00
2023-02-21T02:39:23.678Z,422.00
2023-02-21T02:40:23.673Z,421.00
2023-02-21T02:41:23.650Z,420.00
2023-02-21T02:42:23.636Z,418.00
2023-02-21T02:43:23.604Z,417.00
2023-02-21T02:44:23.610Z,419.00
2023-02-21T02:45:23.579Z,417.00
2023-02-21T02:46:23.631Z,415.00
2023-02-21T02:47:23.579Z,413.00
2023-02-21T02:48:23.541Z,409.00
2023-02-21T02:49:23.550Z,410.00
2023-02-21T02:50:23.508Z,409.00
2023-02-21T02:51:23.514Z,410.00
2023-02-21T02:52:23.480Z,410.00
2023-02-21T02:53:23.492Z,410.00
2023-02-21T02:54:23.469Z,410.00
2023-02-21T02:55:23.458Z,408.00
2023-02-21T02:56:23.476Z,407.00
2023-02-21T02:57:23.470Z,406.00
2023-02-21T02:58:23.431Z,404.00
2023-02-21T02:59:23.438Z,404.00
2023-02-21T03:00:23.413Z,405.00
2023-02-21T03:01:23.463Z,406.00
2023-02-21T03:02:23.409Z,408.00
2023-02-21T03:03:23.499Z,407.00
2023-02-21T03:04:23.380Z,406.00
2023-02-21T03:05:23.565Z,405.00
2023-02-21T03:06:23.387Z,403.00
2023-02-21T03:07:23.360Z,402.00
2023-02-21T03:08:23.328Z,402.00
2023-02-21T03:09:23.335Z,404.00
2023-02-21T03:10:23.315Z,405.00
2023-02-21T03:11:23.319Z,403.00
2023-02-21T03:12:23.290Z,404.00
2023-02-21T03:13:23.261Z,402.00
2023-02-21T03:14:23.249Z,401.00
2023-02-21T03:15:23.231Z,400.00
2023-02-21T03:16:23.309Z,399.00
2023-02-21T03:17:23.206Z,400.00
2023-02-21T03:18:23.174Z,400.00
2023-02-21T03:19:23.170Z,400.00
2023-02-21T03:20:23.166Z,398.00
2023-02-21T03:21:23.142Z,396.00
2023-02-21T03:22:23.146Z,392.00
2023-02-21T03:23:23.105Z,390.00
2023-02-21T03:24:23.095Z,392.00
2023-02-21T03:25:23.087Z,392.00
2023-02-21T03:26:23.090Z,392.00
2023-02-21T03:27:23.092Z,391.00
2023-02-21T03:28:23.060Z,390.00
2023-02-21T03:29:23.069Z,391.00
2023-02-21T03:30:23.106Z,389.00
2023-02-21T03:31:23.047Z,391.00
2023-02-21T03:32:23.089Z,391.00
2023-02-21T03:33:22.999Z,391.00
2023-02-21T03:34:22.982Z,389.00
2023-02-21T03:35:22.985Z,389.00
2023-02-21T03:36:22.977Z,394.00
2023-02-21T03:37:22.962Z,395.00
2023-02-21T03:38:22.940Z,396.00
2023-02-21T03:39:22.912Z,394.00
2023-02-21T03:40:22.897Z,394.00
2023-02-21T03:41:22.901Z,392.00
2023-02-21T03:42:22.894Z,393.00
2023-02-21T03:43:22.864Z,391.00
2023-02-21T03:44:22.868Z,392.00
2023-02-21T03:45:22.854Z,393.00
2023-02-21T03:46:22.870Z,392.00
2023-02-21T03:47:22.853Z,391.00
2023-02-21T03:48:31.311Z,392.00
2023-02-21T03:49:23.795Z,388.00
2023-02-21T03:50:22.807Z,386.00
2023-02-21T03:51:22.803Z,383.00
2023-02-21T03:52:22.792Z,383.00
2023-02-21T03:53:22.800Z,384.00
2023-02-21T03:54:22.783Z,385.00
2023-02-21T03:55:22.750Z,387.00
2023-02-21T03:56:26.122Z,384.00
2023-02-21T03:57:23.771Z,386.00
2023-02-21T03:58:22.741Z,388.00
2023-02-21T03:59:22.778Z,388.00
2023-02-21T04:00:22.728Z,388.00
2023-02-21T04:01:22.786Z,388.00
2023-02-21T04:02:22.769Z,386.00
2023-02-21T04:03:22.725Z,387.00
2023-02-21T04:04:22.708Z,387.00
2023-02-21T04:05:22.697Z,387.00
2023-02-21T04:06:22.703Z,387.00
2023-02-21T04:07:22.728Z,386.00
2023-02-21T04:08:22.679Z,384.00
2023-02-21T04:09:22.640Z,383.00
2023-02-21T04:10:22.644Z,385.00
2023-02-21T04:11:22.618Z,383.00
2023-02-21T04:12:22.626Z,383.00
2023-02-21T04:13:22.574Z,385.00
2023-02-21T04:14:22.587Z,385.00
2023-02-21T04:15:22.597Z,387.00
2023-02-21T04:16:22.572Z,389.00
2023-02-21T04:17:22.554Z,392.00
2023-02-21T04:18:22.558Z,394.00
2023-02-21T04:19:22.509Z,393.00
2023-02-21T04:20:22.539Z,391.00
2023-02-21T04:21:22.496Z,390.00
2023-02-21T04:22:22.527Z,389.00
2023-02-21T04:23:22.469Z,389.00
2023-02-21T04:24:22.453Z,390.00
2023-02-21T04:25:22.444Z,390.00
2023-02-21T04:26:22.450Z,388.00
2023-02-21T04:27:22.405Z,389.00
2023-02-21T04:28:22.416Z,387.00
2023-02-21T04:29:22.405Z,388.00
2023-02-21T04:30:22.372Z,389.00
2023-02-21T04:31:22.371Z,389.00
2023-02-21T04:32:22.579Z,389.00
2023-02-21T04:33:22.359Z,389.00
2023-02-21T04:34:22.331Z,393.00
2023-02-21T04:35:22.333Z,395.00
2023-02-21T04:36:22.303Z,394.00
2023-02-21T04:37:22.305Z,393.00
2023-02-21T04:38:22.301Z,392.00
2023-02-21T04:39:22.270Z,390.00
2023-02-21T04:40:22.239Z,387.00
2023-02-21T04:41:22.215Z,387.00
2023-02-21T04:42:22.227Z,384.00
2023-02-21T04:43:22.223Z,387.00
2023-02-21T04:44:22.221Z,387.00
2023-02-21T04:45:22.219Z,387.00
2023-02-21T04:46:22.207Z,388.00
2023-02-21T04:47:22.165Z,387.00
2023-02-21T05:32:46.493Z,391.00
2023-02-21T05:37:21.911Z,387.00
2023-02-21T05:38:21.912Z,389.00
2023-02-21T05:39:21.927Z,391.00
2023-02-21T05:40:21.930Z,389.00
2023-02-21T05:41:21.897Z,390.00
2023-02-21T05:42:21.894Z,388.00
2023-02-21T05:43:21.888Z,388.00
2023-02-21T05:44:21.884Z,391.00
2023-02-21T05:45:21.878Z,389.00
2023-02-21T05:46:21.932Z,385.00
2023-02-21T05:47:21.866Z,383.00
2023-02-21T05:48:21.869Z,382.00
2023-02-21T05:49:21.887Z,385.00
2023-02-21T05:50:21.867Z,383.00
2023-02-21T05:51:21.872Z,383.00
2023-02-21T05:52:21.842Z,385.00
2023-02-21T05:53:21.847Z,385.00
2023-02-21T05:54:21.823Z,388.00
2023-02-21T05:55:21.820Z,388.00
2023-02-21T05:56:21.828Z,390.00
2023-02-21T05:57:21.834Z,389.00
2023-02-21T05:58:21.793Z,388.00
2023-02-21T05:59:21.821Z,388.00
2023-02-21T06:00:21.778Z,388.00
2023-02-21T06:01:21.780Z,388.00
2023-02-21T06:02:21.808Z,387.00
2023-02-21T06:03:21.822Z,388.00
2023-02-21T06:04:21.768Z,388.00
2023-02-21T06:05:21.762Z,388.00
2023-02-21T06:06:21.764Z,388.00
2023-02-21T06:07:21.747Z,390.00
2023-02-21T06:08:21.741Z,391.00
2023-02-21T06:09:21.750Z,390.00
2023-02-21T06:10:21.755Z,392.00
2023-02-21T06:11:21.739Z,394.00
2023-02-21T06:12:21.734Z,394.00
2023-02-21T06:13:21.724Z,392.00
2023-02-21T06:14:21.716Z,392.00
2023-02-21T06:15:21.753Z,393.00
2023-02-21T06:16:21.702Z,395.00
2023-02-21T06:17:21.719Z,395.00
2023-02-21T06:18:21.693Z,394.00
2023-02-21T06:19:21.684Z,392.00
2023-02-21T06:20:21.699Z,390.00
2023-02-21T06:21:21.699Z,389.00
2023-02-21T06:22:21.670Z,389.00
2023-02-21T06:23:21.668Z,389.00
2023-02-21T06:24:21.694Z,390.00
2023-02-21T06:25:21.704Z,391.00
2023-02-21T06:26:21.676Z,392.00
2023-02-21T06:27:21.646Z,393.00
2023-02-21T06:28:21.670Z,394.00
2023-02-21T06:29:21.682Z,475.00
2023-02-21T06:30:23.172Z,498.00
2023-02-21T06:31:21.688Z,517.00
2023-02-21T06:32:21.667Z,509.00
2023-02-21T06:33:21.667Z,536.00
2023-02-21T06:34:21.645Z,548.00
2023-02-21T06:35:21.799Z,554.00
2023-02-21T06:36:21.652Z,568.00
2023-02-21T06:37:21.652Z,585.00
2023-02-21T06:38:21.651Z,591.00
2023-02-21T06:39:21.652Z,592.00
2023-02-21T06:40:21.655Z,552.00
2023-02-21T06:41:21.646Z,532.00
2023-02-21T06:42:21.689Z,527.00
2023-02-21T06:43:21.642Z,523.00
2023-02-21T06:44:21.630Z,517.00
2023-02-21T06:45:21.659Z,523.00
2023-02-21T06:46:21.629Z,533.00
2023-02-21T06:47:21.643Z,617.00
2023-02-21T06:48:21.644Z,626.00
2023-02-21T06:49:21.597Z,631.00
2023-02-21T06:50:21.612Z,645.00
2023-02-21T06:51:21.592Z,702.00
2023-02-21T06:52:21.615Z,707.00
2023-02-21T06:53:21.605Z,722.00
2023-02-21T06:54:21.576Z,770.00
2023-02-21T06:55:23.089Z,784.00
2023-02-21T06:56:21.588Z,793.00
2023-02-21T06:57:21.538Z,796.00
2023-02-21T06:58:21.538Z,800.00
2023-02-21T06:59:21.520Z,813.00
2023-02-21T07:00:21.519Z,860.00
2023-02-21T07:01:21.517Z,875.00
2023-02-21T07:02:21.603Z,878.00
2023-02-21T07:03:21.457Z,891.00
2023-02-21T07:04:21.538Z,906.00
2023-02-21T07:05:21.459Z,926.00
2023-02-21T07:06:21.623Z,948.00
2023-02-21T07:07:21.421Z,958.00
2023-02-21T07:08:21.410Z,971.00
2023-02-21T07:09:21.418Z,981.00
2023-02-21T07:10:21.410Z,993.00
2023-02-21T07:11:21.441Z,1010.00
2023-02-21T07:12:21.384Z,1028.00
2023-02-21T07:13:22.584Z,1050.00
2023-02-21T07:14:21.331Z,1058.00
2023-02-21T07:15:21.314Z,1060.00
2023-02-21T07:16:21.321Z,1079.00
2023-02-21T07:17:21.261Z,1118.00
2023-02-21T07:18:21.268Z,1130.00
2023-02-21T07:19:21.292Z,1131.00
2023-02-21T07:20:21.245Z,1138.00
2023-02-21T07:21:21.222Z,1149.00
2023-02-21T07:22:21.175Z,1163.00
2023-02-21T07:23:21.151Z,1173.00
2023-02-21T07:24:21.170Z,1186.00
2023-02-21T07:25:21.135Z,1199.00
2023-02-21T07:26:21.132Z,1210.00
2023-02-21T07:27:21.108Z,1223.00
2023-02-21T07:28:21.071Z,1239.00
2023-02-21T07:29:21.077Z,1258.00
2023-02-21T07:30:21.065Z,1282.00
2023-02-21T07:31:21.425Z,1351.00
2023-02-21T07:32:21.002Z,1337.00
2023-02-21T07:33:20.964Z,1328.00
2023-02-21T09:08:20.207Z,1108.00
2023-02-21T09:09:20.147Z,1111.00
2023-02-21T09:10:20.137Z,1122.00
2023-02-21T09:11:20.104Z,1136.00
2023-02-21T09:12:20.109Z,1154.00
2023-02-21T09:13:20.132Z,1165.00
2023-02-21T09:14:20.078Z,1170.00
2023-02-21T09:15:20.082Z,1180.00
2023-02-21T09:16:20.124Z,1189.00
2023-02-21T09:17:20.040Z,1196.00
2023-02-21T09:18:20.096Z,1222.00
2023-02-21T09:19:19.998Z,1236.00
2023-02-21T09:20:20.002Z,1251.00
2023-02-21T09:21:19.953Z,1257.00
2023-02-21T09:22:19.916Z,1264.00
2023-02-21T09:23:19.911Z,1282.00
2023-02-21T09:24:19.896Z,1301.00
2023-02-21T09:25:19.878Z,1301.00
2023-02-21T09:26:19.919Z,1307.00
2023-02-21T09:27:19.823Z,1319.00
2023-02-21T09:28:19.849Z,1326.00
2023-02-21T09:29:19.827Z,1344.00
2023-02-21T09:30:19.857Z,1363.00
2023-02-21T09:31:19.793Z,1366.00
2023-02-21T09:32:19.732Z,1369.00
2023-02-21T09:33:19.692Z,1339.00
2023-02-21T09:34:19.721Z,1327.00
2023-02-21T09:35:19.680Z,1210.00
2023-02-21T09:36:19.639Z,1188.00
2023-02-21T09:37:19.634Z,1175.00
2023-02-21T09:38:19.605Z,1125.00
2023-02-21T09:39:19.606Z,1132.00
2023-02-21T09:40:19.591Z,1122.00
2023-02-21T09:41:19.555Z,1035.00
2023-02-21T09:42:19.541Z,1044.00
2023-02-21T09:43:19.519Z,963.00
2023-02-21T09:44:19.487Z,971.00
2023-02-21T09:45:19.484Z,969.00
2023-02-21T09:46:19.467Z,965.00
2023-02-21T09:47:19.431Z,952.00
2023-02-21T09:48:19.419Z,956.00
2023-02-21T09:49:19.417Z,952.00
2023-02-21T09:50:19.380Z,900.00
2023-02-21T09:51:19.381Z,826.00
2023-02-21T09:52:19.343Z,869.00
2023-02-21T09:53:19.329Z,890.00
2023-02-21T09:54:19.353Z,893.00
2023-02-21T09:55:19.342Z,899.00
2023-02-21T09:56:19.350Z,901.00
2023-02-21T09:57:19.309Z,910.00
2023-02-21T09:58:19.265Z,909.00
2023-02-21T09:59:19.268Z,907.00
2023-02-21T10:00:19.291Z,904.00
2023-02-21T10:01:19.279Z,917.00
2023-02-21T10:02:19.231Z,938.00
2023-02-21T10:03:19.206Z,948.00
2023-02-21T10:04:19.221Z,966.00
2023-02-21T10:05:19.236Z,1020.00
2023-02-21T10:06:19.162Z,1015.00
2023-02-21T10:07:19.158Z,1026.00
2023-02-21T10:08:19.166Z,1033.00
2023-02-21T10:09:19.125Z,1048.00
2023-02-21T10:10:19.150Z,1063.00
2023-02-21T10:11:21.252Z,1069.00
2023-02-21T10:12:19.504Z,1088.00
2023-02-21T10:13:19.270Z,1137.00
2023-02-21T10:14:19.181Z,1131.00
2023-02-21T10:15:19.011Z,1135.00
2023-02-21T10:16:19.062Z,1144.00
2023-02-21T10:17:19.007Z,1142.00
2023-02-21T10:18:19.646Z,1137.00
2023-02-21T10:19:18.941Z,1134.00
2023-02-21T10:20:18.945Z,1118.00
2023-02-21T10:21:18.908Z,995.00
2023-02-21T10:22:18.908Z,1013.00
2023-02-21T10:23:18.911Z,1099.00
2023-02-21T10:24:18.914Z,1113.00
2023-02-21T10:25:18.915Z,1117.00
2023-02-21T10:26:18.883Z,1116.00
2023-02-21T10:27:18.906Z,1119.00
2023-02-21T10:28:18.808Z,1112.00
2023-02-21T10:29:18.921Z,1104.00
2023-02-21T10:30:20.033Z,1057.00
2023-02-21T10:31:21.444Z,1041.00
2023-02-21T10:32:20.844Z,1032.00
2023-02-21T10:33:20.643Z,1031.00
2023-02-21T10:34:19.578Z,1087.00
2023-02-21T10:35:19.930Z,1093.00
2023-02-21T10:36:22.082Z,1117.00
2023-02-21T10:37:20.884Z,1161.00
2023-02-21T10:38:18.925Z,1146.00
2023-02-21T10:39:19.745Z,1140.00
2023-02-21T10:40:19.621Z,1065.00
2023-02-21T10:41:20.511Z,1069.00
2023-02-21T10:42:19.179Z,1072.00
2023-02-21T10:43:18.751Z,1045.00
2023-02-21T10:44:18.706Z,1028.00
2023-02-21T10:45:18.736Z,1023.00
2023-02-21T10:46:18.804Z,789.00
2023-02-21T10:47:18.617Z,873.00
2023-02-21T10:48:18.644Z,831.00
2023-02-21T10:49:18.661Z,838.00
2023-02-21T10:50:18.728Z,850.00
2023-02-21T10:51:19.388Z,852.00
2023-02-21T10:52:19.879Z,857.00
2023-02-21T10:53:19.608Z,861.00
2023-02-21T10:54:25.163Z,933.00
2023-02-21T10:55:32.184Z,913.00
2023-02-21T10:56:37.113Z,910.00
2023-02-21T10:57:24.746Z,900.00
2023-02-21T10:58:28.525Z,842.00
2023-02-21T10:59:26.985Z,782.00
2023-02-21T11:00:30.719Z,777.00
2023-02-21T11:01:21.178Z,787.00
2023-02-21T11:03:20.978Z,707.00
2023-02-21T11:04:22.247Z,705.00
2023-02-21T11:05:20.882Z,717.00
2023-02-21T11:06:19.687Z,725.00
2023-02-21T11:07:20.928Z,753.00
2023-02-21T11:08:21.231Z,771.00
2023-02-21T11:09:21.642Z,769.00
2023-02-21T11:10:22.696Z,785.00
2023-02-21T11:11:20.987Z,794.00
2023-02-21T11:12:23.635Z,794.00
2023-02-21T11:13:21.811Z,803.00
2023-02-21T11:14:24.307Z,794.00
2023-02-21T11:15:23.557Z,779.00
2023-02-21T11:16:19.363Z,771.00
2023-02-21T11:17:23.312Z,770.00
2023-02-21T11:18:20.597Z,767.00
2023-02-21T11:19:20.985Z,772.00
2023-02-21T11:20:20.089Z,785.00
2023-02-21T11:21:20.153Z,794.00
2023-02-21T11:22:21.646Z,793.00
2023-02-21T11:23:20.963Z,804.00
2023-02-21T11:24:21.873Z,818.00
2023-02-21T11:25:22.067Z,833.00
2023-02-21T11:26:24.989Z,842.00
2023-02-21T11:27:21.328Z,867.00
2023-02-21T11:28:22.352Z,886.00
2023-02-21T11:29:18.479Z,878.00
2023-02-21T11:30:20.062Z,884.00
2023-02-21T11:31:22.198Z,884.00
2023-02-21T11:32:22.755Z,883.00
2023-02-21T11:33:19.173Z,884.00
2023-02-21T11:34:18.794Z,891.00
2023-02-21T11:35:29.772Z,898.00
2023-02-21T11:36:20.746Z,903.00
2023-02-21T11:37:20.845Z,902.00
2023-02-21T11:38:21.450Z,906.00
2023-02-21T11:39:21.193Z,901.00
2023-02-21T11:40:19.179Z,882.00
2023-02-21T11:41:19.371Z,888.00
2023-02-21T11:42:18.311Z,890.00
2023-02-21T11:43:18.236Z,901.00
2023-02-21T11:44:18.837Z,904.00
2023-02-21T11:45:17.939Z,914.00
2023-02-21T11:46:18.090Z,929.00
2023-02-21T11:47:18.330Z,923.00
2023-02-21T11:48:19.273Z,840.00
2023-02-21T11:49:18.346Z,856.00
2023-02-21T11:50:18.227Z,862.00
2023-02-21T11:51:18.469Z,862.00
2023-02-21T11:52:17.943Z,865.00
2023-02-21T11:53:17.840Z,874.00
2023-02-21T11:54:17.885Z,876.00
2023-02-21T11:55:17.968Z,865.00
2023-02-21T11:56:18.029Z,854.00
2023-02-21T11:57:18.056Z,851.00
2023-02-21T11:58:17.990Z,856.00
2023-02-21T11:59:18.405Z,863.00
2023-02-21T12:00:17.913Z,858.00
2023-02-21T12:01:18.756Z,846.00
2023-02-21T12:02:18.019Z,850.00
2023-02-21T12:03:17.874Z,852.00
2023-02-21T12:04:17.865Z,856.00
2023-02-21T12:05:17.869Z,855.00
2023-02-21T12:06:19.611Z,848.00
2023-02-21T12:07:17.868Z,842.00
2023-02-21T12:08:18.190Z,845.00
2023-02-21T12:09:18.441Z,839.00
2023-02-21T12:10:17.648Z,835.00
2023-02-21T12:11:18.140Z,845.00
2023-02-21T12:33:17.399Z,759.00
2023-02-21T12:34:17.455Z,756.00
2023-02-21T12:35:17.521Z,753.00
2023-02-21T12:36:17.530Z,746.00
2023-02-21T12:37:17.561Z,740.00
2023-02-21T12:38:17.594Z,734.00
2023-02-21T12:39:17.617Z,726.00
2023-02-21T12:40:17.683Z,721.00
2023-02-21T12:50:17.967Z,662.00
2023-02-21T12:51:18.058Z,658.00
2023-02-21T12:52:18.034Z,655.00
2023-02-21T12:53:18.091Z,650.00
2023-02-21T12:54:18.100Z,646.00
2023-02-21T12:55:18.154Z,642.00
2023-02-21T12:56:18.303Z,635.00
2023-02-21T12:57:18.126Z,631.00
2023-02-21T12:58:18.107Z,625.00
2023-02-21T12:59:18.068Z,620.00
2023-02-21T13:00:18.027Z,621.00
2023-02-21T13:01:21.073Z,619.00
2023-02-21T13:02:17.986Z,618.00
2023-02-21T13:03:17.964Z,613.00
2023-02-21T13:04:17.901Z,613.00
2023-02-21T13:05:17.888Z,614.00
2023-02-21T13:06:17.866Z,616.00
2023-02-21T13:07:17.828Z,618.00
2023-02-21T13:08:17.811Z,617.00
2023-02-21T13:09:17.776Z,615.00
2023-02-21T13:10:17.749Z,611.00
2023-02-21T13:11:17.755Z,612.00
2023-02-21T13:12:17.705Z,609.00
2023-02-21T13:13:17.695Z,606.00
2023-02-21T13:14:17.673Z,605.00
2023-02-21T13:15:17.632Z,604.00
2023-02-21T13:16:17.629Z,600.00
2023-02-21T13:17:17.542Z,600.00
2023-02-21T13:18:17.541Z,598.00
2023-02-21T13:19:17.528Z,596.00
2023-02-21T13:20:17.447Z,595.00
2023-02-21T13:21:17.517Z,597.00
2023-02-21T13:22:17.391Z,596.00
2023-02-21T13:23:17.387Z,592.00
2023-02-21T13:24:17.323Z,589.00
2023-02-21T13:25:17.304Z,589.00
2023-02-21T13:26:17.269Z,586.00
2023-02-21T13:27:17.235Z,584.00
2023-02-21T13:28:17.230Z,585.00
2023-02-21T13:29:17.181Z,585.00
2023-02-21T13:30:17.172Z,585.00
2023-02-21T13:31:17.452Z,584.00
2023-02-21T13:32:17.232Z,578.00
2023-02-21T13:33:17.074Z,576.00
2023-02-21T13:34:17.010Z,574.00
2023-02-21T13:35:16.991Z,573.00
2023-02-21T13:36:16.919Z,569.00
2023-02-21T13:37:16.890Z,567.00
2023-02-21T13:38:16.888Z,566.00
2023-02-21T13:39:16.844Z,561.00
2023-02-21T13:40:16.793Z,560.00
2023-02-21T13:41:17.239Z,560.00
2023-02-21T13:42:16.754Z,564.00
2023-02-21T13:43:16.710Z,561.00
2023-02-21T13:44:16.724Z,561.00
2023-02-21T13:45:16.668Z,560.00
2023-02-21T13:46:16.755Z,561.00
2023-02-21T13:47:16.638Z,563.00
2023-02-21T13:48:16.563Z,563.00
2023-02-21T13:49:16.540Z,559.00
2023-02-21T13:50:16.500Z,566.00
2023-02-21T13:51:16.658Z,617.00
2023-02-21T13:52:16.433Z,603.00
2023-02-21T13:53:16.430Z,594.00
2023-02-21T13:54:16.373Z,596.00
2023-02-21T13:55:16.371Z,592.00
2023-02-21T13:56:16.346Z,589.00
2023-02-21T13:57:16.352Z,585.00
2023-02-21T13:58:16.319Z,586.00
2023-02-21T13:59:16.270Z,581.00
2023-02-21T14:00:16.250Z,577.00
2023-02-21T14:01:16.175Z,574.00
2023-02-21T14:02:16.147Z,572.00
2023-02-21T14:03:16.119Z,569.00
2023-02-21T14:04:16.113Z,567.00
2023-02-21T14:05:16.053Z,566.00
2023-02-21T14:06:16.234Z,564.00
2023-02-21T14:07:15.990Z,565.00
2023-02-21T14:08:15.958Z,567.00
2023-02-21T14:09:15.956Z,567.00
2023-02-21T14:10:15.927Z,566.00
2023-02-21T14:11:15.881Z,566.00
2023-02-21T14:12:15.864Z,561.00
2023-02-21T14:13:15.825Z,562.00
2023-02-21T14:14:15.819Z,561.00
2023-02-21T14:15:15.793Z,559.00
2023-02-21T14:16:16.167Z,555.00
2023-02-21T14:17:15.712Z,550.00
2023-02-21T14:18:15.690Z,550.00
2023-02-21T14:19:15.705Z,548.00
2023-02-21T14:20:15.645Z,549.00
2023-02-21T14:21:15.927Z,549.00
2023-02-21T14:22:15.631Z,549.00
2023-02-21T14:23:15.594Z,549.00
2023-02-21T14:24:15.555Z,547.00
2023-02-21T14:25:15.540Z,545.00
2023-02-21T14:26:15.708Z,545.00
2023-02-21T14:27:15.489Z,543.00
2023-02-21T14:28:15.429Z,543.00
2023-02-21T14:29:15.451Z,542.00
2023-02-21T14:30:15.519Z,542.00
2023-02-21T14:31:15.794Z,543.00
2023-02-21T14:32:15.412Z,543.00
2023-02-21T14:33:16.037Z,544.00
2023-02-21T14:34:15.305Z,545.00
2023-02-21T14:35:15.312Z,550.00
2023-02-21T14:36:15.308Z,550.00
2023-02-21T14:37:15.245Z,551.00
2023-02-21T14:38:15.199Z,550.00
2023-02-21T14:39:15.186Z,550.00
2023-02-21T14:40:15.172Z,551.00
2023-02-21T14:41:15.414Z,552.00
2023-02-21T14:42:15.183Z,551.00
2023-02-21T14:43:15.244Z,552.00
2023-02-21T14:44:15.256Z,554.00
2023-02-21T14:45:15.320Z,553.00
2023-02-21T14:46:15.305Z,552.00
2023-02-21T14:47:15.337Z,553.00
2023-02-21T14:48:15.364Z,553.00
2023-02-21T14:49:17.323Z,552.00
2023-02-21T14:50:15.373Z,552.00
2023-02-21T14:51:15.642Z,553.00
2023-02-21T14:52:15.298Z,552.00
2023-02-21T14:53:15.255Z,547.00
2023-02-21T14:54:15.246Z,547.00
2023-02-21T14:55:15.220Z,547.00
2023-02-21T14:56:15.196Z,545.00
2023-02-21T14:57:15.138Z,546.00
2023-02-21T14:58:15.098Z,546.00
2023-02-21T14:59:15.070Z,544.00
2023-02-21T15:00:15.062Z,544.00
2023-02-21T15:01:15.429Z,545.00
2023-02-21T15:02:14.977Z,544.00
2023-02-21T15:03:14.970Z,544.00
2023-02-21T15:04:15.017Z,546.00
2023-02-21T15:05:14.903Z,544.00
2023-02-21T15:06:14.883Z,542.00
2023-02-21T15:07:14.832Z,540.00
2023-02-21T15:08:14.795Z,540.00
2023-02-21T15:09:14.801Z,540.00
2023-02-21T19:02:09.402Z,499.00
2023-02-21T19:03:09.385Z,498.00
2023-02-21T19:04:09.383Z,495.00
2023-02-21T19:05:09.347Z,493.00
2023-02-21T19:06:09.354Z,494.00
2023-02-21T19:07:09.308Z,496.00
2023-02-21T19:08:09.288Z,496.00
2023-02-21T19:09:09.263Z,497.00
2023-02-21T19:10:09.304Z,496.00
2023-02-21T19:11:09.278Z,495.00
2023-02-21T19:12:09.241Z,493.00
2023-02-21T19:13:09.245Z,494.00
2023-02-21T19:14:09.221Z,491.00
2023-02-21T19:15:09.169Z,491.00
2023-02-21T19:16:09.209Z,491.00
2023-02-21T19:17:09.122Z,490.00
2023-02-21T19:18:09.127Z,489.00
2023-02-21T19:19:09.094Z,489.00
2023-02-21T19:20:09.087Z,491.00
2023-02-21T19:21:09.096Z,494.00
2023-02-21T19:22:09.054Z,493.00
2023-02-21T19:23:09.023Z,496.00
2023-02-21T19:24:09.024Z,494.00
2023-02-21T19:25:08.989Z,492.00
2023-02-21T19:26:09.001Z,491.00
2023-02-21T19:27:09.008Z,490.00
2023-02-21T19:28:08.930Z,492.00
2023-02-21T19:29:08.932Z,493.00
2023-02-21T19:30:08.978Z,490.00
2023-02-21T19:31:08.919Z,489.00
2023-02-21T19:32:08.960Z,489.00
2023-02-21T19:33:08.849Z,490.00
2023-02-21T19:34:08.832Z,491.00
2023-02-21T19:35:08.787Z,494.00
2023-02-21T19:36:08.800Z,494.00
2023-02-21T19:37:08.765Z,493.00
2023-02-21T19:38:08.780Z,491.00
2023-02-21T19:39:08.710Z,491.00
2023-02-21T19:40:08.723Z,492.00
2023-02-21T19:41:08.700Z,492.00
2023-02-21T19:42:08.662Z,493.00