createdAt,value
2022-08-21T00:02:24.937Z,20.20
2022-08-21T00:04:56.527Z,20.10
2022-08-21T00:07:28.150Z,20.10
2022-08-21T00:09:56.480Z,20.00
2022-08-21T00:12:25.535Z,20.00
2022-08-21T00:14:58.007Z,20.00
2022-08-21T00:17:26.585Z,19.90
2022-08-21T00:19:54.719Z,19.90
2022-08-21T00:22:22.954Z,19.90
2022-08-21T00:24:52.540Z,19.80
2022-08-21T00:27:20.659Z,19.80
2022-08-21T00:29:48.769Z,19.80
2022-08-21T00:32:23.898Z,19.80
2022-08-21T00:34:52.860Z,19.80
2022-08-21T00:37:22.203Z,19.70
2022-08-21T00:39:51.824Z,19.70
2022-08-21T00:42:21.248Z,19.70
2022-08-21T00:44:52.042Z,19.60
2022-08-21T00:47:21.862Z,19.60
2022-08-21T00:49:50.088Z,19.60
2022-08-21T00:52:22.903Z,19.50
2022-08-21T00:54:55.085Z,19.50
2022-08-21T00:57:33.846Z,19.50
2022-08-21T01:00:09.127Z,19.50
2022-08-21T01:02:37.357Z,19.50
2022-08-21T01:05:06.939Z,19.40
2022-08-21T01:07:35.145Z,19.40
2022-08-21T01:10:06.827Z,19.40
2022-08-21T01:12:36.453Z,19.40
2022-08-21T01:15:08.184Z,19.30
2022-08-21T01:17:37.711Z,19.30
2022-08-21T01:20:10.834Z,19.30
2022-08-21T01:22:41.044Z,19.30
2022-08-21T01:25:12.710Z,19.30
2022-08-21T01:27:41.749Z,19.20
2022-08-21T01:30:16.498Z,19.20
2022-08-21T01:32:45.898Z,19.20
2022-08-21T01:35:16.037Z,19.20
2022-08-21T01:37:47.249Z,19.10
2022-08-21T01:40:18.308Z,19.10
2022-08-21T01:42:47.532Z,19.10
2022-08-21T01:45:16.849Z,19.10
2022-08-21T01:47:46.153Z,19.00
2022-08-21T01:50:20.352Z,19.00
2022-08-21T01:52:51.349Z,19.00
2022-08-21T01:55:21.672Z,19.00
2022-08-21T01:57:51.495Z,19.00
2022-08-21T02:00:24.553Z,19.00
2022-08-21T02:02:53.439Z,18.90
2022-08-21T02:05:22.273Z,18.90
2022-08-21T02:07:54.936Z,18.90
2022-08-21T02:10:38.451Z,18.90
2022-08-21T02:13:08.228Z,18.80
2022-08-21T02:15:41.406Z,18.80
2022-08-21T02:18:13.931Z,18.80
2022-08-21T02:20:46.507Z,18.80
2022-08-21T02:23:17.084Z,18.80
2022-08-21T02:25:48.213Z,18.70
2022-08-21T02:28:17.657Z,18.70
2022-08-21T02:30:49.402Z,18.70
2022-08-21T02:33:18.668Z,18.70
2022-08-21T02:35:49.306Z,18.60
2022-08-21T02:38:22.535Z,18.60
2022-08-21T02:40:52.741Z,18.60
2022-08-21T02:43:22.838Z,18.60
2022-08-21T02:45:52.368Z,18.60
2022-08-21T02:48:25.846Z,18.50
2022-08-21T02:50:57.471Z,18.50
2022-08-21T02:53:27.984Z,18.40
2022-08-21T02:55:58.565Z,18.40
2022-08-21T02:58:31.289Z,18.40
2022-08-21T03:01:00.339Z,18.30
2022-08-21T03:03:30.017Z,18.30
2022-08-21T03:05:58.683Z,18.30
2022-08-21T03:08:28.097Z,18.20
2022-08-21T03:10:57.216Z,18.20
2022-08-21T03:13:25.650Z,18.20
2022-08-21T03:15:54.440Z,18.20
2022-08-21T03:18:23.151Z,18.20
2022-08-21T03:20:51.603Z,18.20
2022-08-21T03:23:20.424Z,18.20
2022-08-21T03:25:51.826Z,18.10
2022-08-21T03:28:23.837Z,18.10
2022-08-21T03:30:54.298Z,18.00
2022-08-21T03:33:23.617Z,18.00
2022-08-21T03:36:01.447Z,18.00
2022-08-21T03:38:32.535Z,18.00
2022-08-21T03:41:03.038Z,18.00
2022-08-21T03:43:32.153Z,18.00
2022-08-21T03:46:01.010Z,17.90
2022-08-21T03:48:29.518Z,17.90
2022-08-21T03:50:57.577Z,17.90
2022-08-21T03:53:26.578Z,17.90
2022-08-21T03:55:55.612Z,17.90
2022-08-21T03:58:29.299Z,17.80
2022-08-21T04:01:01.254Z,17.80
2022-08-21T04:03:30.371Z,17.80
2022-08-21T04:05:58.770Z,17.70
2022-08-21T04:08:27.210Z,17.80
2022-08-21T04:11:00.133Z,17.70
2022-08-21T04:13:29.979Z,17.70
2022-08-21T04:15:59.509Z,17.70
2022-08-21T04:18:27.644Z,17.70
2022-08-21T04:20:58.100Z,17.70
2022-08-21T04:23:26.833Z,17.70
2022-08-21T04:25:57.675Z,17.60
2022-08-21T04:28:29.307Z,17.60
2022-08-21T04:31:00.611Z,17.60
2022-08-21T04:33:28.824Z,17.60
2022-08-21T04:35:57.057Z,17.60
2022-08-21T04:38:25.331Z,17.50
2022-08-21T04:40:54.340Z,17.50
2022-08-21T04:43:24.456Z,17.50
2022-08-21T04:45:54.441Z,17.40
2022-08-21T04:48:26.017Z,17.40
2022-08-21T04:51:02.052Z,17.40
2022-08-21T04:53:38.229Z,17.40
2022-08-21T04:56:12.153Z,17.40
2022-08-21T04:58:42.747Z,17.30
2022-08-21T05:01:16.828Z,17.30
2022-08-21T05:03:49.912Z,17.30
2022-08-21T05:06:19.637Z,17.30
2022-08-21T05:08:57.991Z,17.30
2022-08-21T05:11:31.323Z,17.20
2022-08-21T05:14:02.028Z,17.20
2022-08-21T05:16:37.303Z,17.20
2022-08-21T05:19:07.681Z,17.20
2022-08-21T05:21:36.965Z,17.20
2022-08-21T05:24:05.524Z,17.20
2022-08-21T05:26:45.311Z,17.20
2022-08-21T05:29:15.473Z,17.20
2022-08-21T05:31:45.999Z,17.20
2022-08-21T05:34:17.085Z,17.20
2022-08-21T05:36:45.334Z,17.20
2022-08-21T05:39:13.779Z,17.20
2022-08-21T05:41:41.991Z,17.20
2022-08-21T05:44:11.441Z,17.20
2022-08-21T05:46:40.063Z,17.30
2022-08-21T05:49:08.227Z,17.30
2022-08-21T05:51:37.855Z,17.40
2022-08-21T05:54:05.974Z,17.40
2022-08-21T05:56:36.291Z,17.40
2022-08-21T05:59:04.620Z,17.50
2022-08-21T06:01:37.104Z,17.50
2022-08-21T06:04:06.534Z,17.60
2022-08-21T06:06:35.325Z,17.70
2022-08-21T06:09:05.887Z,17.70
2022-08-21T06:11:35.148Z,17.80
2022-08-21T06:14:03.828Z,17.90
2022-08-21T06:16:32.020Z,18.00
2022-08-21T06:19:02.769Z,18.10
2022-08-21T06:21:42.118Z,18.20
2022-08-21T06:24:11.975Z,18.30
2022-08-21T06:26:40.416Z,18.40
2022-08-21T06:29:11.380Z,18.50
2022-08-21T06:31:41.719Z,18.60
2022-08-21T06:34:10.199Z,18.70
2022-08-21T06:36:39.285Z,18.80
2022-08-21T06:39:16.487Z,19.00
2022-08-21T06:41:56.162Z,19.00
2022-08-21T06:44:24.913Z,19.20
2022-08-21T06:46:54.124Z,19.30
2022-08-21T06:49:22.983Z,19.40
2022-08-21T06:51:53.236Z,19.50
2022-08-21T06:54:21.296Z,19.60
2022-08-21T06:56:49.319Z,19.70
2022-08-21T06:59:18.867Z,19.80
2022-08-21T07:01:47.299Z,19.90
2022-08-21T07:04:15.571Z,20.10
2022-08-21T07:06:43.979Z,20.20
2022-08-21T07:09:12.353Z,20.30
2022-08-21T07:11:47.422Z,20.40
2022-08-21T07:14:20.187Z,20.50
2022-08-21T07:16:51.811Z,20.60
2022-08-21T07:19:20.980Z,20.70
2022-08-21T07:21:49.517Z,20.90
2022-08-21T07:24:17.775Z,20.90
2022-08-21T07:26:55.077Z,21.00
2022-08-21T07:29:23.874Z,21.10
2022-08-21T07:31:55.771Z,21.10
2022-08-21T07:34:24.041Z,21.20
2022-08-21T07:36:53.492Z,21.30
2022-08-21T07:39:22.184Z,21.30
2022-08-21T07:41:50.620Z,21.40
2022-08-21T07:44:27.880Z,21.40
2022-08-21T07:46:57.351Z,21.40
2022-08-21T07:49:28.648Z,21.50
2022-08-21T07:52:47.233Z,21.50
2022-08-21T07:56:03.116Z,21.60
2022-08-21T07:58:39.137Z,21.80
2022-08-21T08:01:09.785Z,21.80
2022-08-21T08:04:11.257Z,21.80
2022-08-21T08:06:40.226Z,21.90
2022-08-21T08:09:08.397Z,21.90
2022-08-21T08:11:39.928Z,22.00
2022-08-21T08:14:09.925Z,22.00
2022-08-21T08:16:38.120Z,22.00
2022-08-21T08:19:07.892Z,22.10
2022-08-21T08:21:38.541Z,22.10
2022-08-21T08:24:19.033Z,22.20
2022-08-21T08:26:49.004Z,22.20
2022-08-21T08:29:26.955Z,22.30
2022-08-21T08:31:56.064Z,22.30
2022-08-21T08:34:29.329Z,22.50
2022-08-21T08:37:00.563Z,22.60
2022-08-21T08:39:29.823Z,22.60
2022-08-21T08:42:32.364Z,22.70
2022-08-21T08:45:02.844Z,22.80
2022-08-21T08:47:40.436Z,22.90
2022-08-21T08:50:18.923Z,23.00
2022-08-21T08:52:58.654Z,23.10
2022-08-21T08:55:37.412Z,23.20
2022-08-21T08:58:06.463Z,23.30
2022-08-21T09:00:35.359Z,23.30
2022-08-21T09:03:05.400Z,23.40
2022-08-21T09:05:47.653Z,23.40
2022-08-21T09:08:39.271Z,23.50
2022-08-21T09:11:20.471Z,23.50
2022-08-21T09:14:09.133Z,23.50
2022-08-21T09:16:50.662Z,23.50
2022-08-21T09:19:44.631Z,23.50
2022-08-21T09:22:31.258Z,23.50
2022-08-21T09:25:17.081Z,23.50
2022-08-21T09:27:48.899Z,23.60
2022-08-21T09:30:19.006Z,23.60
2022-08-21T09:32:47.457Z,23.70
2022-08-21T09:35:18.348Z,23.80
2022-08-21T09:37:55.818Z,23.90
2022-08-21T09:40:36.182Z,24.00
2022-08-21T09:43:16.588Z,24.10
2022-08-21T09:45:49.358Z,24.20
2022-08-21T09:48:26.956Z,24.20
2022-08-21T09:51:09.340Z,24.40
2022-08-21T09:53:48.113Z,24.40
2022-08-21T09:56:46.569Z,24.60
2022-08-21T09:59:29.282Z,24.60
2022-08-21T10:02:02.200Z,24.70
2022-08-21T10:04:38.587Z,24.70
2022-08-21T10:07:10.996Z,24.80
2022-08-21T10:09:40.901Z,24.80
2022-08-21T10:12:18.892Z,24.80
2022-08-21T10:14:59.984Z,24.80
2022-08-21T10:17:48.355Z,24.90
2022-08-21T10:20:27.021Z,24.90
2022-08-21T10:23:21.219Z,25.00
2022-08-21T10:26:13.865Z,25.00
2022-08-21T10:28:59.539Z,25.10
2022-08-21T10:31:49.915Z,25.20
2022-08-21T10:34:43.682Z,25.30
2022-08-21T10:37:36.125Z,25.30
2022-08-21T10:40:24.199Z,25.40
2022-08-21T10:43:33.953Z,25.50
2022-08-21T10:46:16.702Z,25.60
2022-08-21T10:48:51.768Z,25.60
2022-08-21T10:51:36.950Z,25.60
2022-08-21T10:54:19.169Z,25.70
2022-08-21T10:57:09.141Z,25.80
2022-08-21T10:59:50.268Z,25.90
2022-08-21T11:02:37.258Z,26.00
2022-08-21T11:05:15.173Z,26.00
2022-08-21T11:07:53.802Z,26.10
2022-08-21T11:10:29.557Z,26.10
2022-08-21T11:13:03.899Z,26.20
2022-08-21T11:15:47.884Z,26.20
2022-08-21T11:18:27.050Z,26.30
2022-08-21T11:21:13.466Z,26.40
2022-08-21T11:23:51.434Z,26.40
2022-08-21T11:26:34.712Z,26.50
2022-08-21T11:29:13.694Z,26.50
2022-08-21T11:32:03.223Z,26.50
2022-08-21T11:34:58.190Z,26.50
2022-08-21T11:37:52.646Z,26.60
2022-08-21T11:41:09.088Z,26.60
2022-08-21T11:43:43.564Z,26.60
2022-08-21T11:46:30.712Z,26.60
2022-08-21T11:49:34.563Z,26.60
2022-08-21T11:52:17.998Z,26.70
2022-08-21T11:54:57.082Z,26.70
2022-08-21T11:57:31.461Z,26.80
2022-08-21T12:00:07.898Z,26.70
2022-08-21T12:02:46.861Z,26.70
2022-08-21T12:05:32.058Z,26.70
2022-08-21T12:08:09.387Z,26.80
2022-08-21T12:10:42.686Z,26.80
2022-08-21T12:13:42.872Z,26.90
2022-08-21T12:16:15.279Z,26.90
2022-08-21T12:18:45.360Z,27.00
2022-08-21T12:21:28.754Z,27.10
2022-08-21T12:24:18.711Z,27.10
2022-08-21T12:26:56.457Z,27.20
2022-08-21T12:29:28.995Z,27.20
2022-08-21T12:32:06.189Z,27.30
2022-08-21T12:34:40.688Z,27.40
2022-08-21T12:37:26.695Z,27.40
2022-08-21T12:39:59.579Z,27.40
2022-08-21T12:42:40.713Z,27.40
2022-08-21T12:45:31.551Z,27.40
2022-08-21T12:48:06.408Z,27.40
2022-08-21T12:50:40.150Z,27.50
2022-08-21T12:53:20.430Z,27.50
2022-08-21T12:55:49.536Z,27.60
2022-08-21T12:58:22.688Z,27.60
2022-08-21T13:00:56.521Z,27.60
2022-08-21T13:03:29.516Z,27.60
2022-08-21T13:05:58.225Z,27.60
2022-08-21T13:08:31.161Z,27.60
2022-08-21T13:11:11.309Z,27.60
2022-08-21T13:13:46.993Z,27.60
2022-08-21T13:16:24.585Z,27.50
2022-08-21T13:19:02.465Z,27.50
2022-08-21T13:21:35.090Z,27.50
2022-08-21T13:27:23.586Z,27.40
2022-08-21T13:30:10.883Z,27.40
2022-08-21T13:32:48.064Z,27.40
2022-08-21T13:35:20.634Z,27.40
2022-08-21T13:37:52.006Z,27.40
2022-08-21T13:40:28.092Z,27.30
2022-08-21T13:42:57.557Z,27.30
2022-08-21T13:45:34.242Z,27.30
2022-08-21T13:48:06.457Z,27.40
2022-08-21T13:50:38.395Z,27.40
2022-08-21T13:53:09.792Z,27.50
2022-08-21T13:55:43.541Z,27.50
2022-08-21T13:58:13.704Z,27.60
2022-08-21T14:00:50.721Z,27.60
2022-08-21T14:03:35.261Z,27.70
2022-08-21T14:06:04.805Z,27.70
2022-08-21T14:08:37.659Z,27.70
2022-08-21T14:11:11.652Z,27.70
2022-08-21T14:13:44.101Z,27.70
2022-08-21T14:16:20.153Z,27.70
2022-08-21T14:18:54.063Z,27.70
2022-08-21T14:21:34.918Z,27.80
2022-08-21T14:24:12.166Z,27.80
2022-08-21T14:26:53.557Z,27.80
2022-08-21T14:29:26.414Z,27.80
2022-08-21T14:31:58.243Z,27.80
2022-08-21T14:34:35.390Z,27.80
2022-08-21T14:37:04.268Z,27.90
2022-08-21T14:39:32.244Z,27.90
2022-08-21T14:42:02.262Z,28.00
2022-08-21T14:44:30.475Z,28.10
2022-08-21T14:46:58.790Z,28.10
2022-08-21T14:49:29.373Z,28.10
2022-08-21T14:51:59.231Z,28.10
2022-08-21T14:54:31.957Z,28.20
2022-08-21T14:57:07.446Z,28.20
2022-08-21T14:59:36.488Z,28.20
2022-08-21T15:02:06.735Z,28.20
2022-08-21T15:04:36.295Z,28.20
2022-08-21T15:07:04.912Z,28.20
2022-08-21T15:09:33.110Z,28.10
2022-08-21T15:12:04.546Z,28.10
2022-08-21T15:14:38.185Z,28.10
2022-08-21T15:17:09.019Z,28.10
2022-08-21T15:19:37.781Z,28.10
2022-08-21T15:22:07.004Z,28.10
2022-08-21T15:24:47.292Z,28.10
2022-08-21T15:27:19.482Z,28.00
2022-08-21T15:29:48.056Z,27.90
2022-08-21T15:32:24.338Z,27.90
2022-08-21T15:34:54.127Z,27.80
2022-08-21T15:37:23.964Z,27.80
2022-08-21T15:39:54.178Z,27.80
2022-08-21T15:42:27.596Z,27.70
2022-08-21T15:44:58.499Z,27.70
2022-08-21T15:47:35.339Z,27.70
2022-08-21T15:50:12.283Z,27.70
2022-08-21T15:52:41.006Z,27.80
2022-08-21T15:55:13.129Z,27.70
2022-08-21T15:57:58.009Z,27.60
2022-08-21T16:00:28.891Z,27.60
2022-08-21T16:03:01.202Z,27.60
2022-08-21T16:05:29.850Z,27.60
2022-08-21T16:07:58.194Z,27.70
2022-08-21T16:10:29.815Z,27.70
2022-08-21T16:13:08.325Z,27.70
2022-08-21T16:15:36.555Z,27.70
2022-08-21T16:18:06.452Z,27.70
2022-08-21T16:20:34.659Z,27.70
2022-08-21T16:23:02.836Z,27.70
2022-08-21T16:25:34.148Z,27.70
2022-08-21T16:28:08.834Z,27.70
2022-08-21T16:30:39.041Z,27.70
2022-08-21T16:33:11.415Z,27.70
2022-08-21T16:35:39.768Z,27.70
2022-08-21T16:38:11.614Z,27.70
2022-08-21T16:40:40.126Z,27.70
2022-08-21T16:43:13.415Z,27.70
2022-08-21T16:45:44.191Z,27.70
2022-08-21T16:48:12.761Z,27.70
2022-08-21T16:50:41.017Z,27.60
2022-08-21T16:53:09.599Z,27.60
2022-08-21T16:55:39.435Z,27.60
2022-08-21T16:58:17.425Z,27.60
2022-08-21T17:00:45.754Z,27.50
2022-08-21T17:03:21.344Z,27.50
2022-08-21T17:05:49.642Z,27.50
2022-08-21T17:08:18.001Z,27.50
2022-08-21T17:10:50.911Z,27.40
2022-08-21T17:13:20.945Z,27.40
2022-08-21T17:15:49.153Z,27.40
2022-08-21T17:18:21.302Z,27.40
2022-08-21T17:20:50.216Z,27.40
2022-08-21T17:23:20.073Z,27.40
2022-08-21T17:25:53.587Z,27.40
2022-08-21T17:28:28.577Z,27.40
2022-08-21T17:31:02.236Z,27.40
2022-08-21T17:33:47.453Z,27.30
2022-08-21T17:36:15.627Z,27.30
2022-08-21T17:38:43.751Z,27.30
2022-08-21T17:41:12.402Z,27.30
2022-08-21T17:43:43.352Z,27.20
2022-08-21T17:46:18.229Z,27.20
2022-08-21T17:48:47.521Z,27.10
2022-08-21T17:51:16.179Z,27.10
2022-08-21T17:53:44.974Z,27.00
2022-08-21T17:56:15.811Z,27.00
2022-08-21T17:58:51.156Z,27.00
2022-08-21T18:01:20.942Z,27.00
2022-08-21T18:03:50.180Z,26.90
2022-08-21T18:06:18.556Z,26.80
2022-08-21T18:08:47.266Z,26.80
2022-08-21T18:11:23.414Z,26.80
2022-08-21T18:13:56.231Z,26.70
2022-08-21T18:16:25.063Z,26.60
2022-08-21T18:18:53.178Z,26.60
2022-08-21T18:21:21.936Z,26.50
2022-08-21T18:23:50.626Z,26.50
2022-08-21T18:26:28.269Z,26.40
2022-08-21T18:29:01.522Z,26.40
2022-08-21T18:31:33.438Z,26.30
2022-08-21T18:34:07.095Z,26.20
2022-08-21T18:36:35.198Z,26.20
2022-08-21T18:39:25.664Z,26.10
2022-08-21T18:41:53.010Z,26.00
2022-08-21T18:44:27.231Z,26.00
2022-08-21T18:47:00.328Z,25.90
2022-08-21T18:49:29.288Z,25.80
2022-08-21T18:51:58.400Z,25.70
2022-08-21T18:54:26.503Z,25.70
2022-08-21T18:56:55.236Z,25.60
2022-08-21T18:59:27.946Z,25.50
2022-08-21T19:01:57.108Z,25.40
2022-08-21T19:07:19.707Z,25.30
2022-08-21T19:10:07.652Z,25.20
2022-08-21T19:12:39.017Z,25.10
2022-08-21T19:15:12.195Z,25.00
2022-08-21T19:17:41.772Z,25.00
2022-08-21T19:20:25.460Z,25.00
2022-08-21T19:22:55.364Z,24.90
2022-08-21T19:25:33.568Z,24.80
2022-08-21T19:31:00.637Z,24.70
2022-08-21T19:33:36.022Z,24.70
2022-08-21T19:36:05.866Z,24.60
2022-08-21T19:38:34.017Z,24.50
2022-08-21T19:41:03.604Z,24.40
2022-08-21T19:43:35.032Z,24.40
2022-08-21T19:46:04.646Z,24.30
2022-08-21T19:48:34.136Z,24.30
2022-08-21T19:51:02.263Z,24.20
2022-08-21T19:53:30.261Z,24.20
2022-08-21T19:55:58.704Z,24.10
2022-08-21T19:58:36.764Z,24.00
2022-08-21T20:01:16.318Z,24.00
2022-08-21T20:03:54.005Z,23.90
2022-08-21T20:06:24.924Z,23.80
2022-08-21T20:08:55.630Z,23.70
2022-08-21T20:11:31.540Z,23.60
2022-08-21T20:14:01.331Z,23.50
2022-08-21T20:16:31.402Z,23.40
2022-08-21T20:19:03.022Z,23.30
2022-08-21T20:21:31.837Z,23.30
2022-08-21T20:24:14.970Z,23.20
2022-08-21T20:26:49.170Z,23.10
2022-08-21T20:34:59.329Z,22.90
2022-08-21T20:37:36.715Z,22.90
2022-08-21T20:40:10.502Z,22.80
2022-08-21T20:42:40.133Z,22.80
2022-08-21T20:45:10.662Z,22.70
2022-08-21T20:47:41.798Z,22.70
2022-08-21T20:50:14.509Z,22.60
2022-08-21T20:52:43.182Z,22.60
2022-08-21T20:55:16.095Z,22.50
2022-08-21T20:57:53.776Z,22.50
2022-08-21T21:00:26.987Z,22.50
2022-08-21T21:03:05.818Z,22.50
2022-08-21T21:05:43.179Z,22.50
2022-08-21T21:08:18.817Z,22.40
2022-08-21T21:10:55.454Z,22.40
2022-08-21T21:13:31.895Z,22.40
2022-08-21T21:16:06.052Z,22.30
2022-08-21T21:18:42.336Z,22.30
2022-08-21T21:21:19.529Z,22.30
2022-08-21T21:23:55.398Z,22.20
2022-08-21T21:26:35.309Z,22.20
2022-08-21T21:29:14.281Z,22.20
2022-08-21T21:31:42.857Z,22.20
2022-08-21T21:34:17.127Z,22.10
2022-08-21T21:36:56.586Z,22.10
2022-08-21T21:39:36.300Z,22.00
2022-08-21T21:42:17.551Z,22.00
2022-08-21T21:45:14.295Z,22.00
2022-08-21T21:48:03.266Z,21.90
2022-08-21T21:50:52.066Z,21.90
2022-08-21T21:56:52.636Z,21.80
2022-08-21T21:59:36.684Z,21.70
2022-08-21T22:02:18.093Z,21.70
2022-08-21T22:05:02.702Z,21.60
2022-08-21T22:07:42.510Z,21.60
2022-08-21T22:13:26.651Z,21.50
2022-08-21T22:15:56.097Z,21.50
2022-08-21T22:18:32.226Z,21.50
2022-08-21T22:21:05.805Z,21.40
2022-08-21T22:23:44.935Z,21.40
2022-08-21T22:26:18.665Z,21.40
2022-08-21T22:28:52.410Z,21.40
2022-08-21T22:31:24.357Z,21.40
2022-08-21T22:34:18.085Z,21.40
2022-08-21T22:36:59.385Z,21.40
2022-08-21T22:42:24.939Z,21.30
2022-08-21T22:44:57.515Z,21.30
2022-08-21T22:47:35.008Z,21.30
2022-08-21T22:50:08.102Z,21.30
2022-08-21T22:52:47.345Z,21.30
2022-08-21T22:55:28.787Z,21.20
2022-08-21T22:58:10.443Z,21.20
2022-08-21T23:00:50.638Z,21.20
2022-08-21T23:03:31.534Z,21.20
2022-08-21T23:08:52.508Z,21.10
2022-08-21T23:11:27.867Z,21.10
2022-08-21T23:13:57.049Z,21.00
2022-08-21T23:16:43.052Z,21.00
2022-08-21T23:19:38.019Z,20.90
2022-08-21T23:22:40.627Z,20.80
2022-08-21T23:25:36.381Z,20.80
2022-08-21T23:28:22.816Z,20.70
2022-08-21T23:31:05.035Z,20.70
2022-08-21T23:34:00.316Z,20.60
2022-08-21T23:37:02.264Z,20.60
2022-08-21T23:39:51.601Z,20.60
2022-08-21T23:42:45.733Z,20.50
2022-08-21T23:45:43.402Z,20.50
2022-08-21T23:48:32.386Z,20.40
2022-08-21T23:51:13.482Z,20.40
2022-08-21T23:54:04.127Z,20.30
2022-08-21T23:56:55.006Z,20.30
2022-08-21T23:59:42.879Z,20.20
