createdAt,value
2022-11-11T00:01:21.901Z,101073.38
2022-11-11T00:04:24.832Z,101077.95
2022-11-11T00:07:27.640Z,101076.92
2022-11-11T00:10:31.511Z,101073.23
2022-11-11T00:13:35.847Z,101068.02
2022-11-11T00:16:57.358Z,101061.11
2022-11-11T00:20:18.979Z,101063.61
2022-11-11T00:23:42.795Z,101060.34
2022-11-11T00:26:58.113Z,101059.15
2022-11-11T00:30:01.339Z,101056.37
2022-11-11T00:33:04.177Z,101053.75
2022-11-11T00:36:08.108Z,101062.29
2022-11-11T00:39:10.937Z,101061.84
2022-11-11T00:42:13.896Z,101058.23
2022-11-11T00:45:16.780Z,101060.23
2022-11-11T00:48:38.734Z,101055.89
2022-11-11T00:51:41.584Z,101050.27
2022-11-11T00:54:44.380Z,101046.94
2022-11-11T00:57:47.196Z,101037.40
2022-11-11T01:00:54.151Z,101035.52
2022-11-11T01:03:58.183Z,101038.99
2022-11-11T01:07:01.181Z,101043.10
2022-11-11T01:10:04.670Z,101048.48
2022-11-11T01:13:20.262Z,101047.52
2022-11-11T01:16:27.020Z,101054.05
2022-11-11T01:19:29.997Z,101052.73
2022-11-11T01:22:32.801Z,101054.39
2022-11-11T01:25:36.748Z,101055.44
2022-11-11T01:28:44.105Z,101059.35
2022-11-11T01:31:47.063Z,101063.02
2022-11-11T01:34:49.981Z,101066.07
2022-11-11T01:37:52.909Z,101066.33
2022-11-11T01:40:55.825Z,101076.59
2022-11-11T01:44:20.260Z,101073.30
2022-11-11T01:48:08.720Z,101061.98
2022-11-11T01:51:14.763Z,101060.33
2022-11-11T01:54:34.485Z,101055.09
2022-11-11T01:57:41.355Z,101044.48
2022-11-11T02:00:44.314Z,101033.98
2022-11-11T02:04:09.487Z,101027.14
2022-11-11T02:07:13.364Z,101023.10
2022-11-11T02:10:22.255Z,101022.58
2022-11-11T02:13:43.632Z,101023.88
2022-11-11T02:16:46.506Z,101028.92
2022-11-11T02:20:02.023Z,101027.96
2022-11-11T02:23:17.340Z,101025.63
2022-11-11T02:26:22.388Z,101031.83
2022-11-11T02:29:26.305Z,101030.80
2022-11-11T02:32:29.115Z,101033.31
2022-11-11T02:35:39.334Z,101042.55
2022-11-11T02:38:43.434Z,101031.82
2022-11-11T02:41:58.566Z,101031.30
2022-11-11T02:45:01.451Z,101039.29
2022-11-11T02:48:04.601Z,101044.27
2022-11-11T02:51:08.999Z,101043.00
2022-11-11T02:54:11.955Z,101046.91
2022-11-11T02:57:15.683Z,101048.42
2022-11-11T03:00:18.669Z,101044.82
2022-11-11T03:03:21.969Z,101044.09
2022-11-11T03:06:25.141Z,101039.59
2022-11-11T03:09:28.293Z,101036.53
2022-11-11T03:12:31.382Z,101041.58
2022-11-11T03:15:34.499Z,101049.78
2022-11-11T03:18:37.536Z,101052.77
2022-11-11T03:22:52.707Z,101053.10
2022-11-11T03:25:21.953Z,101055.67
2022-11-11T03:31:54.672Z,101070.17
2022-11-11T03:34:57.430Z,101075.58
2022-11-11T03:38:16.084Z,101090.52
2022-11-11T03:41:18.971Z,101094.77
2022-11-11T03:44:21.870Z,101085.34
2022-11-11T03:47:24.627Z,101082.02
2022-11-11T03:50:27.553Z,101083.66
2022-11-11T03:53:30.499Z,101079.41
2022-11-11T03:56:34.407Z,101081.45
2022-11-11T03:59:37.154Z,101084.00
2022-11-11T04:02:58.765Z,101080.23
2022-11-11T04:06:20.349Z,101076.46
2022-11-11T04:09:42.114Z,101073.73
2022-11-11T04:13:03.860Z,101066.70
2022-11-11T04:16:06.924Z,101059.65
2022-11-11T04:19:28.513Z,101065.04
2022-11-11T04:22:31.366Z,101056.40
2022-11-11T04:25:49.747Z,101045.59
2022-11-11T04:29:13.310Z,101035.55
2022-11-11T04:32:37.781Z,101023.77
2022-11-11T04:35:40.582Z,101022.64
2022-11-11T04:39:02.241Z,101024.48
2022-11-11T04:42:09.054Z,101024.25
2022-11-11T04:45:31.343Z,101021.96
2022-11-11T04:48:34.629Z,101026.09
2022-11-11T04:51:56.188Z,101035.07
2022-11-11T04:55:22.052Z,101048.30
2022-11-11T04:58:29.363Z,101057.39
2022-11-11T05:01:51.054Z,101047.42
2022-11-11T05:04:53.847Z,101056.58
2022-11-11T05:08:15.456Z,101052.03
2022-11-11T05:11:21.080Z,101045.75
2022-11-11T05:14:42.870Z,101034.23
2022-11-11T05:18:04.434Z,101035.77
2022-11-11T05:21:20.734Z,101037.62
2022-11-11T05:24:42.250Z,101046.48
2022-11-11T05:27:45.032Z,101048.40
2022-11-11T05:30:47.780Z,101044.19
2022-11-11T05:33:50.655Z,101042.95
2022-11-11T05:36:53.587Z,101042.16
2022-11-11T05:39:56.450Z,101048.65
2022-11-11T05:42:59.386Z,101056.08
2022-11-11T05:46:02.254Z,101060.58
2022-11-11T05:49:16.895Z,101068.62
2022-11-11T05:52:20.052Z,101063.08
2022-11-11T05:55:23.018Z,101062.05
2022-11-11T05:58:25.813Z,101055.57
2022-11-11T06:01:28.775Z,101073.19
2022-11-11T06:04:32.114Z,101081.41
2022-11-11T06:07:38.604Z,101082.25
2022-11-11T06:10:41.428Z,101079.78
2022-11-11T06:13:44.212Z,101082.86
2022-11-11T06:16:47.044Z,101089.49
2022-11-11T06:19:51.920Z,101094.52
2022-11-11T06:22:58.249Z,101094.08
2022-11-11T06:26:13.140Z,101101.06
2022-11-11T06:29:17.278Z,101100.70
2022-11-11T06:32:20.111Z,101098.83
2022-11-11T06:35:22.966Z,101103.51
2022-11-11T06:38:25.899Z,101106.57
2022-11-11T06:41:28.748Z,101105.60
2022-11-11T06:44:31.565Z,101107.84
2022-11-11T06:47:34.378Z,101116.46
2022-11-11T06:50:37.215Z,101120.62
2022-11-11T06:53:40.102Z,101122.51
2022-11-11T06:56:43.020Z,101124.53
2022-11-11T06:59:45.835Z,101127.55
2022-11-11T07:02:58.030Z,101127.38
2022-11-11T07:06:02.010Z,101121.42
2022-11-11T07:09:06.829Z,101120.77
2022-11-11T07:12:10.257Z,101118.83
2022-11-11T07:15:13.331Z,101124.39
2022-11-11T07:18:18.929Z,101121.82
2022-11-11T07:21:21.800Z,101124.98
2022-11-11T07:24:24.710Z,101114.79
2022-11-11T07:27:27.507Z,101114.33
2022-11-11T07:30:30.445Z,101114.70
2022-11-11T07:33:33.255Z,101100.36
2022-11-11T07:36:36.037Z,101095.07
2022-11-11T07:39:38.899Z,101109.65
2022-11-11T07:42:43.101Z,101109.06
2022-11-11T07:45:45.927Z,101107.80
2022-11-11T07:48:48.711Z,101117.27
2022-11-11T07:51:51.649Z,101110.98
2022-11-11T07:54:54.611Z,101117.31
2022-11-11T07:57:58.584Z,101118.01
2022-11-11T08:01:07.454Z,101122.88
2022-11-11T08:04:11.800Z,101125.97
2022-11-11T08:07:17.657Z,101130.81
2022-11-11T08:10:25.113Z,101138.04
2022-11-11T08:13:44.049Z,101138.63
2022-11-11T08:16:46.859Z,101132.04
2022-11-11T08:19:49.699Z,101140.48
2022-11-11T08:23:16.981Z,101148.24
2022-11-11T08:26:19.849Z,101137.75
2022-11-11T08:29:24.090Z,101134.94
2022-11-11T08:32:26.960Z,101142.86
2022-11-11T08:35:31.652Z,101154.36
2022-11-11T08:38:35.483Z,101160.69
2022-11-11T08:41:38.384Z,101154.64
2022-11-11T08:44:41.239Z,101159.86
2022-11-11T08:47:45.280Z,101167.95
2022-11-11T08:50:48.116Z,101165.27
2022-11-11T08:53:50.951Z,101167.00
2022-11-11T08:56:53.714Z,101165.91
2022-11-11T08:59:56.620Z,101165.56
2022-11-11T09:03:04.746Z,101163.81
2022-11-11T09:06:08.829Z,101169.25
2022-11-11T09:09:14.641Z,101162.00
2022-11-11T09:12:17.465Z,101170.05
2022-11-11T09:15:20.252Z,101174.83
2022-11-11T09:18:23.087Z,101183.40
2022-11-11T09:21:26.523Z,101187.23
2022-11-11T09:24:51.995Z,101177.96
2022-11-11T09:28:00.943Z,101179.61
2022-11-11T09:31:37.704Z,101177.70
2022-11-11T09:34:27.227Z,101181.53
2022-11-11T09:37:30.073Z,101175.67
2022-11-11T09:40:49.573Z,101170.84
2022-11-11T09:44:01.569Z,101183.67
2022-11-11T09:47:39.791Z,101189.92
2022-11-11T09:50:48.527Z,101188.36
2022-11-11T09:54:04.055Z,101197.05
2022-11-11T09:57:16.215Z,101194.48
2022-11-11T10:00:23.281Z,101204.52
2022-11-11T10:03:27.253Z,101198.69
2022-11-11T10:06:35.880Z,101194.84
2022-11-11T10:09:53.701Z,101185.21
2022-11-11T10:12:58.356Z,101173.98
2022-11-11T10:16:36.692Z,101166.09
2022-11-11T10:20:08.376Z,101168.08
2022-11-11T10:23:21.550Z,101168.20
2022-11-11T10:26:40.959Z,101169.44
2022-11-11T10:29:45.035Z,101167.61
2022-11-11T10:32:55.590Z,101176.89
2022-11-11T10:36:03.258Z,101174.79
2022-11-11T10:39:06.346Z,101167.69
2022-11-11T10:42:17.613Z,101163.63
2022-11-11T10:45:41.833Z,101163.48
2022-11-11T10:48:53.881Z,101154.48
2022-11-11T10:52:10.755Z,101160.67
2022-11-11T10:55:23.170Z,101170.71
2022-11-11T10:58:49.308Z,101169.77
2022-11-11T11:02:01.804Z,101170.11
2022-11-11T11:05:13.851Z,101177.12
2022-11-11T11:08:22.818Z,101186.88
2022-11-11T11:11:53.472Z,101180.63
2022-11-11T11:15:02.674Z,101181.50
2022-11-11T11:18:12.830Z,101174.45
2022-11-11T11:21:15.736Z,101183.80
2022-11-11T11:24:28.237Z,101188.21
2022-11-11T11:27:33.226Z,101187.11
2022-11-11T11:30:36.103Z,101185.17
2022-11-11T11:33:56.372Z,101180.11
2022-11-11T11:37:01.362Z,101168.30
2022-11-11T11:40:08.263Z,101169.39
2022-11-11T11:43:40.284Z,101158.61
2022-11-11T11:46:46.479Z,101156.52
2022-11-11T11:50:37.204Z,101160.25
2022-11-11T11:54:13.370Z,101155.55
2022-11-11T11:57:35.709Z,101158.10
2022-11-11T12:00:46.158Z,101166.14
2022-11-11T12:04:13.517Z,101152.73
2022-11-11T12:07:32.778Z,101153.10
2022-11-11T12:10:47.945Z,101156.87
2022-11-11T12:14:25.411Z,101156.49
2022-11-11T12:17:47.105Z,101156.31
2022-11-11T12:21:14.333Z,101150.86
2022-11-11T12:24:58.051Z,101156.42
2022-11-11T12:28:46.459Z,101154.92
2022-11-11T12:32:15.555Z,101159.00
2022-11-11T12:35:36.944Z,101162.73
2022-11-11T12:38:49.080Z,101162.08
2022-11-11T12:42:18.094Z,101162.96
2022-11-11T12:45:33.400Z,101165.41
2022-11-11T12:49:26.857Z,101162.39
2022-11-11T12:52:41.521Z,101180.45
2022-11-11T12:56:14.987Z,101175.80
2022-11-11T12:59:43.680Z,101181.24
2022-11-11T13:03:25.267Z,101186.35
2022-11-11T13:06:44.092Z,101178.29
2022-11-11T13:10:06.097Z,101170.25
2022-11-11T13:13:47.146Z,101174.11
2022-11-11T13:17:01.481Z,101175.63
2022-11-11T13:20:35.739Z,101173.39
2022-11-11T13:23:38.532Z,101168.80
2022-11-11T13:26:49.653Z,101173.39
2022-11-11T13:30:07.824Z,101171.32
2022-11-11T13:33:56.756Z,101172.55
2022-11-11T13:37:01.234Z,101179.47
2022-11-11T13:40:10.449Z,101189.05
2022-11-11T13:43:27.232Z,101186.45
2022-11-11T13:46:50.093Z,101191.23
2022-11-11T13:49:59.169Z,101190.95
2022-11-11T13:53:12.670Z,101188.77
2022-11-11T13:56:36.130Z,101192.21
2022-11-11T13:59:43.122Z,101188.64
2022-11-11T14:02:45.873Z,101184.54
2022-11-11T14:06:23.998Z,101185.15
2022-11-11T14:09:52.210Z,101181.38
2022-11-11T14:12:57.845Z,101181.65
2022-11-11T14:16:00.730Z,101173.73
2022-11-11T14:19:19.418Z,101172.55
2022-11-11T14:22:34.707Z,101171.64
2022-11-11T14:25:37.613Z,101174.32
2022-11-11T14:28:52.592Z,101171.02
2022-11-11T14:32:19.092Z,101170.19
2022-11-11T14:35:36.937Z,101168.64
2022-11-11T14:38:50.666Z,101167.43
2022-11-11T14:42:02.014Z,101167.34
2022-11-11T14:45:26.812Z,101167.57
2022-11-11T14:48:48.842Z,101166.86
2022-11-11T14:52:37.797Z,101169.92
2022-11-11T14:55:41.616Z,101171.52
2022-11-11T14:58:44.468Z,101171.50
2022-11-11T15:01:49.562Z,101166.56
2022-11-11T15:04:52.382Z,101167.83
2022-11-11T15:08:24.433Z,101164.52
2022-11-11T15:11:44.121Z,101159.36
2022-11-11T15:15:12.440Z,101157.37
2022-11-11T15:18:18.424Z,101156.11
2022-11-11T15:21:36.700Z,101165.45
2022-11-11T15:25:08.750Z,101169.60
2022-11-11T15:28:17.601Z,101177.21
2022-11-11T15:31:59.848Z,101178.66
2022-11-11T15:35:27.154Z,101178.78
2022-11-11T15:38:30.537Z,101180.27
2022-11-11T15:41:38.413Z,101177.55
2022-11-11T15:44:41.853Z,101183.90
2022-11-11T15:48:12.866Z,101185.87
2022-11-11T15:51:18.931Z,101183.22
2022-11-11T15:54:23.080Z,101183.24
2022-11-11T15:57:29.310Z,101187.04
2022-11-11T16:00:33.177Z,101187.55
2022-11-11T16:03:45.091Z,101186.21
2022-11-11T16:06:48.094Z,101188.23
2022-11-11T16:09:51.423Z,101186.17
2022-11-11T16:13:03.838Z,101183.86
2022-11-11T16:16:16.379Z,101192.23
2022-11-11T16:19:30.351Z,101192.19
2022-11-11T16:22:37.235Z,101189.24
2022-11-11T16:25:40.176Z,101189.05
2022-11-11T16:29:01.635Z,101194.64
2022-11-11T16:32:37.577Z,101197.43
2022-11-11T16:35:40.998Z,101201.91
2022-11-11T16:38:46.941Z,101200.45
2022-11-11T16:41:56.986Z,101202.15
2022-11-11T16:45:06.836Z,101207.20
2022-11-11T16:48:31.747Z,101208.06
2022-11-11T16:51:40.652Z,101209.79
2022-11-11T16:54:54.991Z,101219.88
2022-11-11T16:58:01.816Z,101193.18
2022-11-11T17:01:05.514Z,101212.38
2022-11-11T17:04:09.480Z,101220.34
2022-11-11T17:07:36.415Z,101211.05
2022-11-11T17:10:40.820Z,101217.30
2022-11-11T17:13:43.747Z,101218.13
2022-11-11T17:16:46.642Z,101225.63
2022-11-11T17:19:49.723Z,101226.45
2022-11-11T17:22:55.748Z,101225.16
2022-11-11T17:26:00.557Z,101235.53
2022-11-11T17:29:03.440Z,101232.15
2022-11-11T17:32:06.898Z,101232.48
2022-11-11T17:35:11.841Z,101223.57
2022-11-11T17:38:40.658Z,101229.27
2022-11-11T17:41:43.526Z,101230.81
2022-11-11T17:44:46.464Z,101231.88
2022-11-11T17:47:52.207Z,101233.33
2022-11-11T17:50:57.269Z,101236.77
2022-11-11T17:54:00.203Z,101237.98
2022-11-11T18:06:22.414Z,101238.76
2022-11-11T18:09:25.492Z,101240.90
2022-11-11T18:12:29.679Z,101242.05
2022-11-11T18:15:34.449Z,101242.48
2022-11-11T18:18:39.891Z,101242.08
2022-11-11T18:21:42.750Z,101247.60
2022-11-11T18:24:46.679Z,101247.75
2022-11-11T18:28:15.313Z,101245.04
2022-11-11T18:31:55.896Z,101246.95
2022-11-11T18:34:59.628Z,101240.61
2022-11-11T18:38:02.437Z,101244.61
2022-11-11T18:41:17.448Z,101247.80
2022-11-11T18:44:20.307Z,101248.45
2022-11-11T18:47:23.088Z,101246.60
2022-11-11T18:50:27.358Z,101243.59
2022-11-11T18:53:32.549Z,101251.70
2022-11-11T18:56:40.241Z,101252.58
2022-11-11T18:59:45.563Z,101252.16
2022-11-11T19:02:48.341Z,101251.40
2022-11-11T19:05:51.225Z,101258.87
2022-11-11T19:08:56.546Z,101256.13
2022-11-11T19:11:59.420Z,101261.56
2022-11-11T19:15:02.222Z,101264.67
2022-11-11T19:18:05.193Z,101259.98
2022-11-11T19:21:14.976Z,101257.62
2022-11-11T19:24:17.817Z,101259.41
2022-11-11T19:27:20.664Z,101260.54
2022-11-11T19:30:23.387Z,101257.80
2022-11-11T19:33:31.265Z,101263.95
2022-11-11T19:36:34.343Z,101269.10
2022-11-11T19:39:39.351Z,101271.89
2022-11-11T19:42:42.183Z,101269.48
2022-11-11T19:45:45.309Z,101268.80
2022-11-11T19:48:49.224Z,101268.99
2022-11-11T19:51:52.000Z,101267.19
2022-11-11T19:54:55.008Z,101270.27
2022-11-11T19:57:57.909Z,101273.32
2022-11-11T20:01:15.969Z,101271.33
2022-11-11T20:04:19.024Z,101277.13
2022-11-11T20:07:21.999Z,101277.64
2022-11-11T20:10:24.951Z,101276.50
2022-11-11T20:13:28.046Z,101281.44
2022-11-11T20:17:00.046Z,101280.45
2022-11-11T20:20:07.284Z,101278.16
2022-11-11T20:24:09.568Z,101284.77
2022-11-11T20:27:12.780Z,101286.88
2022-11-11T20:30:16.629Z,101292.34
2022-11-11T20:33:19.571Z,101288.84
2022-11-11T20:36:23.881Z,101291.08
2022-11-11T20:39:26.821Z,101290.79
2022-11-11T20:42:30.029Z,101291.78
2022-11-11T20:45:33.169Z,101294.84
2022-11-11T20:48:37.230Z,101302.03
2022-11-11T20:51:40.222Z,101296.95
2022-11-11T20:54:43.302Z,101296.95
2022-11-11T20:57:46.488Z,101296.64
2022-11-11T21:00:49.606Z,101308.33
2022-11-11T21:03:55.061Z,101309.30
2022-11-11T21:06:57.951Z,101306.38
2022-11-11T21:10:13.882Z,101304.35
2022-11-11T21:13:22.838Z,101311.39
2022-11-11T21:16:33.829Z,101313.24
2022-11-11T21:19:46.033Z,101314.70
2022-11-11T21:22:55.124Z,101315.17
2022-11-11T21:26:21.974Z,101320.06
2022-11-11T21:29:30.601Z,101324.13
2022-11-11T21:32:39.295Z,101320.59
2022-11-11T21:35:42.449Z,101322.95
2022-11-11T21:38:46.060Z,101331.85
2022-11-11T21:41:53.920Z,101326.02
2022-11-11T21:44:58.758Z,101327.49
2022-11-11T21:48:06.919Z,101318.74
2022-11-11T21:51:15.645Z,101325.38
2022-11-11T21:54:21.980Z,101332.91
2022-11-11T21:57:31.569Z,101325.13
2022-11-11T22:00:36.433Z,101331.90
2022-11-11T22:03:45.946Z,101333.86
2022-11-11T22:06:51.444Z,101334.27
2022-11-11T22:09:54.374Z,101338.99
2022-11-11T22:13:01.328Z,101339.67
2022-11-11T22:16:08.227Z,101333.98
2022-11-11T22:22:41.426Z,101329.77
2022-11-11T22:25:46.595Z,101339.59
2022-11-11T22:28:54.809Z,101316.98
2022-11-11T22:32:02.480Z,101330.18
2022-11-11T22:35:11.429Z,101322.19
2022-11-11T22:38:15.963Z,101330.09
2022-11-11T22:41:31.830Z,101320.20
2022-11-11T22:44:37.789Z,101326.41
2022-11-11T22:47:44.845Z,101326.50
2022-11-11T22:50:55.836Z,101330.16
2022-11-11T22:54:09.106Z,101312.48
2022-11-11T22:57:18.277Z,101328.21
2022-11-11T23:00:21.427Z,101330.10
2022-11-11T23:03:33.380Z,101326.61
2022-11-11T23:06:41.261Z,101325.57
2022-11-11T23:09:52.278Z,101325.66
2022-11-11T23:13:06.411Z,101324.58
2022-11-11T23:16:17.627Z,101324.88
2022-11-11T23:19:28.349Z,101325.65
2022-11-11T23:22:37.452Z,101321.89
2022-11-11T23:25:50.075Z,101307.84
2022-11-11T23:28:54.115Z,101291.69
2022-11-11T23:31:58.656Z,101326.55
2022-11-11T23:35:06.741Z,101325.55
2022-11-11T23:38:12.311Z,101316.38
2022-11-11T23:41:23.123Z,101315.13
2022-11-11T23:44:29.402Z,101323.31
2022-11-11T23:47:36.859Z,101316.73
2022-11-11T23:50:40.024Z,101319.55
2022-11-11T23:53:43.062Z,101310.17
2022-11-11T23:56:46.516Z,101306.45
2022-11-11T23:59:49.697Z,101311.05
