createdAt,value
2022-07-25T03:50:38.008Z,15.13
2022-07-25T03:53:05.975Z,15.83
2022-07-25T03:55:34.076Z,12.50
2022-07-25T03:58:01.917Z,13.45
2022-07-25T04:00:29.902Z,14.18
2022-07-25T04:02:57.883Z,13.00
2022-07-25T04:05:26.112Z,12.20
2022-07-25T04:07:55.264Z,11.68
2022-07-25T04:10:23.128Z,14.85
2022-07-25T04:12:51.042Z,14.52
2022-07-25T04:15:18.979Z,11.00
2022-07-25T04:17:46.800Z,13.82
2022-07-25T04:20:14.634Z,11.30
2022-07-25T04:22:47.059Z,13.95
2022-07-25T04:25:17.916Z,11.03
2022-07-25T04:27:45.901Z,10.00
2022-07-25T04:30:23.715Z,11.70
2022-07-25T04:32:53.447Z,11.65
2022-07-25T04:35:21.664Z,11.30
2022-07-25T04:37:49.708Z,13.18
2022-07-25T04:40:21.240Z,12.50
2022-07-25T04:42:49.280Z,12.80
2022-07-25T04:45:17.871Z,11.88
2022-07-25T04:47:46.133Z,12.52
2022-07-25T04:50:14.222Z,13.70
2022-07-25T04:52:44.753Z,13.23
2022-07-25T04:55:13.020Z,13.48
2022-07-25T04:57:42.237Z,11.73
2022-07-25T05:00:11.895Z,11.57
2022-07-25T05:02:39.991Z,10.65
2022-07-25T05:05:20.965Z,12.38
2022-07-25T05:07:50.037Z,12.30
2022-07-25T05:10:18.282Z,13.50
2022-07-25T05:12:47.577Z,13.88
2022-07-25T05:15:16.111Z,13.45
2022-07-25T05:17:44.060Z,13.97
2022-07-25T05:20:12.691Z,10.70
2022-07-25T05:22:40.563Z,12.63
2022-07-25T05:25:10.548Z,11.52
2022-07-25T05:27:38.944Z,12.20
2022-07-25T05:30:10.562Z,11.53
2022-07-25T05:32:38.914Z,27.65
2022-07-25T05:35:08.843Z,18.70
2022-07-25T05:37:37.407Z,13.77
2022-07-25T05:40:06.504Z,11.07
2022-07-25T05:42:34.416Z,13.33
2022-07-25T05:45:02.411Z,13.07
2022-07-25T05:47:31.602Z,12.05
2022-07-25T05:49:59.597Z,12.23
2022-07-25T05:52:27.449Z,12.80
2022-07-25T05:54:55.485Z,13.05
2022-07-25T05:57:23.284Z,12.57
2022-07-25T05:59:51.252Z,13.15
2022-07-25T06:02:19.294Z,12.83
2022-07-25T06:04:48.610Z,13.02
2022-07-25T06:07:16.880Z,13.73
2022-07-25T06:09:44.984Z,13.93
2022-07-25T06:12:14.030Z,13.82
2022-07-25T06:14:42.054Z,12.77
2022-07-25T06:17:10.839Z,11.55
2022-07-25T06:19:41.777Z,12.38
2022-07-25T06:22:11.426Z,12.45
2022-07-25T06:24:39.536Z,11.82
2022-07-25T06:27:08.870Z,12.30
2022-07-25T06:29:36.762Z,10.32
2022-07-25T06:32:04.744Z,11.32
2022-07-25T06:34:32.638Z,11.13
2022-07-25T06:37:00.637Z,11.88
2022-07-25T06:39:29.881Z,13.77
2022-07-25T06:41:59.625Z,14.35
2022-07-25T06:44:34.970Z,13.67
2022-07-25T06:47:03.541Z,10.70
2022-07-25T06:49:31.334Z,12.95
2022-07-25T06:51:59.174Z,10.23
2022-07-25T06:54:27.006Z,11.10
2022-07-25T06:56:56.749Z,11.32
2022-07-25T06:59:24.793Z,11.87
2022-07-25T07:01:52.658Z,11.82
2022-07-25T07:04:22.757Z,10.20
2022-07-25T07:06:50.573Z,11.00
2022-07-25T07:09:18.450Z,11.32
2022-07-25T07:11:46.198Z,11.77
2022-07-25T07:14:18.465Z,11.35
2022-07-25T07:16:46.294Z,12.20
2022-07-25T07:19:15.957Z,11.73
2022-07-25T07:21:43.974Z,11.43
2022-07-25T07:24:23.392Z,12.20
2022-07-25T07:26:52.629Z,11.68
2022-07-25T07:29:22.145Z,11.55
2022-07-25T07:31:50.061Z,11.43
2022-07-25T07:34:17.859Z,11.02
2022-07-25T07:36:45.725Z,11.50
2022-07-25T07:39:13.648Z,11.85
2022-07-25T07:41:41.751Z,11.73
2022-07-25T07:44:09.645Z,11.70
2022-07-25T07:46:38.973Z,11.05
2022-07-25T07:49:07.246Z,10.77
2022-07-25T07:51:35.340Z,11.25
2022-07-25T07:54:20.430Z,11.80
2022-07-25T07:56:48.462Z,10.75
2022-07-25T07:59:16.383Z,11.50
2022-07-25T08:01:45.581Z,10.82
2022-07-25T08:04:13.926Z,11.13
2022-07-25T08:06:43.135Z,11.73
2022-07-25T08:09:11.111Z,12.00
2022-07-25T08:11:38.923Z,11.50
2022-07-25T08:14:07.402Z,14.23
2022-07-25T08:16:40.874Z,10.95
2022-07-25T08:19:10.767Z,10.35
2022-07-25T08:21:47.161Z,10.43
2022-07-25T08:24:17.702Z,13.93
2022-07-25T08:26:53.840Z,9.00
2022-07-25T08:29:26.302Z,10.68
2022-07-25T08:31:58.580Z,10.85
2022-07-25T08:34:27.787Z,11.88
2022-07-25T08:36:55.641Z,12.65
2022-07-25T08:39:23.457Z,11.20
2022-07-25T08:41:51.930Z,10.80
2022-07-25T08:44:21.361Z,10.55
2022-07-25T08:46:52.316Z,11.73
2022-07-25T08:49:20.241Z,12.00
2022-07-25T08:51:51.783Z,10.20
2022-07-25T08:54:22.953Z,10.27
2022-07-25T08:56:50.907Z,10.05
2022-07-25T08:59:18.808Z,10.27
2022-07-25T09:01:46.723Z,10.52
2022-07-25T09:04:14.996Z,9.93
2022-07-25T09:06:52.621Z,10.48
2022-07-25T09:09:20.483Z,9.48
2022-07-25T09:11:49.963Z,10.27
2022-07-25T09:14:17.894Z,7.85
2022-07-25T09:16:46.532Z,9.50
2022-07-25T09:19:18.347Z,8.27
2022-07-25T09:22:02.037Z,9.18
2022-07-25T09:24:30.603Z,9.15
2022-07-25T09:26:59.804Z,12.43
2022-07-25T09:29:29.872Z,10.13
2022-07-25T09:31:59.875Z,9.05
2022-07-25T09:34:34.538Z,8.70
2022-07-25T09:37:05.334Z,8.98
2022-07-25T09:39:46.822Z,10.13
2022-07-25T09:42:17.061Z,10.48
2022-07-25T09:44:45.673Z,9.82
2022-07-25T09:47:16.376Z,10.35
2022-07-25T09:49:47.582Z,10.52
2022-07-25T09:52:17.297Z,9.80
2022-07-25T09:54:45.224Z,11.10
2022-07-25T09:57:13.215Z,9.75
2022-07-25T09:59:41.402Z,10.38
2022-07-25T10:02:12.950Z,10.00
2022-07-25T10:04:47.728Z,8.80
2022-07-25T10:07:24.959Z,9.52
2022-07-25T10:09:56.729Z,9.75
2022-07-25T10:12:25.906Z,8.65
2022-07-25T10:15:08.901Z,8.55
2022-07-25T10:17:38.371Z,9.02
2022-07-25T10:20:08.516Z,8.20
2022-07-25T10:22:58.763Z,12.80
2022-07-25T10:25:26.821Z,8.70
2022-07-25T10:28:00.893Z,9.68
2022-07-25T10:30:34.884Z,8.77
2022-07-25T10:33:06.536Z,8.07
2022-07-25T10:35:34.639Z,9.20
2022-07-25T10:38:06.012Z,9.75
2022-07-25T10:40:36.694Z,9.73
2022-07-25T10:43:12.543Z,10.00
2022-07-25T10:45:44.928Z,10.30
2022-07-25T10:48:21.347Z,8.23
2022-07-25T10:50:57.922Z,8.65
2022-07-25T10:53:32.666Z,11.70
2022-07-25T10:56:06.505Z,9.38
2022-07-25T10:58:49.883Z,10.55
2022-07-25T11:01:25.072Z,8.60
2022-07-25T11:03:54.709Z,8.25
2022-07-25T11:06:34.367Z,8.60
2022-07-25T11:09:05.016Z,11.05
2022-07-25T11:11:42.440Z,8.45
2022-07-25T11:14:16.641Z,8.40
2022-07-25T11:16:45.598Z,8.00
2022-07-25T11:19:21.652Z,7.45
2022-07-25T11:21:51.655Z,7.55
2022-07-25T11:24:21.066Z,7.22
2022-07-25T11:26:50.567Z,6.95
2022-07-25T11:29:23.887Z,6.28
2022-07-25T11:32:00.864Z,7.25
2022-07-25T11:34:30.724Z,6.90
2022-07-25T11:37:08.947Z,7.05
2022-07-25T11:39:48.771Z,7.35
2022-07-25T11:42:20.182Z,7.30
2022-07-25T11:44:49.827Z,8.50
2022-07-25T11:47:26.654Z,7.28
2022-07-25T11:49:56.370Z,6.90
2022-07-25T11:52:26.470Z,5.97
2022-07-25T11:54:57.992Z,6.63
2022-07-25T11:57:27.606Z,5.80
2022-07-25T11:59:56.853Z,7.40
2022-07-25T12:02:27.230Z,7.25
2022-07-25T12:04:57.812Z,9.27
2022-07-25T12:07:39.843Z,6.82
2022-07-25T12:10:13.614Z,7.55
2022-07-25T12:13:10.884Z,7.70
2022-07-25T12:15:42.975Z,6.90
2022-07-25T12:18:12.534Z,6.18
2022-07-25T12:20:42.328Z,6.93
2022-07-25T12:23:12.889Z,8.30
2022-07-25T12:25:44.034Z,8.13
2022-07-25T12:28:12.775Z,6.97
2022-07-25T12:30:42.383Z,10.32
2022-07-25T12:33:11.292Z,9.68
2022-07-25T12:35:40.968Z,7.00
2022-07-25T12:38:09.197Z,14.60
2022-07-25T12:40:36.935Z,7.20
2022-07-25T12:43:06.149Z,6.57
2022-07-25T12:45:34.231Z,7.30
2022-07-25T12:48:02.124Z,7.20
2022-07-25T12:50:32.440Z,8.35
2022-07-25T12:53:00.354Z,7.00
2022-07-25T12:55:28.545Z,7.50
2022-07-25T12:57:56.330Z,8.82
2022-07-25T13:00:26.077Z,7.57
2022-07-25T13:02:55.837Z,9.80
2022-07-25T13:05:24.597Z,7.70
2022-07-25T13:07:53.000Z,7.03
2022-07-25T13:10:21.098Z,7.70
2022-07-25T13:12:49.163Z,8.30
2022-07-25T13:15:20.600Z,7.40
2022-07-25T13:17:50.127Z,7.75
2022-07-25T13:20:18.032Z,6.97
2022-07-25T13:22:45.890Z,9.00
2022-07-25T13:25:13.791Z,7.75
2022-07-25T13:27:41.596Z,8.18
2022-07-25T13:30:10.168Z,8.43
2022-07-25T13:32:40.639Z,7.90
2022-07-25T13:35:10.760Z,8.25
2022-07-25T13:37:38.706Z,7.07
2022-07-25T13:40:09.030Z,9.05
2022-07-25T13:42:36.902Z,7.32
2022-07-25T13:45:05.190Z,19.73
2022-07-25T13:47:35.510Z,10.18
2022-07-25T13:50:03.351Z,7.70
2022-07-25T13:52:32.753Z,6.22
2022-07-25T13:55:00.661Z,6.35
2022-07-25T13:57:32.802Z,6.28
2022-07-25T14:00:00.969Z,6.90
2022-07-25T14:02:29.431Z,7.15
2022-07-25T14:05:02.096Z,7.00
2022-07-25T14:07:33.334Z,7.43
2022-07-25T14:10:01.124Z,7.55
2022-07-25T14:12:31.293Z,7.03
2022-07-25T14:14:59.172Z,8.32
2022-07-25T14:17:30.188Z,7.07
2022-07-25T14:19:58.602Z,7.80
2022-07-25T14:22:26.552Z,9.35
2022-07-25T14:24:58.243Z,9.60
2022-07-25T14:27:26.185Z,7.78
2022-07-25T14:29:54.913Z,9.93
2022-07-25T14:32:22.755Z,8.95
2022-07-25T14:34:52.458Z,9.37
2022-07-25T14:37:23.393Z,9.25
2022-07-25T14:39:51.924Z,8.57
2022-07-25T14:42:21.194Z,8.93
2022-07-25T14:44:49.133Z,8.52
2022-07-25T14:47:17.209Z,8.90
2022-07-25T14:49:45.149Z,8.38
2022-07-25T14:52:13.074Z,8.00
2022-07-25T14:54:41.452Z,9.83
2022-07-25T14:57:09.815Z,9.60
2022-07-25T14:59:39.048Z,9.75
2022-07-25T15:02:07.363Z,8.98
2022-07-25T15:04:35.401Z,8.67
2022-07-25T15:07:03.405Z,8.50
2022-07-25T15:09:31.285Z,8.40
2022-07-25T15:11:59.132Z,8.70
2022-07-25T15:14:27.088Z,8.38
2022-07-25T15:16:56.833Z,8.52
2022-07-25T15:19:24.902Z,8.68
2022-07-25T15:21:54.269Z,8.30
2022-07-25T15:24:29.083Z,8.80
2022-07-25T15:26:59.908Z,9.40
2022-07-25T15:29:31.680Z,8.63
2022-07-25T15:32:06.921Z,8.45
2022-07-25T15:34:36.735Z,9.60
2022-07-25T15:37:06.627Z,9.13
2022-07-25T15:39:36.271Z,9.90
2022-07-25T15:42:08.434Z,8.45
2022-07-25T15:44:44.849Z,14.27
2022-07-25T15:47:16.918Z,13.57
2022-07-25T15:49:48.036Z,8.30
2022-07-25T15:52:19.140Z,8.45
2022-07-25T15:54:47.539Z,8.15
2022-07-25T15:57:20.676Z,7.93
2022-07-25T15:59:50.918Z,8.52
2022-07-25T16:02:31.254Z,7.68
2022-07-25T16:05:00.702Z,7.90
2022-07-25T16:07:29.036Z,8.20
2022-07-25T16:09:57.178Z,7.80
2022-07-25T16:12:28.640Z,8.55
2022-07-25T16:14:56.964Z,12.57
2022-07-25T16:17:28.161Z,11.05
2022-07-25T16:19:56.252Z,11.63
2022-07-25T16:22:24.871Z,7.60
2022-07-25T16:24:52.902Z,10.25
2022-07-25T16:27:21.137Z,7.90
2022-07-25T16:29:49.002Z,8.18
2022-07-25T16:32:19.233Z,8.02
2022-07-25T16:34:49.303Z,8.87
2022-07-25T16:37:17.243Z,7.20
2022-07-25T16:39:45.142Z,7.35
2022-07-25T16:42:13.119Z,7.00
2022-07-25T16:44:41.091Z,6.70
2022-07-25T16:47:09.118Z,7.13
2022-07-25T16:49:39.220Z,6.75
2022-07-25T16:52:08.630Z,6.70
2022-07-25T16:54:36.531Z,6.95
2022-07-25T16:57:04.635Z,7.07
2022-07-25T16:59:32.774Z,10.23
2022-07-25T17:02:00.815Z,7.25
2022-07-25T17:04:31.302Z,6.70
2022-07-25T17:06:59.126Z,6.43
2022-07-25T17:09:28.706Z,6.47
2022-07-25T17:11:56.539Z,7.90
2022-07-25T17:14:30.213Z,6.87
2022-07-25T17:16:58.715Z,9.50
2022-07-25T17:19:26.726Z,6.93
2022-07-25T17:21:54.636Z,7.10
2022-07-25T17:24:22.405Z,7.27
2022-07-25T17:26:51.667Z,7.23
2022-07-25T17:29:19.488Z,7.50
2022-07-25T17:31:47.400Z,8.02
2022-07-25T17:34:15.295Z,8.27
2022-07-25T17:36:43.516Z,7.53
2022-07-25T17:39:13.477Z,7.25
2022-07-25T17:41:41.385Z,8.63
2022-07-25T17:44:12.282Z,9.30
2022-07-25T17:46:42.885Z,7.93
2022-07-25T17:49:10.816Z,7.40
2022-07-25T17:51:38.784Z,8.23
2022-07-25T17:54:09.525Z,7.80
2022-07-25T17:56:37.701Z,7.47
2022-07-25T17:59:06.128Z,8.10
2022-07-25T18:01:35.712Z,7.25
2022-07-25T18:04:04.249Z,6.50
2022-07-25T18:06:32.571Z,10.50
2022-07-25T18:09:00.413Z,7.65
2022-07-25T18:11:28.282Z,9.60
2022-07-25T18:13:56.090Z,7.10
2022-07-25T18:16:24.049Z,7.97
2022-07-25T18:18:53.246Z,6.90
2022-07-25T18:21:21.091Z,6.30
2022-07-25T18:23:48.924Z,6.97
2022-07-25T18:26:17.926Z,10.35
2022-07-25T18:28:46.136Z,11.15
2022-07-25T18:31:14.041Z,7.00
2022-07-25T18:33:42.075Z,9.15
2022-07-25T18:36:11.347Z,7.63
2022-07-25T18:38:39.214Z,8.95
2022-07-25T18:43:56.502Z,9.93
2022-07-25T18:46:24.880Z,8.13
2022-07-25T18:48:53.141Z,7.45
2022-07-25T18:51:23.182Z,8.83
2022-07-25T18:53:51.130Z,5.88
2022-07-25T18:56:18.972Z,4.87
2022-07-25T18:58:46.786Z,6.18
2022-07-25T19:01:14.668Z,6.72
2022-07-25T19:03:42.520Z,5.75
2022-07-25T19:06:10.796Z,6.80
2022-07-25T19:08:40.698Z,6.32
2022-07-25T19:11:09.964Z,9.23
2022-07-25T19:13:49.397Z,6.18
2022-07-25T19:16:18.767Z,6.55
2022-07-25T19:18:49.121Z,6.93
2022-07-25T19:21:17.047Z,6.47
2022-07-25T19:23:50.811Z,6.15
2022-07-25T19:26:19.550Z,7.93
2022-07-25T19:28:47.483Z,4.60
2022-07-25T19:31:15.997Z,6.38
2022-07-25T19:33:45.496Z,6.10
