createdAt,value
2023-01-31T00:01:53.489Z,101993.66
2023-01-31T00:04:25.469Z,101995.47
2023-01-31T00:06:57.431Z,102002.41
2023-01-31T00:09:29.351Z,101988.59
2023-01-31T00:12:01.301Z,101981.88
2023-01-31T00:14:33.241Z,101987.75
2023-01-31T00:17:05.238Z,101986.00
2023-01-31T00:19:37.291Z,101986.06
2023-01-31T00:22:09.276Z,101975.63
2023-01-31T00:24:41.221Z,101976.41
2023-01-31T00:27:13.209Z,101991.81
2023-01-31T00:29:45.227Z,101990.06
2023-01-31T00:32:17.327Z,101976.22
2023-01-31T00:34:49.339Z,101977.81
2023-01-31T00:37:22.653Z,101984.13
2023-01-31T00:39:54.674Z,101984.28
2023-01-31T00:42:27.045Z,101979.16
2023-01-31T00:44:59.031Z,101980.94
2023-01-31T00:47:37.743Z,101987.00
2023-01-31T00:50:16.079Z,101982.63
2023-01-31T00:52:48.258Z,101990.25
2023-01-31T00:55:20.642Z,101977.88
2023-01-31T00:58:11.303Z,101988.31
2023-01-31T01:00:43.504Z,101993.59
2023-01-31T01:03:40.598Z,101986.66
2023-01-31T01:06:13.156Z,101983.34
2023-01-31T01:08:46.439Z,101987.75
2023-01-31T01:11:26.810Z,101994.00
2023-01-31T01:15:10.670Z,101999.16
2023-01-31T01:17:45.701Z,101991.41
2023-01-31T01:20:18.331Z,101999.13
2023-01-31T01:22:50.363Z,101993.94
2023-01-31T01:25:45.228Z,102001.59
2023-01-31T01:28:41.314Z,101996.97
2023-01-31T01:31:18.791Z,101990.84
2023-01-31T01:34:00.617Z,101991.13
2023-01-31T01:36:47.797Z,101987.06
2023-01-31T01:39:22.365Z,101994.06
2023-01-31T01:41:55.402Z,101992.13
2023-01-31T01:48:36.440Z,102006.56
2023-01-31T01:51:09.266Z,102013.28
2023-01-31T01:54:16.241Z,102001.09
2023-01-31T01:56:53.516Z,102009.81
2023-01-31T01:59:40.659Z,102015.75
2023-01-31T02:02:14.345Z,102019.13
2023-01-31T02:04:49.664Z,102014.66
2023-01-31T02:07:21.950Z,102013.78
2023-01-31T02:10:15.836Z,102019.13
2023-01-31T02:12:47.845Z,102024.94
2023-01-31T02:15:25.032Z,102011.41
2023-01-31T02:18:13.228Z,102028.94
2023-01-31T02:21:45.698Z,102024.59
2023-01-31T02:24:48.464Z,102030.16
2023-01-31T02:28:09.093Z,102034.94
2023-01-31T02:31:05.494Z,102032.69
2023-01-31T02:34:28.497Z,102032.88
2023-01-31T02:37:23.178Z,102030.00
2023-01-31T02:40:09.872Z,102022.88
2023-01-31T02:43:19.439Z,102020.28
2023-01-31T02:46:15.237Z,102016.88
2023-01-31T02:49:11.349Z,102018.47
2023-01-31T02:52:09.463Z,102026.25
2023-01-31T02:55:03.182Z,102016.53
2023-01-31T02:57:54.699Z,102024.19
2023-01-31T03:00:29.805Z,102020.94
2023-01-31T03:03:09.802Z,102015.81
2023-01-31T03:05:43.115Z,102005.22
2023-01-31T03:08:16.665Z,102010.00
2023-01-31T03:11:03.980Z,102002.25
2023-01-31T03:13:54.668Z,101995.91
2023-01-31T03:17:04.241Z,101985.78
2023-01-31T03:20:09.790Z,101977.72
2023-01-31T03:23:43.808Z,101976.28
2023-01-31T03:26:25.978Z,101979.28
2023-01-31T03:29:17.684Z,101975.41
2023-01-31T03:32:05.144Z,101986.47
2023-01-31T03:34:49.592Z,101989.47
2023-01-31T03:38:21.272Z,101979.59
2023-01-31T03:41:32.585Z,101993.41
2023-01-31T03:48:06.668Z,101990.72
2023-01-31T03:50:48.766Z,101984.38
2023-01-31T03:53:37.265Z,101989.59
2023-01-31T03:56:29.428Z,101990.50
2023-01-31T03:59:16.435Z,101983.53
2023-01-31T04:01:52.309Z,101986.84
2023-01-31T04:08:29.138Z,101989.94
2023-01-31T04:11:06.026Z,101982.34
2023-01-31T04:13:38.117Z,101999.44
2023-01-31T04:16:10.191Z,101985.91
2023-01-31T04:18:42.169Z,101992.97
2023-01-31T04:21:16.972Z,101987.34
2023-01-31T04:23:50.244Z,101993.97
2023-01-31T04:26:22.403Z,101987.34
2023-01-31T04:30:11.235Z,101993.03
2023-01-31T04:32:45.172Z,101978.63
2023-01-31T04:35:17.979Z,101986.09
2023-01-31T04:37:50.354Z,101981.22
2023-01-31T04:40:24.191Z,101980.22
2023-01-31T04:42:56.212Z,101986.97
2023-01-31T04:45:28.182Z,101982.03
2023-01-31T04:48:47.569Z,101977.97
2023-01-31T04:51:19.650Z,101982.16
2023-01-31T04:53:51.701Z,101976.28
2023-01-31T04:56:23.682Z,101973.22
2023-01-31T04:58:55.855Z,101980.16
2023-01-31T05:04:56.197Z,101958.22
2023-01-31T05:07:28.153Z,101950.88
2023-01-31T05:10:00.164Z,101953.88
2023-01-31T05:12:35.324Z,101949.84
2023-01-31T05:15:43.198Z,101955.41
2023-01-31T05:18:22.385Z,101948.69
2023-01-31T05:20:58.441Z,101941.97
2023-01-31T05:23:31.703Z,101939.00
2023-01-31T05:26:05.123Z,101933.59
2023-01-31T05:28:38.544Z,101936.84
2023-01-31T05:35:10.382Z,101933.97
2023-01-31T05:37:43.022Z,101935.53
2023-01-31T05:40:17.777Z,101939.22
2023-01-31T05:43:03.113Z,101929.97
2023-01-31T05:45:35.417Z,101929.13
2023-01-31T05:48:07.532Z,101924.63
2023-01-31T05:50:39.489Z,101924.50
2023-01-31T05:53:11.554Z,101935.16
2023-01-31T05:55:44.677Z,101927.69
2023-01-31T05:58:16.947Z,101923.41
2023-01-31T06:01:10.820Z,101927.94
2023-01-31T06:03:42.932Z,101930.47
2023-01-31T06:06:43.118Z,101919.94
2023-01-31T06:09:15.316Z,101916.84
2023-01-31T06:11:47.398Z,101912.66
2023-01-31T06:14:19.552Z,101914.69
2023-01-31T06:20:43.200Z,101906.91
2023-01-31T06:23:15.188Z,101900.16
2023-01-31T06:25:55.375Z,101893.06
2023-01-31T06:28:27.251Z,101892.97
2023-01-31T06:30:59.239Z,101894.06
2023-01-31T06:33:43.614Z,101883.22
2023-01-31T06:36:23.569Z,101880.41
2023-01-31T06:38:55.874Z,101879.94
2023-01-31T06:41:27.838Z,101875.59
2023-01-31T06:43:59.796Z,101866.50
2023-01-31T06:46:31.782Z,101862.31
2023-01-31T06:49:03.877Z,101844.28
2023-01-31T06:51:35.893Z,101855.97
2023-01-31T06:54:07.876Z,101849.13
2023-01-31T06:56:39.811Z,101840.91
2023-01-31T06:59:11.775Z,101829.97
2023-01-31T07:01:43.743Z,101815.84
2023-01-31T07:04:15.823Z,101810.84
2023-01-31T07:06:47.831Z,101814.41
2023-01-31T07:09:22.708Z,101818.28
2023-01-31T07:11:54.699Z,101808.22
2023-01-31T07:14:26.672Z,101808.41
2023-01-31T07:16:58.766Z,101815.88
2023-01-31T07:19:31.140Z,101803.75
2023-01-31T07:22:03.133Z,101795.34
2023-01-31T07:24:35.060Z,101785.91
2023-01-31T07:27:07.108Z,101795.31
2023-01-31T07:29:39.135Z,101796.09
2023-01-31T07:32:11.559Z,101803.06
2023-01-31T07:34:43.611Z,101804.94
2023-01-31T07:37:15.553Z,101797.25
2023-01-31T07:39:47.497Z,101792.31
2023-01-31T07:42:19.444Z,101786.63
2023-01-31T07:44:51.425Z,101783.00
2023-01-31T07:47:23.406Z,101771.75
2023-01-31T07:49:55.369Z,101770.19
2023-01-31T07:52:27.306Z,101776.94
2023-01-31T07:54:59.292Z,101777.75
2023-01-31T07:57:32.235Z,101756.63
2023-01-31T08:00:25.107Z,101748.38
2023-01-31T08:03:15.558Z,101751.03
2023-01-31T08:05:48.002Z,101747.50
2023-01-31T08:08:20.000Z,101738.28
2023-01-31T08:10:52.092Z,101728.75
2023-01-31T08:13:26.800Z,101730.44
2023-01-31T08:15:58.773Z,101702.66
2023-01-31T08:18:30.928Z,101696.91
2023-01-31T08:21:03.016Z,101697.44
2023-01-31T08:23:36.054Z,101690.94
2023-01-31T08:26:13.831Z,101694.34
2023-01-31T08:28:47.775Z,101682.97
2023-01-31T08:31:26.197Z,101673.13
2023-01-31T08:33:58.227Z,101658.41
2023-01-31T08:36:32.073Z,101665.22
2023-01-31T08:39:05.108Z,101651.03
2023-01-31T08:41:38.718Z,101653.88
2023-01-31T08:44:12.987Z,101666.94
2023-01-31T08:46:45.814Z,101644.22
2023-01-31T08:49:17.875Z,101657.03
2023-01-31T08:51:50.138Z,101664.78
2023-01-31T08:54:22.328Z,101658.53
2023-01-31T08:56:59.791Z,101646.81
2023-01-31T08:59:32.462Z,101650.56
2023-01-31T09:02:04.993Z,101643.72
2023-01-31T09:04:36.993Z,101651.75
2023-01-31T09:07:09.050Z,101640.34
2023-01-31T09:09:40.977Z,101628.06
2023-01-31T09:12:12.951Z,101632.66
2023-01-31T09:14:52.388Z,101636.19
2023-01-31T09:17:24.846Z,101630.84
2023-01-31T09:19:58.059Z,101623.84
2023-01-31T09:22:31.190Z,101627.06
2023-01-31T09:25:03.695Z,101619.34
2023-01-31T09:27:40.260Z,101618.50
2023-01-31T09:30:12.720Z,101625.59
2023-01-31T09:32:46.140Z,101616.88
2023-01-31T09:35:21.900Z,101621.25
2023-01-31T09:37:54.042Z,101616.31
2023-01-31T09:40:32.255Z,101601.69
2023-01-31T09:43:05.214Z,101605.91
2023-01-31T09:45:40.316Z,101602.50
2023-01-31T09:48:22.054Z,101611.44
2023-01-31T09:50:56.587Z,101611.00
2023-01-31T09:53:34.213Z,101599.59
2023-01-31T09:56:27.234Z,101600.72
2023-01-31T09:59:23.879Z,101592.28
2023-01-31T10:02:29.732Z,101581.00
2023-01-31T10:05:32.900Z,101562.88
2023-01-31T10:08:41.519Z,101572.75
2023-01-31T10:11:41.728Z,101560.72
2023-01-31T10:14:25.508Z,101547.66
2023-01-31T10:17:18.262Z,101557.75
2023-01-31T10:20:17.278Z,101567.34
2023-01-31T10:23:05.351Z,101556.31
2023-01-31T10:25:58.384Z,101555.16
2023-01-31T10:28:53.547Z,101541.63
2023-01-31T10:31:44.821Z,101544.91
2023-01-31T10:34:41.948Z,101543.19
2023-01-31T10:37:39.587Z,101539.81
2023-01-31T10:40:22.253Z,101527.84
2023-01-31T10:43:33.836Z,101539.06
2023-01-31T10:46:14.116Z,101545.09
2023-01-31T10:48:48.311Z,101538.19
2023-01-31T10:51:39.566Z,101519.34
2023-01-31T10:54:33.657Z,101517.97
2023-01-31T10:57:05.953Z,101506.72
2023-01-31T10:59:43.943Z,101502.22
2023-01-31T11:02:28.372Z,101504.63
2023-01-31T11:05:00.463Z,101496.19
2023-01-31T11:07:32.490Z,101494.75
2023-01-31T11:10:25.696Z,101484.28
2023-01-31T11:13:02.445Z,101476.47
2023-01-31T11:15:43.088Z,101481.31
2023-01-31T11:18:30.935Z,101480.56
2023-01-31T11:21:04.383Z,101484.00
2023-01-31T11:23:37.330Z,101492.53
2023-01-31T11:26:09.672Z,101487.34
2023-01-31T11:28:41.970Z,101488.84
2023-01-31T11:31:25.012Z,101483.72
2023-01-31T11:34:02.992Z,101483.66
2023-01-31T11:36:48.930Z,101476.00
2023-01-31T11:39:33.385Z,101464.84
2023-01-31T11:42:15.565Z,101463.16
2023-01-31T11:45:23.247Z,101455.47
2023-01-31T11:48:23.346Z,101449.97
2023-01-31T11:50:58.863Z,101459.75
2023-01-31T11:54:15.924Z,101472.66
2023-01-31T11:56:48.835Z,101455.47
2023-01-31T11:59:27.288Z,101458.13
2023-01-31T12:02:01.070Z,101451.28
2023-01-31T12:04:42.158Z,101441.94
2023-01-31T12:07:26.567Z,101444.44
2023-01-31T12:10:04.397Z,101448.75
2023-01-31T12:12:37.654Z,101445.47
2023-01-31T12:15:17.529Z,101452.59
2023-01-31T12:17:52.581Z,101441.31
2023-01-31T12:21:20.437Z,101443.84
2023-01-31T12:24:27.285Z,101443.06
2023-01-31T12:27:46.470Z,101446.63
2023-01-31T12:31:16.448Z,101447.69
2023-01-31T12:34:59.495Z,101447.72
2023-01-31T12:38:00.851Z,101444.22
2023-01-31T12:40:39.592Z,101461.47
2023-01-31T12:44:12.393Z,101438.16
2023-01-31T12:47:27.259Z,101423.66
2023-01-31T12:50:35.758Z,101417.59
2023-01-31T12:53:52.276Z,101421.22
2023-01-31T12:56:56.085Z,101426.53
2023-01-31T12:59:57.093Z,101424.88
2023-01-31T13:03:13.521Z,101406.72
2023-01-31T14:28:06.595Z,101359.53
2023-01-31T14:35:25.274Z,101357.81
2023-01-31T14:38:59.804Z,101366.59
2023-01-31T14:50:02.620Z,101351.97
2023-01-31T14:53:30.561Z,101356.28
2023-01-31T14:56:46.785Z,101355.59
2023-01-31T14:59:36.426Z,101358.19
2023-01-31T15:02:35.783Z,101353.94
2023-01-31T15:05:17.805Z,101355.59
2023-01-31T15:08:27.876Z,101355.47
2023-01-31T15:12:18.664Z,101341.78
2023-01-31T15:14:54.407Z,101341.03
2023-01-31T15:21:47.915Z,101349.97
2023-01-31T15:24:52.822Z,101360.25
2023-01-31T15:27:37.672Z,101348.28
2023-01-31T15:33:27.316Z,101355.25
2023-01-31T15:48:17.882Z,101374.91
2023-01-31T15:50:56.896Z,101371.41
2023-01-31T15:53:33.002Z,101380.13
2023-01-31T15:56:15.235Z,101391.34
2023-01-31T15:58:52.130Z,101380.09
2023-01-31T16:01:24.354Z,101412.19
2023-01-31T16:03:59.183Z,101410.38
2023-01-31T16:06:38.958Z,101406.97
2023-01-31T16:09:33.762Z,101393.03
2023-01-31T16:12:06.596Z,101392.13
2023-01-31T16:14:40.441Z,101396.22
2023-01-31T16:17:12.995Z,101400.34
2023-01-31T16:19:50.087Z,101395.09
2023-01-31T16:22:29.018Z,101393.31
2023-01-31T16:25:04.761Z,101394.06
2023-01-31T16:27:38.954Z,101393.91
2023-01-31T16:30:18.739Z,101395.63
2023-01-31T16:32:52.010Z,101399.97
2023-01-31T16:35:28.616Z,101397.41
2023-01-31T16:38:34.735Z,101401.91
2023-01-31T16:41:12.823Z,101405.38
2023-01-31T16:43:55.108Z,101406.19
2023-01-31T16:46:46.090Z,101398.47
2023-01-31T16:49:34.367Z,101408.78
2023-01-31T16:52:27.968Z,101412.34
2023-01-31T16:55:22.969Z,101423.59
2023-01-31T17:02:08.194Z,101422.06
2023-01-31T17:04:51.630Z,101416.94
2023-01-31T17:07:30.446Z,101421.25
2023-01-31T17:10:07.584Z,101434.28
2023-01-31T17:12:50.365Z,101464.56
2023-01-31T17:15:22.754Z,101448.19
2023-01-31T17:18:37.060Z,101497.56
2023-01-31T17:21:11.176Z,101472.28
2023-01-31T17:23:43.245Z,101470.47
2023-01-31T17:26:49.058Z,101475.63
2023-01-31T17:29:22.030Z,101469.53
2023-01-31T17:31:54.512Z,101480.81
2023-01-31T17:35:48.958Z,101465.16
2023-01-31T17:38:21.368Z,101469.47
2023-01-31T17:40:53.902Z,101487.84
2023-01-31T17:43:26.099Z,101478.97
2023-01-31T17:45:58.123Z,101488.53
2023-01-31T17:52:14.273Z,101475.59
2023-01-31T17:54:46.265Z,101484.94
2023-01-31T17:57:18.227Z,101486.63
2023-01-31T17:59:57.859Z,101485.72
2023-01-31T18:02:29.914Z,101488.13
2023-01-31T18:05:01.925Z,101502.75
2023-01-31T18:07:33.966Z,101498.38
2023-01-31T18:10:07.275Z,101500.81
2023-01-31T18:12:48.658Z,101505.09
2023-01-31T18:15:20.950Z,101495.56
2023-01-31T18:17:53.127Z,101510.25
2023-01-31T18:20:25.152Z,101501.88
2023-01-31T18:22:57.224Z,101498.38
2023-01-31T18:25:30.837Z,101512.16
2023-01-31T18:28:24.097Z,101501.09
2023-01-31T18:31:10.774Z,101492.41
2023-01-31T18:34:17.720Z,101494.16
2023-01-31T18:36:50.022Z,101508.66
2023-01-31T18:39:22.151Z,101515.53
2023-01-31T18:41:54.120Z,101507.69
2023-01-31T18:44:27.628Z,101505.88
2023-01-31T18:47:46.791Z,101505.84
2023-01-31T18:50:18.831Z,101502.44
2023-01-31T18:52:50.904Z,101505.91
2023-01-31T18:55:24.441Z,101503.47
2023-01-31T18:57:56.448Z,101508.50
2023-01-31T19:00:28.630Z,101513.78
2023-01-31T19:03:19.035Z,101504.22
2023-01-31T19:05:50.998Z,101490.50
2023-01-31T19:09:17.429Z,101498.31
2023-01-31T19:11:49.532Z,101498.19
2023-01-31T19:14:52.446Z,101497.28
2023-01-31T19:17:25.037Z,101509.50
2023-01-31T19:19:57.246Z,101510.38
2023-01-31T19:22:41.825Z,101512.13
2023-01-31T19:25:14.141Z,101510.44
2023-01-31T19:27:46.721Z,101508.56
2023-01-31T19:30:18.942Z,101494.81
2023-01-31T19:32:50.893Z,101497.16
2023-01-31T19:35:23.349Z,101503.00
2023-01-31T19:37:55.566Z,101507.41
2023-01-31T19:40:51.761Z,101518.38
2023-01-31T19:43:23.782Z,101530.44
2023-01-31T19:45:55.853Z,101523.47
2023-01-31T19:48:28.404Z,101516.09
2023-01-31T19:51:11.062Z,101520.97
2023-01-31T19:53:43.982Z,101522.44
2023-01-31T19:56:17.419Z,101529.09
2023-01-31T19:58:49.714Z,101529.00
2023-01-31T20:01:22.207Z,101523.63
2023-01-31T20:04:18.481Z,101526.25
2023-01-31T20:06:51.376Z,101525.41
2023-01-31T20:09:23.448Z,101529.81
2023-01-31T20:16:10.177Z,101525.81
2023-01-31T20:19:16.487Z,101527.47
2023-01-31T20:21:50.358Z,101509.34
2023-01-31T20:24:22.351Z,101513.81
2023-01-31T20:26:54.552Z,101528.53
2023-01-31T20:29:26.642Z,101530.16
2023-01-31T20:31:58.686Z,101528.59
2023-01-31T20:35:25.705Z,101513.97
2023-01-31T20:38:18.306Z,101528.94
2023-01-31T20:40:53.304Z,101519.47
2023-01-31T20:43:27.004Z,101509.75
2023-01-31T20:46:08.776Z,101517.78
2023-01-31T20:48:44.839Z,101512.56
2023-01-31T20:51:17.045Z,101509.75
2023-01-31T20:56:51.908Z,101511.69
2023-01-31T20:59:24.718Z,101510.03
2023-01-31T21:01:56.663Z,101510.97
2023-01-31T21:04:28.725Z,101512.69
2023-01-31T21:07:00.713Z,101526.53
2023-01-31T21:09:33.023Z,101532.44
2023-01-31T21:12:05.310Z,101522.97
2023-01-31T21:14:47.959Z,101510.91
2023-01-31T21:17:24.778Z,101516.25
2023-01-31T21:20:07.855Z,101513.59
2023-01-31T21:22:39.960Z,101510.22
2023-01-31T21:25:11.917Z,101520.63
2023-01-31T21:27:44.118Z,101515.34
2023-01-31T21:30:18.936Z,101518.94
2023-01-31T21:32:51.128Z,101517.19
2023-01-31T21:35:23.485Z,101517.13
2023-01-31T21:37:59.048Z,101511.88
2023-01-31T21:40:33.206Z,101515.31
2023-01-31T21:43:05.229Z,101521.28
2023-01-31T21:45:40.467Z,101510.03
2023-01-31T21:48:32.147Z,101517.72
2023-01-31T21:51:10.749Z,101513.28
2023-01-31T21:53:43.104Z,101526.28
2023-01-31T21:56:27.421Z,101524.69
2023-01-31T21:59:00.917Z,101518.03
2023-01-31T22:01:48.405Z,101524.34
2023-01-31T22:04:21.156Z,101524.28
2023-01-31T22:07:03.700Z,101511.38
2023-01-31T22:13:23.444Z,101526.66
2023-01-31T22:16:04.505Z,101506.75
2023-01-31T22:18:48.928Z,101502.09
2023-01-31T22:21:48.858Z,101505.66
2023-01-31T22:24:30.070Z,101513.38
2023-01-31T22:27:02.141Z,101501.09
2023-01-31T22:29:37.370Z,101502.13
2023-01-31T22:32:09.502Z,101496.88
2023-01-31T22:34:41.610Z,101493.53
2023-01-31T22:37:14.189Z,101495.81
2023-01-31T22:39:47.923Z,101506.06
2023-01-31T22:42:19.875Z,101520.03
2023-01-31T22:44:51.974Z,101506.34
2023-01-31T22:47:25.561Z,101502.09
2023-01-31T22:49:58.525Z,101501.06
2023-01-31T22:52:30.680Z,101504.31
2023-01-31T22:55:02.923Z,101503.50
2023-01-31T22:57:46.613Z,101502.81
2023-01-31T23:00:20.335Z,101490.72
2023-01-31T23:03:17.847Z,101489.94
2023-01-31T23:05:54.496Z,101496.69
2023-01-31T23:08:26.494Z,101491.59
2023-01-31T23:11:05.457Z,101490.72
2023-01-31T23:13:38.296Z,101482.97
2023-01-31T23:16:42.399Z,101487.38
2023-01-31T23:19:17.469Z,101490.59
2023-01-31T23:21:49.590Z,101489.59
2023-01-31T23:24:21.547Z,101479.13
2023-01-31T23:26:54.766Z,101492.91
2023-01-31T23:29:26.949Z,101484.53
2023-01-31T23:32:25.655Z,101483.63
2023-01-31T23:34:57.673Z,101481.81
2023-01-31T23:37:29.924Z,101481.91
2023-01-31T23:40:03.308Z,101484.34
2023-01-31T23:42:35.426Z,101479.25
2023-01-31T23:48:12.745Z,101473.34
2023-01-31T23:50:44.763Z,101474.22
2023-01-31T23:53:17.597Z,101471.63
2023-01-31T23:55:49.553Z,101473.41
2023-01-31T23:58:23.913Z,101461.50
