createdAt,value
2018-07-08T00:00:41.249Z,14.86
2018-07-08T00:01:41.330Z,14.86
2018-07-08T00:02:41.195Z,14.82
2018-07-08T00:03:41.233Z,14.83
2018-07-08T00:04:41.157Z,14.87
2018-07-08T00:05:41.146Z,14.79
2018-07-08T00:06:41.106Z,14.85
2018-07-08T00:07:42.192Z,14.87
2018-07-08T00:08:41.066Z,14.79
2018-07-08T00:09:41.097Z,14.82
2018-07-08T00:10:41.024Z,14.78
2018-07-08T00:11:41.123Z,14.90
2018-07-08T00:12:41.005Z,14.86
2018-07-08T00:13:40.997Z,14.85
2018-07-08T00:14:40.929Z,14.83
2018-07-08T00:15:41.013Z,14.82
2018-07-08T00:16:40.880Z,14.82
2018-07-08T00:17:40.923Z,14.83
2018-07-08T00:18:40.834Z,14.87
2018-07-08T00:19:40.844Z,14.85
2018-07-08T00:20:40.799Z,14.80
2018-07-08T00:21:40.794Z,14.78
2018-07-08T00:22:40.955Z,14.82
2018-07-08T00:24:26.517Z,14.60
2018-07-08T00:25:26.464Z,14.57
2018-07-08T00:26:26.682Z,14.59
2018-07-08T00:27:26.412Z,14.63
2018-07-08T00:28:26.548Z,14.59
2018-07-08T00:29:26.367Z,14.53
2018-07-08T00:30:26.603Z,14.56
2018-07-08T00:31:26.322Z,14.56
2018-07-08T00:32:26.300Z,14.44
2018-07-08T00:33:26.487Z,14.46
2018-07-08T00:34:26.251Z,14.46
2018-07-08T00:35:26.284Z,14.44
2018-07-08T00:36:26.216Z,14.34
2018-07-08T00:37:26.298Z,14.31
2018-07-08T00:38:26.179Z,14.34
2018-07-08T00:39:26.214Z,14.27
2018-07-08T00:40:26.123Z,14.24
2018-07-08T00:41:26.124Z,14.20
2018-07-08T00:42:26.070Z,14.12
2018-07-08T00:43:26.137Z,14.19
2018-07-08T00:44:26.025Z,14.09
2018-07-08T00:45:26.049Z,14.11
2018-07-08T00:46:25.985Z,14.20
2018-07-08T00:47:26.079Z,14.19
2018-07-08T00:48:25.949Z,14.19
2018-07-08T00:49:26.053Z,14.16
2018-07-08T00:50:25.889Z,14.12
2018-07-08T00:51:25.888Z,14.20
2018-07-08T00:52:25.838Z,14.19
2018-07-08T00:53:25.892Z,14.17
2018-07-08T00:54:25.797Z,14.02
2018-07-08T00:55:25.800Z,14.04
2018-07-08T00:56:25.746Z,14.12
2018-07-08T00:57:25.813Z,13.96
2018-07-08T00:58:25.707Z,14.09
2018-07-08T00:59:25.723Z,13.99
2018-07-08T01:00:25.653Z,14.04
2018-07-08T01:01:25.738Z,14.01
2018-07-08T01:02:25.612Z,14.04
2018-07-08T01:03:25.647Z,14.06
2018-07-08T01:04:25.575Z,14.02
2018-07-08T01:05:25.667Z,13.98
2018-07-08T01:06:25.540Z,13.94
2018-07-08T01:07:25.572Z,14.04
2018-07-08T01:08:25.476Z,14.02
2018-07-08T01:09:25.481Z,14.02
2018-07-08T01:10:25.436Z,14.02
2018-07-08T01:11:25.488Z,14.06
2018-07-08T01:12:25.383Z,14.04
2018-07-08T01:13:25.405Z,13.93
2018-07-08T01:14:25.343Z,13.94
2018-07-08T01:15:25.420Z,13.93
2018-07-08T01:16:25.285Z,13.93
2018-07-08T01:17:25.334Z,13.94
2018-07-08T01:18:25.246Z,14.02
2018-07-08T01:19:25.243Z,13.87
2018-07-08T01:20:25.213Z,13.96
2018-07-08T01:21:25.256Z,13.91
2018-07-08T01:22:25.197Z,13.87
2018-07-08T01:24:11.442Z,13.84
2018-07-08T01:25:11.449Z,13.81
2018-07-08T01:26:11.366Z,13.84
2018-07-08T01:27:11.369Z,13.90
2018-07-08T01:28:11.321Z,13.81
2018-07-08T01:29:11.379Z,13.83
2018-07-08T01:30:11.276Z,13.91
2018-07-08T01:31:11.289Z,13.84
2018-07-08T01:32:11.235Z,13.87
2018-07-08T01:33:11.219Z,13.87
2018-07-08T01:34:11.194Z,13.83
2018-07-08T01:35:11.233Z,13.73
2018-07-08T01:36:11.154Z,13.69
2018-07-08T01:37:11.227Z,13.76
2018-07-08T01:38:11.117Z,13.80
2018-07-08T01:39:11.129Z,13.81
2018-07-08T01:40:11.037Z,13.79
2018-07-08T01:41:11.041Z,13.79
2018-07-08T01:42:11.000Z,13.72
2018-07-08T01:43:11.063Z,13.63
2018-07-08T01:44:10.944Z,13.65
2018-07-08T01:45:10.968Z,13.71
2018-07-08T01:46:10.899Z,13.73
2018-07-08T01:47:10.993Z,13.69
2018-07-08T01:48:10.860Z,13.79
2018-07-08T01:49:10.903Z,13.76
2018-07-08T01:50:10.831Z,13.75
2018-07-08T01:51:10.800Z,13.69
2018-07-08T01:52:10.752Z,13.80
2018-07-08T01:53:10.815Z,13.80
2018-07-08T01:54:10.708Z,13.69
2018-07-08T01:55:10.732Z,13.65
2018-07-08T01:56:10.673Z,13.63
2018-07-08T01:57:10.775Z,13.63
2018-07-08T01:58:10.618Z,13.66
2018-07-08T01:59:10.648Z,13.62
2018-07-08T02:00:10.569Z,13.54
2018-07-08T02:01:10.567Z,13.53
2018-07-08T02:02:10.528Z,13.48
2018-07-08T02:03:10.574Z,13.53
2018-07-08T02:04:10.478Z,13.61
2018-07-08T02:05:10.481Z,13.54
2018-07-08T02:06:10.436Z,13.54
2018-07-08T02:07:10.513Z,13.51
2018-07-08T02:08:10.396Z,13.53
2018-07-08T02:09:10.405Z,13.53
2018-07-08T02:10:10.353Z,13.50
2018-07-08T02:11:10.422Z,13.47
2018-07-08T02:12:10.291Z,13.46
2018-07-08T02:13:10.331Z,13.32
2018-07-08T02:14:10.255Z,13.36
2018-07-08T02:15:10.258Z,13.41
2018-07-08T02:16:10.204Z,13.39
2018-07-08T02:17:10.247Z,13.32
2018-07-08T02:18:10.150Z,13.29
2018-07-08T02:19:10.173Z,13.35
2018-07-08T02:20:10.108Z,13.39
2018-07-08T02:21:11.107Z,13.35
2018-07-08T02:22:10.059Z,13.38
2018-07-08T02:23:10.084Z,13.43
2018-07-08T02:24:10.015Z,13.35
2018-07-08T02:25:11.027Z,13.32
2018-07-08T02:26:09.966Z,13.35
2018-07-08T02:27:10.021Z,13.35
2018-07-08T02:28:09.923Z,13.36
2018-07-08T02:29:09.953Z,13.32
2018-07-08T02:30:09.870Z,13.32
2018-07-08T02:31:09.976Z,13.29
2018-07-08T02:32:09.826Z,13.28
2018-07-08T02:33:09.843Z,13.28
2018-07-08T02:34:09.772Z,13.27
2018-07-08T02:35:09.866Z,13.35
2018-07-08T02:36:09.731Z,13.22
2018-07-08T02:37:09.771Z,13.24
2018-07-08T02:38:09.693Z,13.17
2018-07-08T02:39:09.686Z,13.24
2018-07-08T02:40:09.657Z,13.13
2018-07-08T02:41:09.727Z,13.22
2018-07-08T02:42:09.605Z,13.16
2018-07-08T02:43:09.627Z,13.22
2018-07-08T02:44:09.563Z,13.19
2018-07-08T02:45:55.862Z,13.10
2018-07-08T02:46:55.824Z,13.09
2018-07-08T02:47:55.740Z,13.13
2018-07-08T02:48:55.868Z,13.14
2018-07-08T02:49:55.708Z,13.04
2018-07-08T02:50:55.732Z,13.07
2018-07-08T02:51:55.654Z,13.04
2018-07-08T02:52:55.674Z,13.03
2018-07-08T02:53:55.593Z,13.06
2018-07-08T02:54:55.657Z,13.03
2018-07-08T02:55:55.572Z,13.04
2018-07-08T02:56:55.581Z,13.03
2018-07-08T02:57:55.495Z,13.01
2018-07-08T02:58:55.485Z,12.91
2018-07-08T02:59:55.452Z,12.89
2018-07-08T03:00:55.508Z,12.91
2018-07-08T03:01:55.440Z,12.94
2018-07-08T03:02:55.463Z,12.85
2018-07-08T03:03:55.361Z,12.84
2018-07-08T03:04:55.417Z,12.84
2018-07-08T03:05:55.313Z,12.81
2018-07-08T03:06:55.364Z,12.80
2018-07-08T03:07:55.363Z,12.81
2018-07-08T03:08:55.348Z,12.79
2018-07-08T03:09:55.229Z,12.73
2018-07-08T03:10:55.270Z,12.80
2018-07-08T03:11:55.194Z,12.85
2018-07-08T03:12:55.177Z,12.70
2018-07-08T03:13:55.130Z,12.79
2018-07-08T03:14:55.213Z,12.81
2018-07-08T03:16:41.851Z,12.84
2018-07-08T03:17:40.708Z,12.87
2018-07-08T03:18:40.676Z,12.76
2018-07-08T03:19:40.816Z,12.79
2018-07-08T03:20:40.637Z,12.67
2018-07-08T03:21:40.702Z,12.77
2018-07-08T03:22:40.622Z,12.80
2018-07-08T03:23:40.736Z,12.76
2018-07-08T03:24:40.565Z,12.80
2018-07-08T03:25:40.612Z,12.81
2018-07-08T03:26:40.489Z,12.70
2018-07-08T03:27:40.532Z,12.77
2018-07-08T03:28:40.461Z,12.76
2018-07-08T03:29:40.540Z,12.80
2018-07-08T03:30:40.391Z,12.84
2018-07-08T03:31:40.449Z,12.84
2018-07-08T03:32:40.346Z,12.79
2018-07-08T03:33:26.221Z,12.71
2018-07-08T03:34:26.086Z,12.80
2018-07-08T03:35:26.121Z,12.71
2018-07-08T03:36:26.110Z,12.69
2018-07-08T03:37:25.992Z,12.74
2018-07-08T03:38:25.987Z,12.76
2018-07-08T03:39:26.063Z,12.69
2018-07-08T03:40:25.922Z,12.74
2018-07-08T03:41:25.945Z,12.80
2018-07-08T03:42:25.879Z,12.88
2018-07-08T03:43:26.007Z,12.84
2018-07-08T03:44:25.833Z,12.76
2018-07-08T03:45:25.937Z,12.85
2018-07-08T03:46:25.798Z,12.81
2018-07-08T03:47:26.882Z,12.80
2018-07-08T03:48:25.738Z,12.91
2018-07-08T03:49:25.829Z,12.84
2018-07-08T03:50:25.710Z,12.95
2018-07-08T03:52:11.420Z,12.92
2018-07-08T03:53:11.394Z,12.92
2018-07-08T03:54:11.322Z,12.95
2018-07-08T03:55:11.406Z,12.95
2018-07-08T03:56:11.276Z,13.01
2018-07-08T03:57:11.332Z,13.01
2018-07-08T03:58:11.233Z,13.01
2018-07-08T03:59:11.232Z,12.98
2018-07-08T04:00:11.177Z,12.96
2018-07-08T04:01:11.240Z,13.04
2018-07-08T04:02:11.127Z,13.04
2018-07-08T04:03:11.164Z,13.12
2018-07-08T04:04:11.085Z,13.09
2018-07-08T04:05:11.160Z,13.09
2018-07-08T04:06:11.051Z,13.04
2018-07-08T04:07:11.075Z,13.06
2018-07-08T04:08:57.294Z,13.06
2018-07-08T04:09:57.265Z,13.04
2018-07-08T04:10:57.231Z,13.06
2018-07-08T04:11:57.273Z,13.16
2018-07-08T04:12:57.184Z,13.06
2018-07-08T04:13:57.186Z,13.09
2018-07-08T04:14:57.133Z,13.10
2018-07-08T04:15:57.205Z,13.12
2018-07-08T04:16:57.070Z,13.07
2018-07-08T04:17:57.131Z,13.09
2018-07-08T04:18:57.019Z,13.12
2018-07-08T04:19:57.048Z,13.10
2018-07-08T04:21:43.323Z,13.19
2018-07-08T04:22:43.184Z,13.17
2018-07-08T04:23:43.149Z,13.22
2018-07-08T04:24:43.199Z,13.19
2018-07-08T04:25:43.114Z,13.19
2018-07-08T04:26:43.297Z,13.22
2018-07-08T04:27:43.108Z,13.13
2018-07-08T04:28:43.141Z,13.13
2018-07-08T04:29:43.046Z,13.13
2018-07-08T04:30:43.104Z,13.16
2018-07-08T04:31:43.050Z,13.17
2018-07-08T04:32:43.072Z,13.13
2018-07-08T04:33:42.978Z,13.19
2018-07-08T04:34:43.042Z,13.19
2018-07-08T04:35:42.908Z,13.32
2018-07-08T04:36:42.912Z,13.28
2018-07-08T04:37:42.827Z,13.29
2018-07-08T04:38:42.861Z,13.25
2018-07-08T04:39:42.802Z,13.31
2018-07-08T04:40:42.893Z,13.36
2018-07-08T04:41:42.768Z,13.32
2018-07-08T04:42:42.783Z,13.46
2018-07-08T04:43:42.720Z,13.38
2018-07-08T04:44:42.809Z,13.38
2018-07-08T04:45:42.632Z,13.46
2018-07-08T04:46:42.655Z,13.53
2018-07-08T04:47:42.563Z,13.47
2018-07-08T04:48:42.629Z,13.59
2018-07-08T04:49:42.510Z,13.53
2018-07-08T04:50:42.644Z,13.66
2018-07-08T04:51:42.555Z,13.65
2018-07-08T04:52:43.569Z,13.71
2018-07-08T04:53:42.418Z,13.69
2018-07-08T04:54:42.440Z,13.68
2018-07-08T04:55:42.360Z,13.71
2018-07-08T04:56:42.421Z,13.63
2018-07-08T04:57:42.328Z,13.69
2018-07-08T04:58:42.299Z,13.79
2018-07-08T04:59:42.297Z,13.76
2018-07-08T05:00:42.397Z,13.81
2018-07-08T05:01:42.251Z,13.91
2018-07-08T05:02:42.283Z,13.86
2018-07-08T05:03:42.181Z,13.88
2018-07-08T05:04:42.257Z,13.88
2018-07-08T05:05:42.123Z,13.94
2018-07-08T05:06:42.125Z,14.08
2018-07-08T05:07:42.095Z,14.08
2018-07-08T05:08:42.094Z,13.99
2018-07-08T05:09:42.059Z,14.09
2018-07-08T05:10:42.172Z,14.01
2018-07-08T05:11:41.999Z,14.02
2018-07-08T05:12:42.076Z,14.04
2018-07-08T05:13:41.932Z,14.01
2018-07-08T05:14:42.083Z,14.06
2018-07-08T05:15:41.890Z,14.23
2018-07-08T05:16:41.993Z,14.35
2018-07-08T05:17:41.840Z,14.36
2018-07-08T05:18:41.892Z,14.45
2018-07-08T05:19:41.799Z,14.48
2018-07-08T05:20:41.917Z,14.56
2018-07-08T05:21:41.756Z,14.49
2018-07-08T05:22:41.841Z,14.61
2018-07-08T05:23:41.730Z,14.64
2018-07-08T05:25:27.436Z,14.61
2018-07-08T05:26:27.511Z,14.72
2018-07-08T05:27:27.304Z,14.83
2018-07-08T05:28:27.448Z,14.85
2018-07-08T05:29:27.296Z,14.86
2018-07-08T05:30:27.344Z,14.87
2018-07-08T05:31:27.230Z,14.85
2018-07-08T05:32:27.398Z,14.93
2018-07-08T05:34:17.327Z,14.93
2018-07-08T05:35:17.441Z,14.86
2018-07-08T05:36:17.246Z,14.93
2018-07-08T05:37:17.345Z,14.87
2018-07-08T05:38:17.191Z,14.97
2018-07-08T05:39:17.265Z,15.15
2018-07-08T05:40:17.146Z,15.13
2018-07-08T05:41:17.274Z,15.13
2018-07-08T05:42:17.099Z,15.18
2018-07-08T05:43:17.198Z,15.19
2018-07-08T05:44:17.072Z,15.18
2018-07-08T05:45:17.221Z,15.20
2018-07-08T05:46:17.020Z,15.28
2018-07-08T05:47:17.102Z,15.33
2018-07-08T05:48:16.951Z,15.30
2018-07-08T05:49:17.015Z,15.43
2018-07-08T05:50:16.943Z,15.37
2018-07-08T05:51:17.039Z,15.41
2018-07-08T05:52:16.857Z,15.49
2018-07-08T05:53:16.955Z,15.30
2018-07-08T05:54:16.843Z,15.30
2018-07-08T05:55:16.978Z,15.28
2018-07-08T05:56:16.754Z,15.31
2018-07-08T05:57:02.917Z,15.20
2018-07-08T05:58:02.665Z,15.20
2018-07-08T05:59:02.747Z,15.12
2018-07-08T06:00:02.630Z,15.15
2018-07-08T06:01:02.788Z,15.34
2018-07-08T06:02:02.574Z,15.35
2018-07-08T06:03:02.684Z,15.46
2018-07-08T06:04:02.541Z,15.62
2018-07-08T06:05:02.693Z,15.55
2018-07-08T06:06:02.495Z,15.67
2018-07-08T06:07:02.602Z,15.81
2018-07-08T06:08:02.427Z,15.84
2018-07-08T06:09:02.510Z,15.91
2018-07-08T06:10:48.330Z,16.06
2018-07-08T06:11:48.122Z,16.04
2018-07-08T06:12:48.204Z,16.08
2018-07-08T06:13:48.074Z,16.14
2018-07-08T06:14:48.230Z,16.04
2018-07-08T06:15:48.030Z,16.08
2018-07-08T06:16:48.136Z,16.16
2018-07-08T06:17:47.995Z,16.16
2018-07-08T06:18:48.144Z,16.17
2018-07-08T06:20:33.859Z,16.14
2018-07-08T06:21:33.647Z,16.11
2018-07-08T06:22:33.626Z,16.11
2018-07-08T06:23:33.759Z,16.04
2018-07-08T06:24:33.579Z,16.01
2018-07-08T06:25:33.761Z,16.07
2018-07-08T06:27:19.690Z,16.06
2018-07-08T06:28:19.476Z,16.17
2018-07-08T06:29:19.436Z,16.25
2018-07-08T06:30:19.555Z,16.27
2018-07-08T06:31:19.405Z,16.22
2018-07-08T06:32:19.571Z,16.26
2018-07-08T06:33:19.351Z,16.30
2018-07-08T06:34:19.475Z,16.32
2018-07-08T06:35:19.295Z,16.44
2018-07-08T06:36:19.275Z,16.37
2018-07-08T06:37:19.272Z,16.34
2018-07-08T06:38:19.403Z,16.42
2018-07-08T06:39:19.257Z,16.42
2018-07-08T06:40:05.044Z,16.48
2018-07-08T06:41:04.917Z,16.45
2018-07-08T06:42:05.101Z,16.40
2018-07-08T06:43:04.866Z,16.54
2018-07-08T06:44:05.012Z,16.59
2018-07-08T06:45:04.814Z,16.55
2018-07-08T06:46:04.790Z,16.66
2018-07-08T06:47:04.880Z,16.54
2018-07-08T06:48:04.740Z,16.69
2018-07-08T06:49:05.810Z,16.70
2018-07-08T06:50:04.699Z,16.65
2018-07-08T06:51:06.775Z,16.48
2018-07-08T06:52:04.720Z,16.50
2018-07-08T06:53:04.728Z,16.41
2018-07-08T06:54:04.596Z,16.54
2018-07-08T06:55:04.746Z,16.62
2018-07-08T06:56:51.979Z,16.67
2018-07-08T06:57:50.873Z,16.78
2018-07-08T06:58:50.879Z,16.77
2018-07-08T06:59:50.936Z,16.77
2018-07-08T07:00:50.774Z,16.96
2018-07-08T07:01:52.892Z,16.99
2018-07-08T07:02:50.727Z,16.95
2018-07-08T07:03:50.860Z,17.05
2018-07-08T07:04:50.687Z,17.07
2018-07-08T07:05:50.777Z,17.14
2018-07-08T07:06:50.712Z,17.27
2018-07-08T07:07:50.688Z,17.18
2018-07-08T07:08:50.587Z,17.20
2018-07-08T07:09:50.700Z,17.17
2018-07-08T07:10:50.526Z,17.27
2018-07-08T07:11:50.611Z,17.27
2018-07-08T07:12:50.504Z,17.14
2018-07-08T07:13:51.539Z,17.03
2018-07-08T07:14:50.444Z,16.96
2018-07-08T07:15:51.565Z,17.00
2018-07-08T07:16:50.398Z,17.00
2018-07-08T07:18:44.391Z,16.96
2018-07-08T07:19:44.414Z,16.99
2018-07-08T07:20:44.322Z,16.98
2018-07-08T07:21:44.461Z,17.00
2018-07-08T07:22:44.280Z,17.06
2018-07-08T07:23:44.362Z,17.12
2018-07-08T07:24:44.225Z,17.12
2018-07-08T07:25:45.279Z,17.03
2018-07-08T07:26:44.189Z,17.17
2018-07-08T07:27:44.265Z,17.18
2018-07-08T07:28:44.118Z,17.12
2018-07-08T07:29:45.206Z,17.17
2018-07-08T07:30:44.108Z,17.22
2018-07-08T07:31:48.701Z,17.20
2018-07-08T07:32:44.043Z,17.21
2018-07-08T07:33:44.102Z,17.21
2018-07-08T07:34:43.979Z,17.33
2018-07-08T07:35:44.116Z,17.33
2018-07-08T07:36:43.937Z,17.36
2018-07-08T07:37:45.076Z,17.32
2018-07-08T07:38:43.876Z,17.36
2018-07-08T07:39:46.015Z,17.38
2018-07-08T07:40:43.846Z,17.38
2018-07-08T07:41:43.970Z,17.45
2018-07-08T07:42:43.816Z,17.36
2018-07-08T07:45:07.772Z,17.40
2018-07-08T07:46:11.532Z,17.62
2018-07-08T07:47:06.522Z,17.55
2018-07-08T07:48:12.564Z,17.55
2018-07-08T07:49:06.482Z,17.55
2018-07-08T07:50:07.557Z,17.53
2018-07-08T07:51:06.415Z,17.51
2018-07-08T07:52:06.557Z,17.53
2018-07-08T07:53:06.367Z,17.49
2018-07-08T07:54:07.490Z,17.49
2018-07-08T07:55:06.330Z,17.47
2018-07-08T07:56:07.401Z,17.68
2018-07-08T07:57:06.272Z,17.80
2018-07-08T07:58:12.032Z,17.68
2018-07-08T07:59:06.244Z,17.68
2018-07-08T08:00:11.004Z,17.66
2018-07-08T08:01:06.188Z,17.80
2018-07-08T08:02:06.308Z,17.79
2018-07-08T08:03:06.124Z,17.87
2018-07-08T08:04:07.267Z,17.84
2018-07-08T08:05:06.124Z,17.81
2018-07-08T08:06:06.381Z,17.94
2018-07-08T08:07:53.225Z,17.94
2018-07-08T08:08:52.981Z,17.77
2018-07-08T08:09:54.081Z,17.74
2018-07-08T08:10:52.949Z,17.81
2018-07-08T08:11:53.065Z,17.84
2018-07-08T08:12:52.878Z,17.94
2018-07-08T08:13:52.953Z,17.95
2018-07-08T08:14:52.988Z,18.01
2018-07-08T08:15:52.833Z,18.05
2018-07-08T08:16:52.907Z,18.07
2018-07-08T08:17:52.761Z,18.16
2018-07-08T08:19:39.598Z,18.23
2018-07-08T08:20:39.716Z,18.23
2018-07-08T08:21:39.523Z,18.20
2018-07-08T08:22:39.627Z,18.19
2018-07-08T08:23:39.466Z,18.21
2018-07-08T08:24:39.639Z,18.25
2018-07-08T08:25:39.432Z,18.26
2018-07-08T08:26:40.581Z,18.34
2018-07-08T08:27:39.368Z,18.28
2018-07-08T08:28:39.471Z,18.49
2018-07-08T08:29:39.321Z,18.46
2018-07-08T08:30:39.473Z,18.54
2018-07-08T08:31:39.317Z,18.59
2018-07-08T08:32:55.429Z,18.62
2018-07-08T08:33:39.234Z,18.59
2018-07-08T08:34:44.115Z,18.68
2018-07-08T08:35:39.179Z,18.71
2018-07-08T08:36:52.108Z,18.69
2018-07-08T08:37:39.139Z,18.72
2018-07-08T08:38:39.240Z,18.71
2018-07-08T08:39:39.102Z,18.78
2018-07-08T08:40:51.127Z,18.82
2018-07-08T08:41:39.068Z,18.90
2018-07-08T08:43:25.147Z,19.13
2018-07-08T08:44:25.299Z,19.16
2018-07-08T08:45:25.035Z,19.17
2018-07-08T08:46:25.152Z,19.34
2018-07-08T08:47:25.060Z,19.32
2018-07-08T08:48:25.171Z,19.35
2018-07-08T08:49:24.941Z,19.35
2018-07-08T08:50:25.070Z,19.31
2018-07-08T08:51:24.914Z,19.30
2018-07-08T08:52:24.999Z,19.32
2018-07-08T08:53:24.855Z,19.40
2018-07-08T08:54:25.020Z,19.38
2018-07-08T08:55:24.807Z,19.38
2018-07-08T08:56:25.948Z,19.40
2018-07-08T08:57:24.766Z,19.47
2018-07-08T08:58:24.733Z,19.42
2018-07-08T08:59:24.706Z,19.47
2018-07-08T09:00:24.838Z,19.52
2018-07-08T09:01:24.660Z,19.61
2018-07-08T09:02:24.645Z,19.60
2018-07-08T09:03:25.775Z,19.60
2018-07-08T09:04:24.588Z,19.72
2018-07-08T09:05:24.768Z,19.72
2018-07-08T09:06:24.557Z,19.71
2018-07-08T09:07:24.549Z,19.82
2018-07-08T09:08:24.699Z,19.86
2018-07-08T09:09:24.458Z,19.83
2018-07-08T09:10:24.603Z,19.90
2018-07-08T09:11:24.466Z,20.02
2018-07-08T09:12:24.606Z,20.04
2018-07-08T09:13:24.385Z,20.13
2018-07-08T09:15:14.476Z,20.22
2018-07-08T09:16:14.655Z,20.16
2018-07-08T09:18:09.152Z,20.26
2018-07-08T09:19:07.937Z,20.27
2018-07-08T09:20:09.263Z,20.31
2018-07-08T09:21:07.928Z,20.33
2018-07-08T09:22:08.084Z,20.48
2018-07-08T09:23:07.807Z,20.48
2018-07-08T09:24:07.866Z,20.41
2018-07-08T09:25:07.899Z,20.46
2018-07-08T09:26:07.740Z,20.57
2018-07-08T09:27:07.712Z,20.58
2018-07-08T09:28:07.715Z,20.66
2018-07-08T09:29:07.719Z,20.69
2018-07-08T09:30:07.649Z,20.83
2018-07-08T09:31:07.622Z,20.87
2018-07-08T09:32:07.668Z,20.81
2018-07-08T09:33:07.597Z,20.93
2018-07-08T09:34:07.566Z,20.87
2018-07-08T09:34:57.423Z,20.85
2018-07-08T09:35:57.465Z,20.94
2018-07-08T09:36:57.376Z,20.87
2018-07-08T09:37:57.345Z,20.94
2018-07-08T09:38:57.431Z,21.06
2018-07-08T09:39:57.302Z,21.09
2018-07-08T09:40:57.270Z,20.97
2018-07-08T09:41:57.235Z,20.98
2018-07-08T09:42:57.214Z,21.01
2018-07-08T09:43:57.279Z,20.83
2018-07-08T09:44:57.205Z,21.01
2018-07-08T09:45:57.234Z,21.08
2018-07-08T09:47:42.970Z,20.98
2018-07-08T09:48:42.913Z,21.08
2018-07-08T09:49:43.464Z,21.08
2018-07-08T09:50:42.885Z,21.06
2018-07-08T09:51:42.887Z,21.08
2018-07-08T09:52:42.949Z,21.18
2018-07-08T09:53:42.800Z,21.21
2018-07-08T09:54:42.827Z,21.21
2018-07-08T09:55:42.746Z,21.24
2018-07-08T09:56:42.846Z,21.38
2018-07-08T09:57:42.704Z,21.38
2018-07-08T09:58:47.530Z,21.38
2018-07-08T09:59:42.693Z,21.38
2018-07-08T10:00:54.519Z,21.42
2018-07-08T10:01:42.631Z,21.46
2018-07-08T10:06:21.221Z,21.40
2018-07-08T10:07:23.222Z,21.55
2018-07-08T10:08:21.096Z,21.71
2018-07-08T10:09:32.095Z,21.71
2018-07-08T10:10:21.052Z,21.66
2018-07-08T10:11:26.957Z,21.56
2018-07-08T10:12:21.005Z,21.67
2018-07-08T10:13:28.038Z,21.56
2018-07-08T10:14:20.959Z,21.56
2018-07-08T10:15:27.034Z,21.74
2018-07-08T10:16:20.952Z,21.77
2018-07-08T10:17:22.986Z,21.90
2018-07-08T10:18:20.886Z,22.01
2018-07-08T10:19:22.912Z,22.02
2018-07-08T10:20:20.862Z,21.99
2018-07-08T10:21:20.923Z,22.09
2018-07-08T10:22:20.801Z,22.26
2018-07-08T10:23:20.756Z,22.31
2018-07-08T10:24:20.726Z,22.20
2018-07-08T10:25:20.731Z,21.99
2018-07-08T10:26:20.687Z,21.98
2018-07-08T10:27:20.659Z,22.12
2018-07-08T10:29:06.548Z,22.23
2018-07-08T10:30:06.540Z,22.24
2018-07-08T10:31:06.472Z,22.17
2018-07-08T10:32:06.473Z,22.29
2018-07-08T10:33:06.428Z,22.24
2018-07-08T10:34:06.412Z,22.09
2018-07-08T10:35:06.534Z,22.11
2018-07-08T10:36:06.379Z,22.12
2018-07-08T10:37:06.335Z,22.23
2018-07-08T10:38:06.523Z,22.24
2018-07-08T10:39:06.293Z,22.31
2018-07-08T10:40:06.281Z,22.44
2018-07-08T10:41:06.482Z,22.60
2018-07-08T10:42:06.223Z,22.52
2018-07-08T10:43:06.236Z,22.63
2018-07-08T10:44:06.235Z,22.72
2018-07-08T10:45:06.205Z,22.89
2018-07-08T10:46:06.289Z,22.79
2018-07-08T10:47:06.113Z,22.70
2018-07-08T10:48:06.284Z,22.70
2018-07-08T10:49:06.070Z,22.75
2018-07-08T10:50:06.227Z,22.70
2018-07-08T10:51:06.037Z,22.75
2018-07-08T10:52:06.040Z,22.86
2018-07-08T10:53:05.980Z,22.81
2018-07-08T10:54:05.974Z,22.81
2018-07-08T10:55:05.936Z,22.64
2018-07-08T10:56:05.916Z,22.51
2018-07-08T10:57:05.953Z,22.54
2018-07-08T10:58:05.879Z,22.56
2018-07-08T10:59:05.864Z,22.60
2018-07-08T11:00:05.844Z,22.81
2018-07-08T11:01:05.965Z,22.84
2018-07-08T11:02:05.778Z,22.82
2018-07-08T11:03:05.753Z,22.94
2018-07-08T11:04:05.781Z,23.04
2018-07-08T11:05:05.709Z,23.04
2018-07-08T11:06:05.696Z,22.97
2018-07-08T11:07:05.678Z,23.09
2018-07-08T11:08:05.652Z,23.16
2018-07-08T11:09:05.651Z,23.21
2018-07-08T11:10:05.610Z,23.19
2018-07-08T11:11:05.616Z,23.23
2018-07-08T11:12:51.392Z,23.34
2018-07-08T11:13:51.412Z,23.18
2018-07-08T11:14:51.324Z,23.15
2018-07-08T11:15:55.871Z,23.19
2018-07-08T11:16:51.266Z,23.23
2018-07-08T11:17:51.327Z,23.16
2018-07-08T11:18:51.224Z,23.26
2018-07-08T11:19:51.258Z,23.39
2018-07-08T11:20:51.260Z,23.67
2018-07-08T11:21:51.167Z,23.67
2018-07-08T11:22:51.134Z,23.78
2018-07-08T11:23:51.165Z,23.79
2018-07-08T11:24:51.233Z,23.71
2018-07-08T11:25:51.070Z,23.78
2018-07-08T11:26:51.044Z,23.84
2018-07-08T11:27:51.094Z,23.75
2018-07-08T11:29:37.325Z,23.69
2018-07-08T11:30:37.226Z,23.67
2018-07-08T11:31:37.231Z,23.60
2018-07-08T11:32:37.178Z,23.57
2018-07-08T11:33:37.208Z,23.52
2018-07-08T11:34:37.137Z,23.56
2018-07-08T11:35:37.250Z,23.64
2018-07-08T11:36:37.086Z,23.89
2018-07-08T11:37:37.140Z,23.78
2018-07-08T11:38:37.086Z,23.79
2018-07-08T11:39:37.050Z,23.77
2018-07-08T11:40:37.046Z,23.79
2018-07-08T11:41:36.976Z,23.78
2018-07-08T11:42:36.949Z,23.68
2018-07-08T11:43:36.975Z,23.63
2018-07-08T11:44:36.909Z,23.60
2018-07-08T11:45:36.984Z,23.60
2018-07-08T11:46:36.871Z,23.71
2018-07-08T11:47:36.893Z,23.84
2018-07-08T11:48:36.821Z,24.00
2018-07-08T11:49:36.919Z,24.09
2018-07-08T11:50:36.813Z,24.04
2018-07-08T11:51:36.826Z,24.00
2018-07-08T11:52:36.739Z,24.14
2018-07-08T11:53:36.856Z,24.08
2018-07-08T11:54:36.695Z,24.12
2018-07-08T11:55:36.739Z,23.99
2018-07-08T11:56:36.677Z,24.11
2018-07-08T11:57:36.754Z,24.02
2018-07-08T11:58:36.619Z,24.05
2018-07-08T11:59:36.677Z,24.12
2018-07-08T12:00:36.556Z,24.05
2018-07-08T12:01:36.552Z,24.08
2018-07-08T12:02:36.521Z,24.06
2018-07-08T12:03:36.487Z,24.24
2018-07-08T12:04:36.483Z,24.21
2018-07-08T12:05:36.522Z,24.14
2018-07-08T12:06:36.436Z,24.36
2018-07-08T12:08:22.594Z,24.55
2018-07-08T12:09:22.540Z,24.48
2018-07-08T12:10:22.529Z,24.36
2018-07-08T12:11:22.627Z,24.41
2018-07-08T12:12:22.484Z,24.49
2018-07-08T12:13:22.570Z,24.53
2018-07-08T12:14:22.448Z,24.55
2018-07-08T12:15:22.569Z,24.60
2018-07-08T12:16:22.390Z,24.70
2018-07-08T12:17:22.404Z,24.51
2018-07-08T12:18:22.344Z,24.52
2018-07-08T12:19:22.319Z,24.53
2018-07-08T12:20:22.346Z,24.49
2018-07-08T12:21:22.388Z,24.42
2018-07-08T12:22:22.253Z,24.34
2018-07-08T12:23:22.237Z,24.37
2018-07-08T12:24:22.236Z,24.34
2018-07-08T12:25:22.309Z,24.44
2018-07-08T12:26:22.171Z,24.52
2018-07-08T12:27:22.217Z,24.44
2018-07-08T12:28:22.135Z,24.52
2018-07-08T12:29:22.107Z,24.48
2018-07-08T12:30:22.086Z,24.49
2018-07-08T12:31:22.146Z,24.52
2018-07-08T12:32:22.083Z,24.74
2018-07-08T12:33:22.126Z,24.71
2018-07-08T12:35:08.144Z,24.51
2018-07-08T12:36:08.053Z,24.53
2018-07-08T12:37:08.049Z,24.49
2018-07-08T12:38:08.118Z,24.56
2018-07-08T12:39:07.992Z,24.48
2018-07-08T12:40:08.075Z,24.42
2018-07-08T12:41:07.944Z,24.52
2018-07-08T12:42:07.982Z,24.46
2018-07-08T12:43:07.895Z,24.33
2018-07-08T12:44:09.050Z,24.44
2018-07-08T12:45:07.863Z,24.46
2018-07-08T12:46:07.872Z,24.44
2018-07-08T12:47:07.835Z,24.61
2018-07-08T12:48:07.886Z,24.53
2018-07-08T12:49:07.776Z,24.66
2018-07-08T12:50:08.833Z,24.77
2018-07-08T12:51:07.745Z,24.60
2018-07-08T12:52:07.813Z,24.55
2018-07-08T12:53:07.694Z,24.53
2018-07-08T12:54:07.721Z,24.74
2018-07-08T12:55:07.651Z,24.79
2018-07-08T12:56:08.650Z,24.86
2018-07-08T12:57:07.653Z,24.87
2018-07-08T12:58:07.641Z,24.83
2018-07-08T12:59:07.583Z,24.93
2018-07-08T13:00:07.650Z,24.74
2018-07-08T13:01:07.525Z,24.61
2018-07-08T13:02:07.564Z,24.64
2018-07-08T13:03:07.484Z,24.56
2018-07-08T13:04:07.565Z,24.64
2018-07-08T13:05:07.433Z,24.66
2018-07-08T13:06:07.476Z,24.66
2018-07-08T13:07:57.780Z,24.70
2018-07-08T13:08:58.873Z,24.64
2018-07-08T13:09:57.693Z,24.71
2018-07-08T13:10:57.868Z,24.71
2018-07-08T13:11:57.662Z,24.86
2018-07-08T13:13:03.617Z,24.77
2018-07-08T13:13:57.607Z,24.67
2018-07-08T13:14:58.713Z,24.77
2018-07-08T13:15:57.565Z,24.74
2018-07-08T13:17:04.663Z,24.68