createdAt,value
2023-02-19T00:10:50.508Z,100277.86
2023-02-19T00:25:55.711Z,100271.09
2023-02-19T00:41:01.423Z,100268.66
2023-02-19T01:26:56.772Z,100259.39
2023-02-19T01:42:19.809Z,100240.43
2023-02-19T01:57:29.168Z,100233.30
2023-02-19T02:28:55.326Z,100188.23
2023-02-19T02:43:59.466Z,100176.17
2023-02-19T02:59:24.666Z,100157.75
2023-02-19T03:14:59.285Z,100147.18
2023-02-19T03:30:23.966Z,100145.67
2023-02-19T03:45:53.395Z,100120.93
2023-02-19T04:01:15.073Z,100107.81
2023-02-19T04:31:45.734Z,100119.17
2023-02-19T04:47:04.068Z,100132.53
2023-02-19T05:06:16.740Z,100138.30
2023-02-19T05:21:21.065Z,100147.36
2023-02-19T05:36:25.756Z,100140.11
2023-02-19T05:51:31.110Z,100151.02
2023-02-19T06:06:49.951Z,100152.38
2023-02-19T06:22:08.404Z,100161.09
2023-02-19T06:37:12.601Z,100162.86
2023-02-19T06:52:30.624Z,100186.73
2023-02-19T07:07:35.346Z,100201.95
2023-02-19T07:22:40.083Z,100208.15
2023-02-19T07:53:06.368Z,100226.30
2023-02-19T08:08:18.038Z,100230.67
2023-02-19T08:23:23.815Z,100240.40
2023-02-19T08:38:34.340Z,100258.35
2023-02-19T08:53:41.764Z,100278.54
2023-02-19T09:08:48.003Z,100305.25
2023-02-19T09:23:53.008Z,100316.66
2023-02-19T09:38:57.432Z,100338.42
2023-02-19T09:54:04.799Z,100365.63
2023-02-19T10:09:26.268Z,100383.73
2023-02-19T10:24:46.220Z,100409.30
2023-02-19T10:55:37.952Z,100446.03
2023-02-19T11:10:42.908Z,100456.62
2023-02-19T11:25:53.433Z,100453.02
2023-02-19T11:41:38.459Z,100472.74
2023-02-19T11:56:45.618Z,100485.66
2023-02-19T12:12:22.214Z,100491.06
2023-02-19T12:27:37.899Z,100496.86
2023-02-19T12:43:22.462Z,100515.77
2023-02-19T12:58:40.237Z,100529.94
2023-02-19T13:13:52.791Z,100539.15
2023-02-19T13:29:40.465Z,100553.23
2023-02-19T13:44:57.737Z,100546.98
2023-02-19T14:16:35.948Z,100582.96
2023-02-19T14:47:15.743Z,100619.14
2023-02-19T15:02:43.300Z,100629.41
2023-02-19T15:17:48.011Z,100659.44
2023-02-19T15:32:59.293Z,100696.91
2023-02-19T15:48:28.142Z,100714.98
2023-02-19T16:03:33.624Z,100722.73
2023-02-19T16:18:38.205Z,100732.44
2023-02-19T16:33:51.711Z,100753.98
2023-02-19T16:50:20.371Z,100779.48
2023-02-19T17:22:04.313Z,100856.58
2023-02-19T17:37:35.207Z,100868.21
2023-02-19T17:53:23.878Z,100889.08
2023-02-19T18:09:43.752Z,100910.02
2023-02-19T18:25:49.858Z,100937.58
2023-02-19T18:40:52.971Z,100956.90
2023-02-19T18:56:19.262Z,100960.63
2023-02-19T19:12:01.996Z,100959.87
2023-02-19T19:43:48.275Z,100972.67
2023-02-19T19:58:51.085Z,100979.10
2023-02-19T20:13:53.779Z,100976.34
2023-02-19T20:28:58.414Z,100979.47
2023-02-19T20:44:01.840Z,100999.09
2023-02-19T20:59:04.777Z,101016.75
2023-02-19T21:14:09.098Z,101032.16
2023-02-19T21:29:19.918Z,101045.30
2023-02-19T21:44:37.406Z,101055.63
2023-02-19T21:59:47.223Z,101055.43
2023-02-19T22:14:51.291Z,101051.48
2023-02-19T22:29:54.866Z,101042.40
2023-02-19T22:44:57.907Z,101035.40
2023-02-19T23:00:00.568Z,101036.96
2023-02-19T23:15:05.681Z,101041.59
2023-02-19T23:30:10.536Z,101032.00
2023-02-19T23:45:16.392Z,101031.18
