createdAt,value
2019-04-28T00:02:02.194Z,19.00
2019-04-28T00:04:31.921Z,15.08
2019-04-28T00:07:01.880Z,25.88
2019-04-28T00:09:31.481Z,27.75
2019-04-28T00:12:01.742Z,25.92
2019-04-28T00:14:31.800Z,25.85
2019-04-28T00:17:01.556Z,22.17
2019-04-28T00:19:31.184Z,22.00
2019-04-28T00:22:05.179Z,22.22
2019-04-28T00:24:48.480Z,21.68
2019-04-28T00:27:21.657Z,22.10
2019-04-28T00:29:51.989Z,21.93
2019-04-28T00:32:21.738Z,19.75
2019-04-28T00:34:51.543Z,19.07
2019-04-28T00:37:25.750Z,26.33
2019-04-28T00:39:55.383Z,29.45
2019-04-28T00:42:25.031Z,26.97
2019-04-28T00:44:54.698Z,25.17
2019-04-28T00:47:24.931Z,25.85
2019-04-28T00:49:54.562Z,27.80
2019-04-28T00:52:24.223Z,29.05
2019-04-28T00:54:53.852Z,33.20
2019-04-28T00:57:23.578Z,33.48
2019-04-28T00:59:57.990Z,29.45
2019-04-28T01:02:31.005Z,32.48
2019-04-28T01:05:01.635Z,35.03
2019-04-28T01:07:33.092Z,33.90
2019-04-28T01:10:02.954Z,30.43
2019-04-28T01:12:32.610Z,31.42
2019-04-28T01:15:04.796Z,32.20
2019-04-28T01:17:35.339Z,37.90
2019-04-28T01:20:14.522Z,31.42
2019-04-28T01:22:45.613Z,39.15
2019-04-28T01:25:16.694Z,33.60
2019-04-28T01:27:50.857Z,32.38
2019-04-28T01:30:40.500Z,34.13
2019-04-28T01:33:12.402Z,33.05
2019-04-28T01:35:42.036Z,35.43
2019-04-28T01:38:12.302Z,35.98
2019-04-28T01:40:43.449Z,41.42
2019-04-28T01:43:13.187Z,30.65
2019-04-28T01:45:42.848Z,30.57
2019-04-28T01:48:13.014Z,34.30
2019-04-28T01:50:42.671Z,40.73
2019-04-28T01:53:12.302Z,40.45
2019-04-28T01:55:42.361Z,36.95
2019-04-28T01:58:11.996Z,37.90
2019-04-28T02:00:41.665Z,36.10
2019-04-28T02:03:11.292Z,38.70
2019-04-28T02:05:40.960Z,39.78
2019-04-28T02:08:10.597Z,37.48
2019-04-28T02:10:40.315Z,34.30
2019-04-28T02:13:11.430Z,32.33
2019-04-28T02:15:41.110Z,32.67
2019-04-28T02:18:10.741Z,34.98
2019-04-28T02:20:42.039Z,38.98
2019-04-28T02:23:13.312Z,38.95
2019-04-28T02:25:42.977Z,37.58
2019-04-28T02:28:12.613Z,37.30
2019-04-28T02:30:49.367Z,33.13
2019-04-28T02:33:13.626Z,34.53
2019-04-28T02:35:43.317Z,33.18
2019-04-28T02:38:12.909Z,31.25
2019-04-28T02:40:42.570Z,28.83
2019-04-28T02:43:12.203Z,30.05
2019-04-28T02:45:42.206Z,31.80
2019-04-28T02:48:13.479Z,26.42
2019-04-28T02:50:44.782Z,28.42
2019-04-28T02:53:21.754Z,20.10
2019-04-28T02:55:51.586Z,23.65
2019-04-28T02:58:22.689Z,21.45
2019-04-28T03:01:06.763Z,21.75
2019-04-28T03:03:23.711Z,16.12
2019-04-28T03:05:53.542Z,17.75
2019-04-28T03:08:23.202Z,15.18
2019-04-28T03:10:53.040Z,15.28
2019-04-28T03:13:23.010Z,14.00
2019-04-28T03:15:52.654Z,14.23
2019-04-28T03:18:22.306Z,15.03
2019-04-28T03:20:52.100Z,12.55
2019-04-28T03:23:21.946Z,16.20
2019-04-28T03:26:01.361Z,13.45
2019-04-28T03:28:35.316Z,13.95
2019-04-28T03:31:59.033Z,12.90
2019-04-28T03:33:56.030Z,16.27
2019-04-28T03:36:25.823Z,9.63
2019-04-28T03:38:55.482Z,10.82
2019-04-28T03:41:25.119Z,12.90
2019-04-28T03:43:54.768Z,13.48
2019-04-28T03:46:26.035Z,15.72
2019-04-28T03:48:55.690Z,11.97
2019-04-28T03:51:25.320Z,11.63
2019-04-28T03:53:54.979Z,12.33
2019-04-28T03:56:24.613Z,12.93
2019-04-28T03:58:54.282Z,9.58
2019-04-28T04:01:23.905Z,9.50
2019-04-28T04:03:53.557Z,9.23
2019-04-28T04:06:23.181Z,9.28
2019-04-28T04:08:53.025Z,9.13
2019-04-28T04:11:31.161Z,7.62
2019-04-28T04:14:11.286Z,10.88
2019-04-28T04:16:41.593Z,8.98
2019-04-28T04:19:12.887Z,7.95
2019-04-28T04:21:42.514Z,9.48
2019-04-28T04:24:12.164Z,8.25
2019-04-28T04:26:41.784Z,8.83
2019-04-28T04:29:11.805Z,6.85
2019-04-28T04:31:41.558Z,9.05
2019-04-28T04:34:11.165Z,7.85
2019-04-28T04:36:41.735Z,8.33
2019-04-28T04:39:11.624Z,6.53
2019-04-28T04:41:43.662Z,5.78
2019-04-28T04:44:12.601Z,6.08
2019-04-28T04:46:42.259Z,6.15
2019-04-28T04:49:11.914Z,7.22
2019-04-28T04:51:43.925Z,6.50
2019-04-28T04:54:14.156Z,5.62
2019-04-28T04:56:43.812Z,5.90
2019-04-28T04:59:13.441Z,10.25
2019-04-28T05:01:56.827Z,6.33
2019-04-28T05:04:36.771Z,5.72
2019-04-28T05:07:06.496Z,5.92
2019-04-28T05:09:36.122Z,3.85
2019-04-28T05:12:05.772Z,5.62
2019-04-28T05:14:35.395Z,3.87
2019-04-28T05:17:05.116Z,4.65
2019-04-28T05:19:34.737Z,2.95
2019-04-28T05:22:04.826Z,4.10
2019-04-28T05:24:36.085Z,3.77
2019-04-28T05:27:05.740Z,2.90
2019-04-28T05:29:35.369Z,5.58
2019-04-28T05:32:05.020Z,4.08
2019-04-28T05:34:34.652Z,3.52
2019-04-28T05:37:04.364Z,3.72
2019-04-28T05:39:33.992Z,4.05
2019-04-28T05:42:03.644Z,4.15
2019-04-28T05:44:33.268Z,7.50
2019-04-28T05:47:02.926Z,5.83
2019-04-28T05:49:34.190Z,5.83
2019-04-28T05:52:11.930Z,8.13
2019-04-28T05:55:01.285Z,8.48
2019-04-28T05:57:35.497Z,4.60
2019-04-28T06:00:16.998Z,17.55
2019-04-28T06:02:56.478Z,6.65
2019-04-28T06:05:22.345Z,4.65
2019-04-28T06:08:11.644Z,5.53
2019-04-28T06:10:41.268Z,4.45
2019-04-28T06:13:10.920Z,6.58
2019-04-28T06:15:40.544Z,5.08
2019-04-28T06:18:10.520Z,7.72
2019-04-28T06:20:40.741Z,4.65
2019-04-28T06:23:10.444Z,5.37
2019-04-28T06:25:40.055Z,8.48
2019-04-28T06:28:09.772Z,5.55
2019-04-28T06:30:39.395Z,5.42
2019-04-28T06:33:09.054Z,8.80
2019-04-28T06:35:38.696Z,6.95
2019-04-28T06:38:08.413Z,7.37
2019-04-28T06:40:38.041Z,5.67
2019-04-28T06:43:07.701Z,6.28
2019-04-28T06:45:37.328Z,7.95
2019-04-28T06:48:06.981Z,6.65
2019-04-28T06:50:36.607Z,5.58
2019-04-28T06:53:06.256Z,6.87
2019-04-28T06:55:35.881Z,16.52
2019-04-28T06:58:05.550Z,13.15
2019-04-28T07:00:35.173Z,7.90
2019-04-28T07:03:04.820Z,9.23
2019-04-28T07:05:34.468Z,5.47
2019-04-28T07:08:04.129Z,6.58
2019-04-28T07:10:33.775Z,5.45
2019-04-28T07:13:03.415Z,8.25
2019-04-28T07:15:33.135Z,6.53
2019-04-28T07:18:02.772Z,7.67
2019-04-28T07:20:36.727Z,7.65
2019-04-28T07:23:06.519Z,8.55
2019-04-28T07:25:36.174Z,10.10
2019-04-28T07:28:05.801Z,8.68
2019-04-28T07:30:37.296Z,7.25
2019-04-28T07:33:06.916Z,5.87
2019-04-28T07:35:36.593Z,17.45
2019-04-28T07:38:06.188Z,7.28
2019-04-28T07:40:35.837Z,8.80
2019-04-28T07:43:05.464Z,7.60
2019-04-28T07:45:35.117Z,6.60
2019-04-28T07:48:04.744Z,6.85
2019-04-28T07:50:34.473Z,7.25
2019-04-28T07:53:14.780Z,6.33
2019-04-28T07:55:44.433Z,6.85
2019-04-28T07:58:14.049Z,6.45
2019-04-28T08:00:43.781Z,10.38
2019-04-28T08:03:13.405Z,4.95
2019-04-28T08:05:43.123Z,7.28
2019-04-28T08:08:12.764Z,6.70
2019-04-28T08:10:42.620Z,6.15
2019-04-28T08:13:12.246Z,10.18
2019-04-28T08:15:41.907Z,7.92
2019-04-28T08:18:11.628Z,6.12
2019-04-28T08:20:41.283Z,7.25
2019-04-28T08:23:10.908Z,7.28
2019-04-28T08:25:40.563Z,4.97
2019-04-28T08:28:10.240Z,5.28
2019-04-28T08:30:39.843Z,5.30
2019-04-28T08:33:27.144Z,6.37
2019-04-28T08:35:56.800Z,6.35
2019-04-28T08:38:26.433Z,11.30
2019-04-28T08:40:56.092Z,5.67
2019-04-28T08:43:26.267Z,5.45
2019-04-28T08:45:55.925Z,6.83
2019-04-28T08:48:25.569Z,8.20
2019-04-28T08:50:55.219Z,7.10
2019-04-28T08:53:24.852Z,5.83
2019-04-28T08:55:54.504Z,8.43
2019-04-28T08:58:24.132Z,5.60
2019-04-28T09:00:53.947Z,6.55
2019-04-28T09:03:23.574Z,6.70
2019-04-28T09:05:53.221Z,6.20
2019-04-28T09:08:22.856Z,6.58
2019-04-28T09:10:52.517Z,11.88
2019-04-28T09:13:22.136Z,9.95
2019-04-28T09:15:51.794Z,10.32
2019-04-28T09:18:21.443Z,8.33
2019-04-28T09:20:51.088Z,7.70
2019-04-28T09:23:20.713Z,8.78
2019-04-28T09:25:50.714Z,10.50
2019-04-28T09:28:20.338Z,6.33
2019-04-28T09:30:50.126Z,7.17
2019-04-28T09:33:19.788Z,7.90
2019-04-28T09:35:49.435Z,9.98
2019-04-28T09:38:19.342Z,6.83
2019-04-28T09:40:48.967Z,6.30
2019-04-28T09:43:26.411Z,5.92
2019-04-28T09:45:57.673Z,5.87
2019-04-28T09:48:27.328Z,6.17
2019-04-28T09:50:56.947Z,5.72
2019-04-28T09:53:26.597Z,6.00
2019-04-28T09:55:56.225Z,6.78
2019-04-28T09:58:25.881Z,13.08
2019-04-28T10:00:55.508Z,5.53
2019-04-28T10:03:25.443Z,8.40
2019-04-28T10:05:55.077Z,49.33
2019-04-28T10:08:24.733Z,5.75
2019-04-28T10:10:54.355Z,5.17
2019-04-28T10:13:24.017Z,8.23
2019-04-28T10:15:53.707Z,4.97
2019-04-28T10:18:23.360Z,5.78
2019-04-28T10:20:52.985Z,6.10
2019-04-28T10:23:22.639Z,4.87
2019-04-28T10:25:52.360Z,5.62
2019-04-28T10:28:22.011Z,7.60
2019-04-28T10:30:51.636Z,4.30
2019-04-28T10:33:21.468Z,5.95
2019-04-28T10:35:51.092Z,4.12
2019-04-28T10:38:20.741Z,8.10
2019-04-28T10:41:03.668Z,7.45
2019-04-28T10:43:33.317Z,4.53
2019-04-28T10:46:02.946Z,20.85
2019-04-28T10:48:32.593Z,4.75
2019-04-28T10:51:02.220Z,5.15
2019-04-28T10:53:31.870Z,8.05
2019-04-28T10:56:01.492Z,5.47
2019-04-28T10:58:31.146Z,5.53
2019-04-28T11:01:00.763Z,4.72
2019-04-28T11:03:30.413Z,74.60
2019-04-28T11:06:00.046Z,4.53
2019-04-28T11:08:47.978Z,9.88
2019-04-28T11:11:19.346Z,10.00
2019-04-28T11:13:49.334Z,8.98
2019-04-28T11:16:20.601Z,7.12
2019-04-28T11:18:50.667Z,11.65
2019-04-28T11:21:20.285Z,8.20
2019-04-28T11:23:49.944Z,4.62
2019-04-28T11:26:20.166Z,3.95
2019-04-28T11:28:49.826Z,77.42
2019-04-28T11:31:19.453Z,11.35
2019-04-28T11:33:56.819Z,8.25
2019-04-28T11:36:28.127Z,5.65
2019-04-28T11:38:57.768Z,6.20
2019-04-28T11:41:27.420Z,4.60
2019-04-28T11:43:57.041Z,8.58
2019-04-28T11:46:27.364Z,4.30
2019-04-28T11:48:56.984Z,6.87
2019-04-28T11:51:26.636Z,9.43
2019-04-28T11:53:56.252Z,4.25
2019-04-28T11:56:25.895Z,4.50
2019-04-28T11:58:55.519Z,4.33
2019-04-28T12:01:25.405Z,7.00
2019-04-28T12:03:56.661Z,7.03
2019-04-28T12:06:26.304Z,6.80
2019-04-28T12:08:57.581Z,3.17
2019-04-28T12:11:31.537Z,4.33
2019-04-28T12:14:08.776Z,10.32
2019-04-28T12:16:42.775Z,6.40
2019-04-28T12:19:14.117Z,3.02
2019-04-28T12:21:44.291Z,3.42
2019-04-28T12:24:13.925Z,61.92
2019-04-28T12:26:43.618Z,5.12
2019-04-28T12:29:13.241Z,3.67
2019-04-28T12:31:42.905Z,3.30
2019-04-28T12:34:12.529Z,5.37
2019-04-28T12:36:42.193Z,2.72
2019-04-28T12:39:11.823Z,15.75
2019-04-28T12:41:41.485Z,7.60
2019-04-28T12:44:11.152Z,5.90
2019-04-28T12:46:40.765Z,3.17
2019-04-28T12:49:12.033Z,4.10
2019-04-28T12:51:41.681Z,19.80
2019-04-28T12:54:12.977Z,6.75
2019-04-28T12:56:42.624Z,9.00
2019-04-28T12:59:16.349Z,2.98
2019-04-28T13:01:47.967Z,10.53
2019-04-28T13:04:27.950Z,12.50
2019-04-28T13:07:02.219Z,6.12
2019-04-28T13:09:31.945Z,6.50
2019-04-28T13:12:01.570Z,5.90
2019-04-28T13:14:31.447Z,3.40
2019-04-28T13:17:01.073Z,2.85
2019-04-28T13:19:30.875Z,4.55
2019-04-28T13:22:00.837Z,5.12
2019-04-28T13:24:30.589Z,3.77
2019-04-28T13:27:00.241Z,3.77
2019-04-28T13:29:29.907Z,4.60
2019-04-28T13:31:59.525Z,3.52
2019-04-28T13:34:30.817Z,2.42
2019-04-28T13:37:00.460Z,3.85
2019-04-28T13:39:31.841Z,3.67
2019-04-28T13:42:01.478Z,5.37
2019-04-28T13:44:48.660Z,10.85
2019-04-28T13:47:18.738Z,7.25
2019-04-28T13:49:50.735Z,5.08
2019-04-28T13:52:20.739Z,8.68
2019-04-28T13:54:52.026Z,10.10
2019-04-28T13:57:21.756Z,4.78
2019-04-28T13:59:53.037Z,6.10
2019-04-28T14:02:27.240Z,7.95
2019-04-28T14:04:58.533Z,9.63
2019-04-28T14:07:28.161Z,3.72
2019-04-28T14:09:57.818Z,13.53
2019-04-28T14:12:27.449Z,11.50
2019-04-28T14:14:57.133Z,5.53
2019-04-28T14:17:26.730Z,5.33
2019-04-28T14:19:56.414Z,5.15
2019-04-28T14:22:26.019Z,5.90
2019-04-28T14:24:55.736Z,3.80
2019-04-28T14:27:25.397Z,3.67
2019-04-28T14:29:55.043Z,11.20
2019-04-28T14:32:24.699Z,7.47
2019-04-28T14:34:55.330Z,5.80
2019-04-28T14:37:25.032Z,10.40
2019-04-28T14:39:54.674Z,7.58
2019-04-28T14:42:24.342Z,7.37
2019-04-28T14:44:53.955Z,4.33
2019-04-28T14:47:23.641Z,10.53
2019-04-28T14:49:53.223Z,8.08
2019-04-28T14:52:22.958Z,6.33
2019-04-28T14:54:52.921Z,4.95
2019-04-28T14:57:22.574Z,3.50
2019-04-28T14:59:52.215Z,4.37
2019-04-28T15:02:23.604Z,4.00
2019-04-28T15:05:00.774Z,12.50
2019-04-28T15:07:47.944Z,3.72
2019-04-28T15:10:21.986Z,4.03
2019-04-28T15:12:51.638Z,3.60
2019-04-28T15:15:21.355Z,5.87
2019-04-28T15:17:50.999Z,5.72
2019-04-28T15:20:20.625Z,7.65
2019-04-28T15:22:50.746Z,4.50
2019-04-28T15:25:20.377Z,9.70
2019-04-28T15:27:50.035Z,5.20
2019-04-28T15:30:20.124Z,6.40
2019-04-28T15:32:49.785Z,4.65
2019-04-28T15:35:20.419Z,6.90
2019-04-28T15:37:50.073Z,6.40
2019-04-28T15:40:20.121Z,7.35
2019-04-28T15:42:49.769Z,7.03
2019-04-28T15:45:19.400Z,4.78
2019-04-28T15:47:49.372Z,4.15
2019-04-28T15:50:19.070Z,6.87
2019-04-28T15:52:48.717Z,4.58
2019-04-28T15:55:23.434Z,7.55
2019-04-28T15:57:53.075Z,6.05
2019-04-28T16:00:22.773Z,5.25
2019-04-28T16:02:52.434Z,5.30
2019-04-28T16:05:22.047Z,6.85
2019-04-28T16:07:51.699Z,7.28
2019-04-28T16:10:21.514Z,6.12
2019-04-28T16:12:51.363Z,6.03
2019-04-28T16:15:20.989Z,5.92
2019-04-28T16:17:50.721Z,8.10
2019-04-28T16:20:20.410Z,5.47
2019-04-28T16:22:50.145Z,5.28
2019-04-28T16:25:19.771Z,9.60
2019-04-28T16:27:49.431Z,7.55
2019-04-28T16:30:19.180Z,4.80
2019-04-28T16:32:49.308Z,7.53
2019-04-28T16:35:19.235Z,6.30
2019-04-28T16:37:48.864Z,6.62
2019-04-28T16:40:18.521Z,5.45
2019-04-28T16:42:48.726Z,5.50
2019-04-28T16:45:18.875Z,8.00
2019-04-28T16:47:48.731Z,6.75
2019-04-28T16:50:18.454Z,5.65
2019-04-28T16:52:48.726Z,7.03
2019-04-28T16:55:28.653Z,6.70
2019-04-28T16:58:05.876Z,8.85
2019-04-28T17:00:53.354Z,17.92
2019-04-28T17:03:23.055Z,11.22
2019-04-28T17:05:52.976Z,8.53
2019-04-28T17:08:22.610Z,96.67
2019-04-28T17:10:52.266Z,32.50
2019-04-28T17:13:21.894Z,13.22
2019-04-28T17:15:51.558Z,14.07
2019-04-28T17:18:21.538Z,10.90
2019-04-28T17:20:54.268Z,9.93
2019-04-28T17:23:22.499Z,7.97
2019-04-28T17:25:52.162Z,12.58
2019-04-28T17:28:21.783Z,7.42
2019-04-28T17:30:51.433Z,8.10
2019-04-28T17:33:21.052Z,9.98
2019-04-28T17:35:50.891Z,8.43
2019-04-28T17:38:20.514Z,7.83
2019-04-28T17:40:50.384Z,7.80
2019-04-28T17:43:20.081Z,6.30
2019-04-28T17:45:50.310Z,10.03
2019-04-28T17:48:21.576Z,7.47
2019-04-28T17:50:51.221Z,8.33
2019-04-28T17:53:20.842Z,9.08
2019-04-28T17:55:50.897Z,12.58
2019-04-28T17:58:20.528Z,9.23
2019-04-28T18:00:54.752Z,9.73
2019-04-28T18:03:28.812Z,8.68
2019-04-28T18:06:18.051Z,15.08
2019-04-28T18:08:48.084Z,10.45
2019-04-28T18:11:18.065Z,13.40
2019-04-28T18:13:48.072Z,10.82
2019-04-28T18:16:19.369Z,9.90
2019-04-28T18:18:57.056Z,8.13
2019-04-28T18:21:26.713Z,6.35
2019-04-28T18:23:56.367Z,8.18
2019-04-28T18:26:25.993Z,6.80
2019-04-28T18:28:55.646Z,8.33
2019-04-28T18:31:26.912Z,8.03
2019-04-28T18:34:14.070Z,13.60
2019-04-28T18:36:45.339Z,8.53
2019-04-28T18:39:22.378Z,9.78
2019-04-28T18:41:53.641Z,9.93
2019-04-28T18:44:23.300Z,8.00
2019-04-28T18:46:52.925Z,9.45
2019-04-28T18:49:22.573Z,9.28
2019-04-28T18:51:52.197Z,10.23
2019-04-28T18:54:21.853Z,8.33
2019-04-28T18:56:51.759Z,7.45
2019-04-28T18:59:24.209Z,9.45
2019-04-28T19:02:03.317Z,8.00
2019-04-28T19:04:32.975Z,10.50
2019-04-28T19:07:05.418Z,9.88
2019-04-28T19:09:48.179Z,8.08
2019-04-28T19:12:24.853Z,12.80
2019-04-28T19:14:56.245Z,9.93
2019-04-28T19:17:33.544Z,8.23
2019-04-28T19:20:03.446Z,11.05
2019-04-28T19:22:34.730Z,9.63
2019-04-28T19:25:05.742Z,8.25
2019-04-28T19:27:35.370Z,12.30
2019-04-28T19:30:05.558Z,8.80
2019-04-28T19:32:35.182Z,9.90
2019-04-28T19:35:05.073Z,5.42
2019-04-28T19:37:34.700Z,6.60
2019-04-28T19:40:05.997Z,8.33
2019-04-28T19:42:35.616Z,7.90
2019-04-28T19:45:07.876Z,6.45
2019-04-28T19:47:38.506Z,5.35
2019-04-28T19:50:08.391Z,6.92
2019-04-28T19:52:40.998Z,6.97
2019-04-28T19:55:17.125Z,6.37
2019-04-28T19:57:51.170Z,9.85
2019-04-28T20:00:23.034Z,8.15
2019-04-28T20:02:52.820Z,7.28
2019-04-28T20:05:22.440Z,8.88
2019-04-28T20:07:52.099Z,8.85
2019-04-28T20:10:22.005Z,9.33
2019-04-28T20:12:51.658Z,10.10
2019-04-28T20:15:21.283Z,7.35
2019-04-28T20:17:51.180Z,7.72
2019-04-28T20:20:20.816Z,10.70
2019-04-28T20:22:50.574Z,5.70
2019-04-28T20:25:20.197Z,8.13
2019-04-28T20:27:49.927Z,8.38
2019-04-28T20:30:19.570Z,9.25
2019-04-28T20:32:49.254Z,5.97
2019-04-28T20:35:20.511Z,6.78
2019-04-28T20:37:54.450Z,6.85
2019-04-28T20:40:34.774Z,6.92
2019-04-28T20:43:09.120Z,5.20
2019-04-28T20:45:38.755Z,13.43
2019-04-28T20:48:08.409Z,10.10
2019-04-28T20:50:38.030Z,10.20
2019-04-28T20:53:07.683Z,7.42
2019-04-28T20:55:37.309Z,6.33
2019-04-28T20:58:07.057Z,6.10
2019-04-28T21:00:36.685Z,6.62
2019-04-28T21:03:06.336Z,8.53
2019-04-28T21:05:35.956Z,6.62
2019-04-28T21:08:05.684Z,6.25
2019-04-28T21:10:38.305Z,8.33
2019-04-28T21:13:06.743Z,5.80
2019-04-28T21:15:36.368Z,7.72
2019-04-28T21:18:06.029Z,9.18
2019-04-28T21:20:35.652Z,7.50
2019-04-28T21:23:05.301Z,6.22
2019-04-28T21:25:34.927Z,6.37
2019-04-28T21:28:04.815Z,9.50
2019-04-28T21:30:34.443Z,8.83
2019-04-28T21:33:04.094Z,7.15
2019-04-28T21:35:33.748Z,7.40
2019-04-28T21:38:03.378Z,9.43
2019-04-28T21:40:33.204Z,6.92
2019-04-28T21:43:04.461Z,8.90
2019-04-28T21:45:44.664Z,9.40
2019-04-28T21:48:15.923Z,5.37
2019-04-28T21:50:45.577Z,8.88
2019-04-28T21:53:15.200Z,7.22
2019-04-28T21:55:44.860Z,7.28
2019-04-28T21:58:14.491Z,8.13
2019-04-28T22:00:56.073Z,6.60
2019-04-28T22:03:25.805Z,7.30
2019-04-28T22:05:55.464Z,7.33
2019-04-28T22:08:25.090Z,9.50
2019-04-28T22:10:54.742Z,8.33
2019-04-28T22:13:24.362Z,7.87
2019-04-28T22:15:54.024Z,8.28
2019-04-28T22:18:24.112Z,9.35
2019-04-28T22:20:53.981Z,9.30
2019-04-28T22:23:25.240Z,8.53
2019-04-28T22:25:54.896Z,6.60
2019-04-28T22:28:24.517Z,6.58
2019-04-28T22:30:54.180Z,8.40
2019-04-28T22:33:23.803Z,9.33
2019-04-28T22:35:53.457Z,7.28
2019-04-28T22:38:23.083Z,7.60
2019-04-28T22:40:52.772Z,9.05
2019-04-28T22:43:22.588Z,8.10
2019-04-28T22:45:52.233Z,7.17
2019-04-28T22:48:23.487Z,9.88
2019-04-28T22:50:53.425Z,8.23
2019-04-28T22:53:24.690Z,10.28
2019-04-28T22:55:56.036Z,9.88
2019-04-28T22:58:41.864Z,9.43
2019-04-28T23:01:13.221Z,8.48
2019-04-28T23:03:44.689Z,8.93
2019-04-28T23:06:14.513Z,8.38
2019-04-28T23:08:44.263Z,7.75
2019-04-28T23:11:13.899Z,8.18
2019-04-28T23:13:43.552Z,9.85
2019-04-28T23:16:13.182Z,8.20
2019-04-28T23:18:42.936Z,9.10
2019-04-28T23:21:22.903Z,7.62
2019-04-28T23:23:52.629Z,8.48
2019-04-28T23:26:22.589Z,8.93
2019-04-28T23:28:52.260Z,7.45
2019-04-28T23:31:21.886Z,10.13
2019-04-28T23:33:51.800Z,8.78
2019-04-28T23:36:21.425Z,7.90
2019-04-28T23:38:51.079Z,9.28
2019-04-28T23:41:25.306Z,10.55
2019-04-28T23:43:54.956Z,9.55
2019-04-28T23:46:26.217Z,9.45
2019-04-28T23:48:55.882Z,9.15
2019-04-28T23:51:30.105Z,9.05
2019-04-28T23:54:08.735Z,9.90
2019-04-28T23:56:38.361Z,9.60
2019-04-28T23:59:08.010Z,8.78
