createdAt,value
2018-05-10T00:01:29.771Z,5.23
2018-05-10T00:03:57.275Z,4.90
2018-05-10T00:06:24.804Z,5.20
2018-05-10T00:08:52.309Z,5.67
2018-05-10T00:11:20.598Z,5.20
2018-05-10T00:13:48.119Z,5.93
2018-05-10T00:16:15.646Z,5.00
2018-05-10T00:18:43.146Z,6.30
2018-05-10T00:21:11.442Z,6.03
2018-05-10T00:23:38.945Z,4.97
2018-05-10T00:26:06.480Z,5.80
2018-05-10T00:28:33.994Z,6.03
2018-05-10T00:31:02.286Z,6.37
2018-05-10T00:33:29.799Z,5.70
2018-05-10T00:35:57.305Z,6.50
2018-05-10T00:38:24.839Z,5.53
2018-05-10T00:40:53.359Z,5.20
2018-05-10T00:43:20.886Z,6.93
2018-05-10T00:45:48.392Z,6.43
2018-05-10T00:48:15.923Z,6.03
2018-05-10T00:50:43.461Z,6.03
2018-05-10T00:53:11.246Z,6.10
2018-05-10T00:55:39.021Z,6.43
2018-05-10T00:58:06.874Z,6.10
2018-05-10T01:00:34.640Z,6.03
2018-05-10T01:03:02.164Z,6.00
2018-05-10T01:05:29.670Z,5.50
2018-05-10T01:07:57.210Z,6.53
2018-05-10T01:10:24.709Z,6.30
2018-05-10T01:12:53.010Z,6.40
2018-05-10T01:15:20.534Z,5.80
2018-05-10T01:17:48.826Z,6.07
2018-05-10T01:20:17.101Z,6.03
2018-05-10T01:22:45.719Z,6.70
2018-05-10T01:25:13.478Z,6.43
2018-05-10T01:27:41.012Z,6.10
2018-05-10T01:30:08.519Z,7.43
2018-05-10T01:32:36.047Z,6.60
2018-05-10T01:35:15.488Z,6.80
2018-05-10T01:37:43.018Z,6.60
2018-05-10T01:40:10.528Z,6.90
2018-05-10T01:42:38.057Z,6.00
2018-05-10T01:45:05.820Z,6.83
2018-05-10T01:47:33.674Z,6.23
2018-05-10T01:50:01.439Z,6.80
2018-05-10T01:52:28.993Z,5.53
2018-05-10T01:54:56.501Z,6.63
2018-05-10T01:57:24.800Z,7.27
2018-05-10T01:59:52.306Z,7.17
2018-05-10T02:02:19.834Z,7.10
2018-05-10T02:04:47.347Z,7.07
2018-05-10T02:07:15.642Z,6.53
2018-05-10T02:09:43.150Z,6.63
2018-05-10T02:12:10.682Z,6.70
2018-05-10T02:14:38.492Z,6.37
2018-05-10T02:17:05.999Z,7.70
2018-05-10T02:19:33.759Z,6.60
2018-05-10T02:22:01.284Z,6.70
2018-05-10T02:24:28.793Z,6.07
2018-05-10T02:26:56.317Z,7.07
2018-05-10T02:29:23.826Z,7.07
2018-05-10T02:31:51.367Z,6.13
2018-05-10T02:34:18.867Z,7.10
2018-05-10T02:36:46.410Z,6.50
2018-05-10T02:39:14.678Z,6.10
2018-05-10T02:41:42.962Z,7.43
2018-05-10T02:44:11.234Z,7.13
2018-05-10T02:46:38.740Z,6.80
2018-05-10T02:49:06.281Z,7.10
2018-05-10T02:51:33.786Z,6.30
2018-05-10T02:54:02.421Z,6.77
2018-05-10T02:56:29.926Z,7.20
2018-05-10T02:58:58.239Z,7.30
2018-05-10T03:01:25.738Z,6.80
2018-05-10T03:03:53.261Z,6.83
2018-05-10T03:06:20.791Z,7.63
2018-05-10T03:08:48.333Z,7.00
2018-05-10T03:11:15.846Z,7.50
2018-05-10T03:13:43.382Z,6.93
2018-05-10T03:16:10.890Z,7.60
2018-05-10T03:18:39.173Z,7.17
2018-05-10T03:21:06.693Z,7.87
2018-05-10T03:23:34.215Z,7.50
2018-05-10T03:26:01.721Z,8.00
2018-05-10T03:28:30.048Z,7.77
2018-05-10T03:30:57.545Z,7.63
2018-05-10T03:33:25.070Z,7.43
2018-05-10T03:35:52.586Z,7.90
2018-05-10T03:38:20.878Z,7.27
2018-05-10T03:40:48.377Z,7.77
2018-05-10T03:43:15.931Z,7.10
2018-05-10T03:45:43.778Z,7.53
2018-05-10T03:48:11.308Z,7.40
2018-05-10T03:50:38.822Z,6.33
2018-05-10T03:53:06.355Z,7.00
2018-05-10T03:55:33.857Z,6.67
2018-05-10T03:58:02.150Z,7.20
2018-05-10T04:00:29.669Z,6.10
2018-05-10T04:06:19.685Z,6.67
2018-05-10T04:08:59.926Z,7.60
2018-05-10T04:11:27.429Z,7.00
2018-05-10T04:13:54.949Z,7.37
2018-05-10T04:16:23.217Z,7.30
2018-05-10T04:18:51.542Z,7.47
2018-05-10T04:21:19.041Z,7.80
2018-05-10T04:23:46.600Z,7.57
2018-05-10T04:26:14.102Z,7.60
2018-05-10T04:28:41.692Z,8.20
2018-05-10T04:31:09.154Z,8.20
2018-05-10T04:33:36.677Z,8.10
2018-05-10T04:36:04.180Z,8.30
2018-05-10T04:38:32.469Z,8.30
2018-05-10T04:41:00.277Z,8.67
2018-05-10T04:43:27.800Z,8.23
2018-05-10T04:45:55.297Z,8.00
2018-05-10T04:48:23.254Z,8.30
2018-05-10T04:50:50.754Z,8.50
2018-05-10T04:53:19.027Z,7.97
2018-05-10T04:55:47.321Z,9.40
2018-05-10T04:58:14.835Z,8.37
2018-05-10T05:00:42.358Z,7.50
2018-05-10T05:03:09.885Z,8.20
2018-05-10T05:05:37.448Z,8.47
2018-05-10T05:08:04.953Z,7.80
2018-05-10T05:10:32.483Z,9.10
2018-05-10T05:12:59.984Z,8.07
2018-05-10T05:15:27.522Z,8.60
2018-05-10T05:17:55.103Z,8.93
2018-05-10T05:20:22.572Z,8.77
2018-05-10T05:22:50.843Z,8.30
2018-05-10T05:25:19.129Z,8.57
2018-05-10T05:27:46.629Z,8.80
2018-05-10T05:30:14.485Z,8.70
2018-05-10T05:32:42.063Z,8.97
2018-05-10T05:35:09.510Z,9.20
2018-05-10T05:37:37.038Z,10.10
2018-05-10T05:40:04.547Z,9.63
2018-05-10T05:42:32.070Z,8.23
2018-05-10T05:44:59.593Z,8.63
2018-05-10T05:47:27.126Z,8.80
2018-05-10T05:49:55.400Z,8.13
2018-05-10T05:52:23.689Z,7.33
2018-05-10T05:54:51.190Z,7.67
2018-05-10T05:57:19.038Z,8.30
2018-05-10T05:59:46.553Z,7.87
2018-05-10T06:02:14.837Z,7.83
2018-05-10T06:04:42.344Z,7.40
2018-05-10T06:07:09.878Z,8.40
2018-05-10T06:09:37.643Z,7.33
2018-05-10T06:12:05.173Z,7.20
2018-05-10T06:14:32.702Z,7.73
2018-05-10T06:17:00.974Z,6.80
2018-05-10T06:19:29.279Z,6.80
2018-05-10T06:21:56.791Z,6.83
2018-05-10T06:24:24.320Z,6.80
2018-05-10T06:26:51.828Z,7.17
2018-05-10T06:29:20.118Z,6.53
2018-05-10T06:31:47.618Z,7.33
2018-05-10T06:34:15.150Z,7.07
2018-05-10T06:36:42.665Z,6.40
2018-05-10T06:39:10.953Z,6.83
2018-05-10T06:41:38.471Z,6.20
2018-05-10T06:44:06.005Z,6.03
2018-05-10T06:46:33.539Z,6.37
2018-05-10T06:49:01.173Z,8.30
2018-05-10T06:51:29.799Z,14.90
2018-05-10T06:53:57.370Z,15.60
2018-05-10T06:56:25.116Z,15.80
2018-05-10T06:58:52.647Z,15.13
2018-05-10T07:01:20.163Z,16.40
2018-05-10T07:03:47.690Z,16.03
2018-05-10T07:06:15.201Z,15.13
2018-05-10T07:08:43.827Z,14.27
2018-05-10T07:11:11.339Z,15.23
2018-05-10T07:13:38.869Z,13.20
2018-05-10T07:16:06.378Z,14.60
2018-05-10T07:18:33.913Z,13.60
2018-05-10T07:21:01.421Z,14.40
2018-05-10T07:23:28.987Z,15.47
2018-05-10T07:25:56.498Z,14.77
2018-05-10T07:28:24.072Z,15.70
2018-05-10T07:30:51.587Z,18.13
2018-05-10T07:33:19.882Z,18.30
2018-05-10T07:35:47.396Z,20.87
2018-05-10T07:38:14.922Z,22.00
2018-05-10T07:40:43.197Z,23.00
2018-05-10T07:43:10.834Z,21.83
2018-05-10T07:45:38.346Z,22.10
2018-05-10T07:48:06.651Z,24.50
2018-05-10T07:50:34.167Z,23.27
2018-05-10T07:53:02.547Z,24.50
2018-05-10T07:55:30.014Z,24.30
2018-05-10T07:57:58.310Z,24.83
2018-05-10T08:00:25.822Z,26.00
2018-05-10T08:02:53.392Z,24.70
2018-05-10T08:05:20.902Z,26.90
2018-05-10T08:07:48.438Z,27.30
2018-05-10T08:10:15.950Z,27.70
2018-05-10T08:12:43.478Z,27.00
2018-05-10T08:15:10.994Z,27.10
2018-05-10T08:17:38.510Z,26.90
2018-05-10T08:20:06.042Z,28.20
2018-05-10T08:22:34.662Z,26.27
2018-05-10T08:25:02.226Z,26.07
2018-05-10T08:27:51.756Z,29.20
2018-05-10T08:30:19.337Z,27.10
2018-05-10T08:32:46.827Z,28.10
2018-05-10T08:35:15.098Z,26.13
2018-05-10T08:37:43.369Z,26.10
2018-05-10T08:40:11.666Z,23.80
2018-05-10T08:42:40.226Z,24.37
2018-05-10T08:45:10.659Z,25.77
2018-05-10T08:47:39.270Z,28.00
2018-05-10T08:50:06.821Z,27.47
2018-05-10T08:52:34.329Z,26.30
2018-05-10T08:55:02.625Z,26.17
2018-05-10T08:57:30.139Z,24.37
2018-05-10T08:59:57.753Z,23.37
2018-05-10T09:02:25.189Z,21.97
2018-05-10T09:04:52.747Z,21.67
2018-05-10T09:07:20.271Z,22.03
2018-05-10T09:09:47.814Z,20.00
2018-05-10T09:12:15.556Z,20.00
2018-05-10T09:14:43.089Z,16.80
2018-05-10T09:17:10.874Z,17.60
2018-05-10T09:19:38.413Z,16.57
2018-05-10T09:22:06.284Z,14.70
2018-05-10T09:24:33.814Z,15.10
2018-05-10T09:27:01.318Z,15.57
2018-05-10T09:29:28.853Z,16.03
2018-05-10T09:31:56.364Z,14.73
2018-05-10T09:34:25.018Z,14.77
2018-05-10T09:36:53.289Z,15.47
2018-05-10T09:39:20.882Z,13.67
2018-05-10T09:41:48.346Z,14.87
2018-05-10T09:44:16.645Z,13.30
2018-05-10T09:46:44.159Z,13.00
2018-05-10T09:49:11.690Z,13.60
2018-05-10T09:51:39.227Z,12.77
2018-05-10T09:54:07.093Z,12.17
2018-05-10T09:56:34.606Z,11.60
2018-05-10T09:59:02.898Z,11.10
2018-05-10T10:01:30.405Z,10.37
2018-05-10T10:03:57.936Z,10.30
2018-05-10T10:06:25.441Z,9.33
2018-05-10T10:08:53.743Z,10.30
2018-05-10T10:11:21.247Z,8.80
2018-05-10T10:13:48.781Z,7.60
2018-05-10T10:16:16.282Z,6.30
2018-05-10T10:18:44.584Z,6.60
2018-05-10T10:21:12.090Z,6.73
2018-05-10T10:23:39.623Z,6.50
2018-05-10T10:26:07.162Z,6.67
2018-05-10T10:28:34.695Z,6.67
2018-05-10T10:31:02.491Z,6.77
2018-05-10T10:33:30.021Z,7.93
2018-05-10T10:35:57.558Z,9.10
2018-05-10T10:38:25.847Z,9.73
2018-05-10T10:40:53.353Z,10.57
2018-05-10T10:43:20.921Z,9.50
2018-05-10T10:45:49.229Z,10.90
2018-05-10T10:48:17.502Z,9.03
2018-05-10T10:50:45.801Z,9.47
2018-05-10T10:53:13.364Z,8.70
2018-05-10T10:55:40.873Z,8.73
2018-05-10T10:58:09.142Z,8.30
2018-05-10T11:00:36.670Z,8.93
2018-05-10T11:03:04.169Z,9.50
2018-05-10T11:05:32.458Z,9.17
2018-05-10T11:07:59.971Z,10.20
2018-05-10T11:10:27.494Z,9.90
2018-05-10T11:12:54.993Z,9.40
2018-05-10T11:15:22.553Z,9.53
2018-05-10T11:17:50.833Z,10.97
2018-05-10T11:20:19.131Z,10.40
2018-05-10T11:22:46.638Z,12.53
2018-05-10T11:25:14.166Z,9.20
2018-05-10T11:27:41.698Z,9.70
2018-05-10T11:30:09.230Z,9.93
2018-05-10T11:32:37.497Z,8.90
2018-05-10T11:35:05.024Z,9.00
2018-05-10T11:37:32.527Z,9.17
2018-05-10T11:40:00.827Z,6.77
2018-05-10T11:42:28.627Z,8.00
2018-05-10T11:44:56.465Z,8.87
2018-05-10T11:47:23.968Z,7.43
2018-05-10T11:49:52.261Z,7.47
2018-05-10T11:52:20.534Z,7.00
2018-05-10T11:54:49.054Z,6.90
2018-05-10T11:57:16.599Z,7.10
2018-05-10T11:59:44.099Z,7.30
2018-05-10T12:02:11.607Z,6.80
2018-05-10T12:04:39.129Z,6.60
2018-05-10T12:07:07.438Z,7.03
2018-05-10T12:09:34.976Z,6.43
2018-05-10T12:12:02.501Z,5.80
2018-05-10T12:14:30.026Z,6.70
2018-05-10T12:16:57.531Z,7.10
2018-05-10T12:19:25.866Z,6.53
2018-05-10T12:21:53.374Z,10.90
2018-05-10T12:24:20.907Z,14.60
2018-05-10T12:26:49.210Z,16.70
2018-05-10T12:29:16.744Z,15.13
2018-05-10T12:31:45.018Z,9.90
2018-05-10T12:34:13.318Z,9.07
2018-05-10T12:36:40.822Z,7.13
2018-05-10T12:39:08.341Z,6.60
2018-05-10T12:41:36.145Z,7.43
2018-05-10T12:44:03.663Z,9.47
2018-05-10T12:46:31.161Z,7.67
2018-05-10T12:48:58.682Z,9.53
2018-05-10T12:51:26.228Z,8.80
2018-05-10T12:53:53.755Z,9.50
2018-05-10T12:56:22.074Z,11.30
2018-05-10T12:58:49.831Z,9.67
2018-05-10T13:01:17.358Z,10.73
2018-05-10T13:03:44.878Z,11.20
2018-05-10T13:06:12.406Z,11.10
2018-05-10T13:08:39.918Z,10.90
2018-05-10T13:11:08.542Z,12.07
2018-05-10T13:13:36.055Z,11.80
2018-05-10T13:16:04.366Z,11.50
2018-05-10T13:18:31.866Z,11.20
2018-05-10T13:21:00.401Z,11.67
2018-05-10T13:23:27.916Z,12.90
2018-05-10T13:25:56.205Z,13.07
2018-05-10T13:28:23.779Z,12.43
2018-05-10T13:30:51.345Z,12.70
2018-05-10T13:33:18.858Z,13.70
2018-05-10T13:35:47.158Z,14.17
2018-05-10T13:38:14.740Z,14.17
2018-05-10T13:40:42.981Z,15.30
2018-05-10T13:43:10.491Z,16.07
2018-05-10T13:45:38.026Z,14.43
2018-05-10T13:48:05.541Z,16.37
2018-05-10T13:50:33.069Z,19.57
2018-05-10T13:53:01.493Z,21.40
2018-05-10T13:55:28.930Z,26.20
2018-05-10T13:57:56.437Z,23.50
2018-05-10T14:00:23.974Z,25.07
2018-05-10T14:02:51.473Z,23.73
2018-05-10T14:05:18.997Z,22.20
2018-05-10T14:07:46.501Z,22.60
2018-05-10T14:10:14.799Z,22.07
2018-05-10T14:12:42.302Z,19.80
2018-05-10T14:15:09.847Z,19.30
2018-05-10T14:17:37.357Z,21.83
2018-05-10T14:20:04.890Z,19.80
2018-05-10T14:22:33.204Z,18.17
2018-05-10T14:25:00.733Z,14.83
2018-05-10T14:27:29.001Z,12.20
2018-05-10T14:29:56.564Z,9.43
2018-05-10T14:32:24.087Z,10.30
2018-05-10T14:34:51.621Z,7.97
2018-05-10T14:37:19.132Z,9.03
2018-05-10T14:39:47.431Z,7.20
2018-05-10T14:42:14.942Z,6.70
2018-05-10T14:44:43.246Z,7.23
2018-05-10T14:47:10.754Z,5.60
2018-05-10T14:49:38.275Z,5.67
2018-05-10T14:52:05.786Z,5.30
2018-05-10T14:54:34.082Z,4.97
2018-05-10T14:57:01.606Z,5.40
2018-05-10T14:59:29.157Z,5.20
2018-05-10T15:01:56.662Z,4.87
2018-05-10T15:04:24.185Z,4.10
2018-05-10T15:06:52.450Z,3.73
2018-05-10T15:09:19.956Z,4.20
2018-05-10T15:11:47.478Z,4.03
2018-05-10T15:14:15.744Z,4.13
2018-05-10T15:16:44.033Z,4.03
2018-05-10T15:19:12.301Z,4.50
2018-05-10T15:21:40.587Z,5.27
2018-05-10T15:24:08.089Z,5.40
2018-05-10T15:26:35.634Z,5.23
2018-05-10T15:29:03.142Z,7.37
2018-05-10T15:31:31.439Z,7.63
2018-05-10T15:33:58.938Z,8.40
2018-05-10T15:36:26.470Z,7.60
2018-05-10T15:38:54.229Z,7.23
2018-05-10T15:41:21.749Z,9.07
2018-05-10T15:43:50.022Z,9.50
2018-05-10T15:46:18.312Z,9.30
2018-05-10T15:48:45.884Z,8.70
2018-05-10T15:51:13.414Z,8.30
2018-05-10T15:53:40.915Z,8.00
2018-05-10T15:56:08.770Z,7.33
2018-05-10T15:58:36.278Z,7.90
2018-05-10T16:01:04.579Z,7.70
2018-05-10T16:03:32.086Z,7.73
2018-05-10T16:05:59.614Z,8.40
2018-05-10T16:08:27.118Z,8.53
2018-05-10T16:10:55.414Z,8.40
2018-05-10T16:13:22.930Z,8.03
2018-05-10T16:15:50.685Z,8.47
2018-05-10T16:18:18.203Z,8.87
2018-05-10T16:20:45.731Z,7.60
2018-05-10T16:23:14.003Z,8.13
2018-05-10T16:25:42.627Z,7.77
2018-05-10T16:28:10.172Z,7.70
2018-05-10T16:30:37.702Z,7.90
2018-05-10T16:33:05.976Z,7.77
2018-05-10T16:35:33.510Z,7.90
2018-05-10T16:38:01.014Z,7.90
2018-05-10T16:40:28.551Z,8.43
2018-05-10T16:42:56.071Z,8.17
2018-05-10T16:45:23.599Z,8.13
2018-05-10T16:47:51.111Z,9.53
2018-05-10T16:50:19.429Z,10.63
2018-05-10T16:52:46.936Z,9.63
2018-05-10T16:55:14.492Z,10.20
2018-05-10T16:57:42.772Z,10.47
2018-05-10T17:00:10.303Z,8.93
2018-05-10T17:02:37.822Z,10.60
2018-05-10T17:05:05.358Z,10.50
2018-05-10T17:07:32.874Z,10.60
2018-05-10T17:10:00.414Z,11.03
2018-05-10T17:12:27.930Z,11.30
2018-05-10T17:14:55.501Z,10.90
2018-05-10T17:17:23.054Z,11.17
2018-05-10T17:19:50.634Z,9.50
2018-05-10T17:22:18.158Z,9.90
2018-05-10T17:24:45.669Z,10.83
2018-05-10T17:27:13.444Z,10.50
2018-05-10T17:29:41.209Z,10.57
2018-05-10T17:32:08.761Z,10.73
2018-05-10T17:34:37.038Z,10.10
2018-05-10T17:37:05.334Z,11.83
2018-05-10T17:39:33.117Z,12.07
2018-05-10T17:42:00.673Z,12.57
2018-05-10T17:44:28.437Z,12.07
2018-05-10T17:46:56.303Z,14.57
2018-05-10T17:49:23.835Z,15.10
2018-05-10T17:51:51.617Z,16.07
2018-05-10T17:54:19.126Z,16.67
2018-05-10T17:56:47.425Z,15.50
2018-05-10T17:59:14.985Z,16.63
2018-05-10T18:01:42.520Z,14.20
2018-05-10T18:04:10.793Z,17.10
2018-05-10T18:06:39.090Z,15.00
2018-05-10T18:09:06.603Z,17.40
2018-05-10T18:11:34.138Z,16.57
2018-05-10T18:14:01.720Z,17.63
2018-05-10T18:16:29.213Z,17.53
2018-05-10T18:18:57.273Z,18.10
2018-05-10T18:21:25.529Z,17.07
2018-05-10T18:23:53.595Z,18.77
2018-05-10T18:26:21.418Z,19.30
2018-05-10T18:28:49.019Z,18.70
2018-05-10T18:31:17.169Z,17.67
2018-05-10T18:33:45.479Z,16.50
2018-05-10T18:36:13.025Z,16.00
2018-05-10T18:38:41.301Z,17.93
2018-05-10T18:41:09.645Z,18.00
2018-05-10T18:43:37.160Z,20.53
2018-05-10T18:46:04.695Z,17.90
2018-05-10T18:48:32.964Z,18.90
2018-05-10T18:51:01.302Z,18.70
2018-05-10T18:53:28.810Z,18.80
2018-05-10T18:55:56.355Z,19.70
2018-05-10T18:58:24.705Z,20.03
2018-05-10T19:00:52.429Z,20.50
2018-05-10T19:03:19.935Z,20.00
2018-05-10T19:05:48.352Z,19.40
2018-05-10T19:08:16.131Z,18.27
2018-05-10T19:10:43.669Z,20.20
2018-05-10T19:13:11.187Z,19.90
2018-05-10T19:15:39.473Z,20.53
2018-05-10T19:18:07.741Z,19.07
2018-05-10T19:20:36.045Z,18.67
2018-05-10T19:23:03.553Z,19.63
2018-05-10T19:25:31.379Z,18.23
2018-05-10T19:27:58.899Z,19.93
2018-05-10T19:30:26.429Z,19.67
2018-05-10T19:32:54.257Z,19.40
2018-05-10T19:35:21.768Z,18.00
2018-05-10T19:37:50.074Z,18.60
2018-05-10T19:40:17.586Z,17.53
2018-05-10T19:42:45.887Z,20.10
2018-05-10T19:45:13.505Z,18.40
2018-05-10T19:47:42.051Z,17.40
2018-05-10T19:50:09.567Z,16.77
2018-05-10T19:52:37.866Z,18.83
2018-05-10T19:55:05.384Z,18.37
2018-05-10T19:57:33.686Z,18.47
2018-05-10T20:00:01.478Z,18.53
2018-05-10T20:02:29.002Z,18.70
2018-05-10T20:04:56.808Z,18.67
2018-05-10T20:07:24.349Z,18.40
2018-05-10T20:09:51.862Z,16.90
2018-05-10T20:12:20.177Z,19.10
2018-05-10T20:14:47.691Z,19.10
2018-05-10T20:17:15.990Z,18.90
2018-05-10T20:19:43.515Z,17.13
2018-05-10T20:22:11.828Z,17.33
2018-05-10T20:24:39.601Z,18.47
2018-05-10T20:27:07.131Z,17.60
2018-05-10T20:29:34.637Z,18.00
2018-05-10T20:32:02.180Z,17.00
2018-05-10T20:34:29.700Z,17.17
2018-05-10T20:36:57.235Z,18.00
2018-05-10T20:39:25.762Z,16.30
2018-05-10T20:41:53.627Z,17.23
2018-05-10T20:44:21.159Z,17.63
2018-05-10T20:46:48.690Z,17.00
2018-05-10T20:49:16.957Z,16.50
2018-05-10T20:51:45.489Z,16.93
2018-05-10T20:54:13.027Z,18.07
2018-05-10T20:56:40.557Z,17.67
2018-05-10T20:59:09.081Z,16.73
2018-05-10T21:01:36.614Z,18.63
2018-05-10T21:04:04.121Z,17.07
2018-05-10T21:06:32.444Z,19.33
2018-05-10T21:08:59.966Z,18.03
2018-05-10T21:11:27.496Z,18.10
2018-05-10T21:13:55.000Z,17.60
2018-05-10T21:16:22.575Z,17.10
2018-05-10T21:18:50.821Z,17.93
2018-05-10T21:21:19.137Z,18.60
2018-05-10T21:23:46.649Z,18.30
2018-05-10T21:26:15.025Z,18.30
2018-05-10T21:28:42.486Z,17.90
2018-05-10T21:31:10.018Z,19.00
2018-05-10T21:33:37.533Z,18.10
2018-05-10T21:36:05.066Z,18.30
2018-05-10T21:38:32.575Z,17.77
2018-05-10T21:41:00.105Z,18.33
2018-05-10T21:43:27.616Z,18.10
2018-05-10T21:45:55.910Z,17.43
2018-05-10T21:48:24.033Z,16.90
2018-05-10T21:50:51.869Z,18.70
2018-05-10T21:53:19.466Z,16.57
2018-05-10T21:55:46.915Z,18.87
2018-05-10T21:58:14.465Z,17.60
2018-05-10T22:00:41.983Z,18.53
2018-05-10T22:03:09.518Z,17.70
2018-05-10T22:05:37.313Z,19.30
2018-05-10T22:08:04.866Z,16.50
2018-05-10T22:10:32.395Z,16.63
2018-05-10T22:12:59.938Z,15.53
2018-05-10T22:15:28.213Z,17.07
2018-05-10T22:17:56.838Z,15.80
2018-05-10T22:20:24.602Z,15.40
2018-05-10T22:22:52.135Z,15.63
2018-05-10T22:25:19.678Z,16.87
2018-05-10T22:27:47.205Z,13.43
2018-05-10T22:30:15.035Z,15.10
2018-05-10T22:32:42.570Z,14.80
2018-05-10T22:35:10.170Z,14.67
2018-05-10T22:37:38.462Z,14.80
2018-05-10T22:40:06.742Z,13.80
2018-05-10T22:42:35.101Z,13.80
2018-05-10T22:45:02.615Z,12.90
2018-05-10T22:47:30.150Z,11.20
2018-05-10T22:49:57.950Z,10.80
2018-05-10T22:52:25.491Z,12.00
2018-05-10T22:54:53.266Z,9.20
2018-05-10T22:57:20.850Z,10.47
2018-05-10T22:59:48.456Z,9.83
2018-05-10T23:02:15.911Z,10.93
2018-05-10T23:04:43.413Z,9.60
2018-05-10T23:07:10.942Z,11.40
2018-05-10T23:09:38.546Z,9.73
2018-05-10T23:12:06.047Z,10.70
2018-05-10T23:14:33.537Z,11.37
2018-05-10T23:17:01.073Z,10.73
2018-05-10T23:19:28.592Z,11.13
2018-05-10T23:21:56.130Z,11.20
2018-05-10T23:24:24.406Z,11.60
2018-05-10T23:26:52.707Z,11.30
2018-05-10T23:29:20.222Z,12.07
2018-05-10T23:31:48.046Z,11.90
2018-05-10T23:34:15.559Z,12.10
2018-05-10T23:36:43.855Z,13.07
2018-05-10T23:39:11.639Z,12.53
2018-05-10T23:41:39.187Z,13.50
2018-05-10T23:44:06.704Z,14.30
2018-05-10T23:46:35.001Z,14.87
2018-05-10T23:49:02.509Z,15.50
2018-05-10T23:51:30.826Z,16.60
2018-05-10T23:53:58.572Z,16.00
2018-05-10T23:56:26.859Z,16.57
2018-05-10T23:58:54.655Z,16.57
