createdAt,value
2022-11-20T00:01:12.883Z,27.13
2022-11-20T00:03:40.164Z,26.85
2022-11-20T00:06:13.158Z,26.40
2022-11-20T00:08:40.931Z,25.70
2022-11-20T00:11:16.039Z,21.90
2022-11-20T00:13:45.015Z,21.02
2022-11-20T00:16:13.739Z,23.27
2022-11-20T00:18:40.730Z,23.67
2022-11-20T00:21:11.346Z,22.45
2022-11-20T00:23:38.168Z,22.65
2022-11-20T00:26:07.600Z,21.60
2022-11-20T00:28:34.543Z,21.13
2022-11-20T00:31:06.925Z,20.63
2022-11-20T00:33:34.160Z,20.70
2022-11-20T00:36:05.922Z,19.63
2022-11-20T00:41:01.816Z,19.08
2022-11-20T00:43:28.840Z,19.98
2022-11-20T00:46:03.901Z,20.70
2022-11-20T00:48:31.122Z,19.00
2022-11-20T00:50:58.710Z,19.67
2022-11-20T00:53:25.914Z,19.25
2022-11-20T00:56:01.260Z,19.50
2022-11-20T00:58:32.204Z,20.38
2022-11-20T01:01:06.935Z,18.95
2022-11-20T01:03:35.206Z,18.67
2022-11-20T01:06:04.000Z,18.33
2022-11-20T01:08:32.995Z,17.17
2022-11-20T01:11:04.738Z,20.13
2022-11-20T01:16:13.179Z,21.50
2022-11-20T01:21:11.228Z,22.30
2022-11-20T01:23:40.470Z,22.42
2022-11-20T01:26:09.848Z,22.80
2022-11-20T01:28:37.202Z,21.75
2022-11-20T01:31:25.578Z,20.92
2022-11-20T01:33:56.013Z,21.63
2022-11-20T01:36:24.785Z,21.48
2022-11-20T01:38:56.457Z,21.88
2022-11-20T01:41:43.162Z,21.73
2022-11-20T01:44:12.259Z,20.35
2022-11-20T01:46:43.502Z,20.92
2022-11-20T01:49:20.546Z,21.45
2022-11-20T01:51:57.717Z,22.25
2022-11-20T01:54:30.571Z,42.35
2022-11-20T01:57:00.122Z,32.25
2022-11-20T01:59:29.334Z,24.77
2022-11-20T02:01:56.501Z,23.00
2022-11-20T02:04:24.284Z,22.73
2022-11-20T02:07:02.277Z,22.45
2022-11-20T02:09:29.718Z,21.73
2022-11-20T02:11:57.019Z,22.08
2022-11-20T02:14:24.420Z,22.10
2022-11-20T02:16:51.802Z,20.25
2022-11-20T02:19:24.551Z,22.17
2022-11-20T02:22:12.722Z,22.60
2022-11-20T02:24:40.387Z,21.90
2022-11-20T02:27:11.021Z,22.70
2022-11-20T02:29:58.621Z,22.33
2022-11-20T02:32:30.354Z,22.42
2022-11-20T02:37:31.705Z,21.67
2022-11-20T02:39:58.671Z,23.23
2022-11-20T02:42:25.523Z,20.92
2022-11-20T02:44:52.278Z,22.27
2022-11-20T02:47:19.040Z,22.85
2022-11-20T02:49:45.819Z,21.30
2022-11-20T02:52:12.590Z,21.00
2022-11-20T02:54:39.381Z,23.17
2022-11-20T02:57:06.155Z,21.20
2022-11-20T02:59:32.892Z,22.60
2022-11-20T03:01:59.653Z,22.00
2022-11-20T03:04:26.399Z,21.02
2022-11-20T03:06:53.148Z,22.67
2022-11-20T03:09:20.151Z,21.40
2022-11-20T03:11:47.060Z,21.35
2022-11-20T03:14:13.926Z,22.05
2022-11-20T03:16:40.948Z,20.40
2022-11-20T03:19:08.218Z,23.52
2022-11-20T03:21:35.847Z,21.13
2022-11-20T03:24:03.584Z,21.08
2022-11-20T03:26:30.474Z,22.85
2022-11-20T03:28:59.959Z,22.52
2022-11-20T03:31:32.007Z,21.63
2022-11-20T03:33:59.786Z,22.40
2022-11-20T03:36:27.874Z,22.77
2022-11-20T03:38:56.088Z,20.65
2022-11-20T03:41:26.095Z,21.58
2022-11-20T03:44:01.551Z,21.90
2022-11-20T03:46:29.676Z,21.70
2022-11-20T03:48:57.168Z,21.73
2022-11-20T03:51:26.185Z,21.27
2022-11-20T03:53:55.949Z,22.10
2022-11-20T03:56:28.236Z,21.23
2022-11-20T03:58:55.665Z,22.70
2022-11-20T04:01:28.345Z,20.95
2022-11-20T04:03:56.450Z,23.10
2022-11-20T04:06:24.747Z,21.65
2022-11-20T04:08:54.026Z,21.50
2022-11-20T04:11:33.410Z,25.88
2022-11-20T04:14:02.184Z,23.73
2022-11-20T04:16:32.209Z,21.02
2022-11-20T04:19:00.850Z,21.77
2022-11-20T04:21:28.111Z,21.35
2022-11-20T04:23:55.898Z,22.13
2022-11-20T04:26:24.302Z,20.52
2022-11-20T04:28:51.696Z,23.50
2022-11-20T04:31:22.291Z,20.05
2022-11-20T04:33:49.301Z,20.60
2022-11-20T04:36:22.027Z,21.42
2022-11-20T04:38:57.251Z,24.20
2022-11-20T04:41:29.510Z,21.38
2022-11-20T04:44:00.787Z,19.73
2022-11-20T04:46:28.627Z,18.70
2022-11-20T04:48:55.674Z,26.52
2022-11-20T04:51:22.977Z,19.60
2022-11-20T04:53:50.078Z,19.83
2022-11-20T04:56:16.996Z,20.65
2022-11-20T04:58:43.939Z,18.63
2022-11-20T05:01:13.071Z,17.48
2022-11-20T05:03:44.359Z,19.45
2022-11-20T05:06:13.136Z,18.63
2022-11-20T05:08:40.474Z,19.65
2022-11-20T05:11:12.621Z,19.27
2022-11-20T05:13:40.341Z,19.15
2022-11-20T05:16:12.785Z,19.35
2022-11-20T05:18:40.611Z,18.40
2022-11-20T05:21:08.273Z,19.02
2022-11-20T05:23:35.859Z,18.67
2022-11-20T05:26:02.726Z,17.88
2022-11-20T05:28:30.907Z,17.95
2022-11-20T05:31:04.812Z,17.35
2022-11-20T05:33:31.630Z,18.10
2022-11-20T05:36:02.404Z,18.70
2022-11-20T05:38:29.226Z,18.02
2022-11-20T05:40:55.992Z,20.30
2022-11-20T05:43:22.851Z,19.45
2022-11-20T05:45:54.494Z,20.25
2022-11-20T05:48:21.944Z,19.30
2022-11-20T05:50:49.591Z,19.10
2022-11-20T05:53:16.427Z,18.27
2022-11-20T05:55:43.195Z,17.75
2022-11-20T05:58:09.986Z,18.92
2022-11-20T06:00:37.199Z,19.67
2022-11-20T06:03:04.119Z,19.23
2022-11-20T06:05:30.950Z,18.67
2022-11-20T06:07:57.712Z,16.98
2022-11-20T06:10:24.507Z,18.40
2022-11-20T06:12:51.289Z,20.05
2022-11-20T06:15:18.134Z,19.08
2022-11-20T06:17:44.881Z,17.60
2022-11-20T06:20:11.892Z,18.25
2022-11-20T06:22:38.658Z,19.63
2022-11-20T06:25:05.526Z,19.10
2022-11-20T06:27:32.310Z,19.08
2022-11-20T06:29:59.096Z,19.55
2022-11-20T06:32:25.872Z,19.25
2022-11-20T06:34:52.619Z,19.25
2022-11-20T06:37:19.384Z,20.73
2022-11-20T06:39:46.154Z,20.40
2022-11-20T06:42:13.009Z,21.13
2022-11-20T06:44:39.824Z,20.30
2022-11-20T06:47:06.702Z,18.88
2022-11-20T06:49:35.262Z,20.48
2022-11-20T06:52:02.030Z,17.75
2022-11-20T06:54:28.803Z,19.77
2022-11-20T06:56:55.539Z,20.38
2022-11-20T06:59:22.562Z,23.45
2022-11-20T07:01:49.569Z,19.85
2022-11-20T07:04:19.033Z,21.48
2022-11-20T07:06:45.810Z,21.77
2022-11-20T07:09:13.055Z,21.67
2022-11-20T07:11:39.983Z,22.65
2022-11-20T07:14:06.972Z,23.33
2022-11-20T07:16:33.801Z,20.98
2022-11-20T07:19:00.763Z,20.35
2022-11-20T07:21:27.691Z,18.25
2022-11-20T07:23:54.625Z,17.27
2022-11-20T07:26:21.640Z,18.58
2022-11-20T07:28:48.525Z,19.90
2022-11-20T07:31:19.091Z,19.40
2022-11-20T07:33:46.575Z,19.27
2022-11-20T07:36:13.383Z,18.58
2022-11-20T07:38:40.315Z,19.00
2022-11-20T07:41:07.273Z,23.60
2022-11-20T07:43:38.503Z,24.85
2022-11-20T07:46:08.101Z,25.48
2022-11-20T07:48:34.846Z,19.25
2022-11-20T07:51:08.819Z,19.60
2022-11-20T07:53:35.717Z,21.00
2022-11-20T07:56:27.713Z,16.85
2022-11-20T08:01:21.424Z,22.70
2022-11-20T08:03:48.251Z,18.60
2022-11-20T08:06:15.849Z,18.38
2022-11-20T08:08:43.228Z,20.10
2022-11-20T08:11:28.924Z,18.45
2022-11-20T08:14:14.243Z,18.40
2022-11-20T08:16:48.509Z,18.95
2022-11-20T08:19:16.802Z,21.35
2022-11-20T08:21:53.727Z,19.48
2022-11-20T08:24:20.598Z,19.20
2022-11-20T08:26:47.500Z,21.73
2022-11-20T08:29:14.279Z,20.90
2022-11-20T08:31:41.054Z,21.25
2022-11-20T08:34:09.524Z,21.58
2022-11-20T08:36:37.488Z,22.17
2022-11-20T08:39:04.469Z,23.65
2022-11-20T08:41:34.159Z,23.92
2022-11-20T08:44:07.815Z,21.17
2022-11-20T08:46:40.403Z,23.35
2022-11-20T08:49:11.885Z,24.13
2022-11-20T08:52:04.671Z,22.83
2022-11-20T08:54:31.484Z,25.88
2022-11-20T08:56:58.274Z,23.77
2022-11-20T08:59:50.925Z,23.17
2022-11-20T09:02:11.880Z,30.90
2022-11-20T09:04:38.684Z,25.15
2022-11-20T09:07:05.520Z,26.00
2022-11-20T09:09:32.360Z,24.88
2022-11-20T09:11:59.409Z,22.33
2022-11-20T09:14:30.079Z,20.67
2022-11-20T09:16:57.799Z,22.25
2022-11-20T09:19:35.387Z,22.00
2022-11-20T09:22:03.119Z,22.20
2022-11-20T09:24:30.049Z,22.55
2022-11-20T09:26:56.917Z,23.67
2022-11-20T09:29:23.866Z,22.70
2022-11-20T09:31:50.917Z,22.75
2022-11-20T09:34:17.755Z,22.20
2022-11-20T09:36:44.588Z,22.50
2022-11-20T09:39:11.337Z,23.52
2022-11-20T09:41:56.218Z,22.83
2022-11-20T09:44:32.311Z,23.17
2022-11-20T09:47:09.978Z,21.27
2022-11-20T09:50:14.352Z,22.08
2022-11-20T09:53:02.679Z,21.35
2022-11-20T09:55:31.840Z,29.67
2022-11-20T09:58:00.314Z,24.45
2022-11-20T10:00:29.322Z,22.90
2022-11-20T10:03:17.854Z,23.05
2022-11-20T10:05:55.426Z,23.33
2022-11-20T10:08:46.849Z,22.88
2022-11-20T10:11:36.429Z,20.67
2022-11-20T10:14:36.527Z,22.35
2022-11-20T10:17:52.942Z,20.25
2022-11-20T10:20:38.434Z,25.83
2022-11-20T10:23:49.896Z,21.20
2022-11-20T10:26:37.955Z,21.73
2022-11-20T10:29:10.434Z,22.52
2022-11-20T10:32:15.414Z,19.58
2022-11-20T10:34:42.137Z,17.52
2022-11-20T10:37:24.031Z,15.57
2022-11-20T10:42:49.433Z,15.50
2022-11-20T10:45:25.315Z,14.60
2022-11-20T10:48:15.888Z,14.43
2022-11-20T10:51:00.558Z,13.38
2022-11-20T10:53:38.232Z,11.80
2022-11-20T10:56:39.977Z,12.73
2022-11-20T10:59:12.906Z,12.93
2022-11-20T11:01:44.052Z,12.27
2022-11-20T11:04:29.319Z,12.10
2022-11-20T11:07:25.024Z,11.27
2022-11-20T11:09:54.560Z,11.02
2022-11-20T11:12:23.250Z,11.77
2022-11-20T11:14:53.091Z,11.55
2022-11-20T11:17:30.377Z,10.95
2022-11-20T11:20:11.327Z,10.88
2022-11-20T11:23:05.498Z,11.32
2022-11-20T11:25:34.943Z,13.05
2022-11-20T11:28:20.979Z,13.77
2022-11-20T11:30:50.262Z,12.85
2022-11-20T11:33:28.916Z,12.40
2022-11-20T11:35:59.498Z,11.02
2022-11-20T11:38:41.012Z,11.43
2022-11-20T11:41:28.793Z,12.27
2022-11-20T11:44:17.091Z,11.20
2022-11-20T11:46:58.898Z,10.30
2022-11-20T11:49:25.916Z,6.80
2022-11-20T11:52:17.737Z,6.13
2022-11-20T11:54:50.263Z,7.28
2022-11-20T11:57:34.967Z,6.40
2022-11-20T12:00:18.962Z,14.38
2022-11-20T12:02:45.704Z,6.70
2022-11-20T12:05:20.590Z,4.68
2022-11-20T12:08:12.828Z,4.65
2022-11-20T12:11:00.272Z,3.80
2022-11-20T12:13:57.366Z,6.10
2022-11-20T12:16:24.340Z,4.68
2022-11-20T12:18:53.486Z,4.40
2022-11-20T12:21:51.217Z,4.05
2022-11-20T12:24:37.868Z,4.18
2022-11-20T12:27:43.754Z,3.78
2022-11-20T12:30:12.380Z,3.80
2022-11-20T12:33:09.194Z,3.60
2022-11-20T12:36:08.682Z,3.17
2022-11-20T12:39:10.962Z,2.72
2022-11-20T12:45:01.696Z,3.30
2022-11-20T12:47:40.705Z,3.28
2022-11-20T12:50:15.740Z,2.80
2022-11-20T12:53:02.723Z,3.50
2022-11-20T12:55:55.638Z,3.00
2022-11-20T12:58:50.212Z,2.63
2022-11-20T13:01:51.447Z,3.55
2022-11-20T13:04:21.231Z,3.30
2022-11-20T13:06:49.059Z,3.60
2022-11-20T13:09:20.423Z,3.50
2022-11-20T13:11:59.068Z,3.42
2022-11-20T13:14:55.167Z,5.10
2022-11-20T13:17:29.460Z,4.60
2022-11-20T13:19:59.718Z,4.35
2022-11-20T13:22:46.868Z,4.50
2022-11-20T13:25:24.058Z,4.80
2022-11-20T13:27:51.553Z,3.60
2022-11-20T13:30:24.334Z,4.40
2022-11-20T13:33:05.563Z,3.72
2022-11-20T13:35:34.923Z,3.75
2022-11-20T13:38:15.775Z,3.85
2022-11-20T13:40:56.005Z,3.63
2022-11-20T13:43:29.368Z,3.85
2022-11-20T13:46:07.451Z,4.70
2022-11-20T13:48:45.928Z,5.28
2022-11-20T13:51:53.306Z,4.82
2022-11-20T13:54:41.199Z,4.60
2022-11-20T13:57:29.898Z,4.72
2022-11-20T14:00:14.169Z,4.50
2022-11-20T14:02:42.577Z,4.82
2022-11-20T14:05:22.969Z,5.10
2022-11-20T14:07:52.069Z,4.93
2022-11-20T14:10:31.673Z,5.30
2022-11-20T14:12:59.895Z,6.00
2022-11-20T14:15:28.596Z,5.18
2022-11-20T14:17:55.696Z,5.90
2022-11-20T14:20:27.035Z,5.80
2022-11-20T14:22:55.223Z,5.53
2022-11-20T14:25:28.324Z,5.18
2022-11-20T14:28:01.043Z,5.47
2022-11-20T14:30:44.342Z,5.53
2022-11-20T14:33:13.773Z,5.32
2022-11-20T14:35:52.961Z,5.85
2022-11-20T14:38:24.688Z,5.88
2022-11-20T14:40:52.006Z,5.00
2022-11-20T14:43:20.502Z,4.95
2022-11-20T14:45:58.481Z,5.50
2022-11-20T14:48:41.975Z,5.47
2022-11-20T14:51:12.976Z,5.32
2022-11-20T14:53:39.969Z,5.97
2022-11-20T14:56:06.954Z,5.45
2022-11-20T14:58:35.239Z,4.95
2022-11-20T15:01:05.109Z,6.47
2022-11-20T15:03:36.976Z,5.80
2022-11-20T15:06:05.628Z,6.05
2022-11-20T15:11:20.930Z,5.80
2022-11-20T15:13:48.013Z,6.18
2022-11-20T15:16:23.602Z,6.40
2022-11-20T15:18:50.886Z,6.50
2022-11-20T15:21:19.789Z,5.93
2022-11-20T15:23:46.730Z,6.03
2022-11-20T15:31:25.926Z,6.45
2022-11-20T15:33:53.043Z,6.38
2022-11-20T15:36:20.387Z,6.30
2022-11-20T15:38:47.588Z,6.13
2022-11-20T15:41:14.534Z,6.50
2022-11-20T15:43:41.438Z,6.47
2022-11-20T15:46:12.563Z,7.85
2022-11-20T15:48:48.982Z,8.57
2022-11-20T15:51:49.737Z,9.20
2022-11-20T15:54:23.007Z,8.80
2022-11-20T15:56:53.167Z,10.27
2022-11-20T15:59:20.140Z,9.82
2022-11-20T16:01:47.143Z,9.65
2022-11-20T16:04:16.767Z,10.15
2022-11-20T16:06:44.143Z,10.05
2022-11-20T16:09:11.364Z,10.00
2022-11-20T16:11:38.654Z,10.13
2022-11-20T16:14:25.775Z,8.93
2022-11-20T16:16:53.208Z,8.07
2022-11-20T16:19:20.288Z,8.85
2022-11-20T16:21:47.488Z,8.82
2022-11-20T16:24:15.653Z,10.07
2022-11-20T16:26:42.660Z,9.73
2022-11-20T16:29:11.145Z,9.50
2022-11-20T16:31:38.250Z,10.38
2022-11-20T16:34:11.789Z,9.85
2022-11-20T16:36:50.414Z,10.23
2022-11-20T16:39:23.052Z,9.93
2022-11-20T16:41:50.695Z,11.75
2022-11-20T16:44:17.808Z,14.35
2022-11-20T16:46:45.251Z,13.65
2022-11-20T16:49:15.791Z,9.15
2022-11-20T16:51:43.335Z,9.82
2022-11-20T16:54:13.062Z,10.60
2022-11-20T17:04:31.156Z,10.85
2022-11-20T17:06:58.185Z,10.63
2022-11-20T17:09:25.143Z,11.63
2022-11-20T17:11:52.048Z,11.57
2022-11-20T17:14:19.067Z,13.68
2022-11-20T17:16:46.282Z,16.13
2022-11-20T17:19:15.246Z,19.95
2022-11-20T17:21:42.410Z,19.88
2022-11-20T17:24:12.173Z,19.48
2022-11-20T17:26:41.240Z,21.85
2022-11-20T17:29:11.510Z,19.40
2022-11-20T17:31:39.605Z,17.65
2022-11-20T17:34:08.506Z,28.92
2022-11-20T17:36:35.374Z,22.73
2022-11-20T17:39:02.439Z,20.35
2022-11-20T17:41:30.316Z,27.08
2022-11-20T17:44:01.402Z,22.35
2022-11-20T17:46:32.775Z,22.35
2022-11-20T17:49:00.227Z,21.08
2022-11-20T17:51:29.678Z,21.85
2022-11-20T17:53:59.592Z,23.30
2022-11-20T17:56:45.726Z,21.60
2022-11-20T17:59:13.564Z,16.33
2022-11-20T18:01:43.255Z,22.80
2022-11-20T18:04:11.112Z,22.98
2022-11-20T18:06:38.363Z,28.08
2022-11-20T18:09:06.739Z,24.23
2022-11-20T18:11:38.920Z,24.48
2022-11-20T18:14:26.762Z,20.92
2022-11-20T18:16:56.009Z,22.40
2022-11-20T18:19:29.987Z,22.00
2022-11-20T18:22:01.475Z,21.05
2022-11-20T18:24:28.787Z,24.90
2022-11-20T18:26:55.797Z,24.25
2022-11-20T18:29:23.132Z,22.77
2022-11-20T18:31:50.611Z,23.45
2022-11-20T18:34:17.663Z,27.23
2022-11-20T18:36:45.513Z,107.88
2022-11-20T18:39:13.623Z,49.60
2022-11-20T18:42:00.242Z,31.55
2022-11-20T18:44:49.110Z,25.00
2022-11-20T18:47:30.499Z,28.38
2022-11-20T18:50:00.114Z,24.05
2022-11-20T18:52:30.013Z,25.33
2022-11-20T18:54:57.463Z,24.52
2022-11-20T18:57:27.174Z,23.13
2022-11-20T19:00:03.557Z,28.48
2022-11-20T19:02:37.914Z,24.13
2022-11-20T19:05:08.848Z,26.13
2022-11-20T19:07:35.830Z,23.65
2022-11-20T19:10:04.222Z,23.85
2022-11-20T19:12:31.789Z,24.45
2022-11-20T19:14:58.677Z,24.13
2022-11-20T19:17:25.575Z,25.27
2022-11-20T19:19:55.058Z,26.58
2022-11-20T19:22:22.454Z,24.50
2022-11-20T19:24:49.607Z,25.33
2022-11-20T19:27:16.563Z,25.92
2022-11-20T19:29:43.338Z,26.75
2022-11-20T19:32:10.135Z,25.45
2022-11-20T19:34:36.948Z,26.15
2022-11-20T19:37:04.197Z,26.25
2022-11-20T19:39:31.171Z,26.98
2022-11-20T19:41:58.047Z,27.05
2022-11-20T19:44:25.018Z,24.20
2022-11-20T19:46:52.064Z,26.83
2022-11-20T19:49:18.986Z,26.77
2022-11-20T19:51:51.135Z,25.90
2022-11-20T19:54:18.025Z,26.77
2022-11-20T19:56:45.722Z,24.80
2022-11-20T19:59:13.931Z,26.23
2022-11-20T20:01:40.915Z,28.80
2022-11-20T20:04:07.943Z,27.08
2022-11-20T20:06:36.629Z,32.17
2022-11-20T20:09:05.396Z,31.02
2022-11-20T20:11:34.290Z,28.50
2022-11-20T20:14:06.472Z,29.48
2022-11-20T20:16:35.266Z,29.52
2022-11-20T20:19:03.951Z,32.88
2022-11-20T20:21:32.229Z,29.83
2022-11-20T20:23:59.741Z,28.90
2022-11-20T20:26:53.278Z,28.15
2022-11-20T20:29:23.794Z,28.10
2022-11-20T20:31:50.626Z,30.55
2022-11-20T20:34:17.447Z,31.33
2022-11-20T20:36:44.325Z,29.52
2022-11-20T20:39:11.269Z,29.17
2022-11-20T20:41:38.023Z,30.48
2022-11-20T20:44:23.665Z,31.65
2022-11-20T20:46:53.219Z,32.40
2022-11-20T20:49:20.097Z,29.33
2022-11-20T20:51:46.971Z,38.15
2022-11-20T20:54:13.790Z,38.10
2022-11-20T20:56:40.534Z,42.63
2022-11-20T20:59:07.341Z,37.45
2022-11-20T21:01:34.556Z,35.92
2022-11-20T21:04:01.525Z,37.67
2022-11-20T21:06:28.342Z,40.70
2022-11-20T21:08:57.380Z,40.03
2022-11-20T21:11:24.427Z,39.83
2022-11-20T21:13:51.286Z,38.85
2022-11-20T21:16:20.818Z,39.85
2022-11-20T21:18:47.659Z,38.33
2022-11-20T21:21:34.774Z,40.67
2022-11-20T21:24:02.429Z,41.03
2022-11-20T21:26:29.522Z,41.40
2022-11-20T21:28:57.605Z,40.00
2022-11-20T21:31:26.637Z,42.33
2022-11-20T21:33:55.167Z,41.88
2022-11-20T21:36:25.577Z,40.78
2022-11-20T21:38:54.952Z,42.60
2022-11-20T21:41:22.707Z,41.05
2022-11-20T21:44:09.475Z,41.40
2022-11-20T21:46:40.783Z,41.72
2022-11-20T21:49:07.811Z,40.67
2022-11-20T21:51:34.577Z,41.78
2022-11-20T21:54:01.383Z,41.40
2022-11-20T21:56:28.448Z,39.50
2022-11-20T21:58:55.892Z,38.83
2022-11-20T22:01:28.563Z,40.85
2022-11-20T22:03:58.002Z,41.60
2022-11-20T22:06:27.069Z,39.65
2022-11-20T22:08:53.827Z,38.60
2022-11-20T22:11:21.979Z,41.13
2022-11-20T22:14:07.891Z,39.53
2022-11-20T22:16:35.861Z,40.08
2022-11-20T22:19:03.722Z,37.33
2022-11-20T22:21:31.367Z,38.33
2022-11-20T22:23:59.163Z,38.38
2022-11-20T22:26:28.826Z,38.70
2022-11-20T22:28:57.983Z,39.65
2022-11-20T22:31:27.558Z,39.85
2022-11-20T22:33:55.146Z,40.78
2022-11-20T22:36:24.708Z,39.92
2022-11-20T22:38:52.261Z,37.92
2022-11-20T22:41:22.218Z,39.53
2022-11-20T22:43:54.991Z,38.22
2022-11-20T22:46:21.977Z,38.25
2022-11-20T22:49:15.232Z,38.17
2022-11-20T22:51:42.290Z,36.92
2022-11-20T22:54:12.782Z,37.38
2022-11-20T22:56:40.227Z,35.90
2022-11-20T22:59:06.997Z,36.88
2022-11-20T23:01:36.702Z,34.65
2022-11-20T23:04:06.135Z,35.45
2022-11-20T23:06:34.474Z,34.63
2022-11-20T23:09:05.510Z,33.22
2022-11-20T23:11:33.130Z,34.83
2022-11-20T23:14:00.861Z,32.13
2022-11-20T23:16:29.257Z,30.17
2022-11-20T23:18:58.079Z,30.15
2022-11-20T23:21:25.600Z,31.73
2022-11-20T23:23:54.588Z,31.67
2022-11-20T23:26:23.409Z,30.88
2022-11-20T23:28:50.527Z,28.92
2022-11-20T23:31:17.528Z,27.05
2022-11-20T23:33:45.900Z,29.00
2022-11-20T23:36:14.039Z,27.77
2022-11-20T23:38:41.041Z,27.17
2022-11-20T23:41:08.107Z,28.40
2022-11-20T23:43:35.347Z,26.75
2022-11-20T23:46:03.676Z,27.00
2022-11-20T23:48:35.834Z,27.25
2022-11-20T23:51:03.617Z,25.98
2022-11-20T23:53:30.423Z,27.80
2022-11-20T23:55:59.787Z,28.30
2022-11-20T23:58:36.954Z,26.40
