createdAt,value
2018-02-07T00:05:02.807Z,63.50
2018-02-07T00:15:05.049Z,55.80
2018-02-07T00:25:06.605Z,56.23
2018-02-07T00:35:08.191Z,61.27
2018-02-07T00:45:09.844Z,68.83
2018-02-07T00:55:11.402Z,69.53
2018-02-07T01:05:12.915Z,58.63
2018-02-07T01:15:14.560Z,55.03
2018-02-07T01:25:16.208Z,59.07
2018-02-07T01:35:17.743Z,60.33
2018-02-07T01:45:19.307Z,66.37
2018-02-07T01:55:20.787Z,59.80
2018-02-07T02:05:22.342Z,57.53
2018-02-07T02:15:23.919Z,60.60
2018-02-07T02:25:26.198Z,64.93
2018-02-07T02:35:27.792Z,70.77
2018-02-07T02:45:29.321Z,74.63
2018-02-07T02:55:30.876Z,67.60
2018-02-07T03:05:32.432Z,77.93
2018-02-07T03:15:34.801Z,70.17
2018-02-07T03:25:36.283Z,64.57
2018-02-07T03:35:37.848Z,73.80
2018-02-07T03:45:40.104Z,88.63
2018-02-07T03:55:41.618Z,67.67
2018-02-07T04:05:43.205Z,80.73
2018-02-07T04:15:44.733Z,67.33
2018-02-07T04:25:46.229Z,70.73
2018-02-07T04:35:47.785Z,75.30
2018-02-07T04:45:49.313Z,72.57
2018-02-07T04:55:50.844Z,84.90
2018-02-07T05:05:52.368Z,77.60
2018-02-07T05:15:53.915Z,78.57
2018-02-07T05:25:55.545Z,80.73
2018-02-07T05:35:57.852Z,74.00
2018-02-07T05:45:59.362Z,86.77
2018-02-07T05:56:01.579Z,72.73
2018-02-07T06:06:03.896Z,75.07
2018-02-07T06:16:05.515Z,85.87
2018-02-07T06:26:07.119Z,92.60
2018-02-07T06:36:08.675Z,79.90
2018-02-07T06:46:10.584Z,82.57
2018-02-07T06:56:12.142Z,81.17
2018-02-07T07:06:13.653Z,87.33
2018-02-07T07:16:15.344Z,86.07
2018-02-07T07:26:16.964Z,88.27
2018-02-07T07:36:18.524Z,84.47
2018-02-07T07:46:20.136Z,77.53
2018-02-07T07:56:21.701Z,76.93
2018-02-07T08:06:23.989Z,81.93
2018-02-07T08:16:25.554Z,66.03
2018-02-07T08:26:27.293Z,81.13
2018-02-07T08:36:28.925Z,80.90
2018-02-07T08:46:31.205Z,86.07
2018-02-07T08:56:32.763Z,80.70
2018-02-07T09:06:34.342Z,79.87
2018-02-07T09:16:36.658Z,104.90
2018-02-07T09:26:38.976Z,94.80
2018-02-07T09:36:41.288Z,90.60
2018-02-07T09:46:43.543Z,95.00
2018-02-07T09:56:45.067Z,94.50
2018-02-07T10:06:46.593Z,99.30
2018-02-07T10:16:48.196Z,84.93
2018-02-07T10:26:50.445Z,93.50
2018-02-07T10:36:51.974Z,86.47
2018-02-07T10:46:53.595Z,109.37
2018-02-07T10:56:55.178Z,91.63
2018-02-07T11:06:56.733Z,99.20
2018-02-07T11:16:58.278Z,91.13
2018-02-07T11:26:59.856Z,92.37
2018-02-07T11:37:01.458Z,101.23
2018-02-07T11:47:03.022Z,81.27
2018-02-07T11:57:05.324Z,95.87
2018-02-07T12:07:07.768Z,85.90
2018-02-07T12:17:09.308Z,89.17
2018-02-07T12:27:10.787Z,81.77
2018-02-07T12:37:12.292Z,93.23
2018-02-07T12:47:13.872Z,89.77
2018-02-07T12:57:22.709Z,84.90
2018-02-07T13:07:25.169Z,79.93
2018-02-07T13:17:26.707Z,76.33
2018-02-07T13:27:28.228Z,98.53
2018-02-07T13:37:30.471Z,79.87
2018-02-07T13:47:31.999Z,81.53
2018-02-07T13:57:33.560Z,82.60
2018-02-07T14:07:35.816Z,89.83
2018-02-07T14:17:37.378Z,79.53
2018-02-07T14:27:38.965Z,97.40
2018-02-07T14:37:42.140Z,93.67
2018-02-07T14:47:43.675Z,85.07
2018-02-07T14:57:45.236Z,92.07
2018-02-07T15:07:46.774Z,96.20
2018-02-07T15:17:48.296Z,83.23
2018-02-07T15:27:50.577Z,89.20
2018-02-07T15:37:52.308Z,96.50
2018-02-07T15:47:53.816Z,86.47
2018-02-07T15:57:56.118Z,88.70
2018-02-07T16:07:57.677Z,88.47
2018-02-07T16:17:59.418Z,97.43
2018-02-07T16:28:00.981Z,86.77
2018-02-07T16:38:02.530Z,73.33
2018-02-07T16:48:04.837Z,78.17
2018-02-07T16:58:07.114Z,98.60
2018-02-07T17:08:08.815Z,121.67
2018-02-07T17:18:10.557Z,81.43
2018-02-07T17:28:12.077Z,87.53
2018-02-07T17:38:15.359Z,88.73
2018-02-07T17:48:16.909Z,86.63
2018-02-07T17:58:19.214Z,87.90
2018-02-07T18:08:20.744Z,82.97
2018-02-07T18:18:22.487Z,94.93
2018-02-07T18:28:24.043Z,88.90
2018-02-07T18:38:25.610Z,97.70
2018-02-07T18:48:27.169Z,99.23
2018-02-07T18:58:28.746Z,108.43
2018-02-07T19:08:30.261Z,110.13
2018-02-07T19:18:31.868Z,104.03
2018-02-07T19:28:33.540Z,119.00
2018-02-07T19:38:35.822Z,111.97
2018-02-07T19:48:37.380Z,130.47
2018-02-07T19:58:38.954Z,117.13
2018-02-07T20:08:41.306Z,110.17
2018-02-07T20:18:42.906Z,128.07
2018-02-07T20:28:44.483Z,112.60
2018-02-07T20:38:46.080Z,120.20
2018-02-07T20:48:48.448Z,114.53
2018-02-07T20:58:50.021Z,125.47
2018-02-07T21:08:51.630Z,163.27
2018-02-07T21:19:00.196Z,132.13
2018-02-07T21:29:01.910Z,136.00
2018-02-07T21:39:04.278Z,120.93
2018-02-07T21:49:06.562Z,113.90
2018-02-07T21:59:08.056Z,134.47
2018-02-07T22:09:09.655Z,116.93
2018-02-07T22:19:18.265Z,114.13
2018-02-07T22:29:19.897Z,141.17
2018-02-07T22:39:21.545Z,121.23
2018-02-07T22:49:23.865Z,133.03
2018-02-07T22:59:26.057Z,127.97
2018-02-07T23:09:27.599Z,116.90
2018-02-07T23:19:29.158Z,118.83
2018-02-07T23:29:30.854Z,105.90
2018-02-07T23:39:32.564Z,117.00
2018-02-07T23:49:34.160Z,111.80
2018-02-07T23:59:35.729Z,110.43
