createdAt,value
2019-02-22T00:03:47.082Z,93.03
2019-02-22T00:08:52.080Z,94.33
2019-02-22T00:13:57.097Z,99.70
2019-02-22T00:19:02.108Z,93.20
2019-02-22T00:24:07.127Z,92.17
2019-02-22T00:29:12.176Z,93.03
2019-02-22T00:34:17.214Z,92.77
2019-02-22T00:39:22.221Z,87.47
2019-02-22T00:44:27.234Z,89.23
2019-02-22T00:49:32.237Z,90.90
2019-02-22T00:54:37.225Z,87.87
2019-02-22T00:59:42.392Z,90.83
2019-02-22T01:04:47.443Z,90.83
2019-02-22T01:09:52.541Z,92.40
2019-02-22T01:14:57.574Z,88.50
2019-02-22T01:20:02.596Z,85.80
2019-02-22T01:25:07.777Z,84.07
2019-02-22T01:30:12.821Z,85.93
2019-02-22T01:35:17.825Z,84.87
2019-02-22T01:40:22.838Z,85.17
2019-02-22T01:45:27.898Z,84.77
2019-02-22T01:50:33.312Z,83.10
2019-02-22T01:55:38.316Z,82.77
2019-02-22T02:00:43.373Z,81.23
2019-02-22T02:05:48.388Z,74.90
2019-02-22T02:10:54.468Z,74.30
2019-02-22T02:15:59.821Z,78.00
2019-02-22T02:21:04.824Z,79.70
2019-02-22T02:26:09.873Z,76.97
2019-02-22T02:31:14.907Z,74.23
2019-02-22T02:36:19.925Z,76.27
2019-02-22T02:41:24.935Z,75.73
2019-02-22T02:46:29.946Z,83.83
2019-02-22T02:51:34.936Z,85.40
2019-02-22T02:56:39.966Z,84.13
2019-02-22T03:01:44.973Z,82.90
2019-02-22T03:07:01.401Z,79.33
2019-02-22T03:12:06.398Z,74.50
2019-02-22T03:17:11.408Z,73.93
2019-02-22T03:22:16.400Z,72.27
2019-02-22T03:27:21.405Z,71.13
2019-02-22T03:32:26.440Z,70.33
2019-02-22T03:37:31.433Z,72.10
2019-02-22T03:42:36.427Z,75.00
2019-02-22T03:47:41.451Z,72.53
2019-02-22T03:52:50.161Z,71.20
2019-02-22T03:57:55.176Z,77.57
2019-02-22T04:03:00.681Z,74.87
2019-02-22T04:08:07.212Z,71.20
2019-02-22T04:13:12.279Z,78.27
2019-02-22T04:18:17.284Z,72.30
2019-02-22T04:23:22.310Z,76.87
2019-02-22T04:28:27.481Z,70.97
2019-02-22T04:33:32.552Z,75.00
2019-02-22T04:38:37.545Z,74.37
2019-02-22T04:43:42.557Z,64.77
2019-02-22T04:48:47.555Z,64.80
2019-02-22T04:53:52.667Z,59.80
2019-02-22T04:58:57.677Z,60.00
2019-02-22T05:04:02.672Z,69.90
2019-02-22T05:09:07.915Z,73.80
2019-02-22T05:14:12.966Z,85.37
2019-02-22T05:19:18.014Z,83.03
2019-02-22T05:24:23.016Z,83.77
2019-02-22T05:29:28.048Z,81.13
2019-02-22T05:34:33.061Z,81.57
2019-02-22T05:39:38.159Z,74.80
2019-02-22T05:44:43.163Z,80.43
2019-02-22T05:49:48.269Z,80.90
2019-02-22T05:54:53.292Z,80.23
2019-02-22T05:59:58.375Z,82.97
2019-02-22T06:05:03.381Z,86.73
2019-02-22T06:10:08.911Z,86.67
2019-02-22T06:15:13.929Z,85.90
2019-02-22T06:20:18.925Z,86.83
2019-02-22T06:25:23.927Z,83.13
2019-02-22T06:30:28.972Z,73.30
2019-02-22T06:35:34.007Z,530.37
2019-02-22T06:40:39.025Z,504.43
2019-02-22T06:45:44.037Z,733.53
2019-02-22T06:50:49.075Z,647.60
2019-02-22T06:55:54.094Z,475.10
2019-02-22T07:00:59.104Z,423.13
2019-02-22T07:06:05.717Z,422.47
2019-02-22T07:11:24.618Z,421.60
2019-02-22T07:16:29.631Z,543.83
2019-02-22T07:21:49.137Z,426.13
2019-02-22T07:26:41.515Z,430.53
2019-02-22T07:31:46.569Z,339.67
2019-02-22T07:36:51.569Z,380.70
2019-02-22T07:41:56.565Z,398.20
2019-02-22T07:47:01.562Z,417.13
2019-02-22T07:52:06.576Z,473.90
2019-02-22T07:57:11.600Z,464.40
2019-02-22T08:02:16.641Z,403.63
2019-02-22T08:07:21.640Z,328.97
2019-02-22T08:12:26.722Z,247.90
2019-02-22T08:17:31.717Z,281.03
2019-02-22T08:22:36.786Z,310.90
2019-02-22T08:27:52.748Z,271.33
2019-02-22T08:32:48.789Z,267.83
2019-02-22T08:37:53.809Z,317.27
2019-02-22T08:42:58.820Z,303.23
2019-02-22T08:48:04.273Z,309.37
2019-02-22T08:53:09.350Z,372.67
2019-02-22T08:58:15.477Z,483.63
2019-02-22T09:03:20.556Z,399.57
2019-02-22T09:08:25.857Z,380.77
2019-02-22T09:13:30.810Z,420.20
2019-02-22T09:18:37.661Z,468.90
2019-02-22T09:23:42.677Z,521.73
2019-02-22T09:28:47.700Z,536.43
2019-02-22T09:33:52.712Z,551.33
2019-02-22T09:38:57.713Z,561.33
2019-02-22T09:44:02.735Z,574.60
2019-02-22T09:49:07.809Z,592.87
2019-02-22T09:54:12.796Z,558.40
2019-02-22T09:59:17.819Z,333.27
2019-02-22T10:04:22.824Z,286.93
2019-02-22T10:09:27.833Z,340.00
2019-02-22T10:14:32.888Z,338.70
2019-02-22T10:19:37.921Z,318.70
2019-02-22T10:24:42.928Z,355.53
2019-02-22T10:29:50.103Z,362.13
2019-02-22T10:34:55.118Z,412.73
2019-02-22T10:40:00.368Z,416.30
2019-02-22T10:45:06.490Z,389.17
2019-02-22T10:50:11.538Z,402.50
2019-02-22T10:55:16.546Z,418.93
2019-02-22T11:00:22.193Z,523.77
2019-02-22T11:05:27.403Z,522.07
2019-02-22T11:10:32.412Z,510.63
2019-02-22T11:15:37.420Z,477.17
2019-02-22T11:20:42.444Z,469.57
2019-02-22T11:25:49.353Z,454.33
2019-02-22T11:30:54.419Z,440.63
2019-02-22T11:35:59.506Z,426.13
2019-02-22T11:41:06.016Z,449.40
2019-02-22T11:46:11.027Z,451.10
2019-02-22T11:51:16.046Z,420.80
2019-02-22T11:56:21.050Z,404.07
2019-02-22T12:01:26.056Z,377.83
2019-02-22T12:06:31.081Z,390.57
2019-02-22T12:11:36.079Z,442.53
2019-02-22T12:16:41.088Z,561.50
2019-02-22T12:21:46.140Z,643.63
2019-02-22T12:26:51.105Z,631.63
2019-02-22T12:31:56.150Z,662.80
2019-02-22T12:37:01.213Z,661.10
2019-02-22T12:42:06.229Z,666.43
2019-02-22T12:47:11.466Z,580.00
2019-02-22T12:52:16.445Z,564.73
2019-02-22T12:57:21.492Z,491.87
2019-02-22T13:02:26.821Z,543.30
2019-02-22T13:07:31.777Z,543.63
2019-02-22T13:12:36.945Z,554.00
2019-02-22T13:17:41.965Z,581.10
2019-02-22T13:22:46.986Z,574.53
2019-02-22T13:27:51.993Z,596.07
2019-02-22T13:32:56.985Z,597.17
2019-02-22T13:38:02.317Z,592.40
2019-02-22T13:43:07.419Z,565.70
2019-02-22T13:48:12.388Z,532.47
2019-02-22T13:53:17.371Z,562.03
2019-02-22T13:58:22.375Z,572.37
2019-02-22T14:03:27.352Z,563.93
2019-02-22T14:08:32.382Z,575.77
2019-02-22T14:13:37.355Z,576.30
2019-02-22T14:18:47.908Z,570.33
2019-02-22T14:23:53.060Z,566.83
2019-02-22T14:28:59.988Z,548.57
2019-02-22T14:34:04.971Z,550.20
2019-02-22T14:39:10.374Z,568.37
2019-02-22T14:44:15.355Z,590.53
2019-02-22T14:49:20.802Z,610.83
2019-02-22T14:54:25.829Z,625.93
2019-02-22T14:59:31.095Z,628.67
2019-02-22T15:04:36.343Z,648.20
2019-02-22T15:09:41.813Z,634.50
2019-02-22T15:14:47.052Z,652.93
2019-02-22T15:19:52.584Z,647.30
2019-02-22T15:24:57.701Z,659.80
2019-02-22T15:30:02.687Z,672.70
2019-02-22T15:35:10.243Z,674.30
2019-02-22T15:40:15.295Z,656.57
2019-02-22T15:45:20.580Z,635.23
2019-02-22T15:50:26.349Z,647.70
2019-02-22T15:55:31.353Z,640.50
2019-02-22T16:00:36.370Z,605.17
2019-02-22T16:05:43.133Z,585.80
2019-02-22T16:10:48.114Z,569.73
2019-02-22T16:15:53.088Z,579.83
2019-02-22T16:20:58.065Z,595.33
2019-02-22T16:26:03.096Z,592.00
2019-02-22T16:31:08.076Z,600.17
2019-02-22T16:36:13.060Z,615.03
2019-02-22T16:41:18.047Z,617.47
2019-02-22T16:46:34.129Z,614.23
2019-02-22T16:51:29.695Z,614.47
2019-02-22T16:56:34.671Z,596.00
2019-02-22T17:01:39.695Z,594.27
2019-02-22T17:06:44.663Z,579.67
2019-02-22T17:11:49.647Z,556.70
2019-02-22T17:16:54.631Z,552.80
2019-02-22T17:21:59.631Z,540.13
2019-02-22T17:27:04.621Z,538.80
2019-02-22T17:32:09.593Z,544.77
2019-02-22T17:37:14.559Z,539.50
2019-02-22T17:42:19.543Z,539.77
2019-02-22T17:47:24.524Z,561.27
2019-02-22T17:52:31.793Z,559.33
2019-02-22T17:57:36.163Z,589.10
2019-02-22T18:02:41.140Z,570.97
2019-02-22T18:07:46.116Z,584.93
2019-02-22T18:12:51.103Z,585.00
2019-02-22T18:17:56.080Z,572.27
2019-02-22T18:23:01.106Z,544.43
2019-02-22T18:28:06.084Z,548.93
2019-02-22T18:33:11.112Z,536.07
2019-02-22T18:38:16.100Z,517.10
2019-02-22T18:43:21.065Z,508.50
2019-02-22T18:48:26.046Z,488.53
2019-02-22T18:53:31.024Z,486.77
2019-02-22T18:58:36.282Z,468.83
2019-02-22T19:03:41.276Z,467.77
2019-02-22T19:08:46.546Z,443.57
2019-02-22T19:13:51.460Z,456.83
2019-02-22T19:18:56.450Z,446.60
2019-02-22T19:24:01.431Z,443.80
2019-02-22T19:29:06.412Z,445.70
2019-02-22T19:34:11.439Z,447.83
2019-02-22T19:39:16.406Z,453.03
2019-02-22T19:44:21.390Z,445.40
2019-02-22T19:49:26.513Z,433.40
2019-02-22T19:54:31.499Z,430.73
2019-02-22T19:59:36.661Z,444.17
2019-02-22T20:04:41.651Z,443.23
2019-02-22T20:09:46.767Z,428.20
2019-02-22T20:14:51.740Z,433.57
2019-02-22T20:19:56.832Z,444.23
2019-02-22T20:25:01.843Z,447.37
2019-02-22T20:30:07.967Z,464.20
2019-02-22T20:35:15.285Z,464.90
2019-02-22T20:40:20.265Z,488.73
2019-02-22T20:45:25.232Z,491.73
2019-02-22T20:50:30.190Z,493.90
2019-02-22T20:55:35.170Z,491.67
2019-02-22T21:00:40.143Z,481.13
2019-02-22T21:05:45.113Z,464.63
2019-02-22T21:10:50.156Z,430.73
2019-02-22T21:15:55.130Z,415.90
2019-02-22T21:21:00.100Z,394.97
2019-02-22T21:26:05.098Z,416.53
2019-02-22T21:31:10.346Z,434.27
2019-02-22T21:36:15.359Z,446.30
2019-02-22T21:41:20.348Z,443.50
2019-02-22T21:46:28.879Z,491.67
2019-02-22T21:51:34.060Z,429.07
2019-02-22T22:00:24.203Z,414.53
2019-02-22T22:05:30.792Z,403.27
2019-02-22T22:10:36.281Z,411.90
2019-02-22T22:15:41.315Z,423.27
2019-02-22T22:20:46.340Z,425.43
2019-02-22T22:25:52.087Z,404.67
2019-02-22T22:30:58.614Z,425.30
2019-02-22T22:36:03.627Z,394.63
2019-02-22T22:41:09.894Z,389.00
2019-02-22T22:46:14.874Z,391.37
2019-02-22T22:51:19.970Z,415.07
2019-02-22T22:56:24.948Z,434.30
2019-02-22T23:01:31.691Z,471.57
2019-02-22T23:06:36.696Z,488.30
2019-02-22T23:11:42.148Z,487.87
2019-02-22T23:16:50.331Z,494.37
2019-02-22T23:21:55.435Z,480.63
2019-02-22T23:27:01.635Z,500.40
2019-02-22T23:32:06.639Z,522.13
2019-02-22T23:37:11.637Z,556.53
2019-02-22T23:42:16.612Z,576.43
2019-02-22T23:47:21.594Z,506.87
2019-02-22T23:52:26.582Z,424.17
2019-02-22T23:57:31.638Z,336.50
