createdAt,value
2019-01-30T00:00:37.928Z,9.83
2019-01-30T00:03:06.374Z,10.90
2019-01-30T00:05:34.765Z,6.85
2019-01-30T00:08:03.267Z,6.95
2019-01-30T00:10:35.354Z,8.65
2019-01-30T00:13:03.818Z,8.78
2019-01-30T00:15:34.029Z,7.00
2019-01-30T00:18:02.476Z,9.30
2019-01-30T00:20:31.121Z,10.32
2019-01-30T00:23:05.374Z,6.70
2019-01-30T00:25:33.769Z,6.95
2019-01-30T00:28:02.167Z,9.20
2019-01-30T00:30:30.905Z,8.85
2019-01-30T00:32:59.297Z,6.30
2019-01-30T00:35:27.692Z,6.78
2019-01-30T00:37:58.462Z,6.10
2019-01-30T00:40:26.276Z,6.90
2019-01-30T00:42:54.680Z,7.97
2019-01-30T00:45:23.446Z,6.80
2019-01-30T00:47:52.205Z,5.72
2019-01-30T00:50:24.365Z,7.25
2019-01-30T00:52:52.825Z,12.33
2019-01-30T00:55:21.474Z,10.68
2019-01-30T00:57:49.876Z,7.33
2019-01-30T01:00:24.145Z,7.85
2019-01-30T01:02:52.713Z,7.22
2019-01-30T01:05:21.178Z,9.85
2019-01-30T01:07:49.801Z,7.33
2019-01-30T01:10:19.938Z,6.75
2019-01-30T01:12:48.423Z,5.33
2019-01-30T01:15:17.206Z,6.58
2019-01-30T01:17:46.137Z,6.92
2019-01-30T01:20:17.173Z,5.53
2019-01-30T01:22:45.565Z,7.90
2019-01-30T01:25:17.660Z,6.80
2019-01-30T01:27:47.059Z,6.53
2019-01-30T01:30:27.235Z,7.58
2019-01-30T01:32:55.733Z,8.78
2019-01-30T01:35:39.437Z,8.60
2019-01-30T01:38:07.846Z,6.90
2019-01-30T01:40:36.246Z,11.75
2019-01-30T01:43:04.721Z,9.03
2019-01-30T01:45:33.358Z,6.58
2019-01-30T01:48:01.825Z,7.67
2019-01-30T01:50:30.225Z,8.55
2019-01-30T01:52:58.621Z,6.42
2019-01-30T01:55:27.057Z,7.05
2019-01-30T01:57:55.458Z,10.03
2019-01-30T02:00:34.944Z,8.05
2019-01-30T02:02:55.003Z,8.55
2019-01-30T02:05:24.261Z,7.75
2019-01-30T02:07:53.126Z,7.78
2019-01-30T02:10:23.875Z,12.15
2019-01-30T02:12:52.265Z,8.25
2019-01-30T02:15:23.072Z,9.18
2019-01-30T02:17:52.258Z,7.15
2019-01-30T02:20:23.099Z,7.62
2019-01-30T02:22:51.570Z,8.18
2019-01-30T02:25:20.038Z,8.23
2019-01-30T02:27:48.515Z,8.50
2019-01-30T02:30:28.789Z,6.05
2019-01-30T02:32:57.191Z,8.38
2019-01-30T02:35:26.382Z,7.80
2019-01-30T02:37:54.781Z,7.50
2019-01-30T02:40:24.602Z,6.40
2019-01-30T02:42:53.324Z,8.63
2019-01-30T02:45:26.505Z,10.30
2019-01-30T02:47:54.996Z,7.10
2019-01-30T02:50:23.441Z,5.62
2019-01-30T02:52:52.008Z,10.13
2019-01-30T02:55:20.502Z,7.80
2019-01-30T02:57:48.900Z,7.58
2019-01-30T03:00:20.081Z,6.60
2019-01-30T03:02:52.681Z,7.62
2019-01-30T03:05:21.082Z,6.70
2019-01-30T03:07:49.504Z,13.40
2019-01-30T03:10:19.867Z,6.28
2019-01-30T03:12:48.337Z,6.72
2019-01-30T03:15:18.754Z,6.12
2019-01-30T03:17:47.344Z,14.07
2019-01-30T03:20:21.061Z,7.92
2019-01-30T03:22:49.647Z,5.60
2019-01-30T03:25:20.255Z,5.42
2019-01-30T03:27:48.662Z,5.30
2019-01-30T03:30:31.840Z,6.17
2019-01-30T03:33:00.262Z,7.53
2019-01-30T03:35:28.980Z,7.55
2019-01-30T03:37:57.397Z,5.85
2019-01-30T03:40:25.809Z,5.87
2019-01-30T03:42:54.232Z,8.48
2019-01-30T03:45:23.973Z,8.03
2019-01-30T03:47:52.380Z,8.18
2019-01-30T03:50:20.848Z,8.65
2019-01-30T03:52:49.255Z,6.42
2019-01-30T03:55:19.394Z,7.95
2019-01-30T03:57:48.119Z,8.95
2019-01-30T04:00:25.073Z,14.85
2019-01-30T04:02:53.997Z,8.40
2019-01-30T04:05:22.665Z,5.22
2019-01-30T04:07:51.156Z,6.40
2019-01-30T04:10:23.606Z,8.23
2019-01-30T04:12:52.465Z,6.10
2019-01-30T04:15:21.117Z,7.90
2019-01-30T04:17:49.632Z,5.72
2019-01-30T04:20:19.830Z,5.92
2019-01-30T04:22:48.362Z,8.50
2019-01-30T04:25:16.943Z,6.40
2019-01-30T04:27:45.594Z,6.60
2019-01-30T04:30:22.428Z,8.30
2019-01-30T04:32:50.913Z,6.87
2019-01-30T04:35:19.620Z,8.18
2019-01-30T04:37:48.196Z,9.05
2019-01-30T04:40:18.894Z,7.83
2019-01-30T04:42:47.378Z,6.25
2019-01-30T04:45:18.384Z,6.17
2019-01-30T04:47:46.787Z,6.72
2019-01-30T04:50:15.255Z,6.25
2019-01-30T04:52:43.647Z,11.25
2019-01-30T04:55:12.787Z,5.78
2019-01-30T04:57:41.186Z,9.95
2019-01-30T05:03:14.911Z,5.65
2019-01-30T05:05:43.324Z,6.53
2019-01-30T05:08:11.734Z,13.93
2019-01-30T05:10:40.147Z,7.50
2019-01-30T05:13:08.549Z,6.37
2019-01-30T05:15:36.949Z,5.37
2019-01-30T05:18:05.353Z,10.68
2019-01-30T05:20:33.765Z,8.60
2019-01-30T05:23:02.182Z,6.62
2019-01-30T05:25:30.587Z,7.47
2019-01-30T05:27:58.989Z,7.17
2019-01-30T05:30:30.229Z,12.30
2019-01-30T05:33:06.595Z,7.28
2019-01-30T05:35:35.239Z,6.80
2019-01-30T05:38:03.749Z,7.05
2019-01-30T05:40:32.150Z,8.20
2019-01-30T05:43:00.590Z,6.05
2019-01-30T05:45:29.013Z,5.53
2019-01-30T05:47:57.413Z,5.97
2019-01-30T05:50:25.884Z,10.48
2019-01-30T05:52:54.282Z,6.30
2019-01-30T05:55:22.683Z,6.80
2019-01-30T05:57:51.089Z,4.87
2019-01-30T06:00:24.134Z,5.47
2019-01-30T06:02:52.536Z,6.40
2019-01-30T06:05:20.925Z,9.85
2019-01-30T06:07:49.326Z,6.80
2019-01-30T06:10:18.033Z,8.00
2019-01-30T06:12:46.674Z,6.97
2019-01-30T06:15:17.709Z,8.10
2019-01-30T06:17:46.245Z,8.45
2019-01-30T06:20:23.306Z,7.42
2019-01-30T06:22:51.712Z,10.98
2019-01-30T06:25:20.103Z,9.03
2019-01-30T06:27:48.514Z,7.78
2019-01-30T06:30:19.197Z,9.10
2019-01-30T06:32:48.086Z,8.88
2019-01-30T06:35:16.892Z,10.38
2019-01-30T06:37:45.577Z,8.48
2019-01-30T06:40:20.001Z,7.60
2019-01-30T06:42:48.396Z,9.90
2019-01-30T06:45:16.838Z,8.75
2019-01-30T06:47:45.303Z,9.60
2019-01-30T06:50:14.669Z,9.93
2019-01-30T06:52:43.057Z,8.18
2019-01-30T06:55:11.467Z,10.60
2019-01-30T06:57:39.870Z,9.13
2019-01-30T07:00:14.344Z,8.70
2019-01-30T07:02:42.741Z,9.83
2019-01-30T07:05:11.226Z,7.25
2019-01-30T07:07:39.609Z,8.45
2019-01-30T07:10:11.083Z,7.40
2019-01-30T07:12:39.786Z,7.20
2019-01-30T07:15:08.530Z,6.92
2019-01-30T07:17:36.920Z,8.55
2019-01-30T07:20:08.602Z,8.80
2019-01-30T07:22:37.065Z,10.53
2019-01-30T07:25:08.830Z,8.78
2019-01-30T07:27:37.495Z,9.13
2019-01-30T07:30:09.234Z,9.35
2019-01-30T07:32:42.244Z,7.97
2019-01-30T07:35:09.427Z,9.38
2019-01-30T07:37:37.823Z,7.80
2019-01-30T07:40:12.345Z,9.45
2019-01-30T07:42:40.746Z,10.70
2019-01-30T07:45:15.150Z,12.30
2019-01-30T07:47:43.801Z,12.18
2019-01-30T07:50:12.537Z,7.45
2019-01-30T07:52:41.016Z,10.20
2019-01-30T07:55:14.790Z,9.03
2019-01-30T07:57:43.277Z,8.55
2019-01-30T08:00:23.525Z,8.30
2019-01-30T08:02:53.678Z,8.85
2019-01-30T08:05:22.899Z,7.47
2019-01-30T08:07:51.830Z,8.20
2019-01-30T08:10:20.241Z,8.88
2019-01-30T08:12:48.884Z,7.70
2019-01-30T08:15:19.891Z,8.13
2019-01-30T08:17:48.441Z,11.40
2019-01-30T08:20:19.338Z,9.00
2019-01-30T08:22:47.845Z,9.35
2019-01-30T08:25:18.135Z,10.15
2019-01-30T08:27:46.771Z,8.48
2019-01-30T08:30:22.585Z,9.65
2019-01-30T08:32:48.849Z,8.95
2019-01-30T08:35:18.491Z,8.83
2019-01-30T08:37:46.892Z,10.35
2019-01-30T08:40:15.437Z,12.78
2019-01-30T08:42:43.852Z,8.43
2019-01-30T08:45:17.951Z,8.35
2019-01-30T08:47:46.586Z,10.45
2019-01-30T08:50:15.746Z,8.03
2019-01-30T08:52:44.142Z,11.78
2019-01-30T08:55:13.880Z,7.97
2019-01-30T08:57:42.816Z,11.00
2019-01-30T09:00:14.126Z,10.60
2019-01-30T09:02:42.526Z,10.10
2019-01-30T09:05:12.147Z,9.70
2019-01-30T09:07:44.285Z,10.55
2019-01-30T09:10:14.167Z,9.53
2019-01-30T09:12:42.571Z,11.05
2019-01-30T09:15:14.440Z,13.53
2019-01-30T09:17:42.911Z,11.03
2019-01-30T09:20:14.507Z,12.23
2019-01-30T09:22:42.903Z,9.63
2019-01-30T09:25:14.369Z,10.50
2019-01-30T09:27:42.774Z,10.63
2019-01-30T09:30:18.949Z,9.33
2019-01-30T09:32:47.022Z,16.32
2019-01-30T09:35:15.458Z,9.35
2019-01-30T09:37:43.915Z,12.88
2019-01-30T09:40:15.058Z,13.15
2019-01-30T09:42:45.659Z,9.25
2019-01-30T09:45:20.889Z,9.23
2019-01-30T09:47:49.357Z,11.70
2019-01-30T09:50:20.548Z,9.83
2019-01-30T09:52:49.392Z,10.55
2019-01-30T09:55:18.196Z,9.10
2019-01-30T09:57:46.645Z,9.43
2019-01-30T10:00:21.273Z,7.95
2019-01-30T10:02:49.675Z,11.78
2019-01-30T10:05:18.210Z,9.70
2019-01-30T10:07:46.610Z,10.25
2019-01-30T10:10:20.798Z,10.35
2019-01-30T10:12:49.201Z,11.40
2019-01-30T10:15:20.234Z,11.18
2019-01-30T10:17:48.886Z,8.70
2019-01-30T10:20:20.111Z,7.90
2019-01-30T10:22:48.593Z,10.32
2019-01-30T10:25:16.967Z,9.53
2019-01-30T10:27:45.362Z,13.40
2019-01-30T10:30:28.808Z,12.05
2019-01-30T10:32:57.271Z,9.95
2019-01-30T10:35:25.833Z,11.78
2019-01-30T10:37:54.528Z,9.00
2019-01-30T10:40:23.352Z,12.10
2019-01-30T10:42:52.927Z,10.13
2019-01-30T10:45:22.088Z,9.43
2019-01-30T10:47:50.730Z,10.23
2019-01-30T10:50:27.520Z,8.23
2019-01-30T10:52:56.167Z,8.38
2019-01-30T10:55:26.998Z,10.55
2019-01-30T10:57:57.526Z,8.70
2019-01-30T11:00:29.032Z,9.03
2019-01-30T11:02:57.442Z,8.78
2019-01-30T11:05:25.842Z,9.13
2019-01-30T11:07:54.476Z,10.85
2019-01-30T11:10:22.871Z,10.75
2019-01-30T11:12:51.261Z,7.95
2019-01-30T11:15:22.375Z,9.20
2019-01-30T11:17:50.775Z,13.85
2019-01-30T11:20:22.034Z,11.55
2019-01-30T11:22:53.347Z,8.60
2019-01-30T11:25:29.496Z,9.53
2019-01-30T11:27:58.121Z,8.55
2019-01-30T11:30:26.685Z,8.93
2019-01-30T11:32:55.524Z,8.15
2019-01-30T11:35:24.306Z,8.75
2019-01-30T11:37:52.858Z,8.00
2019-01-30T11:40:22.497Z,9.18
2019-01-30T11:42:51.956Z,8.68
2019-01-30T11:45:29.327Z,9.35
2019-01-30T11:47:57.957Z,9.83
2019-01-30T11:50:26.354Z,8.10
2019-01-30T11:52:54.766Z,9.85
2019-01-30T11:55:23.315Z,8.68
2019-01-30T11:57:51.713Z,6.80
2019-01-30T12:00:45.407Z,12.45
2019-01-30T12:03:13.822Z,8.45
2019-01-30T12:05:42.767Z,11.18
2019-01-30T12:08:11.156Z,10.20
2019-01-30T12:10:39.538Z,9.40
2019-01-30T12:13:08.201Z,12.35
2019-01-30T12:15:38.528Z,13.38
2019-01-30T12:18:06.742Z,13.53
2019-01-30T12:20:35.133Z,9.60
2019-01-30T12:23:03.797Z,10.70
2019-01-30T12:25:32.203Z,9.93
2019-01-30T12:28:00.601Z,12.28
2019-01-30T12:30:30.149Z,12.73
2019-01-30T12:32:58.798Z,9.60
2019-01-30T12:35:27.189Z,11.08
2019-01-30T12:37:55.913Z,10.23
2019-01-30T12:40:25.168Z,11.18
2019-01-30T12:42:53.688Z,10.05
2019-01-30T12:45:30.773Z,11.33
2019-01-30T12:47:59.641Z,13.00
2019-01-30T12:50:28.298Z,14.83
2019-01-30T12:52:56.982Z,12.65
2019-01-30T12:55:25.498Z,8.80
2019-01-30T12:57:53.902Z,12.05
2019-01-30T13:00:30.835Z,11.45
2019-01-30T13:02:59.457Z,14.13
2019-01-30T13:05:28.389Z,12.13
2019-01-30T13:07:57.022Z,13.13
2019-01-30T13:10:25.502Z,11.35
2019-01-30T13:12:54.010Z,13.03
2019-01-30T13:15:29.377Z,12.90
2019-01-30T13:17:58.145Z,11.15
2019-01-30T13:20:26.619Z,11.15
2019-01-30T13:22:55.074Z,11.95
2019-01-30T13:25:29.296Z,11.45
2019-01-30T13:27:57.922Z,16.00
2019-01-30T13:30:37.442Z,14.60
2019-01-30T13:33:07.732Z,14.00
2019-01-30T13:35:36.304Z,12.78
2019-01-30T13:38:05.347Z,15.80
2019-01-30T13:40:35.785Z,16.52
2019-01-30T13:43:05.549Z,15.20
2019-01-30T13:45:34.291Z,15.78
2019-01-30T13:48:03.074Z,18.75
2019-01-30T13:50:31.535Z,15.80
2019-01-30T13:53:00.011Z,16.60
2019-01-30T13:55:28.710Z,17.30
2019-01-30T13:57:57.431Z,16.90
2019-01-30T14:00:34.100Z,16.42
2019-01-30T14:03:02.653Z,18.10
2019-01-30T14:05:31.591Z,18.80
2019-01-30T14:07:59.989Z,15.95
2019-01-30T14:10:28.471Z,17.05
2019-01-30T14:12:56.864Z,16.45
2019-01-30T14:15:27.617Z,17.92
2019-01-30T14:17:56.014Z,17.37
2019-01-30T14:20:24.677Z,16.45
2019-01-30T14:22:53.132Z,16.12
2019-01-30T14:25:21.512Z,17.57
2019-01-30T14:27:50.160Z,18.57
2019-01-30T14:30:27.060Z,16.20
2019-01-30T14:32:55.532Z,16.15
2019-01-30T14:35:25.631Z,14.18
2019-01-30T14:37:54.128Z,15.50
2019-01-30T14:40:23.195Z,15.63
2019-01-30T14:42:51.919Z,16.10
2019-01-30T14:45:20.999Z,13.15
2019-01-30T14:47:50.850Z,14.35
2019-01-30T14:50:27.671Z,14.75
2019-01-30T14:52:56.298Z,11.70
2019-01-30T14:55:24.833Z,13.93
2019-01-30T14:57:54.489Z,11.78
2019-01-30T15:00:27.804Z,11.78
2019-01-30T15:02:56.614Z,12.68
2019-01-30T15:05:25.531Z,12.25
2019-01-30T15:07:54.248Z,11.95
2019-01-30T15:10:24.739Z,11.95
2019-01-30T15:12:53.201Z,14.95
2019-01-30T15:15:24.754Z,12.93
2019-01-30T15:17:53.193Z,11.80
2019-01-30T15:20:23.758Z,12.80
2019-01-30T15:22:52.478Z,12.55
2019-01-30T15:25:22.822Z,18.10
2019-01-30T15:27:51.750Z,15.40
2019-01-30T15:30:25.518Z,17.23
2019-01-30T15:32:53.997Z,13.80
2019-01-30T15:35:32.898Z,12.47
2019-01-30T15:37:52.553Z,12.68
2019-01-30T15:40:29.475Z,12.07
2019-01-30T15:42:57.885Z,13.13
2019-01-30T15:45:26.476Z,13.08
2019-01-30T15:47:54.935Z,12.53
2019-01-30T15:50:25.932Z,14.80
2019-01-30T15:52:55.081Z,14.18
2019-01-30T15:55:23.743Z,14.05
2019-01-30T15:57:57.586Z,13.53
2019-01-30T16:00:57.053Z,16.87
2019-01-30T16:03:26.033Z,14.00
2019-01-30T16:05:54.473Z,16.10
2019-01-30T16:08:22.971Z,20.57
2019-01-30T16:10:52.212Z,19.27
2019-01-30T16:13:20.626Z,22.25
2019-01-30T16:15:55.381Z,22.32
2019-01-30T16:18:23.830Z,19.57
2019-01-30T16:20:52.227Z,21.05
2019-01-30T16:23:20.643Z,21.57
2019-01-30T16:25:49.333Z,17.62
2019-01-30T16:28:17.791Z,18.40
2019-01-30T16:30:46.190Z,19.52
2019-01-30T16:33:14.887Z,21.48
2019-01-30T16:35:43.392Z,19.50
2019-01-30T16:38:11.825Z,15.88
2019-01-30T16:40:40.252Z,18.62
2019-01-30T16:43:08.784Z,20.48
2019-01-30T16:45:37.524Z,21.62
2019-01-30T16:48:07.683Z,24.10
2019-01-30T16:50:36.131Z,23.35
2019-01-30T16:53:06.208Z,22.82
2019-01-30T16:55:34.652Z,24.63
2019-01-30T16:58:03.234Z,24.67
2019-01-30T17:00:33.391Z,29.15
2019-01-30T17:03:03.644Z,26.97
2019-01-30T17:05:32.948Z,29.52
2019-01-30T17:08:01.539Z,27.80
2019-01-30T17:10:30.214Z,27.67
2019-01-30T17:12:58.637Z,27.32
2019-01-30T17:15:32.356Z,28.07
2019-01-30T17:18:00.815Z,29.18
2019-01-30T17:20:34.728Z,26.62
2019-01-30T17:23:03.178Z,27.73
2019-01-30T17:25:31.859Z,30.43
2019-01-30T17:28:00.443Z,30.00
2019-01-30T17:30:34.863Z,31.02
2019-01-30T17:33:03.509Z,31.90
2019-01-30T17:35:32.041Z,34.55
2019-01-30T17:40:30.188Z,28.10
2019-01-30T17:42:58.577Z,28.35
2019-01-30T17:45:26.999Z,31.75
2019-01-30T17:47:55.393Z,28.85
2019-01-30T17:50:29.791Z,28.57
2019-01-30T17:52:58.178Z,33.15
2019-01-30T17:55:26.762Z,43.02
2019-01-30T17:57:55.230Z,32.63
2019-01-30T18:00:48.870Z,132.60
2019-01-30T18:03:17.277Z,161.10
2019-01-30T18:05:45.990Z,140.07
2019-01-30T18:08:14.647Z,338.62
2019-01-30T18:10:43.091Z,69.20
2019-01-30T18:16:02.758Z,75.03
2019-01-30T18:18:41.041Z,124.95
2019-01-30T18:21:10.036Z,83.42
2019-01-30T18:23:40.381Z,132.12
2019-01-30T18:26:12.115Z,92.22
2019-01-30T18:28:41.416Z,71.40
2019-01-30T18:36:49.254Z,36.30
2019-01-30T18:42:11.570Z,37.13
2019-01-30T18:44:45.529Z,32.48
2019-01-30T18:47:16.153Z,30.95
2019-01-30T18:49:46.683Z,30.68
2019-01-30T18:52:25.103Z,31.07
2019-01-30T18:54:57.895Z,29.02
2019-01-30T18:57:27.691Z,26.15
2019-01-30T18:59:59.746Z,31.73
2019-01-30T19:02:30.285Z,26.55
2019-01-30T19:05:00.507Z,30.90
2019-01-30T19:07:29.293Z,26.45
2019-01-30T19:09:59.513Z,32.95
2019-01-30T19:12:28.431Z,32.63
2019-01-30T19:15:00.804Z,26.23
2019-01-30T19:17:35.825Z,25.08
2019-01-30T19:20:07.996Z,22.02
2019-01-30T19:22:39.640Z,25.35
2019-01-30T19:25:08.941Z,24.25
2019-01-30T19:30:33.750Z,31.50
2019-01-30T19:33:04.483Z,24.55
2019-01-30T19:35:33.988Z,23.62
2019-01-30T19:38:03.093Z,23.07
2019-01-30T19:40:36.183Z,55.35
2019-01-30T19:46:05.001Z,27.20
2019-01-30T19:48:38.277Z,20.60
2019-01-30T19:51:07.174Z,19.40
2019-01-30T19:56:28.299Z,18.70
2019-01-30T19:59:04.664Z,17.40
2019-01-30T20:01:36.347Z,16.32
2019-01-30T20:04:05.727Z,17.85
2019-01-30T20:06:36.968Z,14.03
2019-01-30T20:09:09.342Z,18.02
2019-01-30T20:11:41.392Z,14.28
2019-01-30T20:14:17.879Z,15.55
2019-01-30T20:16:53.527Z,14.93
2019-01-30T20:19:22.417Z,9.73
2019-01-30T20:22:05.937Z,10.10
2019-01-30T20:24:31.874Z,10.48
2019-01-30T20:27:06.095Z,12.85
2019-01-30T20:29:44.608Z,10.08
2019-01-30T20:32:18.000Z,12.23
2019-01-30T20:34:49.849Z,7.92
2019-01-30T20:40:17.751Z,10.63
2019-01-30T20:42:52.596Z,7.65
2019-01-30T20:45:20.247Z,9.48
2019-01-30T20:47:52.389Z,9.20
2019-01-30T20:50:27.616Z,12.07
2019-01-30T20:52:56.562Z,21.70
2019-01-30T20:55:29.480Z,11.57
2019-01-30T20:58:03.324Z,11.33
2019-01-30T21:00:38.017Z,11.50
2019-01-30T21:03:08.783Z,9.88
2019-01-30T21:05:38.872Z,8.43
2019-01-30T21:08:19.024Z,9.55
2019-01-30T21:10:48.043Z,14.55
2019-01-30T21:13:17.474Z,9.78
2019-01-30T21:15:47.596Z,11.38
2019-01-30T21:18:18.260Z,8.93
2019-01-30T21:20:46.810Z,10.40
2019-01-30T21:23:33.930Z,8.95
2019-01-30T21:26:12.238Z,9.30
2019-01-30T21:28:36.419Z,9.70
2019-01-30T21:31:05.271Z,10.32
2019-01-30T21:33:36.821Z,15.05
2019-01-30T21:36:07.963Z,9.05
2019-01-30T21:38:41.098Z,12.07
2019-01-30T21:41:13.131Z,7.60
2019-01-30T21:43:44.615Z,9.13
2019-01-30T21:46:13.502Z,9.25
2019-01-30T21:48:45.024Z,7.85
2019-01-30T21:51:24.695Z,7.75
2019-01-30T21:53:55.947Z,7.35
2019-01-30T21:56:25.342Z,8.95
2019-01-30T21:58:54.201Z,6.08
2019-01-30T22:01:23.040Z,8.18
2019-01-30T22:03:56.096Z,8.50
2019-01-30T22:06:25.410Z,6.60
2019-01-30T22:08:54.190Z,6.70
2019-01-30T22:11:28.790Z,10.13
2019-01-30T22:14:02.334Z,8.35
2019-01-30T22:16:37.368Z,8.30
2019-01-30T22:19:06.667Z,11.43
2019-01-30T22:21:40.269Z,13.48
2019-01-30T22:24:09.372Z,11.95
2019-01-30T22:26:41.201Z,12.90
2019-01-30T22:29:14.801Z,8.43
2019-01-30T22:31:44.539Z,8.83
2019-01-30T22:34:13.516Z,9.08
2019-01-30T22:36:44.337Z,9.10
2019-01-30T22:39:12.953Z,10.10
2019-01-30T22:41:49.184Z,13.10
2019-01-30T22:44:21.095Z,10.98
2019-01-30T22:46:50.069Z,17.37
2019-01-30T22:49:23.534Z,8.80
2019-01-30T22:51:57.081Z,10.18
2019-01-30T22:57:17.173Z,9.05
2019-01-30T22:59:48.419Z,11.57
2019-01-30T23:02:19.460Z,10.78
2019-01-30T23:04:51.524Z,11.35
2019-01-30T23:07:32.320Z,10.23
2019-01-30T23:10:23.611Z,9.15
2019-01-30T23:13:07.760Z,11.95
2019-01-30T23:15:55.922Z,8.98
2019-01-30T23:18:42.218Z,8.20
2019-01-30T23:21:22.924Z,14.53
2019-01-30T23:24:06.466Z,8.90
2019-01-30T23:26:41.045Z,7.78
2019-01-30T23:29:37.058Z,7.28
2019-01-30T23:32:26.558Z,7.60
2019-01-30T23:35:12.023Z,9.10
2019-01-30T23:37:56.855Z,7.33
2019-01-30T23:40:37.478Z,8.85
2019-01-30T23:43:18.281Z,12.78
2019-01-30T23:45:58.726Z,10.55
2019-01-30T23:48:47.873Z,8.53
2019-01-30T23:51:19.592Z,8.35
2019-01-30T23:54:06.082Z,6.78
2019-01-30T23:56:55.872Z,9.18
2019-01-30T23:59:30.127Z,9.08
