createdAt,value
2019-04-16T00:02:19.397Z,18.13
2019-04-16T00:05:17.024Z,17.33
2019-04-16T00:07:53.267Z,17.17
2019-04-16T00:10:42.326Z,17.07
2019-04-16T00:13:15.553Z,17.53
2019-04-16T00:15:45.238Z,17.70
2019-04-16T00:18:18.439Z,17.93
2019-04-16T00:21:10.009Z,16.87
2019-04-16T00:23:56.993Z,18.40
2019-04-16T00:26:27.485Z,17.70
2019-04-16T00:29:01.624Z,18.63
2019-04-16T00:31:28.879Z,16.40
2019-04-16T00:33:58.948Z,17.43
2019-04-16T00:36:28.917Z,17.63
2019-04-16T00:38:58.670Z,18.07
2019-04-16T00:41:28.506Z,17.63
2019-04-16T00:43:58.497Z,18.33
2019-04-16T00:46:28.597Z,16.40
2019-04-16T00:48:58.328Z,18.00
2019-04-16T00:51:28.407Z,17.90
2019-04-16T00:53:58.026Z,16.80
2019-04-16T00:56:27.831Z,17.80
2019-04-16T00:58:57.499Z,16.73
2019-04-16T01:01:27.124Z,17.07
2019-04-16T01:03:56.998Z,16.77
2019-04-16T01:06:26.683Z,17.20
2019-04-16T01:08:56.445Z,16.57
2019-04-16T01:11:26.317Z,17.07
2019-04-16T01:13:56.321Z,16.57
2019-04-16T01:16:26.732Z,17.63
2019-04-16T01:18:56.402Z,18.30
2019-04-16T01:21:26.043Z,16.43
2019-04-16T01:23:56.039Z,17.47
2019-04-16T01:26:26.909Z,16.30
2019-04-16T01:29:06.083Z,16.23
2019-04-16T01:31:53.360Z,17.73
2019-04-16T01:34:51.361Z,17.87
2019-04-16T01:37:43.104Z,17.40
2019-04-16T01:40:18.399Z,18.50
2019-04-16T01:42:45.799Z,19.17
2019-04-16T01:45:15.460Z,19.83
2019-04-16T01:47:45.238Z,16.80
2019-04-16T01:50:15.021Z,18.63
2019-04-16T01:52:49.525Z,18.37
2019-04-16T01:55:15.966Z,18.50
2019-04-16T01:57:45.695Z,18.20
2019-04-16T02:00:15.545Z,17.10
2019-04-16T02:02:46.442Z,18.17
2019-04-16T02:05:16.647Z,15.90
2019-04-16T02:07:46.335Z,17.90
2019-04-16T02:10:16.073Z,17.40
2019-04-16T02:12:45.652Z,18.00
2019-04-16T02:15:15.502Z,16.50
2019-04-16T02:17:45.399Z,17.93
2019-04-16T02:20:15.088Z,17.87
2019-04-16T02:22:45.704Z,17.00
2019-04-16T02:25:18.775Z,18.83
2019-04-16T02:27:47.487Z,17.93
2019-04-16T02:30:17.484Z,18.80
2019-04-16T02:32:47.095Z,18.30
2019-04-16T02:35:17.066Z,16.63
2019-04-16T02:37:46.753Z,17.80
2019-04-16T02:40:18.662Z,16.70
2019-04-16T02:42:47.837Z,18.10
2019-04-16T02:45:22.957Z,18.10
2019-04-16T02:47:48.814Z,17.77
2019-04-16T02:50:30.221Z,18.60
2019-04-16T02:53:04.170Z,19.17
2019-04-16T02:55:49.162Z,16.90
2019-04-16T02:58:33.933Z,19.13
2019-04-16T03:01:21.507Z,18.83
2019-04-16T03:03:57.104Z,18.67
2019-04-16T03:06:31.671Z,18.60
2019-04-16T03:08:58.626Z,18.47
2019-04-16T03:11:28.307Z,18.80
2019-04-16T03:13:59.318Z,20.30
2019-04-16T03:16:47.898Z,18.23
2019-04-16T03:19:21.765Z,20.27
2019-04-16T03:21:51.418Z,18.03
2019-04-16T03:24:21.058Z,18.80
2019-04-16T03:26:51.310Z,18.47
2019-04-16T03:29:20.969Z,18.53
2019-04-16T03:31:57.522Z,18.77
2019-04-16T03:34:22.695Z,18.23
2019-04-16T03:36:52.565Z,19.93
2019-04-16T03:39:22.283Z,19.17
2019-04-16T03:41:56.014Z,18.60
2019-04-16T03:44:23.334Z,18.63
2019-04-16T03:46:53.502Z,19.27
2019-04-16T03:49:24.505Z,20.63
2019-04-16T03:51:54.595Z,19.73
2019-04-16T03:54:24.195Z,18.60
2019-04-16T03:56:53.755Z,20.70
2019-04-16T03:59:23.445Z,18.60
2019-04-16T04:01:53.151Z,19.07
2019-04-16T04:04:23.216Z,19.67
2019-04-16T04:06:52.875Z,20.80
2019-04-16T04:09:22.979Z,20.30
2019-04-16T04:11:52.615Z,18.47
2019-04-16T04:14:23.543Z,19.80
2019-04-16T04:16:54.307Z,20.47
2019-04-16T04:19:24.372Z,19.67
2019-04-16T04:21:54.486Z,19.93
2019-04-16T04:24:24.354Z,20.23
2019-04-16T04:26:54.053Z,20.33
2019-04-16T04:29:24.901Z,19.40
2019-04-16T04:31:54.892Z,21.33
2019-04-16T04:34:24.505Z,19.60
2019-04-16T04:36:58.862Z,20.63
2019-04-16T04:39:25.632Z,20.70
2019-04-16T04:41:56.441Z,22.00
2019-04-16T04:44:26.929Z,23.63
2019-04-16T04:46:56.607Z,23.67
2019-04-16T04:49:30.092Z,23.93
2019-04-16T04:51:58.043Z,23.87
2019-04-16T04:54:28.019Z,24.90
2019-04-16T04:56:59.173Z,22.90
2019-04-16T04:59:29.053Z,23.17
2019-04-16T05:01:59.039Z,23.13
2019-04-16T05:04:37.484Z,23.00
2019-04-16T05:07:08.557Z,23.77
2019-04-16T05:09:39.020Z,23.33
2019-04-16T05:12:09.219Z,25.10
2019-04-16T05:14:51.108Z,21.67
2019-04-16T05:17:21.312Z,23.63
2019-04-16T05:19:51.034Z,24.17
2019-04-16T05:22:21.845Z,22.20
2019-04-16T05:24:51.928Z,23.00
2019-04-16T05:27:21.862Z,31.20
2019-04-16T05:29:51.784Z,23.30
2019-04-16T05:32:21.489Z,22.50
2019-04-16T05:34:51.110Z,22.70
2019-04-16T05:37:20.941Z,24.33
2019-04-16T05:39:50.652Z,23.73
2019-04-16T05:42:24.793Z,22.10
2019-04-16T05:44:51.749Z,21.50
2019-04-16T05:47:21.731Z,25.43
2019-04-16T05:49:51.554Z,23.07
2019-04-16T05:52:23.331Z,22.80
2019-04-16T05:55:07.583Z,21.87
2019-04-16T05:57:39.594Z,20.93
2019-04-16T06:00:16.208Z,19.87
2019-04-16T06:02:49.533Z,21.10
2019-04-16T06:05:17.550Z,22.30
2019-04-16T06:07:47.749Z,20.93
2019-04-16T06:10:18.988Z,19.50
2019-04-16T06:13:01.369Z,21.87
2019-04-16T06:15:46.080Z,22.57
2019-04-16T06:18:37.078Z,22.70
2019-04-16T06:21:38.319Z,22.10
2019-04-16T06:24:19.876Z,21.93
2019-04-16T06:27:03.371Z,21.67
2019-04-16T06:29:53.792Z,22.47
2019-04-16T06:32:45.199Z,21.67
2019-04-16T06:35:43.004Z,22.20
2019-04-16T06:38:12.551Z,21.20
2019-04-16T06:41:07.188Z,22.33
2019-04-16T06:43:43.000Z,22.03
2019-04-16T06:46:30.161Z,21.17
2019-04-16T06:49:11.519Z,21.20
2019-04-16T06:51:59.636Z,20.50
2019-04-16T06:55:05.949Z,22.30
2019-04-16T06:57:45.188Z,19.37
2019-04-16T07:00:39.694Z,19.37
2019-04-16T07:03:27.414Z,19.70
2019-04-16T07:06:16.588Z,20.67
2019-04-16T07:09:07.918Z,20.50
2019-04-16T07:11:39.119Z,21.27
2019-04-16T07:14:11.577Z,20.63
2019-04-16T07:16:40.106Z,19.47
2019-04-16T07:19:11.297Z,19.90
2019-04-16T07:24:12.500Z,20.33
2019-04-16T07:29:25.558Z,21.10
2019-04-16T07:32:09.826Z,21.10
2019-04-16T07:34:43.449Z,21.10
2019-04-16T07:37:34.208Z,19.73
2019-04-16T07:40:12.272Z,21.60
2019-04-16T07:43:01.140Z,21.93
2019-04-16T07:45:53.540Z,21.77
2019-04-16T07:48:42.214Z,22.17
2019-04-16T07:51:35.750Z,22.50
2019-04-16T07:54:33.056Z,22.50
2019-04-16T07:57:02.625Z,21.53
2019-04-16T07:59:33.029Z,22.07
2019-04-16T08:02:02.676Z,21.00
2019-04-16T08:04:35.408Z,23.07
2019-04-16T08:07:03.666Z,21.07
2019-04-16T08:09:33.736Z,21.97
2019-04-16T08:12:03.577Z,21.87
2019-04-16T08:14:33.287Z,21.20
2019-04-16T08:17:03.083Z,21.13
2019-04-16T08:19:37.071Z,20.57
2019-04-16T08:22:04.119Z,20.83
2019-04-16T08:24:37.342Z,21.53
2019-04-16T08:27:09.552Z,21.80
2019-04-16T08:29:38.279Z,23.07
2019-04-16T08:32:08.309Z,22.70
2019-04-16T08:34:37.951Z,22.53
2019-04-16T08:37:08.515Z,20.93
2019-04-16T08:39:39.842Z,21.27
2019-04-16T08:42:10.588Z,21.27
2019-04-16T08:44:40.154Z,22.03
2019-04-16T08:47:12.061Z,19.93
2019-04-16T08:49:41.397Z,19.50
2019-04-16T08:52:11.397Z,19.73
2019-04-16T08:54:41.047Z,20.80
2019-04-16T08:57:10.698Z,20.80
2019-04-16T08:59:42.685Z,19.83
2019-04-16T09:02:11.708Z,20.70
2019-04-16T09:04:41.375Z,21.10
2019-04-16T09:07:29.897Z,21.47
2019-04-16T09:10:00.237Z,20.70
2019-04-16T09:12:29.927Z,19.50
2019-04-16T09:15:00.540Z,19.37
2019-04-16T09:17:39.629Z,20.30
2019-04-16T09:20:17.399Z,19.73
2019-04-16T09:22:49.287Z,20.40
2019-04-16T09:25:45.686Z,20.10
2019-04-16T09:28:31.184Z,21.20
2019-04-16T09:31:22.041Z,17.80
2019-04-16T09:34:06.376Z,16.03
2019-04-16T09:37:12.536Z,14.13
2019-04-16T09:39:59.518Z,15.60
2019-04-16T09:42:29.202Z,15.63
2019-04-16T09:45:01.889Z,14.90
2019-04-16T09:47:32.736Z,14.33
2019-04-16T09:50:01.707Z,15.00
2019-04-16T09:52:31.368Z,14.23
2019-04-16T09:55:01.331Z,13.77
2019-04-16T09:57:32.330Z,11.33
2019-04-16T10:00:04.153Z,11.33
2019-04-16T10:02:35.475Z,11.43
2019-04-16T10:05:06.757Z,11.03
2019-04-16T10:07:39.804Z,10.00
2019-04-16T10:10:08.233Z,8.63
2019-04-16T10:12:38.135Z,10.13
2019-04-16T10:15:08.745Z,11.67
2019-04-16T10:17:38.746Z,10.63
2019-04-16T10:20:08.746Z,11.13
2019-04-16T10:22:38.395Z,10.80
2019-04-16T10:25:15.258Z,11.13
2019-04-16T10:27:53.501Z,11.33
2019-04-16T10:30:29.799Z,11.47
2019-04-16T10:32:58.289Z,9.83
2019-04-16T10:35:27.919Z,9.17
2019-04-16T10:37:59.296Z,10.97
2019-04-16T10:40:40.407Z,11.13
2019-04-16T10:43:28.968Z,10.93
2019-04-16T10:46:14.265Z,10.70
2019-04-16T10:49:02.825Z,11.20
2019-04-16T10:51:45.239Z,11.27
2019-04-16T10:54:37.319Z,10.27
2019-04-16T10:57:22.957Z,9.40
2019-04-16T11:00:00.844Z,8.77
2019-04-16T11:02:43.182Z,10.10
2019-04-16T11:05:21.056Z,9.60
2019-04-16T11:07:50.818Z,10.43
2019-04-16T11:10:20.641Z,10.80
2019-04-16T11:12:50.174Z,10.70
2019-04-16T11:15:22.332Z,11.07
2019-04-16T11:17:51.863Z,11.53
2019-04-16T11:20:21.505Z,12.30
2019-04-16T11:25:32.925Z,12.10
2019-04-16T11:28:02.593Z,12.83
2019-04-16T11:30:53.733Z,12.83
2019-04-16T11:33:23.381Z,13.00
2019-04-16T11:35:53.809Z,12.30
2019-04-16T11:38:23.692Z,12.20
2019-04-16T11:40:53.379Z,13.27
2019-04-16T11:43:23.090Z,12.07
2019-04-16T11:45:52.897Z,13.10
2019-04-16T11:48:22.435Z,14.30
2019-04-16T11:50:52.229Z,12.60
2019-04-16T11:53:21.869Z,13.63
2019-04-16T11:55:51.583Z,12.73
2019-04-16T11:58:35.572Z,13.30
2019-04-16T12:01:18.060Z,14.60
2019-04-16T12:03:58.095Z,14.10
2019-04-16T12:06:35.713Z,14.20
2019-04-16T12:09:28.605Z,13.60
2019-04-16T12:12:03.313Z,12.90
2019-04-16T12:14:43.591Z,13.63
2019-04-16T12:17:20.826Z,13.67
2019-04-16T12:20:21.356Z,13.23
2019-04-16T12:23:03.810Z,14.23
2019-04-16T12:25:50.904Z,13.10
2019-04-16T12:28:49.057Z,13.60
2019-04-16T12:31:26.307Z,14.20
2019-04-16T12:34:14.917Z,13.93
2019-04-16T12:37:03.676Z,14.80
2019-04-16T12:39:42.633Z,14.17
2019-04-16T12:42:20.572Z,13.30
2019-04-16T12:45:21.795Z,14.90
2019-04-16T12:47:59.089Z,12.60
2019-04-16T12:50:37.422Z,12.20
2019-04-16T12:53:29.623Z,13.60
2019-04-16T12:56:31.744Z,12.60
2019-04-16T12:59:09.557Z,13.47
2019-04-16T13:01:53.278Z,13.90
2019-04-16T13:05:00.126Z,13.50
2019-04-16T13:07:43.972Z,12.47
2019-04-16T13:10:20.881Z,11.60
2019-04-16T13:13:04.415Z,14.30
2019-04-16T13:15:53.294Z,13.30
2019-04-16T13:18:27.179Z,13.20
2019-04-16T13:21:14.188Z,12.33
2019-04-16T13:24:20.915Z,12.77
2019-04-16T13:27:12.942Z,13.17
2019-04-16T13:29:42.746Z,13.60
2019-04-16T13:32:12.879Z,12.50
2019-04-16T13:34:42.582Z,12.87
2019-04-16T13:37:12.338Z,13.60
2019-04-16T13:39:59.684Z,12.53
2019-04-16T13:42:29.945Z,14.07
2019-04-16T13:45:17.253Z,15.67
2019-04-16T13:47:47.408Z,13.87
2019-04-16T13:50:35.842Z,13.73
2019-04-16T13:53:12.358Z,13.87
2019-04-16T13:56:18.442Z,13.77
2019-04-16T13:59:01.962Z,14.43
2019-04-16T14:01:35.115Z,13.80
2019-04-16T14:04:05.033Z,16.73
2019-04-16T14:06:35.239Z,14.47
2019-04-16T14:09:07.743Z,15.77
2019-04-16T14:11:37.632Z,14.27
2019-04-16T14:14:08.358Z,14.60
2019-04-16T14:16:40.935Z,14.47
2019-04-16T14:19:10.034Z,14.07
2019-04-16T14:21:39.753Z,16.67
2019-04-16T14:24:12.166Z,15.33
2019-04-16T14:26:40.875Z,13.67
2019-04-16T14:29:10.761Z,14.37
2019-04-16T14:31:40.544Z,13.70
2019-04-16T14:34:21.247Z,13.77
2019-04-16T14:36:53.229Z,13.67
2019-04-16T14:39:31.695Z,15.03
2019-04-16T14:42:01.472Z,14.10
2019-04-16T14:44:35.947Z,14.80
2019-04-16T14:47:05.777Z,13.50
2019-04-16T14:49:35.790Z,13.90
2019-04-16T14:52:05.795Z,13.47
2019-04-16T14:54:46.331Z,14.47
2019-04-16T14:57:16.626Z,13.80
2019-04-16T15:00:06.067Z,14.37
2019-04-16T15:02:53.173Z,13.53
2019-04-16T15:05:50.746Z,14.30
2019-04-16T15:08:38.730Z,12.83
2019-04-16T15:11:27.616Z,14.57
2019-04-16T15:14:12.379Z,14.47
2019-04-16T15:17:01.025Z,13.87
2019-04-16T15:19:41.678Z,14.37
2019-04-16T15:22:36.352Z,15.00
2019-04-16T15:25:32.273Z,13.67
2019-04-16T15:28:24.105Z,14.50
2019-04-16T15:31:16.044Z,13.57
2019-04-16T15:34:11.321Z,13.97
2019-04-16T15:36:50.133Z,12.80
2019-04-16T15:39:39.492Z,11.73
2019-04-16T15:42:39.586Z,14.23
2019-04-16T15:45:25.589Z,12.73
2019-04-16T15:48:18.060Z,12.33
2019-04-16T15:51:07.787Z,12.20
2019-04-16T15:53:50.514Z,13.60
2019-04-16T15:56:29.897Z,12.40
2019-04-16T15:59:05.936Z,13.63
2019-04-16T16:02:03.749Z,14.17
2019-04-16T16:05:04.180Z,13.20
2019-04-16T16:07:39.360Z,11.60
2019-04-16T16:10:20.882Z,12.60
2019-04-16T16:12:53.603Z,13.23
2019-04-16T16:15:23.306Z,12.30
2019-04-16T16:17:53.363Z,12.57
2019-04-16T16:20:23.613Z,13.13
2019-04-16T16:22:54.640Z,12.63
2019-04-16T16:25:25.030Z,11.73
2019-04-16T16:27:54.962Z,12.27
2019-04-16T16:30:24.808Z,13.00
2019-04-16T16:32:54.688Z,12.73
2019-04-16T16:35:25.572Z,10.47
2019-04-16T16:37:55.369Z,10.50
2019-04-16T16:40:25.237Z,10.87
2019-04-16T16:42:55.307Z,7.97
2019-04-16T16:45:38.613Z,7.10
2019-04-16T16:48:08.452Z,7.17
2019-04-16T16:50:41.018Z,8.00
2019-04-16T16:53:32.450Z,9.73
2019-04-16T16:56:24.283Z,8.07
2019-04-16T16:58:58.013Z,8.50
2019-04-16T17:01:43.336Z,7.33
2019-04-16T17:04:15.768Z,6.70
2019-04-16T17:06:45.657Z,10.73
2019-04-16T17:09:27.105Z,14.50
2019-04-16T17:11:57.835Z,14.90
2019-04-16T17:14:27.658Z,15.43
2019-04-16T17:17:11.765Z,15.13
2019-04-16T17:19:28.971Z,14.77
2019-04-16T17:21:58.625Z,15.13
2019-04-16T17:24:28.499Z,15.63
2019-04-16T17:26:58.503Z,15.37
2019-04-16T17:29:28.409Z,15.73
2019-04-16T17:31:58.126Z,15.27
2019-04-16T17:34:28.550Z,14.93
2019-04-16T17:36:58.263Z,15.00
2019-04-16T17:39:42.330Z,16.00
2019-04-16T17:42:10.736Z,16.33
2019-04-16T17:44:56.305Z,15.97
2019-04-16T17:47:43.620Z,15.90
2019-04-16T17:50:39.574Z,14.27
2019-04-16T17:53:31.682Z,14.87
2019-04-16T17:56:32.734Z,15.73
2019-04-16T17:59:15.545Z,13.70
2019-04-16T18:02:05.774Z,16.60
2019-04-16T18:04:57.096Z,15.67
2019-04-16T18:07:48.857Z,18.30
2019-04-16T18:10:28.226Z,16.03
2019-04-16T18:13:31.941Z,14.00
2019-04-16T18:16:06.514Z,12.80
2019-04-16T18:18:43.040Z,12.97
2019-04-16T18:21:33.792Z,11.00
2019-04-16T18:24:10.657Z,11.40
2019-04-16T18:27:08.151Z,11.40
2019-04-16T18:29:45.847Z,9.77
2019-04-16T18:32:44.040Z,9.27
2019-04-16T18:35:23.810Z,9.90
2019-04-16T18:38:10.920Z,8.93
2019-04-16T18:41:02.455Z,9.93
2019-04-16T18:43:52.377Z,11.30
2019-04-16T18:46:29.807Z,11.13
2019-04-16T18:49:10.464Z,10.33
2019-04-16T18:51:40.508Z,9.93
2019-04-16T18:54:10.353Z,9.20
2019-04-16T18:56:40.232Z,10.37
2019-04-16T18:59:09.989Z,9.60
2019-04-16T19:01:41.230Z,10.20
2019-04-16T19:04:11.248Z,10.13
2019-04-16T19:06:41.189Z,10.03
2019-04-16T19:09:10.978Z,9.63
2019-04-16T19:11:40.795Z,8.73
2019-04-16T19:14:13.165Z,10.87
2019-04-16T19:16:41.955Z,10.07
2019-04-16T19:19:11.714Z,10.53
2019-04-16T19:21:42.619Z,10.30
2019-04-16T19:24:13.424Z,11.60
2019-04-16T19:26:43.382Z,10.87
2019-04-16T19:29:14.369Z,11.47
2019-04-16T19:31:44.357Z,10.90
2019-04-16T19:34:14.092Z,10.80
2019-04-16T19:36:43.695Z,11.53
2019-04-16T19:39:15.210Z,11.30
2019-04-16T19:41:44.858Z,10.60
2019-04-16T19:44:14.562Z,9.63
2019-04-16T19:46:45.958Z,10.90
2019-04-16T19:49:15.762Z,10.80
2019-04-16T19:51:45.533Z,10.17
2019-04-16T19:54:15.200Z,12.67
2019-04-16T19:56:44.776Z,12.20
2019-04-16T19:59:14.501Z,12.80
2019-04-16T20:01:44.214Z,12.20
2019-04-16T20:04:13.897Z,12.67
2019-04-16T20:06:43.566Z,12.80
2019-04-16T20:09:13.333Z,13.20
2019-04-16T20:11:42.910Z,13.10
2019-04-16T20:14:12.454Z,12.37
2019-04-16T20:16:42.156Z,10.73
2019-04-16T20:19:11.757Z,10.97
2019-04-16T20:21:41.381Z,9.97
2019-04-16T20:24:11.152Z,10.30
2019-04-16T20:26:40.962Z,9.17
2019-04-16T20:29:10.592Z,8.50
2019-04-16T20:31:40.288Z,9.90
2019-04-16T20:34:12.433Z,8.50
2019-04-16T20:36:41.162Z,10.57
2019-04-16T20:39:10.736Z,9.33
2019-04-16T20:41:40.477Z,9.83
2019-04-16T20:44:10.097Z,10.13
2019-04-16T20:46:39.730Z,9.67
2019-04-16T20:49:10.783Z,10.57
2019-04-16T20:51:40.796Z,8.70
2019-04-16T20:54:13.773Z,9.73
2019-04-16T20:56:41.853Z,11.83
2019-04-16T20:59:11.566Z,10.77
2019-04-16T21:01:41.233Z,12.10
2019-04-16T21:04:10.873Z,10.57
2019-04-16T21:06:41.955Z,10.53
2019-04-16T21:09:13.243Z,11.80
2019-04-16T21:11:42.863Z,10.60
2019-04-16T21:14:12.577Z,10.10
2019-04-16T21:16:42.123Z,11.50
2019-04-16T21:19:22.933Z,10.67
2019-04-16T21:21:43.071Z,10.50
2019-04-16T21:26:51.002Z,10.60
2019-04-16T21:29:34.328Z,11.90
2019-04-16T21:32:09.688Z,11.83
2019-04-16T21:34:45.382Z,11.60
2019-04-16T21:37:23.194Z,11.47
2019-04-16T21:40:01.430Z,11.57
2019-04-16T21:42:34.601Z,12.13
2019-04-16T21:45:02.685Z,11.90
2019-04-16T21:47:32.397Z,12.30
2019-04-16T21:50:02.488Z,12.40
2019-04-16T21:52:32.213Z,12.63
2019-04-16T21:55:03.944Z,12.00
2019-04-16T21:57:33.254Z,12.40
2019-04-16T22:00:05.581Z,13.00
2019-04-16T22:02:37.961Z,15.27
2019-04-16T22:05:10.101Z,13.67
2019-04-16T22:07:39.729Z,13.47
2019-04-16T22:10:11.325Z,14.03
2019-04-16T22:12:44.809Z,13.47
2019-04-16T22:15:14.563Z,13.10
2019-04-16T22:17:44.139Z,13.77
2019-04-16T22:20:13.799Z,13.50
2019-04-16T22:22:43.631Z,13.63
2019-04-16T22:25:14.793Z,14.13
2019-04-16T22:27:44.446Z,14.20
2019-04-16T22:30:19.099Z,14.27
2019-04-16T22:32:45.850Z,13.97
2019-04-16T22:35:15.763Z,13.50
2019-04-16T22:37:45.680Z,13.50
2019-04-16T22:40:40.005Z,12.53
2019-04-16T22:43:39.686Z,14.43
2019-04-16T22:46:21.743Z,14.57
2019-04-16T22:48:58.450Z,12.93
2019-04-16T22:51:28.225Z,14.23
2019-04-16T22:53:58.352Z,13.83
2019-04-16T22:56:50.898Z,13.17
2019-04-16T22:59:20.574Z,12.67
2019-04-16T23:01:53.173Z,14.30
2019-04-16T23:04:22.865Z,13.87
2019-04-16T23:06:53.186Z,12.73
2019-04-16T23:09:24.615Z,13.40
2019-04-16T23:11:55.851Z,13.03
2019-04-16T23:14:25.588Z,13.40
2019-04-16T23:16:55.269Z,13.67
2019-04-16T23:19:25.238Z,13.30
2019-04-16T23:21:54.923Z,13.33
2019-04-16T23:24:24.543Z,14.17
2019-04-16T23:26:54.257Z,13.17
2019-04-16T23:29:23.878Z,13.70
2019-04-16T23:31:56.104Z,13.13
2019-04-16T23:34:24.724Z,13.63
2019-04-16T23:36:54.607Z,15.17
2019-04-16T23:39:24.228Z,14.03
2019-04-16T23:41:54.015Z,13.47
2019-04-16T23:45:00.923Z,14.47
2019-04-16T23:47:45.031Z,13.97
2019-04-16T23:50:44.986Z,13.40
2019-04-16T23:53:12.306Z,14.17
2019-04-16T23:56:02.159Z,12.90
2019-04-16T23:58:37.128Z,13.00
