createdAt,value
2023-05-05T00:00:59.729Z,98822.34
2023-05-05T00:03:27.648Z,98816.99
2023-05-05T00:05:55.494Z,98813.90
2023-05-05T00:08:23.466Z,98816.06
2023-05-05T00:10:52.250Z,98817.33
2023-05-05T00:13:20.413Z,98812.98
2023-05-05T00:15:49.073Z,98813.55
2023-05-05T00:18:17.269Z,98810.98
2023-05-05T00:20:46.870Z,98807.50
2023-05-05T00:23:17.506Z,98800.73
2023-05-05T00:25:45.251Z,98800.92
2023-05-05T00:28:14.261Z,98802.73
2023-05-05T00:30:42.132Z,98802.42
2023-05-05T00:33:09.798Z,98805.27
2023-05-05T00:35:37.375Z,98807.05
2023-05-05T00:38:05.266Z,98808.11
2023-05-05T00:40:33.180Z,98806.07
2023-05-05T00:43:00.916Z,98800.20
2023-05-05T00:45:28.525Z,98797.85
2023-05-05T00:47:57.575Z,98798.48
2023-05-05T00:50:25.947Z,98795.98
2023-05-05T00:52:55.355Z,98794.83
2023-05-05T00:55:23.043Z,98791.40
2023-05-05T00:57:50.721Z,98790.23
2023-05-05T01:00:18.484Z,98792.67
2023-05-05T01:02:46.252Z,98792.08
2023-05-05T01:05:15.254Z,98788.51
2023-05-05T01:07:43.257Z,98786.31
2023-05-05T01:10:35.905Z,98787.75
2023-05-05T01:13:28.506Z,98789.69
2023-05-05T01:16:20.560Z,98788.48
2023-05-05T01:18:56.675Z,98787.92
2023-05-05T01:21:53.793Z,98783.56
2023-05-05T01:24:30.013Z,98784.77
2023-05-05T01:27:10.696Z,98787.17
2023-05-05T01:30:16.615Z,98787.31
2023-05-05T01:32:48.941Z,98785.50
2023-05-05T01:35:43.876Z,98784.44
2023-05-05T01:38:15.019Z,98787.56
2023-05-05T01:40:47.117Z,98791.55
2023-05-05T01:43:16.018Z,98793.16
2023-05-05T01:45:43.911Z,98791.69
2023-05-05T01:48:12.676Z,98793.64
2023-05-05T01:50:41.737Z,98794.07
2023-05-05T01:53:09.714Z,98793.60
2023-05-05T01:55:37.345Z,98793.81
2023-05-05T01:58:05.874Z,98786.66
2023-05-05T02:00:33.537Z,98785.06
2023-05-05T02:03:01.839Z,98783.82
2023-05-05T02:05:29.498Z,98787.63
2023-05-05T02:07:58.333Z,98793.15
2023-05-05T02:10:26.835Z,98793.41
2023-05-05T02:12:54.463Z,98796.66
2023-05-05T02:15:22.522Z,98792.41
2023-05-05T02:17:52.837Z,98794.41
2023-05-05T02:20:20.695Z,98794.84
2023-05-05T02:22:48.358Z,98787.27
2023-05-05T02:25:17.780Z,98786.27
2023-05-05T02:27:45.882Z,98780.80
2023-05-05T02:30:14.790Z,98778.95
2023-05-05T02:32:50.998Z,98777.38
2023-05-05T02:35:21.309Z,98782.02
2023-05-05T02:37:51.484Z,98780.62
2023-05-05T02:40:22.430Z,98781.80
2023-05-05T02:42:50.042Z,98778.91
2023-05-05T02:45:18.496Z,98776.81
2023-05-05T02:47:46.144Z,98778.57
2023-05-05T02:50:15.756Z,98775.57
2023-05-05T02:52:43.508Z,98780.91
2023-05-05T02:55:11.376Z,98777.73
2023-05-05T02:58:10.917Z,98777.98
2023-05-05T03:00:43.788Z,98776.08
2023-05-05T03:03:26.865Z,98776.46
2023-05-05T03:06:13.625Z,98774.95
2023-05-05T03:08:53.910Z,98773.79
2023-05-05T03:11:26.862Z,98783.56
2023-05-05T03:14:07.743Z,98782.05
2023-05-05T03:16:36.525Z,98782.27
2023-05-05T03:19:04.340Z,98778.36
2023-05-05T03:21:32.642Z,98772.89
2023-05-05T03:24:00.284Z,98769.45
2023-05-05T03:26:27.931Z,98769.30
2023-05-05T03:28:55.517Z,98760.99
2023-05-05T03:31:23.274Z,98763.82
2023-05-05T03:33:50.970Z,98765.39
2023-05-05T03:36:18.575Z,98764.48
2023-05-05T03:38:46.160Z,98765.48
2023-05-05T03:41:13.757Z,98769.23
2023-05-05T03:43:41.592Z,98763.39
2023-05-05T03:46:10.388Z,98766.42
2023-05-05T03:48:38.076Z,98767.73
2023-05-05T03:51:05.917Z,98773.19
2023-05-05T03:53:33.780Z,98776.55
2023-05-05T03:56:01.480Z,98774.39
2023-05-05T03:58:29.074Z,98771.66
2023-05-05T04:00:57.070Z,98775.88
2023-05-05T04:03:25.020Z,98778.72
2023-05-05T04:05:52.953Z,98776.34
2023-05-05T04:08:20.571Z,98775.85
2023-05-05T04:10:48.282Z,98782.52
2023-05-05T04:13:15.882Z,98784.83
2023-05-05T04:15:46.612Z,98783.05
2023-05-05T04:18:14.328Z,98782.58
2023-05-05T04:20:41.981Z,98783.05
2023-05-05T04:23:09.654Z,98782.48
2023-05-05T04:25:37.278Z,98781.99
2023-05-05T04:28:05.256Z,98785.50
2023-05-05T04:30:33.276Z,98784.64
2023-05-05T04:33:00.919Z,98785.17
2023-05-05T04:35:28.643Z,98786.40
2023-05-05T04:37:56.272Z,98790.55
2023-05-05T04:40:24.799Z,98794.19
2023-05-05T04:42:52.384Z,98799.88
2023-05-05T04:45:20.059Z,98801.58
2023-05-05T04:47:47.743Z,98806.90
2023-05-05T04:50:15.416Z,98811.73
2023-05-05T04:52:43.011Z,98814.59
2023-05-05T04:55:11.593Z,98809.79
2023-05-05T04:57:39.320Z,98814.55
2023-05-05T05:00:07.872Z,98815.34
2023-05-05T05:02:37.540Z,98813.83
2023-05-05T05:05:05.982Z,98814.42
2023-05-05T05:07:33.626Z,98814.98
2023-05-05T05:10:01.228Z,98818.20
2023-05-05T05:12:28.825Z,98821.36
2023-05-05T05:14:56.508Z,98819.54
2023-05-05T05:17:25.027Z,98824.81
2023-05-05T05:19:53.955Z,98828.87
2023-05-05T05:22:21.842Z,98830.80
2023-05-05T05:24:49.501Z,98833.21
2023-05-05T05:27:17.222Z,98830.91
2023-05-05T05:29:44.929Z,98828.06
2023-05-05T05:32:12.699Z,98828.85
2023-05-05T05:34:40.630Z,98831.33
2023-05-05T05:37:08.323Z,98834.02
2023-05-05T05:39:36.585Z,98833.17
2023-05-05T05:42:04.219Z,98836.72
2023-05-05T05:44:32.830Z,98836.95
2023-05-05T05:47:00.576Z,98840.20
2023-05-05T05:49:28.239Z,98841.34
2023-05-05T05:51:56.042Z,98840.41
2023-05-05T05:54:23.920Z,98841.58
2023-05-05T05:56:52.081Z,98842.40
2023-05-05T05:59:19.873Z,98847.11
2023-05-05T06:01:47.672Z,98841.52
2023-05-05T06:04:15.349Z,98837.66
2023-05-05T06:06:43.192Z,98835.70
2023-05-05T06:09:10.826Z,98836.56
2023-05-05T06:11:38.660Z,98839.71
2023-05-05T06:14:06.291Z,98837.47
2023-05-05T06:16:34.199Z,98834.53
2023-05-05T06:19:01.956Z,98835.46
2023-05-05T06:21:29.588Z,98832.69
2023-05-05T06:23:57.184Z,98831.62
2023-05-05T06:26:24.945Z,98835.84
2023-05-05T06:28:52.604Z,98834.77
2023-05-05T06:31:20.276Z,98833.70
2023-05-05T06:33:48.030Z,98831.56
2023-05-05T06:36:15.825Z,98831.71
2023-05-05T06:38:43.561Z,98831.14
2023-05-05T06:41:11.523Z,98828.85
2023-05-05T06:43:39.786Z,98825.32
2023-05-05T06:46:07.404Z,98822.81
2023-05-05T06:48:34.995Z,98827.86
2023-05-05T06:51:03.538Z,98824.88
2023-05-05T06:53:31.173Z,98823.98
2023-05-05T06:55:58.786Z,98823.09
2023-05-05T06:58:26.570Z,98819.38
2023-05-05T07:00:54.242Z,98820.73
2023-05-05T07:03:22.122Z,98822.96
2023-05-05T07:05:49.824Z,98822.91
2023-05-05T07:08:17.465Z,98825.14
2023-05-05T07:10:45.271Z,98822.10
2023-05-05T07:13:13.309Z,98822.36
2023-05-05T07:15:46.372Z,98823.51
2023-05-05T07:18:14.425Z,98816.56
2023-05-05T07:20:42.832Z,98822.41
2023-05-05T07:23:11.329Z,98820.39
2023-05-05T07:25:38.975Z,98819.56
2023-05-05T07:28:06.653Z,98814.16
2023-05-05T07:30:34.262Z,98815.27
2023-05-05T07:33:01.909Z,98813.55
2023-05-05T07:35:30.234Z,98815.16
2023-05-05T07:37:57.830Z,98815.90
2023-05-05T07:40:25.986Z,98815.93
2023-05-05T07:42:53.687Z,98812.98
2023-05-05T07:45:21.490Z,98818.44
2023-05-05T07:47:49.210Z,98810.73
2023-05-05T07:50:17.235Z,98809.34
2023-05-05T07:52:49.921Z,98806.36
2023-05-05T07:55:21.627Z,98809.92
2023-05-05T07:57:49.803Z,98809.04
2023-05-05T08:00:19.489Z,98799.52
2023-05-05T08:02:48.167Z,98801.98
2023-05-05T08:05:16.530Z,98801.44
2023-05-05T08:07:44.365Z,98802.13
2023-05-05T08:10:12.266Z,98802.64
2023-05-05T08:12:40.655Z,98800.66
2023-05-05T08:15:09.379Z,98802.92
2023-05-05T08:17:47.838Z,98798.85
2023-05-05T08:20:16.744Z,98801.29
2023-05-05T08:22:44.543Z,98804.27
2023-05-05T08:25:13.180Z,98797.54
2023-05-05T08:27:41.588Z,98794.14
2023-05-05T08:30:09.873Z,98789.85
2023-05-05T08:32:38.418Z,98793.13
2023-05-05T08:35:07.274Z,98792.17
2023-05-05T08:37:35.289Z,98787.69
2023-05-05T08:40:03.566Z,98784.27
2023-05-05T08:42:38.170Z,98790.00
2023-05-05T08:45:08.524Z,98785.67
2023-05-05T08:47:37.149Z,98783.52
2023-05-05T08:50:07.980Z,98780.48
2023-05-05T08:52:40.624Z,98779.90
2023-05-05T08:55:18.186Z,98787.76
2023-05-05T08:57:51.952Z,98780.98
2023-05-05T09:00:19.950Z,98779.50
2023-05-05T09:02:48.106Z,98772.70
2023-05-05T09:05:16.440Z,98771.75
2023-05-05T09:07:44.313Z,98774.88
2023-05-05T09:10:12.275Z,98775.17
2023-05-05T09:12:42.919Z,98783.02
2023-05-05T09:15:12.422Z,98779.96
2023-05-05T09:17:43.411Z,98785.30
2023-05-05T09:20:12.465Z,98783.41
2023-05-05T09:22:44.427Z,98782.95
2023-05-05T09:25:16.933Z,98784.63
2023-05-05T09:27:46.194Z,98775.39
2023-05-05T09:30:18.270Z,98777.66
2023-05-05T09:32:50.191Z,98772.28
2023-05-05T09:35:18.758Z,98773.90
2023-05-05T09:37:46.379Z,98772.63
2023-05-05T09:40:18.119Z,98770.14
2023-05-05T09:42:46.175Z,98774.58
2023-05-05T09:45:20.128Z,98771.58
2023-05-05T09:47:48.162Z,98771.20
2023-05-05T09:50:18.855Z,98768.02
2023-05-05T09:53:01.666Z,98768.56
2023-05-05T09:55:31.158Z,98769.24
2023-05-05T09:58:20.548Z,98764.80
2023-05-05T10:00:48.329Z,98767.33
2023-05-05T10:03:16.419Z,98767.47
2023-05-05T10:05:50.740Z,98758.05
2023-05-05T10:08:20.066Z,98762.02
2023-05-05T10:10:52.631Z,98758.21
2023-05-05T10:13:21.511Z,98757.91
2023-05-05T10:15:51.153Z,98751.08
2023-05-05T10:18:26.304Z,98748.98
2023-05-05T10:21:01.762Z,98748.35
2023-05-05T10:23:41.991Z,98753.17
2023-05-05T10:26:10.625Z,98748.95
2023-05-05T10:28:44.249Z,98741.48
2023-05-05T10:31:40.241Z,98741.31
2023-05-05T10:34:10.376Z,98736.49
2023-05-05T10:36:38.636Z,98736.29
2023-05-05T10:39:10.931Z,98735.55
2023-05-05T10:41:38.995Z,98736.04
2023-05-05T10:44:06.676Z,98738.52
2023-05-05T10:46:34.404Z,98733.55
2023-05-05T10:49:08.179Z,98732.59
2023-05-05T10:51:40.486Z,98725.63
2023-05-05T10:54:21.343Z,98726.23
2023-05-05T10:56:49.042Z,98722.94
2023-05-05T10:59:35.668Z,98721.88
2023-05-05T11:02:26.714Z,98710.90
2023-05-05T11:05:22.712Z,98712.56
2023-05-05T11:07:51.312Z,98714.38
2023-05-05T11:10:23.829Z,98708.91
2023-05-05T11:12:55.007Z,98704.48
2023-05-05T11:15:31.695Z,98702.95
2023-05-05T11:18:00.731Z,98707.36
2023-05-05T11:20:42.050Z,98703.21
2023-05-05T11:23:09.936Z,98698.52
2023-05-05T11:25:39.022Z,98697.64
2023-05-05T11:28:13.658Z,98698.60
2023-05-05T11:30:57.885Z,98689.85
2023-05-05T11:33:38.871Z,98690.11
2023-05-05T11:36:07.812Z,98690.43
2023-05-05T11:39:00.257Z,98692.57
2023-05-05T11:41:33.905Z,98687.34
2023-05-05T11:44:14.681Z,98686.41
2023-05-05T11:46:51.568Z,98684.57
2023-05-05T11:49:32.071Z,98680.70
2023-05-05T11:52:04.162Z,98677.61
2023-05-05T11:54:32.233Z,98673.09
2023-05-05T11:57:02.268Z,98677.36
2023-05-05T11:59:29.888Z,98673.39
2023-05-05T12:01:58.165Z,98674.42
2023-05-05T12:04:25.978Z,98669.40
2023-05-05T12:06:53.747Z,98668.28
2023-05-05T12:09:22.212Z,98669.55
2023-05-05T12:11:57.030Z,98664.94
2023-05-05T12:14:25.686Z,98666.90
2023-05-05T12:17:08.868Z,98664.06
2023-05-05T12:19:37.139Z,98656.90
2023-05-05T12:22:05.201Z,98652.11
2023-05-05T12:24:32.879Z,98654.36
2023-05-05T12:27:10.703Z,98656.41
2023-05-05T12:29:38.305Z,98656.27
2023-05-05T12:32:06.312Z,98653.39
2023-05-05T12:34:34.060Z,98656.26
2023-05-05T12:37:01.666Z,98654.45
2023-05-05T12:39:36.572Z,98652.83
2023-05-05T12:42:04.623Z,98646.04
2023-05-05T12:44:36.382Z,98644.08
2023-05-05T12:47:04.847Z,98641.55
2023-05-05T12:49:44.628Z,98638.42
2023-05-05T12:52:12.274Z,98639.30
2023-05-05T12:54:54.950Z,98640.45
2023-05-05T12:57:23.346Z,98636.66
2023-05-05T12:59:51.729Z,98633.00
2023-05-05T13:02:20.173Z,98629.87
2023-05-05T13:04:54.343Z,98628.71
2023-05-05T13:07:22.090Z,98618.08
2023-05-05T13:09:50.407Z,98616.88
2023-05-05T13:12:18.253Z,98615.70
2023-05-05T13:14:46.760Z,98611.60
2023-05-05T13:17:14.633Z,98610.31
2023-05-05T13:19:45.939Z,98608.29
2023-05-05T13:22:13.781Z,98606.22
2023-05-05T13:24:51.897Z,98602.06
2023-05-05T13:27:20.369Z,98599.71
2023-05-05T13:29:48.177Z,98601.45
2023-05-05T13:32:15.943Z,98595.87
2023-05-05T13:34:44.251Z,98596.48
2023-05-05T13:37:11.973Z,98592.25
2023-05-05T13:39:39.574Z,98590.33
2023-05-05T13:42:07.293Z,98587.70
2023-05-05T13:44:35.693Z,98581.65
2023-05-05T13:47:03.783Z,98572.10
2023-05-05T13:49:31.503Z,98576.58
2023-05-05T13:51:59.385Z,98572.66
2023-05-05T13:54:27.009Z,98567.47
2023-05-05T13:56:54.893Z,98560.89
2023-05-05T13:59:22.965Z,98563.65
2023-05-05T14:01:50.742Z,98564.45
2023-05-05T14:04:18.401Z,98562.96
2023-05-05T14:06:46.235Z,98561.77
2023-05-05T14:09:13.883Z,98562.33
2023-05-05T14:11:41.597Z,98558.34
2023-05-05T14:14:09.216Z,98565.19
2023-05-05T14:16:36.904Z,98571.22
2023-05-05T14:19:04.623Z,98562.92
2023-05-05T14:21:32.650Z,98566.14
2023-05-05T14:24:00.409Z,98564.23
2023-05-05T14:26:28.117Z,98566.14
2023-05-05T14:28:55.927Z,98563.99
2023-05-05T14:31:23.572Z,98569.58
2023-05-05T14:33:51.596Z,98571.11
2023-05-05T14:36:19.345Z,98576.52
2023-05-05T14:38:47.158Z,98573.70
2023-05-05T14:41:14.891Z,98569.05
2023-05-05T14:43:42.540Z,98571.05
2023-05-05T14:46:10.250Z,98567.05
2023-05-05T14:48:38.073Z,98569.35
2023-05-05T14:51:06.357Z,98566.74
2023-05-05T14:53:34.723Z,98575.13
2023-05-05T14:56:02.396Z,98573.23
2023-05-05T14:58:30.917Z,98572.02
2023-05-05T15:00:59.022Z,98570.11
2023-05-05T15:03:26.998Z,98567.15
2023-05-05T15:05:54.773Z,98564.73
2023-05-05T15:08:22.373Z,98564.29
2023-05-05T15:10:49.986Z,98562.09
2023-05-05T15:13:18.581Z,98564.31
2023-05-05T15:15:46.513Z,98565.83
2023-05-05T15:18:14.221Z,98563.76
2023-05-05T15:20:41.859Z,98558.98
2023-05-05T15:23:09.508Z,98562.68
2023-05-05T15:25:37.197Z,98562.89
2023-05-05T15:28:04.962Z,98562.09
2023-05-05T15:30:32.592Z,98559.70
2023-05-05T15:33:00.514Z,98557.17
2023-05-05T15:35:28.294Z,98555.11
2023-05-05T15:37:56.026Z,98546.84
2023-05-05T15:40:23.781Z,98546.02
2023-05-05T15:42:51.413Z,98545.83
2023-05-05T15:45:19.035Z,98544.35
2023-05-05T15:47:46.722Z,98546.25
2023-05-05T15:50:14.401Z,98543.09
2023-05-05T15:52:42.706Z,98539.59
2023-05-05T15:55:10.683Z,98541.31
2023-05-05T15:57:41.471Z,98537.09
2023-05-05T16:00:10.405Z,98537.77
2023-05-05T16:02:38.231Z,98539.55
2023-05-05T16:05:06.844Z,98541.64
2023-05-05T16:07:34.700Z,98540.43
2023-05-05T16:10:03.030Z,98537.96
2023-05-05T16:12:30.858Z,98538.62
2023-05-05T16:14:58.766Z,98542.67
2023-05-05T16:17:26.451Z,98545.38
2023-05-05T16:19:54.167Z,98548.35
2023-05-05T16:22:21.826Z,98546.04
2023-05-05T16:24:49.408Z,98548.63
2023-05-05T16:27:17.506Z,98545.23
2023-05-05T16:29:45.166Z,98552.17
2023-05-05T16:32:12.913Z,98544.99
2023-05-05T16:34:40.662Z,98548.02
2023-05-05T16:37:08.251Z,98546.49
2023-05-05T16:39:40.253Z,98548.15
2023-05-05T16:42:08.143Z,98546.92
2023-05-05T16:44:35.804Z,98545.56
2023-05-05T16:47:03.431Z,98547.19
2023-05-05T16:49:31.123Z,98547.44
2023-05-05T16:51:58.860Z,98543.96
2023-05-05T16:54:26.643Z,98547.96
2023-05-05T16:56:54.918Z,98551.52
2023-05-05T16:59:22.551Z,98552.05
2023-05-05T17:01:50.336Z,98558.88
2023-05-05T17:04:17.978Z,98554.05
2023-05-05T17:06:45.978Z,98558.71
2023-05-05T17:09:13.650Z,98561.16
2023-05-05T17:11:41.518Z,98563.61
2023-05-05T17:14:09.257Z,98569.27
2023-05-05T17:16:36.915Z,98568.08
2023-05-05T17:19:04.660Z,98569.24
2023-05-05T17:21:32.898Z,98566.86
2023-05-05T17:24:01.461Z,98572.81
2023-05-05T17:26:30.288Z,98571.36
2023-05-05T17:28:57.916Z,98572.09
2023-05-05T17:31:25.694Z,98574.80
2023-05-05T17:33:53.547Z,98578.23
2023-05-05T17:36:21.139Z,98581.14
2023-05-05T17:38:48.755Z,98583.64
2023-05-05T17:41:16.741Z,98586.05
2023-05-05T17:43:44.317Z,98585.28
2023-05-05T17:46:11.948Z,98590.55
2023-05-05T17:48:39.794Z,98591.47
2023-05-05T17:51:07.574Z,98593.19
2023-05-05T17:53:35.263Z,98591.02
2023-05-05T17:56:02.920Z,98590.02
2023-05-05T17:58:30.530Z,98591.27
2023-05-05T18:00:58.223Z,98589.39
2023-05-05T18:03:26.187Z,98591.59
2023-05-05T18:05:53.986Z,98591.80
2023-05-05T18:08:21.578Z,98595.59
2023-05-05T18:10:49.208Z,98592.95
2023-05-05T18:13:16.928Z,98593.45
2023-05-05T18:15:44.638Z,98592.32
2023-05-05T18:18:12.257Z,98587.64
2023-05-05T18:20:39.881Z,98586.10
2023-05-05T18:23:07.638Z,98592.55
2023-05-05T18:25:35.451Z,98589.24
2023-05-05T18:28:03.113Z,98591.25
2023-05-05T18:30:32.446Z,98590.61
2023-05-05T18:33:00.322Z,98587.13
2023-05-05T18:35:28.998Z,98594.54
2023-05-05T18:37:56.764Z,98597.34
2023-05-05T18:40:24.445Z,98603.33
2023-05-05T18:42:52.265Z,98606.98
2023-05-05T18:45:19.906Z,98604.84
2023-05-05T18:47:47.617Z,98604.08
2023-05-05T18:50:15.269Z,98605.80
2023-05-05T18:52:42.938Z,98606.84
2023-05-05T18:55:10.733Z,98613.67
2023-05-05T18:57:38.628Z,98611.69
2023-05-05T19:00:07.259Z,98612.49
2023-05-05T19:02:34.927Z,98616.64
2023-05-05T19:05:03.878Z,98617.45
2023-05-05T19:07:35.318Z,98621.60
2023-05-05T19:10:04.297Z,98620.64
2023-05-05T19:12:32.121Z,98620.89
2023-05-05T19:14:59.849Z,98619.55
2023-05-05T19:17:27.739Z,98620.33
2023-05-05T19:19:55.729Z,98617.40
2023-05-05T19:22:23.958Z,98615.52
2023-05-05T19:24:51.576Z,98615.23
2023-05-05T19:27:19.426Z,98615.30
2023-05-05T19:29:52.246Z,98613.27
2023-05-05T19:32:20.905Z,98612.98
2023-05-05T19:34:49.002Z,98621.27
2023-05-05T19:37:16.760Z,98619.40
2023-05-05T19:39:45.742Z,98618.03
2023-05-05T19:42:13.743Z,98616.49
2023-05-05T19:44:41.461Z,98616.73
2023-05-05T19:47:10.885Z,98614.83
2023-05-05T19:49:38.978Z,98610.82
2023-05-05T19:52:06.679Z,98614.38
2023-05-05T19:54:34.356Z,98613.71
2023-05-05T19:57:02.047Z,98611.11
2023-05-05T19:59:29.717Z,98607.09
2023-05-05T20:01:57.576Z,98613.80
2023-05-05T20:04:25.528Z,98618.23
2023-05-05T20:06:53.184Z,98617.02
2023-05-05T20:09:21.788Z,98610.16
2023-05-05T20:11:49.529Z,98607.35
2023-05-05T20:14:17.201Z,98610.01
2023-05-05T20:16:45.054Z,98612.30
2023-05-05T20:19:12.768Z,98606.69
2023-05-05T20:21:41.207Z,98608.64
2023-05-05T20:24:09.216Z,98610.58
2023-05-05T20:26:36.942Z,98608.30
2023-05-05T20:29:04.917Z,98605.13
2023-05-05T20:31:34.850Z,98596.36
2023-05-05T20:34:02.704Z,98594.23
2023-05-05T20:36:30.310Z,98597.23
2023-05-05T20:38:57.905Z,98605.12
2023-05-05T20:41:25.720Z,98601.96
2023-05-05T20:43:53.308Z,98609.50
2023-05-05T20:46:21.219Z,98605.80
2023-05-05T20:48:48.853Z,98606.84
2023-05-05T20:51:16.503Z,98610.52
2023-05-05T20:53:44.195Z,98610.64
2023-05-05T20:56:11.800Z,98610.27
2023-05-05T20:58:39.530Z,98609.21
2023-05-05T21:01:07.345Z,98613.05
2023-05-05T21:03:36.190Z,98614.95
2023-05-05T21:06:04.007Z,98614.40
2023-05-05T21:08:31.776Z,98621.05
2023-05-05T21:10:59.338Z,98617.50
2023-05-05T21:13:27.746Z,98612.41
2023-05-05T21:15:55.348Z,98612.55
2023-05-05T21:18:25.735Z,98613.56
2023-05-05T21:20:53.490Z,98608.63
2023-05-05T21:23:21.152Z,98604.92
2023-05-05T21:25:49.020Z,98602.79
2023-05-05T21:28:16.617Z,98607.50
2023-05-05T21:30:45.241Z,98602.73
2023-05-05T21:33:15.810Z,98598.66
2023-05-05T21:35:43.482Z,98597.05
2023-05-05T21:38:11.643Z,98595.45
2023-05-05T21:40:39.237Z,98595.41
2023-05-05T21:43:06.846Z,98595.20
2023-05-05T21:45:34.711Z,98589.91
2023-05-05T21:48:02.351Z,98593.37
2023-05-05T21:50:30.057Z,98587.21
2023-05-05T21:52:57.722Z,98585.42
2023-05-05T21:55:25.324Z,98584.14
2023-05-05T21:57:52.932Z,98579.89
2023-05-05T22:00:20.634Z,98581.06
2023-05-05T22:02:48.535Z,98579.29
2023-05-05T22:05:16.332Z,98579.95
2023-05-05T22:07:43.933Z,98578.34
2023-05-05T22:10:11.754Z,98580.04
2023-05-05T22:12:39.676Z,98582.27
2023-05-05T22:15:08.392Z,98580.31
2023-05-05T22:17:36.433Z,98582.56
2023-05-05T22:20:05.066Z,98582.19
2023-05-05T22:22:32.653Z,98574.98
2023-05-05T22:25:00.242Z,98575.46
2023-05-05T22:27:27.845Z,98577.88
2023-05-05T22:29:55.447Z,98578.04
2023-05-05T22:32:23.071Z,98575.92
2023-05-05T22:34:50.959Z,98575.36
2023-05-05T22:37:18.636Z,98572.70
2023-05-05T22:39:46.278Z,98574.43
2023-05-05T22:42:13.912Z,98571.63
2023-05-05T22:44:41.569Z,98571.41
2023-05-05T22:47:09.358Z,98570.53
2023-05-05T22:49:37.170Z,98566.81
2023-05-05T22:52:05.262Z,98563.48
2023-05-05T22:54:33.035Z,98556.96
2023-05-05T22:57:00.821Z,98556.79
2023-05-05T22:59:28.428Z,98558.31
2023-05-05T23:01:56.027Z,98557.77
2023-05-05T23:04:23.712Z,98560.52
2023-05-05T23:06:51.991Z,98561.39
2023-05-05T23:09:19.610Z,98563.44
2023-05-05T23:11:47.364Z,98563.92
2023-05-05T23:14:16.893Z,98556.73
2023-05-05T23:16:44.551Z,98555.31
2023-05-05T23:19:13.679Z,98561.03
2023-05-05T23:21:51.944Z,98560.50
2023-05-05T23:24:21.900Z,98564.46
2023-05-05T23:26:49.589Z,98566.89
2023-05-05T23:29:17.379Z,98568.42
2023-05-05T23:31:45.770Z,98564.21
2023-05-05T23:34:14.389Z,98563.98
2023-05-05T23:36:42.106Z,98560.83
2023-05-05T23:39:10.027Z,98556.06
2023-05-05T23:41:37.789Z,98555.16
2023-05-05T23:44:05.386Z,98552.15
2023-05-05T23:46:33.068Z,98547.59
2023-05-05T23:49:00.874Z,98542.48
2023-05-05T23:51:28.471Z,98532.66
2023-05-05T23:53:56.664Z,98531.56
2023-05-05T23:56:24.607Z,98523.81
2023-05-05T23:58:53.056Z,98522.67
