createdAt,value
2019-01-28T00:00:25.377Z,0.00
2019-01-28T00:01:25.322Z,0.00
2019-01-28T00:02:25.304Z,0.00
2019-01-28T00:03:25.239Z,0.00
2019-01-28T00:04:25.193Z,0.00
2019-01-28T00:05:25.149Z,0.00
2019-01-28T00:06:25.103Z,0.00
2019-01-28T00:07:25.079Z,0.00
2019-01-28T00:08:25.005Z,0.00
2019-01-28T00:09:24.960Z,0.00
2019-01-28T00:10:24.915Z,0.00
2019-01-28T00:11:24.873Z,0.00
2019-01-28T00:12:24.833Z,0.00
2019-01-28T00:13:24.803Z,0.00
2019-01-28T00:14:24.733Z,0.00
2019-01-28T00:15:24.697Z,0.00
2019-01-28T00:16:24.637Z,0.00
2019-01-28T00:17:24.623Z,0.00
2019-01-28T00:18:24.557Z,0.00
2019-01-28T00:19:24.504Z,0.00
2019-01-28T00:20:24.459Z,0.00
2019-01-28T00:21:24.410Z,0.00
2019-01-28T00:22:24.390Z,0.00
2019-01-28T00:23:24.345Z,0.00
2019-01-28T00:24:24.302Z,0.00
2019-01-28T00:25:24.226Z,0.00
2019-01-28T00:26:24.182Z,0.00
2019-01-28T00:27:24.164Z,0.00
2019-01-28T00:28:24.095Z,0.00
2019-01-28T00:29:24.049Z,0.00
2019-01-28T00:30:24.003Z,0.00
2019-01-28T00:31:23.952Z,0.00
2019-01-28T00:32:23.930Z,0.00
2019-01-28T00:33:23.872Z,0.00
2019-01-28T00:34:23.823Z,0.00
2019-01-28T00:35:23.773Z,0.00
2019-01-28T00:36:23.722Z,0.00
2019-01-28T00:37:23.710Z,0.00
2019-01-28T00:38:23.631Z,0.00
2019-01-28T00:39:23.601Z,0.00
2019-01-28T00:40:23.549Z,0.00
2019-01-28T00:41:23.522Z,0.00
2019-01-28T00:42:23.458Z,0.00
2019-01-28T00:43:23.404Z,0.00
2019-01-28T00:44:23.359Z,0.00
2019-01-28T00:45:23.310Z,0.00
2019-01-28T00:46:23.291Z,0.00
2019-01-28T00:47:23.221Z,0.00
2019-01-28T00:48:23.202Z,0.00
2019-01-28T00:49:23.128Z,0.00
2019-01-28T00:50:23.112Z,0.00
2019-01-28T00:51:23.070Z,0.00
2019-01-28T00:52:22.998Z,0.00
2019-01-28T00:53:22.952Z,0.00
2019-01-28T00:54:22.910Z,0.00
2019-01-28T00:55:22.852Z,0.00
2019-01-28T00:56:22.804Z,0.00
2019-01-28T00:57:22.778Z,0.00
2019-01-28T00:58:22.714Z,0.00
2019-01-28T00:59:22.708Z,0.00
2019-01-28T01:00:22.629Z,0.00
2019-01-28T01:01:22.599Z,0.00
2019-01-28T01:02:22.538Z,0.00
2019-01-28T01:03:22.488Z,0.00
2019-01-28T01:04:22.441Z,0.00
2019-01-28T01:05:22.427Z,0.00
2019-01-28T01:06:22.360Z,0.00
2019-01-28T01:07:22.301Z,0.00
2019-01-28T01:08:22.263Z,0.00
2019-01-28T01:09:22.212Z,0.00
2019-01-28T01:10:31.079Z,0.00
2019-01-28T01:11:31.105Z,0.00
2019-01-28T01:12:31.120Z,0.00
2019-01-28T01:13:31.153Z,0.00
2019-01-28T01:14:21.983Z,0.00
2019-01-28T01:15:21.941Z,0.00
2019-01-28T01:16:21.915Z,0.00
2019-01-28T01:17:31.187Z,0.00
2019-01-28T01:18:31.220Z,0.00
2019-01-28T01:19:21.758Z,0.00
2019-01-28T01:20:21.709Z,0.00
2019-01-28T01:21:30.282Z,0.00
2019-01-28T01:22:21.609Z,0.00
2019-01-28T01:23:21.574Z,0.00
2019-01-28T01:24:30.296Z,0.00
2019-01-28T01:25:21.468Z,0.00
2019-01-28T01:26:30.357Z,0.00
2019-01-28T01:27:30.871Z,0.00
2019-01-28T01:28:30.407Z,0.00
2019-01-28T01:29:21.294Z,0.00
2019-01-28T01:30:21.247Z,0.00
2019-01-28T01:31:21.214Z,0.00
2019-01-28T01:32:21.146Z,0.00
2019-01-28T01:33:21.105Z,0.00
2019-01-28T01:34:21.058Z,0.00
2019-01-28T01:35:21.013Z,0.00
2019-01-28T01:36:20.991Z,0.00
2019-01-28T01:37:20.910Z,0.00
2019-01-28T01:38:20.863Z,0.00
2019-01-28T01:39:20.819Z,0.00
2019-01-28T01:40:20.772Z,0.00
2019-01-28T01:41:20.731Z,0.00
2019-01-28T01:42:20.709Z,0.00
2019-01-28T01:43:20.640Z,0.00
2019-01-28T01:44:20.598Z,0.00
2019-01-28T01:45:20.540Z,0.00
2019-01-28T01:46:20.496Z,0.00
2019-01-28T01:47:20.481Z,0.00
2019-01-28T01:48:20.406Z,0.00
2019-01-28T01:49:20.359Z,0.00
2019-01-28T01:50:20.308Z,0.00
2019-01-28T01:51:20.268Z,0.00
2019-01-28T01:52:20.238Z,0.00
2019-01-28T01:53:20.176Z,0.00
2019-01-28T01:54:20.132Z,0.00
2019-01-28T01:55:20.085Z,0.00
2019-01-28T01:56:20.037Z,0.00
2019-01-28T01:57:20.010Z,0.00
2019-01-28T01:58:19.968Z,0.00
2019-01-28T01:59:19.916Z,0.00
2019-01-28T02:00:19.848Z,0.00
2019-01-28T02:01:19.814Z,0.00
2019-01-28T02:02:19.759Z,0.00
2019-01-28T02:03:19.735Z,0.00
2019-01-28T02:04:19.659Z,0.00
2019-01-28T02:05:19.626Z,0.00
2019-01-28T02:06:19.579Z,0.00
2019-01-28T02:07:19.530Z,0.00
2019-01-28T02:08:19.480Z,0.00
2019-01-28T02:09:19.458Z,0.00
2019-01-28T02:10:19.386Z,0.00
2019-01-28T02:11:19.340Z,0.00
2019-01-28T02:12:19.292Z,0.00
2019-01-28T02:13:19.250Z,0.00
2019-01-28T02:14:19.228Z,0.00
2019-01-28T02:15:19.163Z,0.00
2019-01-28T02:16:19.139Z,0.00
2019-01-28T02:17:19.062Z,0.00
2019-01-28T02:18:19.015Z,0.00
2019-01-28T02:19:18.993Z,0.00
2019-01-28T02:20:18.928Z,0.00
2019-01-28T02:21:18.878Z,0.00
2019-01-28T02:22:18.833Z,0.00
2019-01-28T02:23:18.809Z,0.00
2019-01-28T02:24:18.735Z,0.00
2019-01-28T02:25:18.690Z,0.00
2019-01-28T02:26:18.652Z,0.00
2019-01-28T02:27:18.601Z,0.00
2019-01-28T02:28:18.560Z,0.00
2019-01-28T02:29:18.534Z,0.00
2019-01-28T02:30:18.485Z,0.00
2019-01-28T02:31:18.411Z,0.00
2019-01-28T02:32:18.359Z,0.00
2019-01-28T02:33:18.324Z,0.00
2019-01-28T02:34:18.281Z,0.00
2019-01-28T02:35:18.248Z,0.00
2019-01-28T02:36:18.180Z,0.00
2019-01-28T02:37:18.149Z,0.00
2019-01-28T02:38:18.094Z,0.00
2019-01-28T02:39:18.076Z,0.00
2019-01-28T02:40:18.005Z,0.00
2019-01-28T02:41:17.945Z,0.00
2019-01-28T02:42:17.897Z,0.00
2019-01-28T02:43:17.853Z,0.00
2019-01-28T02:44:17.833Z,0.00
2019-01-28T02:45:17.769Z,0.00
2019-01-28T02:46:17.725Z,0.00
2019-01-28T02:47:17.680Z,0.00
2019-01-28T02:48:17.631Z,0.00
2019-01-28T02:49:17.577Z,0.00
2019-01-28T02:50:17.555Z,0.00
2019-01-28T02:51:17.492Z,0.00
2019-01-28T02:52:17.439Z,0.00
2019-01-28T02:53:17.389Z,0.00
2019-01-28T02:54:17.344Z,0.00
2019-01-28T02:55:17.300Z,0.00
2019-01-28T02:56:17.275Z,0.00
2019-01-28T02:57:17.216Z,0.00
2019-01-28T02:58:17.166Z,0.00
2019-01-28T02:59:17.115Z,0.00
2019-01-28T03:00:17.072Z,0.00
2019-01-28T03:01:17.020Z,0.00
2019-01-28T03:02:16.997Z,0.00
2019-01-28T03:03:16.930Z,0.00
2019-01-28T03:04:16.903Z,0.00
2019-01-28T03:05:16.838Z,0.00
2019-01-28T03:06:16.794Z,0.00
2019-01-28T03:07:16.734Z,0.00
2019-01-28T03:08:16.696Z,0.00
2019-01-28T03:09:16.651Z,0.00
2019-01-28T03:10:16.635Z,0.00
2019-01-28T03:11:16.561Z,0.00
2019-01-28T03:12:16.514Z,0.00
2019-01-28T03:13:16.490Z,0.00
2019-01-28T03:14:16.411Z,0.00
2019-01-28T03:15:16.367Z,0.00
2019-01-28T03:16:16.322Z,0.00
2019-01-28T03:17:16.279Z,0.00
2019-01-28T03:18:16.264Z,0.00
2019-01-28T03:19:16.214Z,0.00
2019-01-28T03:20:16.144Z,0.00
2019-01-28T03:21:16.085Z,0.00
2019-01-28T03:22:16.042Z,0.00
2019-01-28T03:23:16.003Z,0.00
2019-01-28T03:24:15.955Z,0.00
2019-01-28T03:25:25.601Z,0.00
2019-01-28T03:26:15.887Z,0.00
2019-01-28T03:27:15.836Z,0.00
2019-01-28T03:28:15.831Z,0.00
2019-01-28T03:29:15.748Z,0.00
2019-01-28T03:30:15.703Z,0.00
2019-01-28T03:31:15.629Z,0.00
2019-01-28T03:32:15.594Z,0.00
2019-01-28T03:33:15.571Z,0.00
2019-01-28T03:34:15.518Z,0.00
2019-01-28T03:35:15.499Z,0.00
2019-01-28T03:36:15.419Z,0.00
2019-01-28T03:37:15.350Z,0.00
2019-01-28T03:38:15.353Z,0.00
2019-01-28T03:39:15.264Z,0.00
2019-01-28T03:40:15.225Z,0.00
2019-01-28T03:41:15.172Z,0.00
2019-01-28T03:42:15.161Z,0.00
2019-01-28T03:43:15.129Z,0.00
2019-01-28T03:44:15.055Z,0.00
2019-01-28T03:45:15.005Z,0.00
2019-01-28T03:46:14.949Z,0.00
2019-01-28T03:47:14.898Z,0.00
2019-01-28T03:48:14.860Z,0.00
2019-01-28T03:49:14.818Z,0.00
2019-01-28T03:50:14.769Z,0.00
2019-01-28T03:51:14.709Z,0.00
2019-01-28T03:52:14.667Z,0.00
2019-01-28T03:53:14.671Z,0.00
2019-01-28T03:54:14.570Z,0.00
2019-01-28T03:55:14.519Z,0.00
2019-01-28T03:56:14.510Z,0.00
2019-01-28T03:57:14.433Z,0.00
2019-01-28T03:58:14.389Z,0.00
2019-01-28T03:59:14.327Z,0.00
2019-01-28T04:00:14.312Z,0.00
2019-01-28T04:01:14.239Z,0.00
2019-01-28T04:02:14.244Z,0.00
2019-01-28T04:03:14.146Z,0.00
2019-01-28T04:04:14.119Z,0.00
2019-01-28T04:05:14.064Z,0.00
2019-01-28T04:06:14.041Z,0.00
2019-01-28T04:07:13.966Z,0.00
2019-01-28T04:08:13.942Z,0.00
2019-01-28T04:09:13.883Z,0.00
2019-01-28T04:10:13.820Z,0.00
2019-01-28T04:11:13.796Z,0.00
2019-01-28T04:12:13.759Z,0.00
2019-01-28T04:13:13.701Z,0.00
2019-01-28T04:14:13.627Z,0.00
2019-01-28T04:15:13.603Z,0.00
2019-01-28T04:16:13.535Z,0.00
2019-01-28T04:17:13.492Z,0.00
2019-01-28T04:18:13.452Z,0.00
2019-01-28T04:19:13.408Z,0.00
2019-01-28T04:20:13.395Z,0.00
2019-01-28T04:21:13.331Z,0.00
2019-01-28T04:22:13.254Z,0.00
2019-01-28T04:23:13.235Z,0.00
2019-01-28T04:24:13.157Z,0.00
2019-01-28T04:25:13.166Z,0.00
2019-01-28T04:26:13.085Z,0.00
2019-01-28T04:27:13.017Z,0.00
2019-01-28T04:28:12.986Z,0.00
2019-01-28T04:29:12.940Z,0.00
2019-01-28T04:30:12.945Z,0.00
2019-01-28T04:31:12.837Z,0.00
2019-01-28T04:32:12.802Z,0.00
2019-01-28T04:33:12.742Z,0.00
2019-01-28T04:34:12.697Z,0.00
2019-01-28T04:35:12.655Z,0.00
2019-01-28T04:36:12.633Z,0.00
2019-01-28T04:37:12.552Z,0.00
2019-01-28T04:38:12.518Z,0.00
2019-01-28T04:39:12.483Z,0.00
2019-01-28T04:40:12.414Z,0.00
2019-01-28T04:41:12.398Z,0.00
2019-01-28T04:42:12.317Z,0.00
2019-01-28T04:43:12.275Z,0.00
2019-01-28T04:44:12.230Z,0.00
2019-01-28T04:45:12.198Z,0.00
2019-01-28T04:46:12.177Z,0.00
2019-01-28T04:47:12.105Z,0.00
2019-01-28T04:48:12.056Z,0.00
2019-01-28T04:49:12.079Z,0.00
2019-01-28T04:50:11.963Z,0.00
2019-01-28T04:51:11.929Z,0.00
2019-01-28T04:52:11.910Z,0.00
2019-01-28T04:53:11.848Z,0.00
2019-01-28T04:54:11.782Z,0.00
2019-01-28T04:55:11.724Z,0.00
2019-01-28T04:56:11.687Z,0.00
2019-01-28T04:57:11.684Z,0.00
2019-01-28T04:58:11.596Z,0.00
2019-01-28T04:59:11.545Z,0.00
2019-01-28T05:00:11.482Z,0.00
2019-01-28T05:01:11.436Z,0.00
2019-01-28T05:02:11.427Z,0.00
2019-01-28T05:03:11.352Z,0.00
2019-01-28T05:04:11.309Z,0.00
2019-01-28T05:05:11.253Z,0.00
2019-01-28T05:06:11.203Z,0.00
2019-01-28T05:07:11.156Z,0.00
2019-01-28T05:08:11.168Z,0.00
2019-01-28T05:09:11.066Z,0.00
2019-01-28T05:10:11.016Z,0.00
2019-01-28T05:11:10.975Z,0.00
2019-01-28T05:12:10.953Z,0.00
2019-01-28T05:13:10.892Z,0.00
2019-01-28T05:14:10.844Z,0.00
2019-01-28T05:15:10.789Z,0.00
2019-01-28T05:16:10.763Z,0.00
2019-01-28T05:17:10.704Z,0.00
2019-01-28T05:18:10.657Z,0.00
2019-01-28T05:19:10.621Z,0.00
2019-01-28T05:20:10.549Z,0.00
2019-01-28T05:21:10.506Z,0.00
2019-01-28T05:22:10.447Z,0.00
2019-01-28T05:23:10.443Z,0.00
2019-01-28T05:24:10.369Z,0.00
2019-01-28T05:25:10.348Z,0.00
2019-01-28T05:26:10.279Z,0.00
2019-01-28T05:27:10.219Z,0.00
2019-01-28T05:28:10.160Z,0.00
2019-01-28T05:29:10.172Z,0.00
2019-01-28T05:30:10.092Z,0.00
2019-01-28T05:31:10.036Z,0.00
2019-01-28T05:32:09.978Z,0.00
2019-01-28T05:33:09.972Z,0.00
2019-01-28T05:34:09.884Z,0.00
2019-01-28T05:35:09.881Z,0.00
2019-01-28T05:36:09.825Z,0.00
2019-01-28T05:37:09.762Z,0.00
2019-01-28T05:38:09.711Z,0.00
2019-01-28T05:39:09.704Z,0.00
2019-01-28T05:40:09.642Z,0.00
2019-01-28T05:41:09.574Z,0.00
2019-01-28T05:42:09.520Z,0.00
2019-01-28T05:43:09.485Z,0.00
2019-01-28T05:44:09.446Z,0.00
2019-01-28T05:45:09.405Z,0.00
2019-01-28T05:46:09.354Z,0.00
2019-01-28T05:47:09.287Z,0.00
2019-01-28T05:48:09.243Z,0.00
2019-01-28T05:49:09.210Z,0.00
2019-01-28T05:50:09.198Z,0.00
2019-01-28T05:51:09.114Z,0.00
2019-01-28T05:52:09.055Z,0.00
2019-01-28T05:53:09.027Z,0.00
2019-01-28T05:54:08.981Z,0.00
2019-01-28T05:55:08.924Z,0.00
2019-01-28T05:56:17.574Z,0.00
2019-01-28T05:57:19.058Z,0.00
2019-01-28T05:58:08.786Z,0.00
2019-01-28T05:59:19.151Z,0.00
2019-01-28T06:00:08.680Z,0.00
2019-01-28T06:01:17.601Z,0.00
2019-01-28T06:02:18.178Z,0.00
2019-01-28T06:03:17.697Z,0.00
2019-01-28T06:04:18.688Z,0.00
2019-01-28T06:05:17.707Z,0.00
2019-01-28T06:06:08.435Z,0.00
2019-01-28T06:07:18.748Z,0.00
2019-01-28T06:08:17.746Z,0.00
2019-01-28T06:09:18.841Z,0.00
2019-01-28T06:10:18.437Z,0.00
2019-01-28T06:11:08.178Z,0.00
2019-01-28T06:12:08.193Z,0.00
2019-01-28T06:13:17.355Z,0.00
2019-01-28T06:14:08.013Z,0.00
2019-01-28T06:15:07.984Z,0.00
2019-01-28T06:16:07.923Z,0.00
2019-01-28T06:17:07.913Z,0.00
2019-01-28T06:18:08.689Z,0.00
2019-01-28T06:19:07.783Z,0.00
2019-01-28T06:20:07.752Z,0.00
2019-01-28T06:21:07.752Z,0.00
2019-01-28T06:22:07.671Z,0.00
2019-01-28T06:23:07.593Z,0.00
2019-01-28T06:24:17.975Z,0.00
2019-01-28T06:25:16.899Z,0.00
2019-01-28T06:26:16.477Z,0.00
2019-01-28T06:27:07.415Z,0.00
2019-01-28T06:28:07.364Z,0.00
2019-01-28T06:29:16.410Z,0.00
2019-01-28T06:30:07.264Z,0.00
2019-01-28T06:32:46.479Z,0.00
2019-01-28T06:33:55.718Z,0.00
2019-01-28T06:34:46.389Z,0.00
2019-01-28T06:35:46.315Z,0.00
2019-01-28T06:36:46.278Z,0.00
2019-01-28T06:37:46.456Z,0.00
2019-01-28T06:38:46.171Z,0.00
2019-01-28T06:39:46.118Z,0.00
2019-01-28T06:40:46.095Z,0.00
2019-01-28T06:41:46.049Z,0.00
2019-01-28T06:42:46.066Z,0.00
2019-01-28T06:43:45.964Z,0.00
2019-01-28T06:44:45.896Z,0.00
2019-01-28T06:45:45.879Z,0.00
2019-01-28T06:46:45.812Z,0.00
2019-01-28T06:47:46.931Z,0.00
2019-01-28T06:48:45.742Z,0.00
2019-01-28T06:49:45.674Z,4.00
2019-01-28T06:50:45.620Z,4.00
2019-01-28T06:51:54.748Z,4.00
2019-01-28T06:52:45.549Z,4.00
2019-01-28T06:53:45.486Z,4.00
2019-01-28T06:54:45.440Z,4.00
2019-01-28T06:55:45.414Z,8.00
2019-01-28T06:56:45.327Z,8.00
2019-01-28T06:57:45.313Z,8.00
2019-01-28T06:58:45.230Z,8.00
2019-01-28T06:59:54.851Z,8.00
2019-01-28T07:00:53.430Z,12.00
2019-01-28T07:01:54.427Z,12.00
2019-01-28T07:02:52.640Z,16.00
2019-01-28T07:03:54.851Z,12.00
2019-01-28T07:04:53.957Z,20.00
2019-01-28T07:05:54.661Z,24.00
2019-01-28T07:06:54.398Z,24.00
2019-01-28T07:07:54.747Z,20.00
2019-01-28T07:08:44.893Z,24.00
2019-01-28T07:09:44.751Z,28.00
2019-01-28T07:10:54.996Z,32.00
2019-01-28T07:11:44.796Z,36.00
2019-01-28T07:12:54.059Z,40.00
2019-01-28T07:13:54.144Z,36.00
2019-01-28T07:14:44.539Z,40.00
2019-01-28T07:15:44.453Z,48.00
2019-01-28T07:16:44.387Z,72.00
2019-01-28T07:17:44.333Z,96.00
2019-01-28T07:18:44.317Z,96.00
2019-01-28T07:19:44.308Z,100.00
2019-01-28T07:20:44.226Z,104.00
2019-01-28T07:21:44.222Z,84.00
2019-01-28T07:22:44.136Z,92.00
2019-01-28T07:23:44.089Z,92.00
2019-01-28T07:24:44.363Z,100.00
2019-01-28T07:25:43.987Z,104.00
2019-01-28T07:26:43.951Z,104.00
2019-01-28T07:27:43.880Z,108.00
2019-01-28T07:30:35.914Z,124.00
2019-01-28T07:31:44.997Z,144.00
2019-01-28T07:32:35.447Z,176.00
2019-01-28T07:33:35.518Z,184.00
2019-01-28T07:34:35.264Z,196.00
2019-01-28T07:35:45.112Z,176.00
2019-01-28T07:36:35.290Z,192.00
2019-01-28T07:37:44.636Z,220.00
2019-01-28T07:38:35.251Z,260.00
2019-01-28T07:39:35.019Z,260.00
2019-01-28T07:40:34.942Z,284.00
2019-01-28T07:41:35.533Z,264.00
2019-01-28T07:42:34.975Z,240.00
2019-01-28T07:43:35.594Z,224.00
2019-01-28T07:44:34.743Z,208.00
2019-01-28T07:45:34.722Z,256.00
2019-01-28T07:46:34.843Z,284.00
2019-01-28T07:47:34.625Z,320.00
2019-01-28T07:48:34.554Z,288.00
2019-01-28T07:49:34.513Z,260.00
2019-01-28T07:50:34.464Z,208.00
2019-01-28T07:51:34.420Z,236.00
2019-01-28T07:52:34.394Z,236.00
2019-01-28T07:53:34.350Z,236.00
2019-01-28T07:54:34.279Z,232.00
2019-01-28T07:55:34.205Z,252.00
2019-01-28T07:56:34.170Z,268.00
2019-01-28T07:57:34.184Z,244.00
2019-01-28T07:58:34.108Z,252.00
2019-01-28T07:59:34.036Z,276.00
2019-01-28T08:00:33.986Z,308.00
2019-01-28T08:01:33.924Z,360.00
2019-01-28T08:02:33.903Z,356.00
2019-01-28T08:03:33.862Z,376.00
2019-01-28T08:04:33.848Z,340.00
2019-01-28T08:05:33.844Z,432.00
2019-01-28T08:06:33.723Z,352.00
2019-01-28T08:07:33.695Z,316.00
2019-01-28T08:08:33.625Z,292.00
2019-01-28T08:09:33.575Z,280.00
2019-01-28T08:10:33.506Z,332.00
2019-01-28T08:11:33.471Z,368.00
2019-01-28T08:12:33.410Z,360.00
2019-01-28T08:13:33.395Z,428.00
2019-01-28T08:14:33.362Z,440.00
2019-01-28T08:15:33.319Z,516.00
2019-01-28T08:16:33.240Z,548.00
2019-01-28T08:17:33.203Z,640.00
2019-01-28T08:18:33.179Z,656.00
2019-01-28T08:19:33.075Z,672.00
2019-01-28T08:20:33.044Z,560.00
2019-01-28T08:21:33.015Z,720.00
2019-01-28T08:22:32.935Z,740.00
2019-01-28T08:23:32.898Z,816.00
2019-01-28T08:24:32.841Z,756.00
2019-01-28T08:25:32.797Z,684.00
2019-01-28T08:26:32.779Z,560.00
2019-01-28T08:27:32.726Z,680.00
2019-01-28T08:28:37.034Z,576.00
2019-01-28T08:29:32.627Z,524.00
2019-01-28T08:30:32.570Z,468.00
2019-01-28T08:31:32.534Z,560.00
2019-01-28T08:32:32.474Z,612.00
2019-01-28T08:33:32.477Z,664.00
2019-01-28T08:34:32.390Z,668.00
2019-01-28T08:35:32.373Z,680.00
2019-01-28T08:36:32.290Z,624.00
2019-01-28T08:37:32.265Z,572.00
2019-01-28T08:38:32.238Z,620.00
2019-01-28T08:39:32.202Z,660.00
2019-01-28T08:40:32.131Z,612.00
2019-01-28T08:41:32.066Z,764.00
2019-01-28T08:42:32.090Z,888.00
2019-01-28T08:43:31.998Z,1108.00
2019-01-28T08:44:31.931Z,1100.00
2019-01-28T08:45:31.906Z,1176.00
2019-01-28T08:46:31.863Z,1244.00
2019-01-28T08:47:31.873Z,1240.00
2019-01-28T08:48:31.834Z,1148.00
2019-01-28T08:49:31.701Z,1404.00
2019-01-28T08:50:31.766Z,1584.00
2019-01-28T08:51:31.702Z,1948.00
2019-01-28T08:52:31.565Z,2296.00
2019-01-28T08:53:31.513Z,1792.00
2019-01-28T08:54:31.515Z,1416.00
2019-01-28T08:57:12.543Z,1212.00
2019-01-28T08:58:12.403Z,1608.00
2019-01-28T08:59:12.352Z,1336.00
2019-01-28T09:00:12.350Z,1036.00
2019-01-28T09:01:12.270Z,852.00
2019-01-28T09:02:12.228Z,792.00
2019-01-28T09:03:12.287Z,732.00
2019-01-28T09:04:12.143Z,832.00
2019-01-28T09:05:12.118Z,740.00
2019-01-28T09:06:12.044Z,796.00
2019-01-28T09:07:12.000Z,700.00
2019-01-28T09:08:11.949Z,960.00
2019-01-28T09:09:11.915Z,1008.00
2019-01-28T09:10:11.849Z,1084.00
2019-01-28T09:11:11.824Z,1304.00
2019-01-28T09:12:11.771Z,1612.00
2019-01-28T09:13:11.731Z,1732.00
2019-01-28T09:14:11.669Z,1680.00
2019-01-28T09:15:11.633Z,1504.00
2019-01-28T09:16:11.643Z,1184.00
2019-01-28T09:17:11.528Z,1572.00
2019-01-28T09:18:11.572Z,1844.00
2019-01-28T09:19:11.444Z,1972.00
2019-01-28T09:20:11.402Z,2896.00
2019-01-28T09:21:11.377Z,3192.00
2019-01-28T09:22:11.328Z,2304.00
2019-01-28T09:23:11.316Z,2928.00
2019-01-28T09:24:11.230Z,2044.00
2019-01-28T09:25:11.203Z,1572.00
2019-01-28T09:27:58.887Z,2340.00
2019-01-28T09:28:56.936Z,2392.00
2019-01-28T09:29:56.912Z,1300.00
2019-01-28T09:30:56.890Z,948.00
2019-01-28T09:31:56.788Z,928.00
2019-01-28T09:32:56.746Z,1052.00
2019-01-28T09:33:56.710Z,1392.00
2019-01-28T09:34:56.649Z,2524.00
2019-01-28T09:35:56.630Z,1948.00
2019-01-28T09:36:56.561Z,1548.00
2019-01-28T09:37:56.527Z,1100.00
2019-01-28T09:38:56.461Z,1060.00
2019-01-28T09:39:56.417Z,1484.00
2019-01-28T09:40:56.369Z,1412.00
2019-01-28T09:41:56.330Z,2096.00
2019-01-28T09:42:56.308Z,1948.00
2019-01-28T09:43:56.246Z,1616.00
2019-01-28T09:44:56.199Z,1872.00
2019-01-28T09:45:56.168Z,1720.00
2019-01-28T09:46:56.096Z,1520.00
2019-01-28T09:47:56.055Z,1516.00
2019-01-28T09:48:56.006Z,1352.00
2019-01-28T09:49:55.964Z,1600.00
2019-01-28T09:50:55.922Z,2432.00
2019-01-28T09:51:55.896Z,2856.00
2019-01-28T09:52:55.822Z,2076.00
2019-01-28T09:53:55.797Z,2192.00
2019-01-28T09:54:55.742Z,2084.00
2019-01-28T09:55:55.696Z,2072.00
2019-01-28T09:56:55.653Z,2024.00
2019-01-28T09:57:55.624Z,2172.00
2019-01-28T09:58:55.578Z,2112.00
2019-01-28T09:59:55.509Z,2468.00
2019-01-28T10:00:55.474Z,3304.00
2019-01-28T10:01:55.424Z,2800.00
2019-01-28T10:02:55.382Z,2444.00
2019-01-28T10:03:55.370Z,2208.00
2019-01-28T10:04:55.285Z,1864.00
2019-01-28T10:05:55.240Z,2308.00
2019-01-28T10:06:55.192Z,2232.00
2019-01-28T10:07:55.153Z,1880.00
2019-01-28T10:08:55.132Z,2288.00
2019-01-28T10:09:55.053Z,2708.00
2019-01-28T10:10:55.015Z,3936.00
2019-01-28T10:11:54.969Z,2900.00
2019-01-28T10:12:54.924Z,2952.00
2019-01-28T10:13:54.906Z,3680.00
2019-01-28T10:14:54.834Z,3008.00
2019-01-28T10:15:54.798Z,3024.00
2019-01-28T10:16:54.750Z,3416.00
2019-01-28T10:17:55.725Z,3244.00
2019-01-28T10:18:54.677Z,2856.00
2019-01-28T10:19:54.607Z,3312.00
2019-01-28T10:20:54.566Z,3272.00
2019-01-28T10:21:54.553Z,2880.00
2019-01-28T10:22:54.524Z,2796.00
2019-01-28T10:23:54.511Z,2828.00
2019-01-28T10:24:54.385Z,2876.00
2019-01-28T10:25:57.763Z,3940.00
2019-01-28T10:26:54.303Z,3044.00
2019-01-28T10:27:54.266Z,3268.00
2019-01-28T10:28:54.243Z,3468.00
2019-01-28T10:29:54.178Z,3560.00
2019-01-28T10:30:54.158Z,2908.00
2019-01-28T10:31:54.080Z,3216.00
2019-01-28T10:32:54.051Z,2756.00
2019-01-28T10:33:54.014Z,2728.00
2019-01-28T10:34:53.979Z,2628.00
2019-01-28T10:35:53.922Z,2108.00
2019-01-28T10:36:53.868Z,2520.00
2019-01-28T10:37:53.830Z,2196.00
2019-01-28T10:38:53.780Z,2224.00
2019-01-28T10:39:53.741Z,2600.00
2019-01-28T10:40:53.716Z,2628.00
2019-01-28T10:41:53.630Z,2668.00
2019-01-28T10:42:53.597Z,2452.00
2019-01-28T10:43:53.569Z,2868.00
2019-01-28T10:44:53.513Z,2484.00
2019-01-28T10:45:53.499Z,2156.00
2019-01-28T10:46:53.440Z,2240.00
2019-01-28T10:47:53.383Z,2348.00
2019-01-28T10:48:53.329Z,2552.00
2019-01-28T10:49:53.294Z,2744.00
2019-01-28T10:50:53.258Z,3056.00
2019-01-28T10:51:53.232Z,3008.00
2019-01-28T10:52:53.135Z,3084.00
2019-01-28T10:53:53.106Z,3012.00
2019-01-28T10:54:53.045Z,3132.00
2019-01-28T10:55:53.011Z,2824.00
2019-01-28T10:56:53.034Z,3112.00
2019-01-28T10:57:52.936Z,2768.00
2019-01-28T10:58:52.883Z,2648.00
2019-01-28T10:59:52.828Z,3076.00
2019-01-28T11:00:52.804Z,2736.00
2019-01-28T11:01:52.775Z,3596.00
2019-01-28T11:02:52.690Z,2964.00
2019-01-28T11:03:52.658Z,3708.00
2019-01-28T11:04:52.608Z,3996.00
2019-01-28T11:05:52.566Z,4060.00
2019-01-28T11:06:52.544Z,4368.00
2019-01-28T11:07:52.482Z,4144.00
2019-01-28T11:08:52.461Z,4288.00
2019-01-28T11:09:52.372Z,4032.00
2019-01-28T11:10:52.349Z,4260.00
2019-01-28T11:11:52.432Z,4224.00
2019-01-28T11:12:52.286Z,3916.00
2019-01-28T11:13:52.203Z,3568.00
2019-01-28T11:14:52.234Z,3872.00
2019-01-28T11:15:52.168Z,4020.00
2019-01-28T11:16:52.101Z,4776.00
2019-01-28T11:17:52.155Z,5212.00
2019-01-28T11:18:57.611Z,5264.00
2019-01-28T11:19:51.940Z,4720.00
2019-01-28T11:20:52.064Z,6124.00
2019-01-28T11:21:51.886Z,5800.00
2019-01-28T11:22:51.839Z,5620.00
2019-01-28T11:23:51.871Z,7220.00
2019-01-28T11:24:52.446Z,6124.00
2019-01-28T11:25:51.688Z,6556.00
2019-01-28T11:26:51.734Z,6676.00
2019-01-28T11:27:52.314Z,6480.00
2019-01-28T11:28:51.568Z,6788.00
2019-01-28T11:29:51.515Z,7200.00
2019-01-28T11:30:51.464Z,6188.00
2019-01-28T11:31:51.427Z,6060.00
2019-01-28T11:32:51.528Z,4704.00
2019-01-28T11:33:51.314Z,4188.00
2019-01-28T11:34:51.272Z,4520.00
2019-01-28T11:35:51.219Z,4128.00
2019-01-28T11:36:51.238Z,4892.00
2019-01-28T11:37:51.188Z,5360.00
2019-01-28T11:38:51.151Z,4440.00
2019-01-28T11:39:51.081Z,5188.00
2019-01-28T11:40:51.203Z,6264.00
2019-01-28T11:41:50.974Z,6128.00
2019-01-28T11:42:51.086Z,5888.00
2019-01-28T11:43:50.924Z,7664.00
2019-01-28T11:44:50.952Z,7104.00
2019-01-28T11:45:50.904Z,6504.00
2019-01-28T11:46:50.847Z,7288.00
2019-01-28T11:47:50.654Z,6260.00
2019-01-28T11:48:52.351Z,6964.00
2019-01-28T11:49:50.651Z,6544.00
2019-01-28T11:50:55.886Z,5328.00
2019-01-28T11:51:50.489Z,4504.00
2019-01-28T11:52:50.459Z,4300.00
2019-01-28T11:53:50.412Z,5188.00
2019-01-28T11:54:50.358Z,5356.00
2019-01-28T11:55:50.288Z,5064.00
2019-01-28T11:56:50.241Z,5104.00
2019-01-28T11:57:50.210Z,4744.00
2019-01-28T11:58:50.151Z,4388.00
2019-01-28T11:59:50.137Z,4544.00
2019-01-28T12:00:50.058Z,3756.00
2019-01-28T12:01:50.019Z,3916.00
2019-01-28T12:02:50.043Z,3580.00
2019-01-28T12:03:49.936Z,3680.00
2019-01-28T12:04:49.888Z,3924.00
2019-01-28T12:05:49.859Z,3584.00
2019-01-28T12:06:49.785Z,3880.00
2019-01-28T12:07:49.744Z,4036.00
2019-01-28T12:08:49.701Z,3096.00
2019-01-28T12:09:49.732Z,3804.00
2019-01-28T12:10:49.646Z,2992.00
2019-01-28T12:11:49.590Z,3332.00
2019-01-28T12:12:49.674Z,2684.00
2019-01-28T12:13:49.546Z,3608.00
2019-01-28T12:14:49.483Z,3504.00
2019-01-28T12:15:49.401Z,3308.00
2019-01-28T12:16:49.380Z,3204.00
2019-01-28T12:17:49.353Z,2828.00
2019-01-28T12:18:49.282Z,2924.00
2019-01-28T12:19:49.251Z,2880.00
2019-01-28T12:20:53.614Z,3604.00
2019-01-28T12:21:49.148Z,3380.00
2019-01-28T12:22:49.073Z,2928.00
2019-01-28T12:23:49.040Z,2668.00
2019-01-28T12:24:48.984Z,2648.00
2019-01-28T12:25:48.928Z,3104.00
2019-01-28T12:26:48.883Z,3084.00
2019-01-28T12:27:48.915Z,3500.00
2019-01-28T12:28:48.799Z,3508.00
2019-01-28T12:29:48.799Z,3276.00
2019-01-28T12:30:48.705Z,3272.00
2019-01-28T12:31:48.657Z,3056.00
2019-01-28T12:32:48.640Z,3528.00
2019-01-28T12:33:48.575Z,3840.00
2019-01-28T12:34:48.525Z,3464.00
2019-01-28T12:35:48.486Z,4384.00
2019-01-28T12:36:48.457Z,4576.00
2019-01-28T12:37:48.393Z,4248.00
2019-01-28T12:38:48.368Z,5312.00
2019-01-28T12:39:48.311Z,4648.00
2019-01-28T12:40:48.250Z,4360.00
2019-01-28T12:41:48.215Z,4476.00
2019-01-28T12:42:48.163Z,5244.00
2019-01-28T12:43:48.150Z,6232.00
2019-01-28T12:44:48.076Z,6260.00
2019-01-28T12:45:48.033Z,4284.00
2019-01-28T12:46:48.061Z,4840.00
2019-01-28T12:47:48.821Z,4600.00
2019-01-28T12:48:47.959Z,4040.00
2019-01-28T12:49:47.864Z,5088.00
2019-01-28T12:50:47.852Z,3956.00
2019-01-28T12:51:47.797Z,3840.00
2019-01-28T12:52:47.733Z,4600.00
2019-01-28T12:53:47.733Z,3676.00