createdAt,value
2019-03-08T00:02:31.383Z,61.83
2019-03-08T00:05:03.313Z,62.07
2019-03-08T00:07:35.742Z,62.60
2019-03-08T00:10:08.272Z,58.25
2019-03-08T00:12:40.582Z,52.80
2019-03-08T00:15:14.498Z,54.18
2019-03-08T00:17:46.871Z,56.15
2019-03-08T00:20:19.235Z,57.55
2019-03-08T00:22:51.615Z,58.30
2019-03-08T00:25:23.986Z,59.13
2019-03-08T00:27:56.355Z,59.77
2019-03-08T00:30:30.254Z,60.30
2019-03-08T00:33:02.640Z,60.49
2019-03-08T00:35:35.011Z,61.12
2019-03-08T00:38:07.384Z,61.50
2019-03-08T00:40:39.749Z,61.91
2019-03-08T00:43:12.123Z,62.22
2019-03-08T00:45:44.495Z,62.96
2019-03-08T00:48:16.866Z,53.20
2019-03-08T00:50:48.798Z,52.44
2019-03-08T00:53:21.557Z,54.63
2019-03-08T00:55:53.886Z,56.24
2019-03-08T00:58:26.255Z,57.63
2019-03-08T01:00:58.625Z,58.39
2019-03-08T01:03:30.998Z,59.31
2019-03-08T01:06:03.372Z,60.07
2019-03-08T01:08:35.730Z,60.75
2019-03-08T01:11:07.642Z,61.41
2019-03-08T01:13:41.290Z,62.12
2019-03-08T01:16:13.974Z,62.62
2019-03-08T01:18:46.346Z,58.67
2019-03-08T01:21:18.737Z,53.18
2019-03-08T01:23:52.420Z,55.09
2019-03-08T01:26:24.797Z,56.96
2019-03-08T01:28:57.175Z,58.44
2019-03-08T01:31:30.780Z,59.44
2019-03-08T01:34:03.141Z,60.57
2019-03-08T01:36:35.520Z,61.61
2019-03-08T01:39:09.734Z,62.09
2019-03-08T01:41:42.212Z,62.64
2019-03-08T01:44:14.582Z,54.98
2019-03-08T01:46:46.954Z,53.91
2019-03-08T01:49:19.845Z,55.50
2019-03-08T01:51:52.201Z,57.43
2019-03-08T01:54:24.575Z,59.18
2019-03-08T01:56:56.490Z,60.08
2019-03-08T01:59:28.919Z,60.69
2019-03-08T02:02:01.392Z,61.50
2019-03-08T02:04:33.751Z,62.10
2019-03-08T02:07:06.750Z,62.52
2019-03-08T02:09:39.128Z,58.54
2019-03-08T02:12:11.698Z,53.67
2019-03-08T02:14:44.117Z,55.62
2019-03-08T02:17:16.428Z,57.31
2019-03-08T02:19:48.801Z,58.46
2019-03-08T02:22:21.069Z,59.36
2019-03-08T02:24:53.442Z,59.98
2019-03-08T02:27:26.019Z,60.64
2019-03-08T02:29:58.395Z,61.06
2019-03-08T02:32:30.318Z,61.57
2019-03-08T02:35:03.245Z,61.89
2019-03-08T02:37:35.613Z,62.20
2019-03-08T02:40:31.229Z,62.37
2019-03-08T02:43:14.249Z,59.79
2019-03-08T02:45:46.735Z,51.98
2019-03-08T02:48:19.116Z,53.30
2019-03-08T02:50:51.474Z,55.43
2019-03-08T02:53:23.847Z,56.91
2019-03-08T02:55:56.224Z,57.98
2019-03-08T02:58:28.595Z,58.90
2019-03-08T03:01:01.273Z,59.66
2019-03-08T03:03:33.639Z,60.33
2019-03-08T03:06:05.903Z,60.69
2019-03-08T03:08:38.284Z,61.18
2019-03-08T03:11:10.656Z,61.49
2019-03-08T03:13:43.026Z,62.04
2019-03-08T03:16:16.628Z,62.29
2019-03-08T03:18:48.997Z,63.13
2019-03-08T03:21:21.417Z,54.21
2019-03-08T03:23:53.391Z,54.38
2019-03-08T03:26:26.214Z,56.26
2019-03-08T03:28:58.589Z,57.92
2019-03-08T03:31:30.853Z,59.21
2019-03-08T03:34:03.233Z,59.86
2019-03-08T03:36:37.129Z,60.68
2019-03-08T03:39:09.515Z,61.27
2019-03-08T03:41:41.884Z,61.87
2019-03-08T03:44:14.662Z,62.80
2019-03-08T03:46:47.001Z,55.27
2019-03-08T03:49:19.510Z,53.79
2019-03-08T03:51:51.883Z,55.92
2019-03-08T03:54:23.838Z,57.70
2019-03-08T03:56:56.105Z,59.08
2019-03-08T03:59:28.492Z,60.03
2019-03-08T04:02:00.852Z,60.96
2019-03-08T04:04:33.235Z,61.56
2019-03-08T04:07:05.602Z,62.11
2019-03-08T04:09:37.565Z,62.84
2019-03-08T04:12:10.449Z,54.53
2019-03-08T04:14:42.826Z,54.68
2019-03-08T04:17:15.191Z,56.77
2019-03-08T04:19:47.184Z,58.01
2019-03-08T04:22:19.528Z,59.32
2019-03-08T04:24:51.894Z,60.51
2019-03-08T04:27:24.282Z,60.89
2019-03-08T04:29:56.746Z,61.87
2019-03-08T04:32:29.315Z,62.29
2019-03-08T04:35:02.111Z,62.10
2019-03-08T04:37:34.468Z,54.56
2019-03-08T04:40:10.635Z,55.63
2019-03-08T04:42:42.561Z,57.25
2019-03-08T04:45:16.812Z,59.01
2019-03-08T04:47:49.185Z,59.79
2019-03-08T04:50:21.557Z,60.80
2019-03-08T04:52:54.950Z,61.65
2019-03-08T04:55:27.428Z,62.22
2019-03-08T04:57:59.795Z,62.65
2019-03-08T05:00:32.171Z,58.66
2019-03-08T05:03:04.097Z,53.04
2019-03-08T05:05:36.407Z,55.09
2019-03-08T05:08:08.976Z,57.04
2019-03-08T05:10:41.353Z,58.47
2019-03-08T05:13:13.716Z,59.44
2019-03-08T05:15:46.096Z,60.35
2019-03-08T05:18:18.461Z,61.25
2019-03-08T05:20:50.842Z,62.02
2019-03-08T05:23:23.216Z,62.34
2019-03-08T05:25:55.580Z,63.43
2019-03-08T05:28:27.844Z,53.52
2019-03-08T05:31:00.740Z,52.23
2019-03-08T05:33:33.003Z,54.65
2019-03-08T05:36:05.381Z,56.64
2019-03-08T05:38:37.303Z,57.83
2019-03-08T05:41:09.729Z,58.85
2019-03-08T05:43:42.119Z,59.96
2019-03-08T05:46:15.173Z,60.89
2019-03-08T05:48:47.647Z,61.50
2019-03-08T05:51:20.022Z,62.07
2019-03-08T05:53:52.318Z,62.81
2019-03-08T05:56:24.669Z,57.15
2019-03-08T05:58:57.024Z,52.82
2019-03-08T06:01:29.294Z,54.89
2019-03-08T06:04:01.680Z,56.71
2019-03-08T06:06:34.651Z,58.09
2019-03-08T06:09:08.339Z,58.62
2019-03-08T06:11:40.253Z,59.42
2019-03-08T06:14:12.690Z,60.04
2019-03-08T06:16:45.072Z,60.50
2019-03-08T06:19:17.446Z,60.88
2019-03-08T06:21:49.826Z,61.00
2019-03-08T06:24:22.287Z,61.30
2019-03-08T06:26:54.655Z,61.07
2019-03-08T06:29:27.438Z,61.16
2019-03-08T06:31:59.806Z,61.03
2019-03-08T06:34:32.904Z,60.88
2019-03-08T06:37:05.386Z,60.73
2019-03-08T06:39:37.754Z,60.64
2019-03-08T06:42:10.229Z,60.62
2019-03-08T06:44:42.179Z,60.35
2019-03-08T06:47:14.613Z,60.09
2019-03-08T06:49:46.924Z,60.01
2019-03-08T06:52:19.365Z,59.61
2019-03-08T06:54:51.782Z,59.38
2019-03-08T06:57:24.041Z,59.02
2019-03-08T06:59:57.562Z,59.03
2019-03-08T07:02:30.305Z,58.50
2019-03-08T07:05:02.893Z,58.70
2019-03-08T07:07:35.280Z,58.11
2019-03-08T07:10:10.208Z,57.30
2019-03-08T07:12:42.584Z,56.94
2019-03-08T07:15:14.958Z,56.63
2019-03-08T07:17:47.314Z,56.66
2019-03-08T07:20:22.154Z,56.30
2019-03-08T07:23:12.026Z,56.10
2019-03-08T07:26:01.838Z,55.90
2019-03-08T07:28:36.955Z,55.85
2019-03-08T07:31:26.325Z,55.21
2019-03-08T07:34:12.664Z,55.30
2019-03-08T07:36:46.625Z,54.08
2019-03-08T07:39:36.509Z,53.97
2019-03-08T07:42:17.682Z,53.73
2019-03-08T07:44:55.700Z,53.45
2019-03-08T07:47:45.682Z,53.48
2019-03-08T07:50:17.315Z,52.74
2019-03-08T07:53:07.430Z,52.97
2019-03-08T07:55:58.029Z,52.11
2019-03-08T07:58:48.306Z,52.68
2019-03-08T08:01:28.100Z,52.37
2019-03-08T08:04:00.122Z,51.77
2019-03-08T08:06:35.155Z,51.44
2019-03-08T08:09:17.570Z,51.36
2019-03-08T08:11:57.005Z,51.62
2019-03-08T08:14:39.656Z,51.17
2019-03-08T08:17:13.014Z,50.49
2019-03-08T08:19:59.198Z,50.70
2019-03-08T08:22:36.075Z,49.91
2019-03-08T08:25:18.226Z,49.55
2019-03-08T08:27:56.284Z,49.58
2019-03-08T08:30:33.067Z,49.11
2019-03-08T08:33:05.125Z,48.97
2019-03-08T08:35:39.870Z,49.03
2019-03-08T08:38:16.534Z,48.93
2019-03-08T08:40:50.507Z,49.10
2019-03-08T08:43:27.316Z,48.93
2019-03-08T08:46:19.553Z,48.09
2019-03-08T08:49:00.625Z,48.06
2019-03-08T08:51:50.711Z,48.43
2019-03-08T08:54:28.831Z,48.49
2019-03-08T08:57:05.880Z,48.71
2019-03-08T08:59:39.801Z,48.83
2019-03-08T09:02:16.358Z,49.13
2019-03-08T09:05:01.076Z,48.74
2019-03-08T09:07:46.702Z,48.47
2019-03-08T09:10:35.267Z,48.68
2019-03-08T09:13:11.832Z,48.81
2019-03-08T09:15:57.278Z,48.40
2019-03-08T09:18:47.603Z,48.51
2019-03-08T09:21:33.795Z,48.47
2019-03-08T09:24:16.610Z,48.71
2019-03-08T09:26:56.562Z,48.87
2019-03-08T09:29:30.069Z,48.86
2019-03-08T09:32:09.493Z,48.77
2019-03-08T09:34:41.517Z,48.87
2019-03-08T09:37:13.634Z,48.49
2019-03-08T09:39:45.688Z,48.86
2019-03-08T09:42:20.837Z,48.68
2019-03-08T09:44:58.634Z,47.91
2019-03-08T09:47:35.505Z,48.34
2019-03-08T09:50:27.446Z,48.00
2019-03-08T09:53:16.610Z,47.87
2019-03-08T09:55:56.557Z,47.68
2019-03-08T09:58:42.441Z,47.70
2019-03-08T10:01:16.868Z,47.60
2019-03-08T10:03:49.671Z,47.42
2019-03-08T10:06:32.863Z,46.93
2019-03-08T10:09:18.046Z,46.69
2019-03-08T10:11:51.944Z,46.32
2019-03-08T10:14:28.928Z,46.59
2019-03-08T10:17:08.649Z,46.40
2019-03-08T10:19:45.355Z,46.26
2019-03-08T10:22:35.222Z,46.31
2019-03-08T10:25:26.343Z,46.61
2019-03-08T10:27:57.972Z,46.34
2019-03-08T10:30:43.899Z,46.50
2019-03-08T10:33:32.853Z,46.45
2019-03-08T10:36:04.904Z,46.58
2019-03-08T10:38:38.819Z,46.91
2019-03-08T10:41:15.488Z,46.81
2019-03-08T10:43:52.373Z,46.87
2019-03-08T10:46:31.771Z,47.32
2019-03-08T10:49:11.859Z,47.46
2019-03-08T10:51:45.869Z,47.71
2019-03-08T10:54:31.662Z,47.95
2019-03-08T10:57:08.528Z,47.97
2019-03-08T10:59:42.492Z,47.88
2019-03-08T11:02:31.715Z,48.07
2019-03-08T11:05:05.587Z,47.49
2019-03-08T11:07:44.467Z,48.02
2019-03-08T11:10:30.221Z,47.97
2019-03-08T11:13:13.458Z,48.24
2019-03-08T11:15:59.553Z,48.20
2019-03-08T11:18:49.536Z,48.24
2019-03-08T11:21:38.496Z,48.22
2019-03-08T11:24:22.851Z,47.90
2019-03-08T11:27:12.415Z,47.75
2019-03-08T11:29:58.520Z,47.08
2019-03-08T11:32:33.247Z,47.27
2019-03-08T11:35:12.366Z,47.50
2019-03-08T11:37:46.282Z,47.41
2019-03-08T11:40:35.132Z,46.88
2019-03-08T11:43:17.656Z,46.36
2019-03-08T11:46:07.935Z,46.53
2019-03-08T11:48:44.819Z,46.74
2019-03-08T11:51:32.042Z,46.51
2019-03-08T11:54:15.369Z,46.19
2019-03-08T11:56:55.870Z,45.77
2019-03-08T11:59:22.985Z,45.50
2019-03-08T12:02:08.551Z,45.38
2019-03-08T12:04:42.468Z,44.34
2019-03-08T12:07:16.367Z,43.88
2019-03-08T12:10:06.775Z,43.84
2019-03-08T12:12:40.681Z,43.45
2019-03-08T12:15:16.422Z,43.63
2019-03-08T12:17:48.385Z,43.72
2019-03-08T12:20:28.539Z,43.46
2019-03-08T12:23:17.092Z,43.53
2019-03-08T12:25:53.864Z,43.76
2019-03-08T12:28:25.945Z,43.84
2019-03-08T12:31:04.039Z,44.10
2019-03-08T12:33:54.126Z,44.83
2019-03-08T12:36:36.844Z,45.10
2019-03-08T12:39:19.256Z,45.45
2019-03-08T12:41:53.153Z,45.67
2019-03-08T12:44:29.480Z,46.08
2019-03-08T12:47:15.226Z,54.21
2019-03-08T12:50:04.691Z,56.21
2019-03-08T12:52:55.004Z,56.35
2019-03-08T12:55:31.640Z,58.68
2019-03-08T12:58:19.073Z,59.56
2019-03-08T13:00:55.840Z,60.28
2019-03-08T13:03:45.827Z,60.59
2019-03-08T13:06:19.733Z,60.59
2019-03-08T13:09:02.224Z,60.50
2019-03-08T13:11:36.060Z,59.81
2019-03-08T13:14:08.451Z,60.10
2019-03-08T13:16:40.806Z,60.08
2019-03-08T13:19:13.163Z,60.08
2019-03-08T13:21:45.531Z,60.37
2019-03-08T13:24:17.918Z,60.63
2019-03-08T13:26:50.178Z,60.98
2019-03-08T13:29:22.565Z,61.09
2019-03-08T13:31:54.937Z,60.61
2019-03-08T13:34:27.293Z,60.94
2019-03-08T13:37:00.179Z,61.04
2019-03-08T13:39:32.571Z,60.91
2019-03-08T13:42:04.934Z,61.13
2019-03-08T13:44:37.402Z,62.41
2019-03-08T13:47:09.975Z,58.13
2019-03-08T13:49:42.361Z,56.75
2019-03-08T13:52:14.618Z,60.34
2019-03-08T13:54:47.205Z,63.82
2019-03-08T13:57:19.462Z,54.99
2019-03-08T13:59:51.833Z,55.97
2019-03-08T14:02:23.770Z,59.44
2019-03-08T14:04:55.756Z,61.61
2019-03-08T14:07:28.862Z,62.40
2019-03-08T14:10:01.256Z,58.31
2019-03-08T14:12:33.277Z,55.52
2019-03-08T14:15:08.834Z,56.90
2019-03-08T14:17:41.209Z,59.26
2019-03-08T14:20:26.488Z,61.22
2019-03-08T14:22:59.121Z,61.98
2019-03-08T14:25:31.536Z,62.93
2019-03-08T14:28:03.900Z,54.98
2019-03-08T14:30:47.025Z,53.73
2019-03-08T14:33:19.158Z,56.25
2019-03-08T14:35:51.562Z,58.61
2019-03-08T14:38:23.940Z,59.83
2019-03-08T14:41:04.601Z,60.91
2019-03-08T14:43:52.492Z,63.12
2019-03-08T14:46:27.168Z,58.36
2019-03-08T14:48:59.962Z,56.61
2019-03-08T14:51:32.329Z,60.05
2019-03-08T14:54:06.049Z,62.33
2019-03-08T14:56:38.706Z,60.79
2019-03-08T14:59:14.908Z,52.96
2019-03-08T15:01:45.088Z,54.94
2019-03-08T15:04:17.103Z,58.64
2019-03-08T15:06:49.421Z,61.03
2019-03-08T15:09:21.789Z,62.36
2019-03-08T15:11:55.957Z,54.48
2019-03-08T15:14:30.242Z,57.25
2019-03-08T15:17:08.950Z,59.69
2019-03-08T15:19:39.805Z,61.86
2019-03-08T15:22:10.096Z,59.88
2019-03-08T15:24:42.474Z,53.78
2019-03-08T15:27:14.942Z,56.48
2019-03-08T15:29:54.206Z,58.62
2019-03-08T15:32:20.814Z,59.52
2019-03-08T15:34:53.249Z,61.34
2019-03-08T15:37:25.667Z,62.35
2019-03-08T15:39:59.159Z,58.12
2019-03-08T15:42:31.542Z,54.94
2019-03-08T15:45:05.791Z,56.58
2019-03-08T15:47:38.323Z,58.85
2019-03-08T15:50:20.110Z,60.34
2019-03-08T15:52:52.489Z,61.41
2019-03-08T15:55:24.858Z,63.04
2019-03-08T15:57:57.241Z,57.76
2019-03-08T16:00:29.608Z,51.72
2019-03-08T16:03:02.083Z,53.91
2019-03-08T16:05:34.459Z,56.15
2019-03-08T16:08:06.820Z,57.59
2019-03-08T16:10:39.250Z,59.15
2019-03-08T16:13:11.662Z,59.55
2019-03-08T16:15:44.035Z,60.40
2019-03-08T16:18:17.927Z,60.38
2019-03-08T16:20:50.521Z,61.13
2019-03-08T16:23:22.902Z,61.62
2019-03-08T16:25:55.273Z,63.05
2019-03-08T16:28:27.650Z,59.38
2019-03-08T16:31:03.720Z,52.23
2019-03-08T16:33:40.330Z,53.94
2019-03-08T16:36:29.055Z,55.96
2019-03-08T16:39:12.705Z,57.65
2019-03-08T16:41:49.133Z,58.33
2019-03-08T16:44:40.854Z,58.86
2019-03-08T16:47:31.054Z,58.96
2019-03-08T16:50:15.094Z,59.03
2019-03-08T16:53:02.113Z,59.69
2019-03-08T16:55:35.370Z,59.82
2019-03-08T16:58:18.189Z,60.07
2019-03-08T17:01:07.177Z,60.37
2019-03-08T17:03:57.070Z,60.89
2019-03-08T17:06:46.840Z,60.87
2019-03-08T17:09:23.525Z,61.35
2019-03-08T17:11:57.444Z,61.38
2019-03-08T17:14:47.311Z,61.97
2019-03-08T17:17:32.167Z,62.27
2019-03-08T17:20:16.923Z,63.75
2019-03-08T17:23:06.980Z,57.02
2019-03-08T17:25:56.704Z,49.90
2019-03-08T17:28:33.379Z,51.55
2019-03-08T17:31:07.376Z,53.21
2019-03-08T17:33:51.643Z,54.71
2019-03-08T17:36:34.751Z,56.58
2019-03-08T17:39:20.650Z,57.25
2019-03-08T17:42:03.467Z,58.05
2019-03-08T17:44:35.943Z,58.56
2019-03-08T17:47:21.364Z,59.64
2019-03-08T17:50:01.461Z,60.04
2019-03-08T17:52:46.947Z,60.57
2019-03-08T17:55:20.956Z,61.47
2019-03-08T17:58:10.534Z,62.22
2019-03-08T18:00:59.495Z,63.06
2019-03-08T18:03:35.864Z,50.95
2019-03-08T18:06:12.360Z,47.65
2019-03-08T18:08:46.239Z,49.53
2019-03-08T18:11:18.513Z,51.22
2019-03-08T18:13:58.039Z,52.72
2019-03-08T18:16:48.128Z,54.74
2019-03-08T18:19:27.871Z,55.48
2019-03-08T18:21:59.943Z,57.45
2019-03-08T18:24:52.304Z,57.66
2019-03-08T18:27:29.682Z,59.24
2019-03-08T18:30:06.876Z,60.47
2019-03-08T18:32:40.058Z,60.62
2019-03-08T18:35:18.055Z,62.26
2019-03-08T18:37:49.820Z,62.25
2019-03-08T18:40:29.955Z,64.00
2019-03-08T18:43:03.917Z,51.67
2019-03-08T18:45:41.158Z,50.31
2019-03-08T18:48:31.546Z,51.74
2019-03-08T18:51:18.363Z,53.30
2019-03-08T18:54:10.090Z,54.92
2019-03-08T18:57:02.011Z,55.55
2019-03-08T18:59:34.085Z,56.94
2019-03-08T19:02:08.908Z,58.22
2019-03-08T19:04:42.790Z,58.99
2019-03-08T19:07:16.722Z,59.52
2019-03-08T19:10:07.118Z,61.06
2019-03-08T19:12:44.103Z,61.76
2019-03-08T19:15:27.938Z,61.45
2019-03-08T19:18:18.333Z,65.08
2019-03-08T19:21:06.892Z,51.63
2019-03-08T19:23:46.153Z,49.05
2019-03-08T19:26:25.871Z,51.86
2019-03-08T19:28:59.769Z,53.46
2019-03-08T19:31:36.658Z,54.97
2019-03-08T19:34:08.720Z,56.97
2019-03-08T19:36:43.760Z,57.78
2019-03-08T19:39:17.668Z,58.51
2019-03-08T19:41:52.584Z,59.63
2019-03-08T19:44:26.606Z,60.07
2019-03-08T19:47:09.409Z,60.71
2019-03-08T19:49:45.408Z,65.94
2019-03-08T19:52:20.508Z,59.14
2019-03-08T19:54:54.418Z,51.24
2019-03-08T19:57:37.181Z,52.51
2019-03-08T20:00:33.676Z,54.28
2019-03-08T20:03:07.675Z,56.55
2019-03-08T20:05:56.431Z,57.72
2019-03-08T20:08:39.058Z,58.87
2019-03-08T20:11:15.622Z,59.17
2019-03-08T20:14:04.474Z,60.83
2019-03-08T20:16:44.115Z,61.33
2019-03-08T20:19:18.148Z,61.53
2019-03-08T20:21:52.348Z,63.77
2019-03-08T20:24:33.746Z,53.71
2019-03-08T20:27:07.839Z,48.52
2019-03-08T20:29:41.846Z,50.85
2019-03-08T20:32:30.092Z,52.24
2019-03-08T20:35:02.163Z,54.37
2019-03-08T20:37:40.570Z,55.07
2019-03-08T20:40:15.603Z,56.71
2019-03-08T20:42:52.388Z,57.06
2019-03-08T20:45:26.700Z,57.79
2019-03-08T20:47:59.072Z,58.61
2019-03-08T20:50:31.156Z,60.25
2019-03-08T20:53:03.513Z,62.03
2019-03-08T20:55:35.504Z,65.55
2019-03-08T20:58:07.435Z,53.64
2019-03-08T21:00:39.418Z,50.75
2019-03-08T21:03:11.763Z,52.51
2019-03-08T21:05:44.133Z,53.96
2019-03-08T21:08:16.726Z,55.86
2019-03-08T21:10:49.093Z,56.74
2019-03-08T21:13:22.893Z,57.74
2019-03-08T21:15:56.707Z,58.95
2019-03-08T21:18:29.379Z,60.45
2019-03-08T21:21:02.056Z,60.81
2019-03-08T21:23:33.976Z,62.24
2019-03-08T21:26:06.393Z,67.99
2019-03-08T21:28:38.774Z,54.08
2019-03-08T21:31:11.132Z,49.22
2019-03-08T21:33:43.062Z,51.94
2019-03-08T21:36:15.468Z,53.68
2019-03-08T21:38:50.810Z,54.96
2019-03-08T21:41:23.176Z,57.29
2019-03-08T21:43:55.568Z,59.77
2019-03-08T21:46:27.926Z,61.17
2019-03-08T21:48:59.845Z,62.34
2019-03-08T21:51:33.125Z,64.45
2019-03-08T21:54:05.446Z,52.66
2019-03-08T21:56:37.818Z,52.03
2019-03-08T21:59:11.433Z,54.50
2019-03-08T22:01:43.802Z,56.51
2019-03-08T22:04:17.705Z,58.93
2019-03-08T22:06:50.141Z,60.12
2019-03-08T22:09:39.595Z,61.67
2019-03-08T22:12:12.021Z,65.37
2019-03-08T22:14:43.955Z,53.07
2019-03-08T22:17:16.376Z,51.29
2019-03-08T22:19:49.039Z,53.93
2019-03-08T22:22:21.421Z,55.66
2019-03-08T22:24:53.957Z,58.91
2019-03-08T22:27:27.902Z,60.57
2019-03-08T22:30:00.678Z,61.74
2019-03-08T22:32:34.168Z,64.42
2019-03-08T22:35:07.315Z,58.64
2019-03-08T22:37:39.730Z,50.99
2019-03-08T22:40:13.843Z,53.12
2019-03-08T22:42:46.549Z,55.37
2019-03-08T22:45:18.790Z,57.61
2019-03-08T22:47:51.173Z,59.06
2019-03-08T22:50:23.847Z,60.86
2019-03-08T22:52:56.226Z,61.79
2019-03-08T22:55:28.485Z,64.77
2019-03-08T22:58:00.860Z,53.07
2019-03-08T23:00:54.836Z,49.23
2019-03-08T23:03:29.656Z,51.96
2019-03-08T23:06:03.266Z,54.26
2019-03-08T23:08:36.055Z,57.39
2019-03-08T23:11:08.419Z,59.10
2019-03-08T23:13:40.793Z,60.75
2019-03-08T23:16:13.276Z,64.87
2019-03-08T23:18:45.846Z,56.73
2019-03-08T23:21:18.223Z,50.30
2019-03-08T23:23:50.707Z,52.53
2019-03-08T23:26:23.076Z,54.20
2019-03-08T23:29:10.280Z,57.07
2019-03-08T23:31:47.166Z,58.05
2019-03-08T23:34:19.543Z,60.34
2019-03-08T23:36:52.113Z,60.68
2019-03-08T23:39:24.474Z,62.10
2019-03-08T23:41:56.853Z,65.72
2019-03-08T23:44:29.231Z,53.48
2019-03-08T23:47:05.074Z,49.62
2019-03-08T23:49:38.980Z,51.59
2019-03-08T23:52:11.363Z,54.32
2019-03-08T23:54:43.727Z,56.45
2019-03-08T23:57:16.612Z,58.12
2019-03-08T23:59:48.991Z,60.67
