createdAt,value
2022-10-08T00:12:19.194Z,94.80
2022-10-08T00:27:24.465Z,96.10
2022-10-08T00:42:28.931Z,95.10
2022-10-08T00:57:34.073Z,96.20
2022-10-08T01:12:48.068Z,96.90
2022-10-08T01:28:00.755Z,97.60
2022-10-08T01:43:09.253Z,98.80
2022-10-08T01:58:18.637Z,99.20
2022-10-08T02:13:23.775Z,99.90
2022-10-08T02:28:35.839Z,99.90
2022-10-08T02:43:45.201Z,99.90
2022-10-08T02:58:49.679Z,99.90
2022-10-08T03:13:58.357Z,99.90
2022-10-08T03:29:03.115Z,99.90
2022-10-08T03:44:10.768Z,99.90
2022-10-08T03:59:15.315Z,99.90
2022-10-08T04:14:19.729Z,99.90
2022-10-08T04:29:24.172Z,99.90
2022-10-08T04:44:28.351Z,99.90
2022-10-08T04:59:32.768Z,99.90
2022-10-08T05:14:38.638Z,99.90
2022-10-08T05:29:42.996Z,99.90
2022-10-08T05:44:47.123Z,99.90
2022-10-08T05:59:51.575Z,99.90
2022-10-08T06:14:55.975Z,99.90
2022-10-08T06:30:00.175Z,99.90
2022-10-08T06:45:04.855Z,99.90
2022-10-08T07:00:10.986Z,99.90
2022-10-08T07:15:15.538Z,99.90
2022-10-08T07:30:20.320Z,99.90
2022-10-08T07:45:24.712Z,99.90
2022-10-08T08:00:29.196Z,99.90
2022-10-08T08:15:33.602Z,99.90
2022-10-08T08:30:37.954Z,99.90
2022-10-08T08:45:46.999Z,99.90
2022-10-08T09:00:55.659Z,99.90
2022-10-08T09:16:00.308Z,99.90
2022-10-08T09:31:12.878Z,99.90
2022-10-08T09:46:30.496Z,99.90
2022-10-08T10:01:35.341Z,99.90
2022-10-08T10:16:40.738Z,99.90
2022-10-08T10:31:46.773Z,99.90
2022-10-08T10:46:52.521Z,99.90
2022-10-08T11:01:59.595Z,99.90
2022-10-08T11:17:07.689Z,99.90
2022-10-08T11:32:14.217Z,99.30
2022-10-08T11:47:37.235Z,98.30
2022-10-08T12:02:42.983Z,96.10
2022-10-08T12:17:53.107Z,94.20
2022-10-08T12:32:58.061Z,92.70
2022-10-08T12:48:04.699Z,94.00
2022-10-08T13:03:14.113Z,95.30
2022-10-08T13:18:22.949Z,90.60
2022-10-08T13:33:29.030Z,90.70
2022-10-08T13:48:33.411Z,85.50
2022-10-08T14:03:37.657Z,87.00
2022-10-08T14:18:41.924Z,87.70
2022-10-08T14:33:46.149Z,83.20
2022-10-08T14:48:50.460Z,75.40
2022-10-08T15:03:54.714Z,71.40
2022-10-08T15:18:58.954Z,65.70
2022-10-08T15:34:03.111Z,57.70
2022-10-08T15:49:07.325Z,59.30
2022-10-08T16:04:13.702Z,60.30
2022-10-08T16:19:19.125Z,65.00
2022-10-08T16:34:24.316Z,70.30
2022-10-08T16:49:30.068Z,71.20
2022-10-08T17:04:38.974Z,73.80
2022-10-08T17:19:44.337Z,76.30
2022-10-08T17:34:48.529Z,84.70
2022-10-08T17:49:52.673Z,88.00
2022-10-08T18:04:56.824Z,86.00
2022-10-08T18:20:01.001Z,84.10
2022-10-08T18:35:05.552Z,81.00
2022-10-08T18:50:10.602Z,85.00
2022-10-08T19:05:14.868Z,86.80
2022-10-08T19:20:19.114Z,85.20
2022-10-08T19:35:23.341Z,85.90
2022-10-08T19:50:27.551Z,83.70
2022-10-08T20:05:33.403Z,85.90
2022-10-08T20:20:37.632Z,85.10
2022-10-08T20:35:41.784Z,86.50
2022-10-08T20:50:45.948Z,85.10
2022-10-08T21:05:50.159Z,87.50
2022-10-08T21:20:54.356Z,87.60
2022-10-08T21:35:58.593Z,87.00
2022-10-08T21:51:04.148Z,87.40
2022-10-08T22:06:08.895Z,88.00
2022-10-08T22:21:14.071Z,89.10
2022-10-08T22:36:19.212Z,89.70
2022-10-08T22:51:23.391Z,89.50
2022-10-08T23:06:28.467Z,90.20
2022-10-08T23:21:32.784Z,90.50
2022-10-08T23:36:38.180Z,90.40
2022-10-08T23:51:42.333Z,90.70
