createdAt,value
2017-05-16T00:00:17.839Z,83.79
2017-05-16T00:00:58.313Z,83.31
2017-05-16T00:01:38.779Z,83.89
2017-05-16T00:02:19.267Z,84.36
2017-05-16T00:02:59.812Z,85.03
2017-05-16T00:03:40.325Z,85.22
2017-05-16T00:04:20.820Z,85.22
2017-05-16T00:05:01.330Z,85.57
2017-05-16T00:05:41.865Z,85.99
2017-05-16T00:06:22.298Z,86.04
2017-05-16T00:07:02.818Z,86.43
2017-05-16T00:07:43.271Z,86.33
2017-05-16T00:08:23.764Z,86.43
2017-05-16T00:09:04.228Z,85.94
2017-05-16T00:09:44.755Z,86.23
2017-05-16T00:10:25.265Z,86.04
2017-05-16T00:11:05.965Z,85.57
2017-05-16T00:11:46.433Z,85.38
2017-05-16T00:12:26.953Z,85.85
2017-05-16T00:13:07.403Z,85.57
2017-05-16T00:13:47.922Z,86.71
2017-05-16T00:14:28.398Z,85.85
2017-05-16T00:15:08.847Z,85.66
2017-05-16T00:15:49.385Z,85.85
2017-05-16T00:16:29.915Z,85.85
2017-05-16T00:17:10.426Z,85.66
2017-05-16T00:17:50.861Z,85.57
2017-05-16T00:18:31.348Z,85.57
2017-05-16T00:19:11.835Z,85.85
2017-05-16T00:19:52.343Z,85.57
2017-05-16T00:20:32.850Z,86.04
2017-05-16T00:21:13.364Z,85.09
2017-05-16T00:21:53.838Z,85.09
2017-05-16T00:22:34.334Z,85.09
2017-05-16T00:23:14.866Z,84.89
2017-05-16T00:23:55.347Z,85.75
2017-05-16T00:24:35.869Z,84.89
2017-05-16T00:25:16.312Z,84.32
2017-05-16T00:25:56.806Z,84.8
2017-05-16T00:26:37.301Z,84.32
2017-05-16T00:27:17.771Z,84.03
2017-05-16T00:27:58.255Z,83.27
2017-05-16T00:28:38.739Z,83.17
2017-05-16T00:29:19.237Z,83.17
2017-05-16T00:29:59.723Z,82.79
2017-05-16T00:30:40.231Z,82.7
2017-05-16T00:31:20.688Z,83.17
2017-05-16T00:32:01.199Z,83.17
2017-05-16T00:32:41.677Z,82.7
2017-05-16T00:33:22.167Z,82.79
2017-05-16T00:34:02.739Z,83.46
2017-05-16T00:34:43.163Z,82.98
2017-05-16T00:35:23.656Z,82.51
2017-05-16T00:36:04.183Z,82.6
2017-05-16T00:36:44.627Z,82.12
2017-05-16T00:37:25.100Z,82.12
2017-05-16T00:38:05.624Z,82.41
2017-05-16T00:38:46.071Z,82.51
2017-05-16T00:39:26.577Z,82.22
2017-05-16T00:40:07.061Z,81.45
2017-05-16T00:40:47.578Z,81.74
2017-05-16T00:41:28.010Z,82.41
2017-05-16T00:42:08.481Z,81.65
2017-05-16T00:42:49.025Z,81.16
2017-05-16T00:43:29.471Z,81.26
2017-05-16T00:44:09.967Z,81.36
2017-05-16T00:44:50.416Z,81.16
2017-05-16T00:45:30.873Z,80.79
2017-05-16T00:46:11.358Z,80.88
2017-05-16T00:46:51.830Z,80.69
2017-05-16T00:47:32.307Z,81.26
2017-05-16T00:48:12.819Z,81.45
2017-05-16T00:48:53.279Z,81.45
2017-05-16T00:49:33.771Z,81.3
2017-05-16T00:50:14.224Z,81.78
2017-05-16T00:50:54.764Z,81.49
2017-05-16T00:51:35.238Z,81.59
2017-05-16T00:52:15.755Z,81.02
2017-05-16T00:52:56.274Z,81.59
2017-05-16T00:53:36.743Z,82.31
2017-05-16T00:54:17.218Z,82.54
2017-05-16T00:54:57.730Z,83.17
2017-05-16T00:55:38.225Z,83.84
2017-05-16T00:56:18.736Z,84.03
2017-05-16T00:56:59.186Z,84.13
2017-05-16T00:57:39.641Z,83.84
2017-05-16T00:58:20.128Z,84.13
2017-05-16T00:59:01.227Z,84.13
2017-05-16T00:59:41.719Z,84.23
2017-05-16T01:00:22.176Z,84.89
2017-05-16T01:01:02.705Z,85.85
2017-05-16T01:01:43.120Z,85.85
2017-05-16T01:02:23.595Z,86.04
2017-05-16T01:03:04.081Z,85.94
2017-05-16T01:03:44.580Z,86.33
2017-05-16T01:04:25.193Z,86.43
2017-05-16T01:05:05.699Z,86.33
2017-05-16T01:05:46.150Z,86.71
2017-05-16T01:06:26.650Z,86.9
2017-05-16T01:07:07.093Z,86.8
2017-05-16T01:07:47.563Z,86.8
2017-05-16T01:08:28.040Z,86.43
2017-05-16T01:09:08.522Z,85.66
2017-05-16T01:09:49.043Z,85.47
2017-05-16T01:10:29.525Z,86.43
2017-05-16T01:11:10.146Z,86.52
2017-05-16T01:11:50.576Z,86.52
2017-05-16T01:12:31.018Z,86.43
2017-05-16T01:13:11.534Z,86.71
2017-05-16T01:13:51.995Z,86.71
2017-05-16T01:14:32.511Z,87.29
2017-05-16T01:15:12.995Z,86.71
2017-05-16T01:15:53.460Z,87.09
2017-05-16T01:16:33.982Z,87.38
2017-05-16T01:17:14.421Z,87.48
2017-05-16T01:17:54.926Z,87.19
2017-05-16T01:18:35.401Z,86.9
2017-05-16T01:19:15.872Z,87.38
2017-05-16T01:19:56.342Z,87.19
2017-05-16T01:20:36.808Z,87.19
2017-05-16T01:21:17.284Z,87.09
2017-05-16T01:21:57.750Z,87.29
2017-05-16T01:22:38.290Z,86.9
2017-05-16T01:23:18.755Z,87.29
2017-05-16T01:23:59.244Z,87.76
2017-05-16T01:24:39.767Z,87.57
2017-05-16T01:25:20.225Z,87.95
2017-05-16T01:26:00.710Z,87.66
2017-05-16T01:26:41.233Z,87.86
2017-05-16T01:27:21.756Z,87.57
2017-05-16T01:28:02.211Z,88.43
2017-05-16T01:28:42.687Z,88.81
2017-05-16T01:29:23.195Z,88.91
2017-05-16T01:30:03.679Z,88.43
2017-05-16T01:30:44.130Z,87.86
2017-05-16T01:31:24.665Z,87.76
2017-05-16T01:32:05.122Z,87.66
2017-05-16T01:32:45.581Z,87.66
2017-05-16T01:33:26.168Z,87.57
2017-05-16T01:34:06.676Z,87.48
2017-05-16T01:34:47.178Z,87.48
2017-05-16T01:35:27.774Z,86.8
2017-05-16T01:36:08.194Z,86.43
2017-05-16T01:36:48.729Z,86.43
2017-05-16T01:37:29.206Z,86.43
2017-05-16T01:38:09.786Z,86.43
2017-05-16T01:38:50.113Z,86.52
2017-05-16T01:39:30.625Z,86.52
2017-05-16T01:40:11.135Z,86.23
2017-05-16T01:40:51.586Z,87.48
2017-05-16T01:41:32.092Z,87.38
2017-05-16T01:42:12.539Z,87.09
2017-05-16T01:42:53.049Z,87.66
2017-05-16T01:43:33.541Z,88.72
2017-05-16T01:44:14.017Z,89.1
2017-05-16T01:44:54.528Z,89.1
2017-05-16T01:45:34.964Z,89.48
2017-05-16T01:46:15.453Z,89.96
2017-05-16T01:46:55.928Z,90.53
2017-05-16T01:47:36.431Z,90.34
2017-05-16T01:48:16.893Z,90.34
2017-05-16T01:48:57.360Z,90.92
2017-05-16T01:49:37.856Z,91.2
2017-05-16T01:50:18.317Z,91.3
2017-05-16T01:50:58.780Z,91.3
2017-05-16T01:51:39.304Z,92.07
2017-05-16T01:52:19.765Z,92.74
2017-05-16T01:53:00.246Z,93.02
2017-05-16T01:53:40.740Z,93.21
2017-05-16T01:54:21.216Z,94.36
2017-05-16T01:55:01.680Z,95.12
2017-05-16T01:55:42.183Z,95.7
2017-05-16T01:56:22.625Z,95.7
2017-05-16T01:57:03.098Z,95.61
2017-05-16T01:57:43.602Z,96.94
2017-05-16T01:58:24.130Z,97.42
2017-05-16T01:59:04.598Z,97.42
2017-05-16T01:59:45.099Z,96.89
2017-05-16T02:00:25.579Z,97.23
2017-05-16T02:01:06.073Z,97.47
2017-05-16T02:01:46.567Z,97.85
2017-05-16T02:02:27.021Z,98.52
2017-05-16T02:03:07.523Z,98.9
2017-05-16T02:03:48.007Z,99.67
2017-05-16T02:04:28.479Z,99.48
2017-05-16T02:05:08.976Z,99.99
2017-05-16T02:05:49.439Z,99.99
2017-05-16T02:06:30.007Z,99.99
2017-05-16T02:07:10.458Z,99.99
2017-05-16T02:07:50.943Z,99.99
2017-05-16T02:08:31.435Z,99.99
2017-05-16T02:09:11.913Z,99.99
2017-05-16T02:09:52.436Z,99.99
2017-05-16T02:10:33.021Z,99.99
2017-05-16T02:11:13.469Z,99.99
2017-05-16T02:11:53.938Z,99.99
2017-05-16T02:12:34.512Z,99.99
2017-05-16T02:13:15.006Z,99.99
2017-05-16T02:13:55.523Z,99.99
2017-05-16T02:14:35.931Z,99.99
2017-05-16T02:15:16.425Z,99.99
2017-05-16T02:15:56.879Z,99.99
2017-05-16T02:16:37.391Z,99.99
2017-05-16T02:17:17.865Z,99.99
2017-05-16T02:17:58.333Z,99.99
2017-05-16T02:18:38.776Z,99.99
2017-05-16T02:19:19.250Z,99.99
2017-05-16T02:19:59.777Z,99.99
2017-05-16T02:20:40.271Z,99.99
2017-05-16T02:21:20.776Z,99.99
2017-05-16T02:22:01.252Z,99.99
2017-05-16T02:22:41.768Z,99.99
2017-05-16T02:23:22.254Z,99.99
2017-05-16T02:24:02.752Z,99.99
2017-05-16T02:24:43.183Z,99.99
2017-05-16T02:25:23.641Z,99.99
2017-05-16T02:26:04.146Z,99.99
2017-05-16T02:26:44.609Z,99.99
2017-05-16T02:27:25.091Z,99.99
2017-05-16T02:28:05.573Z,99.99
2017-05-16T02:28:46.028Z,99.99
2017-05-16T02:29:26.567Z,99.99
2017-05-16T02:30:07.017Z,99.99
2017-05-16T02:30:47.468Z,99.99
2017-05-16T02:31:27.949Z,99.99
2017-05-16T02:32:08.427Z,99.99
2017-05-16T02:32:48.932Z,99.99
2017-05-16T02:33:29.410Z,99.99
2017-05-16T02:34:09.921Z,99.99
2017-05-16T02:34:50.381Z,99.99
2017-05-16T02:35:30.945Z,99.99
2017-05-16T02:36:11.391Z,99.99
2017-05-16T02:36:51.882Z,99.99
2017-05-16T02:37:32.408Z,99.99
2017-05-16T02:38:12.966Z,99.99
2017-05-16T02:38:53.419Z,99.99
2017-05-16T02:39:33.838Z,99.99
2017-05-16T02:40:14.363Z,99.99
2017-05-16T02:40:54.904Z,99.99
2017-05-16T02:41:35.310Z,99.99
2017-05-16T02:42:15.815Z,99.99
2017-05-16T02:42:56.269Z,99.99
2017-05-16T02:43:36.784Z,99.99
2017-05-16T02:44:17.190Z,99.99
2017-05-16T02:44:57.679Z,99.99
2017-05-16T02:45:38.165Z,99.99
2017-05-16T02:46:18.643Z,99.99
2017-05-16T02:46:59.166Z,99.99
2017-05-16T02:47:39.604Z,99.99
2017-05-16T02:48:20.141Z,99.99
2017-05-16T02:49:00.618Z,99.99
2017-05-16T02:49:41.091Z,99.99
2017-05-16T02:50:21.582Z,99.99
2017-05-16T02:51:02.102Z,99.99
2017-05-16T02:51:42.610Z,99.99
2017-05-16T02:52:23.127Z,99.99
2017-05-16T02:53:03.562Z,99.99
2017-05-16T02:53:44.070Z,99.99
2017-05-16T02:54:24.531Z,99.99
2017-05-16T02:55:05.056Z,99.99
2017-05-16T02:55:45.493Z,99.99
2017-05-16T02:56:26.022Z,99.99
2017-05-16T02:57:06.521Z,99.99
2017-05-16T02:57:47.013Z,99.99
2017-05-16T02:58:27.477Z,99.99
2017-05-16T02:59:07.924Z,99.99
2017-05-16T02:59:48.453Z,99.99
2017-05-16T03:00:28.921Z,99.99
2017-05-16T03:01:09.429Z,99.99
2017-05-16T03:01:49.877Z,99.99
2017-05-16T03:02:30.400Z,99.99
2017-05-16T03:03:10.871Z,99.99
2017-05-16T03:03:51.333Z,99.99
2017-05-16T03:04:31.805Z,99.99
2017-05-16T03:05:12.304Z,99.99
2017-05-16T03:05:52.799Z,99.99
2017-05-16T03:06:33.258Z,99.99
2017-05-16T03:07:13.756Z,99.99
2017-05-16T03:07:54.261Z,99.99
2017-05-16T03:08:34.729Z,99.99
2017-05-16T03:09:15.215Z,99.99
2017-05-16T03:09:55.692Z,99.99
2017-05-16T03:10:36.195Z,99.99
2017-05-16T03:11:16.622Z,99.99
2017-05-16T03:11:57.119Z,99.99
2017-05-16T03:12:37.623Z,99.99
2017-05-16T03:13:18.107Z,99.99
2017-05-16T03:13:58.586Z,99.99
2017-05-16T03:14:39.100Z,99.99
2017-05-16T03:15:19.556Z,99.99
2017-05-16T03:16:00.058Z,99.99
2017-05-16T03:16:40.606Z,99.99
2017-05-16T03:17:21.093Z,99.99
2017-05-16T03:18:01.562Z,99.99
2017-05-16T03:18:42.039Z,99.99
2017-05-16T03:19:22.584Z,99.99
2017-05-16T03:20:03.005Z,99.99
2017-05-16T03:20:43.464Z,99.99
2017-05-16T03:21:23.949Z,99.99
2017-05-16T03:22:04.461Z,99.99
2017-05-16T03:22:44.924Z,99.99
2017-05-16T03:23:25.383Z,99.99
2017-05-16T03:24:05.945Z,99.99
2017-05-16T03:24:46.399Z,99.99
2017-05-16T03:25:26.909Z,99.99
2017-05-16T03:26:07.409Z,99.99
2017-05-16T03:26:47.893Z,99.99
2017-05-16T03:27:28.396Z,99.99
2017-05-16T03:28:08.865Z,99.99
2017-05-16T03:28:49.352Z,99.99
2017-05-16T03:29:29.833Z,99.99
2017-05-16T03:30:10.346Z,99.99
2017-05-16T03:30:50.852Z,99.99
2017-05-16T03:31:31.549Z,99.99
2017-05-16T03:32:12.073Z,99.99
2017-05-16T03:32:52.534Z,99.99
2017-05-16T03:33:32.998Z,99.99
2017-05-16T03:34:13.494Z,99.99
2017-05-16T03:34:53.977Z,99.99
2017-05-16T03:35:34.478Z,99.99
2017-05-16T03:36:14.961Z,99.99
2017-05-16T03:36:55.425Z,99.99
2017-05-16T03:37:35.895Z,99.99
2017-05-16T03:38:16.390Z,99.99
2017-05-16T03:38:56.897Z,99.99
2017-05-16T03:39:37.396Z,99.99
2017-05-16T03:40:17.854Z,99.99
2017-05-16T03:40:58.331Z,99.99
2017-05-16T03:41:38.830Z,99.99
2017-05-16T03:42:19.344Z,99.99
2017-05-16T03:42:59.758Z,99.99
2017-05-16T03:43:40.239Z,99.99
2017-05-16T03:44:20.711Z,99.99
2017-05-16T03:45:01.202Z,99.99
2017-05-16T03:45:41.702Z,99.99
2017-05-16T03:46:22.195Z,99.99
2017-05-16T03:47:02.698Z,99.99
2017-05-16T03:47:43.297Z,99.99
2017-05-16T03:48:23.788Z,99.99
2017-05-16T03:49:04.273Z,99.99
2017-05-16T03:49:44.734Z,99.99
2017-05-16T03:50:25.227Z,99.99
2017-05-16T03:51:05.680Z,99.99
2017-05-16T03:51:46.178Z,99.99
2017-05-16T03:52:26.666Z,99.99
2017-05-16T03:53:07.148Z,99.99
2017-05-16T03:53:47.611Z,99.99
2017-05-16T03:54:28.091Z,99.99
2017-05-16T03:55:08.591Z,99.99
2017-05-16T03:55:49.083Z,99.99
2017-05-16T03:56:29.613Z,99.99
2017-05-16T03:57:10.087Z,99.99
2017-05-16T03:57:50.561Z,99.99
2017-05-16T03:58:31.028Z,99.99
2017-05-16T03:59:11.526Z,99.99
2017-05-16T03:59:52.056Z,99.99
2017-05-16T04:00:32.547Z,99.99
2017-05-16T04:01:13.016Z,99.99
2017-05-16T04:01:53.528Z,99.99
2017-05-16T04:02:34.012Z,99.99
2017-05-16T04:03:14.520Z,99.99
2017-05-16T04:03:55.007Z,99.99
2017-05-16T04:04:35.527Z,99.99
2017-05-16T04:05:15.996Z,99.99
2017-05-16T04:05:56.549Z,99.99
2017-05-16T04:06:36.995Z,99.99
2017-05-16T04:07:17.467Z,99.99
2017-05-16T04:07:57.977Z,99.99
2017-05-16T04:08:38.425Z,99.99
2017-05-16T04:09:18.919Z,99.99
2017-05-16T04:09:59.427Z,99.99
2017-05-16T04:10:39.898Z,99.99
2017-05-16T04:11:20.390Z,99.99
2017-05-16T04:12:00.907Z,99.99
2017-05-16T04:12:41.374Z,99.99
2017-05-16T04:13:21.890Z,99.99
2017-05-16T04:14:02.427Z,99.99
2017-05-16T04:14:42.937Z,99.99
2017-05-16T04:15:23.441Z,99.99
2017-05-16T04:16:03.888Z,99.99
2017-05-16T04:16:44.371Z,99.99
2017-05-16T04:17:24.870Z,99.99
2017-05-16T04:18:05.312Z,99.99
2017-05-16T04:18:45.802Z,99.99
2017-05-16T04:19:26.467Z,99.99
2017-05-16T04:20:06.956Z,99.99
2017-05-16T04:20:47.419Z,99.99
2017-05-16T04:21:27.991Z,99.99
2017-05-16T04:22:08.463Z,99.99
2017-05-16T04:22:48.997Z,99.99
2017-05-16T04:23:29.508Z,99.99
2017-05-16T04:24:10.071Z,99.99
2017-05-16T04:24:50.571Z,99.99
2017-05-16T04:25:31.059Z,99.99
2017-05-16T04:26:11.507Z,99.99
2017-05-16T04:26:52.100Z,99.99
2017-05-16T04:27:32.549Z,99.99
2017-05-16T04:28:13.082Z,99.99
2017-05-16T04:28:53.588Z,99.99
2017-05-16T04:29:34.029Z,99.99
2017-05-16T04:30:14.470Z,99.99
2017-05-16T04:30:55.001Z,99.99
2017-05-16T04:31:35.637Z,99.99
2017-05-16T04:32:16.052Z,99.99
2017-05-16T04:32:56.590Z,99.99
2017-05-16T04:33:37.080Z,99.99
2017-05-16T04:34:17.948Z,99.99
2017-05-16T04:34:58.368Z,99.99
2017-05-16T04:35:38.811Z,99.99
2017-05-16T04:36:19.575Z,99.99
2017-05-16T04:37:00.257Z,99.99
2017-05-16T04:37:40.873Z,99.99
2017-05-16T04:38:21.366Z,99.99
2017-05-16T04:39:01.939Z,99.99
2017-05-16T04:39:42.457Z,99.99
2017-05-16T04:40:23.041Z,99.99
2017-05-16T04:41:03.537Z,99.99
2017-05-16T04:41:43.971Z,99.99
2017-05-16T04:42:24.446Z,99.99
2017-05-16T04:43:04.964Z,99.99
2017-05-16T04:43:45.439Z,99.99
2017-05-16T04:44:25.989Z,99.99
2017-05-16T04:45:06.443Z,99.99
2017-05-16T04:45:46.929Z,99.99
2017-05-16T04:46:27.410Z,99.99
2017-05-16T04:47:07.890Z,99.99
2017-05-16T04:47:48.385Z,99.99
2017-05-16T04:48:28.945Z,99.99
2017-05-16T04:49:09.435Z,99.99
2017-05-16T04:49:49.910Z,99.99
2017-05-16T04:50:30.374Z,99.99
2017-05-16T04:51:10.886Z,99.99
2017-05-16T04:51:51.419Z,99.99
2017-05-16T04:52:31.871Z,99.99
2017-05-16T04:53:12.366Z,99.99
2017-05-16T04:53:52.841Z,99.99
2017-05-16T04:54:33.295Z,99.99
2017-05-16T04:55:13.823Z,99.99
2017-05-16T04:55:54.351Z,99.99
2017-05-16T04:56:34.804Z,99.99
2017-05-16T04:57:15.340Z,99.99
2017-05-16T04:57:55.767Z,99.99
2017-05-16T04:58:36.238Z,99.99
2017-05-16T04:59:16.791Z,99.99
2017-05-16T04:59:57.394Z,99.99
2017-05-16T05:00:37.865Z,99.99
2017-05-16T05:01:18.340Z,99.99
2017-05-16T05:01:58.848Z,99.99
2017-05-16T05:02:39.386Z,99.99
2017-05-16T05:03:19.872Z,99.99
2017-05-16T05:04:00.316Z,99.99
2017-05-16T05:04:40.833Z,99.99
2017-05-16T05:05:22.198Z,99.99
2017-05-16T05:06:02.699Z,99.99
2017-05-16T05:06:43.214Z,99.99
2017-05-16T05:07:23.680Z,99.99
2017-05-16T05:08:04.146Z,99.99
2017-05-16T05:08:44.677Z,99.99
2017-05-16T05:09:25.178Z,99.99
2017-05-16T05:10:05.616Z,99.99
2017-05-16T05:10:46.177Z,99.99
2017-05-16T05:11:26.690Z,99.99
2017-05-16T05:12:07.211Z,99.99
2017-05-16T05:12:47.697Z,99.99
2017-05-16T05:13:28.190Z,99.99
2017-05-16T05:14:08.759Z,99.99
2017-05-16T05:14:49.269Z,99.99
2017-05-16T05:15:29.789Z,99.99
2017-05-16T05:16:10.246Z,99.99
2017-05-16T05:16:50.778Z,99.99
2017-05-16T05:17:31.309Z,99.99
2017-05-16T05:18:11.823Z,99.99
2017-05-16T05:18:52.331Z,99.99
2017-05-16T05:19:32.795Z,99.99
2017-05-16T05:20:13.265Z,99.99
2017-05-16T05:20:53.785Z,99.99
2017-05-16T05:21:34.273Z,99.99
2017-05-16T05:22:14.761Z,99.99
2017-05-16T05:22:55.270Z,99.99
2017-05-16T05:23:35.737Z,99.99
2017-05-16T05:24:16.233Z,99.99
2017-05-16T05:24:56.723Z,99.99
2017-05-16T05:25:37.228Z,99.99
2017-05-16T05:26:17.721Z,99.99
2017-05-16T05:26:58.246Z,99.99
2017-05-16T05:27:38.704Z,99.99
2017-05-16T05:28:19.238Z,99.99
2017-05-16T05:28:59.705Z,99.99
2017-05-16T05:29:40.163Z,99.99
2017-05-16T05:30:20.639Z,99.99
2017-05-16T05:31:01.289Z,99.99
2017-05-16T05:31:41.865Z,99.99
2017-05-16T05:32:22.361Z,99.99
2017-05-16T05:33:02.830Z,99.99
2017-05-16T05:33:43.305Z,99.99
2017-05-16T05:34:23.837Z,99.99
2017-05-16T05:35:04.379Z,99.99
2017-05-16T05:35:44.822Z,99.99
2017-05-16T05:36:25.292Z,99.99
2017-05-16T05:37:05.827Z,99.99
2017-05-16T05:37:46.243Z,99.99
2017-05-16T05:38:26.780Z,99.99
2017-05-16T05:39:07.296Z,99.99
2017-05-16T05:39:47.734Z,99.99
2017-05-16T05:40:28.225Z,99.99
2017-05-16T05:41:08.722Z,99.99
2017-05-16T05:41:49.312Z,99.99
2017-05-16T05:42:29.753Z,99.99
2017-05-16T05:43:10.315Z,99.99
2017-05-16T05:43:50.774Z,99.99
2017-05-16T05:44:31.323Z,99.99
2017-05-16T05:45:11.732Z,99.99
2017-05-16T05:45:52.229Z,99.99
2017-05-16T05:46:32.716Z,99.99
2017-05-16T05:47:13.210Z,99.99
2017-05-16T05:47:54.543Z,99.99
2017-05-16T05:48:35.190Z,99.99
2017-05-16T05:49:15.680Z,99.99
2017-05-16T05:49:56.201Z,99.99
2017-05-16T05:50:36.781Z,99.99
2017-05-16T05:51:17.336Z,99.99
2017-05-16T05:51:57.827Z,99.99
2017-05-16T05:52:38.337Z,99.99
2017-05-16T05:53:18.853Z,99.99
2017-05-16T05:53:59.374Z,99.99
2017-05-16T05:54:39.845Z,99.99
2017-05-16T05:55:20.314Z,99.99
2017-05-16T05:56:00.833Z,99.99
2017-05-16T05:56:41.311Z,99.99
2017-05-16T05:57:21.886Z,99.99
2017-05-16T05:58:02.368Z,99.99
2017-05-16T05:58:42.823Z,99.99
2017-05-16T05:59:23.346Z,99.99
2017-05-16T06:00:03.779Z,99.99
2017-05-16T06:00:44.241Z,99.99
2017-05-16T06:01:24.947Z,99.99
2017-05-16T06:02:05.423Z,99.99
2017-05-16T06:02:45.928Z,99.99
2017-05-16T06:03:26.648Z,99.99
2017-05-16T06:04:07.116Z,99.99
2017-05-16T06:04:47.652Z,99.99
2017-05-16T06:05:28.131Z,99.99
2017-05-16T06:06:08.631Z,99.99
2017-05-16T06:06:49.142Z,99.99
2017-05-16T06:07:29.588Z,99.99
2017-05-16T06:08:10.071Z,99.99
2017-05-16T06:08:50.566Z,99.99
2017-05-16T06:09:31.102Z,99.99
2017-05-16T06:10:11.612Z,99.99
2017-05-16T06:10:52.233Z,99.99
2017-05-16T06:11:33.135Z,99.99
2017-05-16T06:12:14.796Z,99.99
2017-05-16T06:12:55.786Z,99.99
2017-05-16T06:13:36.706Z,99.99
2017-05-16T06:14:17.447Z,99.99
2017-05-16T06:14:57.969Z,99.99
2017-05-16T06:15:38.464Z,99.99
2017-05-16T06:16:18.932Z,99.99
2017-05-16T06:18:36.412Z,99.99
2017-05-16T06:19:24.610Z,99.99
2017-05-16T06:20:13.075Z,99.99
2017-05-16T06:21:02.768Z,99.99
2017-05-16T06:21:50.943Z,99.99
2017-05-16T06:22:39.957Z,99.99
2017-05-16T06:23:28.311Z,99.99
2017-05-16T06:24:17.076Z,99.99
2017-05-16T06:25:05.794Z,99.99
2017-05-16T06:25:57.564Z,99.99
2017-05-16T06:26:46.908Z,99.99
2017-05-16T06:27:37.704Z,99.99
2017-05-16T06:28:32.725Z,99.99
2017-05-16T06:29:28.253Z,99.99
2017-05-16T06:30:26.133Z,99.99
2017-05-16T06:31:20.306Z,99.99
2017-05-16T06:32:12.232Z,99.99
2017-05-16T06:33:00.586Z,99.99
2017-05-16T06:33:49.212Z,99.99
2017-05-16T06:34:38.836Z,99.99
2017-05-16T06:35:27.266Z,99.99
2017-05-16T06:36:13.789Z,99.99
2017-05-16T06:37:02.073Z,99.99
2017-05-16T06:37:50.813Z,99.99
2017-05-16T06:38:39.198Z,99.99
2017-05-16T06:39:28.395Z,99.99
2017-05-16T06:40:16.745Z,99.99
2017-05-16T06:42:07.901Z,99.99
2017-05-16T06:42:54.243Z,99.99
2017-05-16T06:43:36.834Z,99.99
2017-05-16T06:44:17.354Z,99.99
2017-05-16T06:44:57.906Z,99.99
2017-05-16T06:45:38.351Z,99.99
2017-05-16T06:46:19.679Z,99.99
2017-05-16T06:47:02.151Z,99.99
2017-05-16T06:47:44.291Z,99.99
2017-05-16T06:48:24.881Z,99.99
2017-05-16T06:49:07.386Z,99.99
2017-05-16T06:49:51.695Z,99.99
2017-05-16T06:50:32.768Z,99.99
2017-05-16T06:51:14.072Z,99.99
2017-05-16T06:51:59.807Z,99.99
2017-05-16T06:52:41.939Z,99.99
2017-05-16T06:53:39.727Z,99.99
2017-05-16T06:54:22.688Z,99.99
2017-05-16T06:55:04.735Z,99.99
2017-05-16T06:55:48.293Z,99.99
2017-05-16T06:56:32.874Z,99.99
2017-05-16T06:57:18.192Z,99.99
2017-05-16T06:57:59.223Z,99.99
2017-05-16T06:58:40.741Z,99.99
2017-05-16T06:59:21.901Z,99.99
2017-05-16T07:00:04.864Z,99.99
2017-05-16T07:00:45.586Z,99.99
2017-05-16T07:01:26.119Z,99.99
2017-05-16T07:02:14.787Z,99.99
2017-05-16T07:05:21.375Z,99.99
2017-05-16T07:06:09.913Z,99.99
2017-05-16T07:06:57.893Z,99.99
2017-05-16T07:07:44.899Z,99.99
2017-05-16T07:08:35.022Z,99.99
2017-05-16T07:09:25.771Z,99.99
2017-05-16T07:10:13.649Z,99.99
2017-05-16T07:11:04.508Z,99.99
2017-05-16T07:11:53.106Z,99.99
2017-05-16T07:14:24.752Z,99.99
2017-05-16T07:15:14.375Z,99.99
2017-05-16T07:17:13.329Z,99.99
2017-05-16T07:18:02.631Z,99.99
2017-05-16T07:18:51.045Z,99.99
2017-05-16T07:19:40.373Z,99.99
2017-05-16T07:20:30.639Z,99.99
2017-05-16T07:21:20.993Z,99.99
2017-05-16T07:22:13.812Z,99.99
2017-05-16T07:23:02.434Z,99.99
2017-05-16T07:23:51.367Z,99.99
2017-05-16T07:24:40.290Z,99.99
2017-05-16T07:25:28.454Z,99.99
2017-05-16T07:27:11.847Z,99.99
2017-05-16T07:29:08.253Z,99.99
2017-05-16T07:29:55.773Z,99.99
2017-05-16T07:30:44.102Z,99.99
2017-05-16T07:31:33.172Z,99.99
2017-05-16T07:32:22.019Z,99.99
2017-05-16T07:33:11.545Z,99.99
2017-05-16T07:34:01.199Z,99.99
2017-05-16T07:35:43.341Z,99.99
2017-05-16T07:36:34.337Z,99.99
2017-05-16T07:37:23.613Z,99.99
2017-05-16T07:38:03.731Z,99.99
2017-05-16T07:38:45.291Z,99.99
2017-05-16T07:39:27.164Z,99.99
2017-05-16T07:40:08.266Z,99.99
2017-05-16T07:40:49.321Z,99.99
2017-05-16T07:41:31.437Z,99.99
2017-05-16T07:42:12.695Z,99.99
2017-05-16T07:42:53.841Z,99.99
2017-05-16T07:43:34.298Z,99.99
2017-05-16T07:44:15.838Z,99.99
2017-05-16T07:44:56.314Z,99.99
2017-05-16T07:45:36.853Z,99.99
2017-05-16T07:46:18.566Z,99.99
2017-05-16T07:47:39.186Z,99.99
2017-05-16T07:48:20.576Z,99.99
2017-05-16T07:49:01.664Z,99.99
2017-05-16T07:49:45.669Z,99.99
2017-05-16T07:50:29.431Z,99.99
2017-05-16T07:51:14.339Z,99.99
2017-05-16T07:51:55.544Z,99.99
2017-05-16T07:52:36.047Z,99.99
2017-05-16T07:54:54.380Z,99.99
2017-05-16T07:55:44.734Z,99.99
2017-05-16T07:56:48.056Z,99.99
2017-05-16T07:57:35.403Z,99.99
2017-05-16T07:58:21.045Z,99.99
2017-05-16T07:59:11.017Z,99.99
2017-05-16T08:00:00.611Z,99.99
2017-05-16T08:00:49.613Z,99.99
2017-05-16T08:01:38.865Z,99.99
2017-05-16T08:02:26.430Z,99.99
2017-05-16T08:03:15.525Z,99.99
2017-05-16T08:03:58.820Z,99.99
2017-05-16T08:04:39.461Z,99.99
2017-05-16T08:05:22.742Z,99.99
2017-05-16T08:06:03.323Z,99.99
2017-05-16T08:06:43.814Z,99.99
2017-05-16T08:07:24.439Z,99.99
2017-05-16T08:08:05.098Z,99.99
2017-05-16T08:08:45.572Z,99.99
2017-05-16T08:09:28.891Z,99.99
2017-05-16T08:10:09.436Z,99.99
2017-05-16T08:10:49.856Z,99.99
2017-05-16T08:11:31.070Z,99.99
2017-05-16T08:12:11.583Z,99.99
2017-05-16T08:12:52.070Z,99.99
2017-05-16T08:13:32.595Z,99.99
2017-05-16T08:14:13.985Z,99.99
2017-05-16T08:14:54.712Z,99.99
2017-05-16T08:15:36.922Z,99.99
2017-05-16T08:16:17.985Z,99.99
2017-05-16T08:17:00.399Z,99.99
2017-05-16T08:17:41.589Z,99.99
2017-05-16T08:18:22.113Z,99.99
2017-05-16T08:20:06.322Z,99.99
2017-05-16T08:20:55.940Z,99.99
2017-05-16T08:21:45.942Z,99.99
2017-05-16T08:22:35.097Z,99.99
2017-05-16T08:23:28.468Z,99.99
2017-05-16T08:24:19.305Z,99.99
2017-05-16T08:25:08.400Z,99.99
2017-05-16T08:27:39.824Z,99.99
2017-05-16T08:29:49.527Z,99.99
2017-05-16T08:30:36.426Z,99.99
2017-05-16T08:31:25.874Z,99.99
2017-05-16T08:32:19.522Z,99.99
2017-05-16T08:33:11.305Z,99.99
2017-05-16T08:34:00.507Z,99.99
2017-05-16T08:36:33.052Z,99.99
2017-05-16T08:37:28.778Z,99.99
2017-05-16T08:39:57.147Z,99.99
2017-05-16T08:54:53.689Z,99.99
2017-05-16T08:56:53.427Z,99.99
2017-05-16T08:57:42.630Z,99.99
2017-05-16T08:58:31.355Z,99.99
2017-05-16T08:59:20.844Z,99.99
2017-05-16T09:00:09.842Z,99.99
2017-05-16T09:00:58.664Z,99.99
2017-05-16T09:01:48.080Z,99.99
2017-05-16T09:02:38.141Z,99.99
2017-05-16T09:03:29.645Z,99.99
2017-05-16T09:04:19.710Z,99.99
2017-05-16T09:05:10.037Z,99.99
2017-05-16T09:05:58.020Z,99.99
2017-05-16T09:06:53.500Z,99.99
2017-05-16T09:07:42.702Z,99.99
2017-05-16T09:13:45.556Z,99.99
2017-05-16T09:14:35.791Z,99.99
2017-05-16T09:15:24.430Z,99.99
2017-05-16T09:17:15.490Z,99.99
2017-05-16T09:18:04.891Z,99.99
2017-05-16T09:20:12.769Z,99.99
2017-05-16T09:22:14.251Z,99.99
2017-05-16T09:23:12.767Z,99.99
2017-05-16T09:25:25.192Z,99.99
2017-05-16T09:26:14.797Z,99.99
2017-05-16T09:27:04.353Z,99.99
2017-05-16T09:27:55.640Z,99.99
2017-05-16T09:28:41.904Z,99.99
2017-05-16T09:29:31.892Z,99.99
2017-05-16T09:30:22.863Z,99.99
2017-05-16T09:31:11.011Z,99.99
2017-05-16T09:32:01.995Z,99.99
2017-05-16T09:32:53.548Z,99.99
2017-05-16T09:33:43.991Z,99.99
2017-05-16T09:34:34.745Z,99.99
2017-05-16T09:35:24.596Z,99.99
2017-05-16T09:36:15.748Z,99.99
2017-05-16T09:43:23.259Z,99.99
2017-05-16T09:45:39.015Z,99.99
2017-05-16T09:46:29.565Z,99.99
2017-05-16T09:47:17.412Z,99.99
2017-05-16T09:49:26.700Z,99.99
2017-05-16T09:50:15.347Z,99.99
2017-05-16T09:51:04.555Z,99.99
2017-05-16T09:58:31.712Z,99.99
2017-05-16T09:59:20.389Z,99.99
2017-05-16T10:00:09.525Z,99.99
2017-05-16T10:00:58.017Z,99.99
2017-05-16T10:01:47.074Z,99.99
2017-05-16T10:02:35.331Z,99.99
2017-05-16T10:03:24.208Z,99.99
2017-05-16T10:04:12.891Z,99.99
2017-05-16T10:06:21.283Z,99.99
2017-05-16T10:08:20.991Z,99.99
2017-05-16T10:12:37.931Z,99.99
2017-05-16T10:13:39.100Z,99.99