createdAt,value
2023-07-21T03:00:58.854Z,5.10
2023-07-21T03:03:34.096Z,4.43
2023-07-21T03:06:09.168Z,3.60
2023-07-21T03:08:36.677Z,3.90
2023-07-21T03:11:08.164Z,4.57
2023-07-21T03:13:45.519Z,3.60
2023-07-21T03:16:16.303Z,3.70
2023-07-21T03:18:49.898Z,4.70
2023-07-21T03:21:19.848Z,4.10
2023-07-21T03:23:47.846Z,3.90
2023-07-21T03:26:21.776Z,4.40
2023-07-21T03:28:49.679Z,4.33
2023-07-21T03:31:17.403Z,4.70
2023-07-21T03:33:52.615Z,3.97
2023-07-21T03:36:22.461Z,4.37
2023-07-21T03:38:49.577Z,4.40
2023-07-21T03:41:18.240Z,5.13
2023-07-21T03:43:45.647Z,4.67
2023-07-21T03:46:14.171Z,5.30
2023-07-21T03:49:01.045Z,4.47
2023-07-21T03:51:29.057Z,4.37
2023-07-21T03:53:59.634Z,4.20
2023-07-21T03:56:27.757Z,4.27
2023-07-21T03:58:55.239Z,4.60
2023-07-21T04:01:22.554Z,3.63
2023-07-21T04:03:50.492Z,4.07
2023-07-21T04:06:19.428Z,4.60
2023-07-21T04:08:46.700Z,4.73
2023-07-21T04:11:13.784Z,4.30
2023-07-21T04:13:41.708Z,4.03
2023-07-21T04:16:08.820Z,4.50
2023-07-21T04:18:39.798Z,3.87
2023-07-21T04:21:08.053Z,3.80
2023-07-21T04:23:36.214Z,4.70
2023-07-21T04:26:20.949Z,4.03
2023-07-21T04:28:51.213Z,4.20
2023-07-21T04:31:24.113Z,4.17
2023-07-21T04:34:21.051Z,5.07
2023-07-21T04:36:49.495Z,4.67
2023-07-21T04:39:39.482Z,4.60
2023-07-21T04:42:08.224Z,4.57
2023-07-21T04:44:35.968Z,4.17
2023-07-21T04:47:12.404Z,4.63
2023-07-21T04:49:50.258Z,3.63
2023-07-21T04:52:33.283Z,4.10
2023-07-21T04:55:00.513Z,4.20
2023-07-21T04:57:30.426Z,4.73
2023-07-21T05:00:29.909Z,4.50
2023-07-21T05:03:51.103Z,4.70
2023-07-21T05:06:32.742Z,4.20
2023-07-21T05:09:12.019Z,4.40
2023-07-21T05:12:26.721Z,3.93
2023-07-21T05:15:46.891Z,4.60
2023-07-21T05:21:55.204Z,4.10
2023-07-21T05:24:50.259Z,4.17
2023-07-21T06:08:14.144Z,4.20
2023-07-21T07:00:58.581Z,3.67
2023-07-21T07:12:08.528Z,2.60
2023-07-21T07:14:43.459Z,3.47
2023-07-21T07:20:21.254Z,3.20
2023-07-21T07:22:52.275Z,3.00
2023-07-21T07:25:27.678Z,3.33
2023-07-21T07:30:59.104Z,2.60
2023-07-21T07:33:44.202Z,5.43
2023-07-21T07:36:21.420Z,4.73
2023-07-21T07:41:52.908Z,3.57
2023-07-21T07:44:27.683Z,3.50
2023-07-21T07:47:18.404Z,3.90
2023-07-21T07:49:52.066Z,3.00
2023-07-21T07:52:33.723Z,2.80
2023-07-21T07:55:12.490Z,3.00
2023-07-21T07:57:43.409Z,2.93
2023-07-21T08:00:26.813Z,3.50
2023-07-21T08:03:12.971Z,2.30
2023-07-21T08:05:55.087Z,2.80
2023-07-21T08:08:33.072Z,2.77
2023-07-21T08:11:10.790Z,4.27
2023-07-21T08:13:48.085Z,3.40
2023-07-21T08:16:25.896Z,2.97
2023-07-21T08:18:59.141Z,3.60
2023-07-21T09:31:45.786Z,3.20
2023-07-21T09:34:14.261Z,3.13
2023-07-21T09:36:49.999Z,2.30
2023-07-21T09:39:19.600Z,2.80
2023-07-21T09:41:53.091Z,2.30
2023-07-21T09:44:21.578Z,3.07
2023-07-21T09:47:00.943Z,3.20
2023-07-21T09:49:30.928Z,2.97
2023-07-21T09:52:01.421Z,2.50
2023-07-21T09:54:37.644Z,2.33
2023-07-21T09:57:26.963Z,2.13
2023-07-21T10:00:20.795Z,2.30
2023-07-21T10:03:25.575Z,2.53
2023-07-21T10:12:27.464Z,2.90
2023-07-21T10:15:31.166Z,2.97
2023-07-21T10:18:17.194Z,2.60
2023-07-21T10:21:10.512Z,2.90
2023-07-21T10:23:58.808Z,2.40
2023-07-21T10:26:31.911Z,2.70
2023-07-21T10:29:24.856Z,2.43
2023-07-21T10:32:03.091Z,2.50
2023-07-21T10:37:25.866Z,2.53
2023-07-21T10:40:12.653Z,2.37
2023-07-21T10:42:45.699Z,2.73
2023-07-21T10:45:33.124Z,2.83
2023-07-21T10:48:22.865Z,2.40
2023-07-21T10:51:05.991Z,2.50
2023-07-21T10:53:54.333Z,2.00
2023-07-21T10:57:02.194Z,2.40
2023-07-21T10:59:56.216Z,2.13
2023-07-21T11:02:37.995Z,2.40
2023-07-21T11:05:32.396Z,2.10
2023-07-21T11:08:10.964Z,2.73
2023-07-21T11:11:05.280Z,2.17
2023-07-21T11:13:54.604Z,2.40
2023-07-21T11:19:36.156Z,2.20
2023-07-21T11:22:09.721Z,2.53
2023-07-21T11:24:41.755Z,2.53
2023-07-21T11:27:13.935Z,1.60
2023-07-21T11:29:48.110Z,2.30
2023-07-21T11:32:28.617Z,1.77
2023-07-21T11:35:06.794Z,2.37
2023-07-21T11:37:46.535Z,2.60
2023-07-21T11:40:26.666Z,2.60
2023-07-21T11:43:06.094Z,2.47
2023-07-21T11:45:48.261Z,2.27
2023-07-21T11:48:17.733Z,2.47
2023-07-21T11:51:10.254Z,2.40
2023-07-21T11:53:56.419Z,2.50
2023-07-21T11:56:43.980Z,2.77
2023-07-21T11:59:12.833Z,3.33
2023-07-21T12:01:40.861Z,2.40
2023-07-21T12:04:08.276Z,2.83
2023-07-21T12:06:41.304Z,2.33
2023-07-21T12:09:15.518Z,3.00
2023-07-21T12:11:42.839Z,2.67
2023-07-21T12:14:18.889Z,3.53
2023-07-21T12:16:51.864Z,2.43
2023-07-21T12:19:25.942Z,2.80
2023-07-21T12:22:00.458Z,3.10
2023-07-21T12:24:28.277Z,4.00
2023-07-21T12:26:55.530Z,4.27
2023-07-21T12:29:37.927Z,4.43
2023-07-21T12:32:16.060Z,4.03
2023-07-21T12:34:52.751Z,2.60
2023-07-21T12:37:34.328Z,3.63
2023-07-21T12:40:07.591Z,3.03
2023-07-21T12:42:35.111Z,2.90
2023-07-21T12:45:10.221Z,2.50
2023-07-21T12:47:40.376Z,3.00
2023-07-21T12:50:11.760Z,2.40
2023-07-21T12:52:39.860Z,2.50
2023-07-21T12:55:13.351Z,2.43
2023-07-21T12:57:50.149Z,2.60
2023-07-21T13:00:33.139Z,2.40
2023-07-21T13:05:59.851Z,2.40
2023-07-21T13:08:40.157Z,2.43
2023-07-21T13:11:21.808Z,2.40
2023-07-21T13:13:54.676Z,2.70
2023-07-21T13:16:50.862Z,2.20
2023-07-21T13:19:17.973Z,3.07
2023-07-21T13:21:50.965Z,2.70
2023-07-21T13:24:35.960Z,2.30
2023-07-21T13:27:11.728Z,2.37
2023-07-21T13:30:03.623Z,1.93
2023-07-21T13:33:13.292Z,3.10
2023-07-21T13:36:10.042Z,2.97
2023-07-21T13:39:08.094Z,2.53
2023-07-21T13:45:09.466Z,2.17
2023-07-21T13:48:36.474Z,2.25
2023-07-21T13:51:26.070Z,1.80
2023-07-21T13:54:44.069Z,2.67
2023-07-21T13:57:35.938Z,2.37
2023-07-21T14:00:26.707Z,2.50
2023-07-21T14:09:35.985Z,2.50
2023-07-21T14:12:13.743Z,2.17
2023-07-21T14:14:41.790Z,2.30
2023-07-21T14:17:32.963Z,2.80
2023-07-21T14:20:23.445Z,3.00
2023-07-21T14:32:42.949Z,1.90
2023-07-21T16:31:11.770Z,2.77
2023-07-21T16:33:38.804Z,2.40
2023-07-21T16:36:06.256Z,2.63
2023-07-21T16:38:33.779Z,2.83
2023-07-21T16:41:02.558Z,2.70
2023-07-21T16:43:30.142Z,2.67
2023-07-21T16:45:57.452Z,2.70
2023-07-21T16:48:24.944Z,2.50
2023-07-21T16:50:52.803Z,2.50
2023-07-21T16:53:21.316Z,2.40
2023-07-21T16:55:50.362Z,3.40
2023-07-21T16:58:19.817Z,3.17
2023-07-21T17:00:47.875Z,2.40
2023-07-21T17:03:16.982Z,3.50
2023-07-21T17:05:44.322Z,3.20
2023-07-21T17:08:11.345Z,3.10
2023-07-21T17:10:38.585Z,3.00
2023-07-21T17:13:05.715Z,3.47
2023-07-21T17:15:33.184Z,3.30
2023-07-21T17:18:01.373Z,2.50
2023-07-21T17:20:28.644Z,2.67
2023-07-21T17:22:58.536Z,2.57
2023-07-21T17:25:28.337Z,3.37
2023-07-21T17:31:09.459Z,3.70
2023-07-21T17:33:36.455Z,3.63
2023-07-21T17:36:03.645Z,3.77
2023-07-21T17:38:30.836Z,4.00
2023-07-21T17:41:04.595Z,3.63
2023-07-21T17:43:33.239Z,3.60
2023-07-21T17:46:02.702Z,3.43
2023-07-21T17:48:33.106Z,3.80
2023-07-21T17:51:00.841Z,3.77
2023-07-21T17:53:27.807Z,3.90
2023-07-21T17:55:54.844Z,3.97
2023-07-21T17:58:24.426Z,4.23
2023-07-21T18:00:52.019Z,4.63
2023-07-21T18:03:19.655Z,4.40
2023-07-21T18:05:47.914Z,4.97
2023-07-21T18:08:15.057Z,3.60
2023-07-21T18:10:42.073Z,3.90
2023-07-21T18:13:11.180Z,4.30
2023-07-21T18:15:39.083Z,4.63
2023-07-21T18:18:08.377Z,4.80
2023-07-21T18:20:35.491Z,3.97
2023-07-21T18:23:04.036Z,4.00
2023-07-21T18:25:31.761Z,4.10
2023-07-21T18:27:58.963Z,3.73
2023-07-21T18:30:25.994Z,4.00
2023-07-21T18:32:53.229Z,4.13
2023-07-21T18:38:43.949Z,3.83
2023-07-21T18:41:11.458Z,3.90
2023-07-21T18:43:38.775Z,3.53
2023-07-21T18:46:06.230Z,4.40
2023-07-21T18:48:33.859Z,3.23
2023-07-21T18:51:01.836Z,4.57
2023-07-21T18:53:28.991Z,4.37
2023-07-21T18:55:55.953Z,3.57
2023-07-21T18:58:23.152Z,3.60
2023-07-21T19:00:50.487Z,3.90
2023-07-21T19:03:17.652Z,4.77
2023-07-21T19:05:44.733Z,3.37
2023-07-21T19:08:11.942Z,3.07
2023-07-21T19:10:42.137Z,3.60
2023-07-21T19:13:09.264Z,2.90
2023-07-21T19:15:39.175Z,3.00
2023-07-21T19:18:06.261Z,3.20
2023-07-21T19:20:35.866Z,3.43
2023-07-21T19:23:02.945Z,3.37
2023-07-21T19:25:29.943Z,3.87
2023-07-21T20:00:44.073Z,3.80
2023-07-21T20:03:11.274Z,3.17
2023-07-21T20:05:38.735Z,4.13
2023-07-21T20:08:05.833Z,3.40
2023-07-21T20:10:33.098Z,2.93
2023-07-21T20:13:00.501Z,3.60
2023-07-21T22:35:13.680Z,4.80
2023-07-21T22:37:40.790Z,5.10
2023-07-21T22:40:08.505Z,5.90
2023-07-21T22:42:36.300Z,4.60
2023-07-21T22:45:03.509Z,5.23
2023-07-21T22:47:30.475Z,5.30
2023-07-21T22:49:57.548Z,3.97
2023-07-21T22:52:24.981Z,5.80
2023-07-21T22:54:51.971Z,4.43
2023-07-21T22:57:19.418Z,4.53
2023-07-21T22:59:46.620Z,4.00
2023-07-21T23:02:13.642Z,4.67
2023-07-21T23:04:40.771Z,4.47
2023-07-21T23:07:07.898Z,4.33
2023-07-21T23:09:34.895Z,4.70
2023-07-21T23:12:04.590Z,4.90
2023-07-21T23:14:31.602Z,4.83
2023-07-21T23:16:58.811Z,4.80
2023-07-21T23:19:25.785Z,4.87
2023-07-21T23:21:54.033Z,5.80
2023-07-21T23:24:21.085Z,5.63
2023-07-21T23:26:48.222Z,4.80
2023-07-21T23:29:15.391Z,4.70
2023-07-21T23:31:42.587Z,6.40
2023-07-21T23:34:09.578Z,5.80
2023-07-21T23:36:38.022Z,5.83
2023-07-21T23:39:07.357Z,5.30
2023-07-21T23:41:34.867Z,5.97
2023-07-21T23:44:01.973Z,6.87
2023-07-21T23:46:29.237Z,6.60
2023-07-21T23:48:56.445Z,6.33
2023-07-21T23:51:23.290Z,6.27
2023-07-21T23:53:50.175Z,6.00
2023-07-21T23:56:17.124Z,5.80
2023-07-21T23:58:45.117Z,6.30
