createdAt,value
2017-12-16T00:00:17.392Z,61.10
2017-12-16T00:01:17.362Z,70.70
2017-12-16T00:02:17.340Z,63.70
2017-12-16T00:03:17.319Z,63.00
2017-12-16T00:04:17.285Z,61.70
2017-12-16T00:05:17.262Z,70.90
2017-12-16T00:06:17.236Z,75.40
2017-12-16T00:07:17.220Z,69.30
2017-12-16T00:08:17.189Z,73.40
2017-12-16T00:09:17.166Z,72.20
2017-12-16T00:10:17.170Z,67.50
2017-12-16T00:11:17.123Z,62.30
2017-12-16T00:12:17.103Z,69.80
2017-12-16T00:13:17.071Z,57.20
2017-12-16T00:14:17.051Z,60.80
2017-12-16T00:15:17.025Z,56.30
2017-12-16T00:16:17.003Z,51.50
2017-12-16T00:17:16.983Z,56.00
2017-12-16T00:18:16.953Z,53.00
2017-12-16T00:19:16.929Z,51.40
2017-12-16T00:20:16.909Z,58.60
2017-12-16T00:21:16.881Z,58.20
2017-12-16T00:22:16.877Z,49.70
2017-12-16T00:23:16.844Z,50.20
2017-12-16T00:24:16.812Z,55.20
2017-12-16T00:25:16.790Z,50.30
2017-12-16T00:26:16.768Z,54.40
2017-12-16T00:27:16.740Z,57.60
2017-12-16T00:28:16.719Z,49.80
2017-12-16T00:29:16.709Z,60.00
2017-12-16T00:30:16.670Z,50.90
2017-12-16T00:31:16.658Z,55.10
2017-12-16T00:32:16.623Z,53.70
2017-12-16T00:33:16.700Z,54.80
2017-12-16T00:34:16.577Z,47.40
2017-12-16T00:35:16.551Z,47.20
2017-12-16T00:36:16.637Z,51.20
2017-12-16T00:37:16.516Z,58.30
2017-12-16T00:38:16.484Z,56.10
2017-12-16T00:39:16.516Z,56.60
2017-12-16T00:40:16.435Z,50.90
2017-12-16T00:41:16.411Z,53.50
2017-12-16T00:42:16.388Z,57.30
2017-12-16T00:43:16.364Z,58.40
2017-12-16T00:44:16.340Z,56.10
2017-12-16T00:45:16.323Z,59.40
2017-12-16T00:46:16.303Z,66.30
2017-12-16T00:47:16.279Z,59.30
2017-12-16T00:48:16.247Z,63.30
2017-12-16T00:49:16.226Z,64.60
2017-12-16T00:50:16.199Z,59.80
2017-12-16T00:51:16.178Z,66.40
2017-12-16T00:52:16.155Z,59.00
2017-12-16T00:53:16.134Z,64.80
2017-12-16T00:54:16.113Z,62.60
2017-12-16T00:55:16.085Z,59.20
2017-12-16T00:56:16.063Z,66.40
2017-12-16T00:57:16.035Z,70.60
2017-12-16T00:58:16.044Z,67.20
2017-12-16T00:59:15.988Z,72.50
2017-12-16T01:00:15.972Z,71.50
2017-12-16T01:01:16.003Z,66.60
2017-12-16T01:02:15.917Z,69.60
2017-12-16T01:03:15.900Z,71.70
2017-12-16T01:04:15.876Z,65.50
2017-12-16T01:05:15.847Z,67.60
2017-12-16T01:06:15.826Z,65.00
2017-12-16T01:07:15.802Z,72.70
2017-12-16T01:08:15.779Z,68.70
2017-12-16T01:09:15.757Z,60.80
2017-12-16T01:10:15.732Z,58.30
2017-12-16T01:11:15.708Z,61.10
2017-12-16T01:12:15.693Z,57.50
2017-12-16T01:13:15.663Z,58.00
2017-12-16T01:14:15.646Z,62.80
2017-12-16T01:15:15.616Z,56.40
2017-12-16T01:16:15.603Z,60.60
2017-12-16T01:17:15.567Z,59.60
2017-12-16T01:18:15.545Z,58.20
2017-12-16T01:19:15.521Z,58.10
2017-12-16T01:20:15.501Z,50.80
2017-12-16T01:21:15.475Z,60.60
2017-12-16T01:22:15.448Z,57.70
2017-12-16T01:23:15.425Z,52.90
2017-12-16T01:24:15.401Z,55.50
2017-12-16T01:25:15.380Z,54.20
2017-12-16T01:26:15.354Z,54.10
2017-12-16T01:27:15.339Z,54.00
2017-12-16T01:28:15.308Z,53.30
2017-12-16T01:29:15.284Z,57.70
2017-12-16T01:30:15.260Z,56.10
2017-12-16T01:31:15.252Z,52.80
2017-12-16T01:32:15.218Z,54.30
2017-12-16T01:33:15.189Z,57.50
2017-12-16T01:34:15.203Z,56.90
2017-12-16T01:35:15.143Z,53.70
2017-12-16T01:36:15.130Z,53.90
2017-12-16T01:37:15.100Z,54.60
2017-12-16T01:38:15.073Z,56.70
2017-12-16T01:39:15.050Z,56.10
2017-12-16T01:40:15.028Z,55.40
2017-12-16T01:41:15.002Z,54.00
2017-12-16T01:42:14.980Z,57.40
2017-12-16T01:43:14.956Z,50.90
2017-12-16T01:44:14.931Z,53.80
2017-12-16T01:45:14.916Z,55.40
2017-12-16T01:46:14.887Z,59.20
2017-12-16T01:47:14.862Z,56.40
2017-12-16T01:48:14.838Z,52.70
2017-12-16T01:49:14.816Z,56.30
2017-12-16T01:50:14.795Z,61.00
2017-12-16T01:51:14.769Z,55.60
2017-12-16T01:52:14.744Z,58.10
2017-12-16T01:53:14.726Z,57.90
2017-12-16T01:54:14.697Z,56.60
2017-12-16T01:55:14.677Z,61.60
2017-12-16T01:56:14.662Z,51.40
2017-12-16T01:57:14.628Z,52.00
2017-12-16T01:58:14.606Z,48.50
2017-12-16T01:59:14.580Z,59.40
2017-12-16T02:00:14.557Z,51.60
2017-12-16T02:01:14.551Z,51.50
2017-12-16T02:02:14.510Z,54.10
2017-12-16T02:03:14.494Z,52.20
2017-12-16T02:04:14.475Z,53.30
2017-12-16T02:05:14.438Z,53.30
2017-12-16T02:06:14.420Z,48.40
2017-12-16T02:07:14.499Z,49.80
2017-12-16T02:08:14.368Z,49.80
2017-12-16T02:09:14.345Z,47.30
2017-12-16T02:10:14.423Z,47.20
2017-12-16T02:11:14.297Z,47.10
2017-12-16T02:12:14.272Z,49.80
2017-12-16T02:13:14.252Z,50.90
2017-12-16T02:14:14.231Z,50.60
2017-12-16T02:15:14.203Z,55.20
2017-12-16T02:16:14.183Z,45.80
2017-12-16T02:17:14.157Z,49.20
2017-12-16T02:18:14.133Z,52.60
2017-12-16T02:19:14.137Z,52.90
2017-12-16T02:20:14.085Z,51.10
2017-12-16T02:21:14.061Z,48.80
2017-12-16T02:22:14.040Z,51.00
2017-12-16T02:23:14.023Z,51.50
2017-12-16T02:24:13.991Z,50.40
2017-12-16T02:25:13.972Z,46.40
2017-12-16T02:26:13.944Z,51.20
2017-12-16T02:27:13.920Z,53.00
2017-12-16T02:28:13.900Z,54.70
2017-12-16T02:29:13.951Z,54.60
2017-12-16T02:30:13.854Z,48.30
2017-12-16T02:31:13.828Z,51.60
2017-12-16T02:32:13.905Z,50.20
2017-12-16T02:33:13.796Z,50.40
2017-12-16T02:34:13.759Z,51.40
2017-12-16T02:35:13.739Z,50.20
2017-12-16T02:36:13.712Z,49.00
2017-12-16T02:37:13.689Z,45.30
2017-12-16T02:38:13.663Z,49.70
2017-12-16T02:39:13.641Z,49.90
2017-12-16T02:40:13.619Z,52.10
2017-12-16T02:41:13.594Z,53.20
2017-12-16T02:42:13.570Z,51.40
2017-12-16T02:43:13.549Z,50.40
2017-12-16T02:44:13.523Z,53.70
2017-12-16T02:45:13.503Z,54.70
2017-12-16T02:46:13.485Z,52.80
2017-12-16T02:47:13.457Z,51.30
2017-12-16T02:48:13.428Z,52.80
2017-12-16T02:49:13.407Z,49.60
2017-12-16T02:50:13.390Z,49.60
2017-12-16T02:51:13.358Z,50.30
2017-12-16T02:52:13.336Z,46.30
2017-12-16T02:53:13.317Z,48.50
2017-12-16T02:54:13.288Z,45.70
2017-12-16T02:55:13.268Z,48.60
2017-12-16T02:56:13.254Z,50.30
2017-12-16T02:57:13.229Z,49.10
2017-12-16T02:58:13.196Z,47.50
2017-12-16T02:59:13.172Z,52.30
2017-12-16T03:00:13.153Z,47.20
2017-12-16T03:01:13.126Z,50.10
2017-12-16T03:02:13.166Z,49.30
2017-12-16T03:03:13.088Z,51.50
2017-12-16T03:04:13.056Z,48.10
2017-12-16T03:05:13.150Z,54.90
2017-12-16T03:06:13.009Z,50.10
2017-12-16T03:07:12.986Z,47.90
2017-12-16T03:08:12.978Z,50.20
2017-12-16T03:09:12.944Z,50.40
2017-12-16T03:10:12.921Z,44.90
2017-12-16T03:11:12.899Z,47.50
2017-12-16T03:12:12.869Z,46.30
2017-12-16T03:13:12.858Z,49.20
2017-12-16T03:14:12.823Z,49.60
2017-12-16T03:15:12.803Z,48.80
2017-12-16T03:16:12.775Z,51.70
2017-12-16T03:17:12.757Z,51.10
2017-12-16T03:18:12.727Z,46.90
2017-12-16T03:19:12.704Z,50.70
2017-12-16T03:20:12.683Z,52.10
2017-12-16T03:21:12.663Z,50.80
2017-12-16T03:22:12.637Z,48.90
2017-12-16T03:23:12.613Z,47.70
2017-12-16T03:24:12.592Z,52.00
2017-12-16T03:25:12.578Z,47.90
2017-12-16T03:26:12.542Z,48.00
2017-12-16T03:27:12.521Z,48.20
2017-12-16T03:28:12.494Z,45.30
2017-12-16T03:29:12.473Z,47.00
2017-12-16T03:30:12.471Z,52.50
2017-12-16T03:31:12.428Z,51.60
2017-12-16T03:32:12.403Z,48.20
2017-12-16T03:33:12.379Z,49.60
2017-12-16T03:34:12.371Z,46.20
2017-12-16T03:35:12.333Z,51.20
2017-12-16T03:36:12.310Z,46.30
2017-12-16T03:37:12.291Z,48.50
2017-12-16T03:38:12.263Z,50.00
2017-12-16T03:39:12.240Z,54.50
2017-12-16T03:40:12.217Z,54.80
2017-12-16T03:41:12.257Z,52.90
2017-12-16T03:42:12.171Z,57.40
2017-12-16T03:43:12.150Z,54.00
2017-12-16T03:44:12.126Z,53.60
2017-12-16T03:45:12.102Z,49.60
2017-12-16T03:46:12.080Z,54.30
2017-12-16T03:47:12.055Z,53.90
2017-12-16T03:48:12.040Z,56.20
2017-12-16T03:49:12.008Z,54.30
2017-12-16T03:50:11.984Z,57.70
2017-12-16T03:51:11.961Z,58.10
2017-12-16T03:52:11.938Z,59.70
2017-12-16T03:53:11.913Z,56.50
2017-12-16T03:54:11.891Z,59.30
2017-12-16T03:55:11.869Z,60.40
2017-12-16T03:56:11.843Z,58.10
2017-12-16T03:57:11.819Z,61.80
2017-12-16T03:58:11.798Z,62.80
2017-12-16T03:59:11.772Z,62.90
2017-12-16T04:00:11.750Z,61.90
2017-12-16T04:01:11.728Z,64.00
2017-12-16T04:02:11.707Z,63.30
2017-12-16T04:03:11.759Z,63.40
2017-12-16T04:04:11.657Z,64.10
2017-12-16T04:05:11.633Z,72.50
2017-12-16T04:06:11.698Z,67.30
2017-12-16T04:07:11.586Z,66.00
2017-12-16T04:08:11.560Z,62.10
2017-12-16T04:09:11.541Z,65.00
2017-12-16T04:10:11.519Z,64.30
2017-12-16T04:11:11.497Z,67.80
2017-12-16T04:12:11.469Z,70.70
2017-12-16T04:13:11.450Z,67.40
2017-12-16T04:14:11.430Z,68.40
2017-12-16T04:15:11.396Z,71.80
2017-12-16T04:16:11.393Z,69.80
2017-12-16T04:17:11.355Z,64.40
2017-12-16T04:18:11.338Z,67.50
2017-12-16T04:19:11.303Z,65.90
2017-12-16T04:20:11.284Z,70.50
2017-12-16T04:21:11.258Z,69.60
2017-12-16T04:22:11.239Z,71.80
2017-12-16T04:23:11.213Z,75.70
2017-12-16T04:24:11.188Z,73.30
2017-12-16T04:25:11.178Z,67.90
2017-12-16T04:26:11.145Z,64.20
2017-12-16T04:27:11.119Z,63.20
2017-12-16T04:28:11.139Z,64.60
2017-12-16T04:29:11.073Z,60.70
2017-12-16T04:30:11.052Z,62.60
2017-12-16T04:31:11.025Z,67.30
2017-12-16T04:32:11.002Z,70.30
2017-12-16T04:33:10.982Z,69.20
2017-12-16T04:34:10.956Z,67.70
2017-12-16T04:35:10.931Z,65.80
2017-12-16T04:36:11.054Z,68.20
2017-12-16T04:37:10.886Z,70.70
2017-12-16T04:38:10.862Z,65.10
2017-12-16T04:39:10.849Z,69.00
2017-12-16T04:40:10.816Z,67.00
2017-12-16T04:41:10.794Z,70.00
2017-12-16T04:42:10.844Z,66.10
2017-12-16T04:43:10.747Z,64.00
2017-12-16T04:44:10.723Z,66.10
2017-12-16T04:45:10.702Z,59.70
2017-12-16T04:46:10.675Z,60.20
2017-12-16T04:47:10.652Z,65.80
2017-12-16T04:48:10.629Z,62.60
2017-12-16T04:49:10.611Z,62.60
2017-12-16T04:50:10.583Z,62.60
2017-12-16T04:51:10.560Z,60.20
2017-12-16T04:52:10.535Z,56.60
2017-12-16T04:53:10.516Z,59.20
2017-12-16T04:54:10.490Z,59.20
2017-12-16T04:55:10.466Z,56.80
2017-12-16T04:56:10.443Z,60.50
2017-12-16T04:57:10.418Z,61.40
2017-12-16T04:58:10.403Z,59.30
2017-12-16T04:59:10.370Z,57.40
2017-12-16T05:00:10.347Z,58.00
2017-12-16T05:01:10.335Z,61.80
2017-12-16T05:02:10.300Z,60.80
2017-12-16T05:03:10.278Z,62.90
2017-12-16T05:04:10.316Z,60.40
2017-12-16T05:05:10.232Z,64.00
2017-12-16T05:06:10.207Z,61.90
2017-12-16T05:07:10.186Z,70.00
2017-12-16T05:08:10.160Z,67.10
2017-12-16T05:09:10.137Z,66.50
2017-12-16T05:10:10.115Z,68.20
2017-12-16T05:11:10.092Z,74.20
2017-12-16T05:12:10.182Z,68.60
2017-12-16T05:13:10.047Z,69.90
2017-12-16T05:14:10.036Z,65.50
2017-12-16T05:15:10.049Z,64.20
2017-12-16T05:16:09.975Z,64.60
2017-12-16T05:17:09.952Z,67.20
2017-12-16T05:18:09.931Z,72.20
2017-12-16T05:19:09.905Z,73.00
2017-12-16T05:20:09.881Z,72.60
2017-12-16T05:21:09.856Z,68.90
2017-12-16T05:22:09.843Z,73.80
2017-12-16T05:23:09.808Z,72.60
2017-12-16T05:24:09.785Z,67.50
2017-12-16T05:25:09.783Z,75.10
2017-12-16T05:26:09.738Z,75.40
2017-12-16T05:27:09.715Z,72.20
2017-12-16T05:28:09.689Z,69.50
2017-12-16T05:29:09.675Z,73.40
2017-12-16T05:30:09.651Z,70.00
2017-12-16T05:31:09.620Z,72.70
2017-12-16T05:32:09.597Z,69.40
2017-12-16T05:33:09.573Z,68.30
2017-12-16T05:34:09.548Z,73.70
2017-12-16T05:35:09.524Z,64.50
2017-12-16T05:36:09.498Z,64.70
2017-12-16T05:37:09.489Z,72.30
2017-12-16T05:38:09.453Z,70.10
2017-12-16T05:39:09.427Z,69.20
2017-12-16T05:40:09.430Z,69.50
2017-12-16T05:41:09.382Z,69.90
2017-12-16T05:42:09.358Z,69.70
2017-12-16T05:43:09.334Z,67.90
2017-12-16T05:44:09.312Z,72.30
2017-12-16T05:45:09.283Z,72.90
2017-12-16T05:46:09.261Z,68.00
2017-12-16T05:47:09.237Z,69.60
2017-12-16T05:48:09.220Z,68.50
2017-12-16T05:49:09.205Z,69.20
2017-12-16T05:50:09.165Z,67.90
2017-12-16T05:51:09.146Z,65.50
2017-12-16T05:52:09.121Z,67.90
2017-12-16T05:53:09.100Z,66.70
2017-12-16T05:54:09.078Z,68.30
2017-12-16T05:55:09.050Z,67.60
2017-12-16T05:56:09.022Z,73.00
2017-12-16T05:57:08.999Z,76.00
2017-12-16T05:58:08.975Z,75.10
2017-12-16T05:59:08.952Z,69.30
2017-12-16T06:00:08.931Z,68.60
2017-12-16T06:01:08.909Z,67.70
2017-12-16T06:02:08.878Z,68.50
2017-12-16T06:03:08.858Z,69.00
2017-12-16T06:04:08.830Z,71.80
2017-12-16T06:05:08.808Z,68.00
2017-12-16T06:06:08.784Z,71.70
2017-12-16T06:07:08.760Z,77.30
2017-12-16T06:08:08.739Z,71.50
2017-12-16T06:09:08.716Z,73.60
2017-12-16T06:10:08.757Z,75.70
2017-12-16T06:11:08.676Z,75.40
2017-12-16T06:12:08.641Z,73.90
2017-12-16T06:13:08.727Z,71.30
2017-12-16T06:14:08.596Z,82.40
2017-12-16T06:15:08.571Z,76.20
2017-12-16T06:16:08.558Z,80.50
2017-12-16T06:17:08.523Z,82.00
2017-12-16T06:18:08.500Z,81.30
2017-12-16T06:19:08.477Z,81.90
2017-12-16T06:20:08.452Z,81.70
2017-12-16T06:21:08.430Z,81.20
2017-12-16T06:22:08.407Z,85.60
2017-12-16T06:23:08.381Z,86.00
2017-12-16T06:24:08.366Z,83.40
2017-12-16T06:25:08.357Z,83.00
2017-12-16T06:26:08.309Z,75.70
2017-12-16T06:27:08.286Z,81.70
2017-12-16T06:28:08.269Z,80.60
2017-12-16T06:29:08.238Z,86.60
2017-12-16T06:30:08.215Z,86.80
2017-12-16T06:31:08.196Z,87.40
2017-12-16T06:32:08.165Z,90.20
2017-12-16T06:33:08.146Z,89.40
2017-12-16T06:34:08.126Z,93.60
2017-12-16T06:35:08.111Z,97.00
2017-12-16T06:36:08.068Z,100.20
2017-12-16T06:37:08.055Z,98.00
2017-12-16T06:38:08.089Z,103.40
2017-12-16T06:39:08.001Z,106.10
2017-12-16T06:40:07.976Z,101.20
2017-12-16T06:41:07.958Z,106.50
2017-12-16T06:42:07.933Z,112.60
2017-12-16T06:43:07.903Z,103.70
2017-12-16T06:44:07.894Z,122.80
2017-12-16T06:45:07.854Z,113.10
2017-12-16T06:46:07.833Z,113.50
2017-12-16T06:47:07.811Z,112.10
2017-12-16T06:48:07.782Z,110.70
2017-12-16T06:49:07.762Z,107.90
2017-12-16T06:50:07.735Z,113.20
2017-12-16T06:51:07.712Z,114.20
2017-12-16T06:52:07.700Z,122.30
2017-12-16T06:53:07.661Z,115.20
2017-12-16T06:54:07.636Z,128.10
2017-12-16T06:55:07.614Z,132.40
2017-12-16T06:56:07.591Z,114.10
2017-12-16T06:57:07.564Z,117.40
2017-12-16T06:58:07.544Z,108.00
2017-12-16T06:59:07.523Z,107.10
2017-12-16T07:00:07.500Z,109.90
2017-12-16T07:01:07.472Z,108.00
2017-12-16T07:02:07.455Z,113.50
2017-12-16T07:03:07.420Z,111.30
2017-12-16T07:04:07.405Z,103.20
2017-12-16T07:05:07.373Z,115.70
2017-12-16T07:06:07.352Z,117.50
2017-12-16T07:07:07.323Z,123.50
2017-12-16T07:08:07.324Z,114.10
2017-12-16T07:09:07.275Z,123.50
2017-12-16T07:10:07.252Z,112.20
2017-12-16T07:11:07.254Z,115.20
2017-12-16T07:12:07.205Z,117.50
2017-12-16T07:13:07.180Z,109.40
2017-12-16T07:14:07.192Z,111.90
2017-12-16T07:15:07.147Z,122.40
2017-12-16T07:16:07.109Z,115.70
2017-12-16T07:17:07.084Z,109.90
2017-12-16T07:18:07.088Z,116.90
2017-12-16T07:19:07.034Z,112.80
2017-12-16T07:20:07.007Z,103.20
2017-12-16T07:21:06.985Z,105.40
2017-12-16T07:22:06.971Z,113.30
2017-12-16T07:23:06.954Z,105.70
2017-12-16T07:24:06.912Z,106.80
2017-12-16T07:25:06.888Z,99.50
2017-12-16T07:26:06.863Z,104.50
2017-12-16T07:27:06.849Z,95.00
2017-12-16T07:28:06.817Z,102.20
2017-12-16T07:29:06.788Z,97.80
2017-12-16T07:30:06.766Z,98.60
2017-12-16T07:31:06.738Z,98.00
2017-12-16T07:32:06.715Z,101.20
2017-12-16T07:33:06.715Z,95.20
2017-12-16T07:34:06.666Z,100.70
2017-12-16T07:35:06.645Z,91.00
2017-12-16T07:36:06.616Z,92.60
2017-12-16T07:37:06.596Z,89.70
2017-12-16T07:38:06.574Z,89.40
2017-12-16T07:39:06.561Z,96.10
2017-12-16T07:40:06.523Z,87.80
2017-12-16T07:41:06.494Z,82.10
2017-12-16T07:42:06.481Z,91.90
2017-12-16T07:43:06.445Z,88.20
2017-12-16T07:44:06.496Z,84.50
2017-12-16T07:45:06.397Z,92.70
2017-12-16T07:46:06.377Z,90.00
2017-12-16T07:47:06.455Z,81.80
2017-12-16T07:48:06.328Z,85.70
2017-12-16T07:49:06.300Z,87.00
2017-12-16T07:50:06.288Z,90.30
2017-12-16T07:51:06.250Z,88.80
2017-12-16T07:52:06.222Z,87.90
2017-12-16T07:53:06.205Z,88.20
2017-12-16T07:54:06.175Z,81.30
2017-12-16T07:55:06.152Z,83.50
2017-12-16T07:56:06.135Z,85.10
2017-12-16T07:57:06.105Z,85.80
2017-12-16T07:58:06.079Z,77.90
2017-12-16T07:59:06.053Z,82.10
2017-12-16T08:00:06.026Z,84.10
2017-12-16T08:01:06.017Z,79.90
2017-12-16T08:02:05.979Z,81.00
2017-12-16T08:03:05.962Z,83.30
2017-12-16T08:04:05.927Z,78.80
2017-12-16T08:05:05.904Z,74.70
2017-12-16T08:06:05.883Z,73.80
2017-12-16T08:07:05.857Z,71.40
2017-12-16T08:08:05.836Z,73.70
2017-12-16T08:09:05.916Z,71.90
2017-12-16T08:10:05.782Z,70.40
2017-12-16T08:11:05.768Z,68.00
2017-12-16T08:12:05.833Z,70.90
2017-12-16T08:13:05.717Z,72.80
2017-12-16T08:14:05.686Z,65.60
2017-12-16T08:15:05.663Z,66.50
2017-12-16T08:16:05.640Z,62.70
2017-12-16T08:17:05.610Z,64.50
2017-12-16T08:18:05.585Z,62.10
2017-12-16T08:19:05.559Z,67.40
2017-12-16T08:20:05.540Z,67.70
2017-12-16T08:21:05.516Z,60.00
2017-12-16T08:22:05.498Z,64.80
2017-12-16T08:23:05.469Z,57.40
2017-12-16T08:24:05.444Z,59.40
2017-12-16T08:25:05.438Z,65.20
2017-12-16T08:26:05.400Z,58.80
2017-12-16T08:27:05.369Z,58.00
2017-12-16T08:28:05.348Z,62.90
2017-12-16T08:29:05.319Z,56.00
2017-12-16T08:30:05.298Z,59.80
2017-12-16T08:31:05.272Z,57.20
2017-12-16T08:32:05.248Z,61.10
2017-12-16T08:33:05.223Z,55.90
2017-12-16T08:34:05.200Z,56.70
2017-12-16T08:35:05.178Z,54.40
2017-12-16T08:36:05.153Z,54.60
2017-12-16T08:37:05.127Z,57.50
2017-12-16T08:38:05.107Z,55.60
2017-12-16T08:39:05.079Z,55.70
2017-12-16T08:40:05.065Z,52.20
2017-12-16T08:41:05.031Z,55.80
2017-12-16T08:42:05.011Z,49.10
2017-12-16T08:43:04.994Z,60.80
2017-12-16T08:44:04.958Z,53.40
2017-12-16T08:45:05.114Z,50.60
2017-12-16T08:46:04.921Z,49.90
2017-12-16T08:47:04.890Z,50.30
2017-12-16T08:48:04.897Z,48.50
2017-12-16T08:49:04.848Z,50.80
2017-12-16T08:50:04.817Z,53.60
2017-12-16T08:51:04.864Z,54.10
2017-12-16T08:52:04.769Z,48.40
2017-12-16T08:53:04.760Z,51.80
2017-12-16T08:54:04.724Z,50.30
2017-12-16T08:55:04.697Z,46.20
2017-12-16T08:56:04.675Z,42.70
2017-12-16T08:57:04.651Z,51.00
2017-12-16T08:58:04.644Z,43.40
2017-12-16T08:59:04.603Z,46.60
2017-12-16T09:00:04.579Z,49.30
2017-12-16T09:01:04.555Z,41.10
2017-12-16T09:02:04.528Z,43.80
2017-12-16T09:03:04.512Z,38.90
2017-12-16T09:04:04.494Z,43.00
2017-12-16T09:05:04.463Z,38.40
2017-12-16T09:06:04.435Z,45.20
2017-12-16T09:07:04.413Z,39.90
2017-12-16T09:08:04.388Z,42.60
2017-12-16T09:09:04.365Z,38.20
2017-12-16T09:10:04.428Z,40.90
2017-12-16T09:11:04.318Z,36.50
2017-12-16T09:12:04.293Z,42.20
2017-12-16T09:13:04.272Z,38.40
2017-12-16T09:14:04.255Z,43.10
2017-12-16T09:15:04.230Z,33.00
2017-12-16T09:16:04.202Z,37.40
2017-12-16T09:17:04.199Z,36.00
2017-12-16T09:18:04.286Z,35.90
2017-12-16T09:19:04.130Z,40.10
2017-12-16T09:20:04.106Z,39.60
2017-12-16T09:21:04.165Z,38.90
2017-12-16T09:22:04.060Z,39.40
2017-12-16T09:23:04.035Z,33.20
2017-12-16T09:24:04.015Z,33.20
2017-12-16T09:25:03.991Z,37.60
2017-12-16T09:26:03.973Z,35.60
2017-12-16T09:27:03.951Z,36.60
2017-12-16T09:28:03.923Z,36.20
2017-12-16T09:29:03.923Z,33.10
2017-12-16T09:30:03.876Z,36.70
2017-12-16T09:31:03.912Z,36.20
2017-12-16T09:32:03.824Z,33.30
2017-12-16T09:33:03.810Z,35.20
2017-12-16T09:34:03.784Z,34.40
2017-12-16T09:35:03.759Z,35.40
2017-12-16T09:36:03.744Z,32.20
2017-12-16T09:37:03.711Z,37.70
2017-12-16T09:38:03.690Z,30.70
2017-12-16T09:39:03.663Z,29.90
2017-12-16T09:40:03.643Z,34.70
2017-12-16T09:41:03.620Z,33.50
2017-12-16T09:42:03.594Z,27.70
2017-12-16T09:43:03.584Z,31.40
2017-12-16T09:44:03.550Z,32.20
2017-12-16T09:45:03.525Z,26.80
2017-12-16T09:46:03.552Z,27.30
2017-12-16T09:47:03.477Z,28.50
2017-12-16T09:48:03.451Z,34.20
2017-12-16T09:49:03.441Z,30.10
2017-12-16T09:50:03.417Z,34.40
2017-12-16T09:51:03.389Z,28.00
2017-12-16T09:52:03.367Z,25.90
2017-12-16T09:53:03.340Z,29.10
2017-12-16T09:54:03.327Z,29.00
2017-12-16T09:55:03.293Z,23.70
2017-12-16T09:56:03.270Z,28.40
2017-12-16T09:57:03.259Z,25.70
2017-12-16T09:58:03.226Z,25.80
2017-12-16T09:59:03.212Z,24.90
2017-12-16T10:00:03.182Z,22.80
2017-12-16T10:01:03.160Z,27.00
2017-12-16T10:02:03.172Z,27.70
2017-12-16T10:03:03.110Z,25.00
2017-12-16T10:04:03.094Z,24.30
2017-12-16T10:05:03.069Z,22.20
2017-12-16T10:06:03.045Z,26.30
2017-12-16T10:07:03.024Z,18.90
2017-12-16T10:08:03.000Z,22.90
2017-12-16T10:09:02.980Z,24.60
2017-12-16T10:10:02.967Z,23.50
2017-12-16T10:11:02.938Z,24.00
2017-12-16T10:12:02.914Z,18.90
2017-12-16T10:13:02.897Z,28.90
2017-12-16T10:14:02.866Z,25.50
2017-12-16T10:15:02.846Z,20.20
2017-12-16T10:16:02.845Z,22.10
2017-12-16T10:17:02.807Z,21.80
2017-12-16T10:18:02.790Z,20.70
2017-12-16T10:19:02.841Z,22.60
2017-12-16T10:20:02.737Z,21.90
2017-12-16T10:21:02.725Z,22.20
2017-12-16T10:22:02.687Z,28.50
2017-12-16T10:23:02.677Z,22.00
2017-12-16T10:24:02.642Z,21.00
2017-12-16T10:25:02.625Z,25.10
2017-12-16T10:26:02.616Z,18.90
2017-12-16T10:27:02.594Z,22.00
2017-12-16T10:28:02.554Z,25.70
2017-12-16T10:29:02.543Z,26.80
2017-12-16T10:30:02.519Z,25.60
2017-12-16T10:31:02.493Z,19.50
2017-12-16T10:32:02.463Z,19.00
2017-12-16T10:33:02.440Z,17.50
2017-12-16T10:34:02.421Z,18.60
2017-12-16T10:35:02.399Z,14.00
2017-12-16T10:36:02.375Z,21.50
2017-12-16T10:37:02.352Z,17.70
2017-12-16T10:38:02.332Z,23.10
2017-12-16T10:39:02.317Z,19.10
2017-12-16T10:40:02.290Z,16.40
2017-12-16T10:41:02.264Z,19.60
2017-12-16T10:42:02.245Z,17.90
2017-12-16T10:43:02.221Z,19.30
2017-12-16T10:44:02.199Z,19.50
2017-12-16T10:45:02.183Z,16.50
2017-12-16T10:46:02.154Z,22.70
2017-12-16T10:47:02.134Z,19.40
2017-12-16T10:48:02.120Z,20.90
2017-12-16T10:49:02.088Z,21.90
2017-12-16T10:50:02.090Z,20.70
2017-12-16T10:51:02.054Z,18.30
2017-12-16T10:52:02.045Z,19.80
2017-12-16T10:53:02.002Z,24.30
2017-12-16T10:54:01.980Z,19.70
2017-12-16T10:55:02.132Z,20.20
2017-12-16T10:56:01.945Z,18.60
2017-12-16T10:57:01.924Z,17.40
2017-12-16T10:58:01.898Z,21.60
2017-12-16T10:59:01.870Z,20.00
2017-12-16T11:00:01.859Z,18.50
2017-12-16T11:01:01.882Z,15.50
2017-12-16T11:02:01.806Z,21.20
2017-12-16T11:03:01.780Z,18.50
2017-12-16T11:04:01.761Z,12.50
2017-12-16T11:05:01.738Z,19.40
2017-12-16T11:06:01.725Z,17.50
2017-12-16T11:07:01.697Z,17.00
2017-12-16T11:08:01.685Z,16.40
2017-12-16T11:09:01.657Z,18.10
2017-12-16T11:10:01.631Z,17.90
2017-12-16T11:11:01.609Z,14.30
2017-12-16T11:12:01.589Z,14.50
2017-12-16T11:13:01.569Z,12.50
2017-12-16T11:14:01.548Z,16.00
2017-12-16T11:15:01.525Z,13.00
2017-12-16T11:16:01.506Z,13.00
2017-12-16T11:17:01.598Z,10.60
2017-12-16T11:18:01.464Z,14.20
2017-12-16T11:19:01.440Z,13.10
2017-12-16T11:20:01.432Z,12.00
2017-12-16T11:21:01.400Z,11.80
2017-12-16T11:22:01.676Z,10.50
2017-12-16T11:23:01.358Z,9.60
2017-12-16T11:24:01.336Z,9.90
2017-12-16T11:25:01.313Z,9.70
2017-12-16T11:26:01.294Z,10.80
2017-12-16T11:27:01.273Z,9.80
2017-12-16T11:28:01.272Z,12.10
2017-12-16T11:29:01.237Z,9.70
2017-12-16T11:30:01.212Z,11.80
2017-12-16T11:31:01.191Z,10.90
2017-12-16T11:32:01.169Z,9.00
2017-12-16T11:33:01.158Z,10.00
2017-12-16T11:34:01.128Z,9.90
2017-12-16T11:35:01.116Z,10.60
2017-12-16T11:36:01.085Z,11.20
2017-12-16T11:37:01.064Z,10.30
2017-12-16T11:38:01.308Z,10.20
2017-12-16T11:39:01.032Z,7.80
2017-12-16T11:40:01.011Z,12.50
2017-12-16T11:41:00.984Z,6.90
2017-12-16T11:42:00.961Z,11.50
2017-12-16T11:43:00.979Z,10.00
2017-12-16T11:44:01.059Z,10.20
2017-12-16T11:45:00.914Z,11.80
2017-12-16T11:46:00.880Z,11.40
2017-12-16T11:47:00.924Z,12.30
2017-12-16T11:48:00.842Z,12.10
2017-12-16T11:49:00.823Z,11.70
2017-12-16T11:50:00.855Z,12.80
2017-12-16T11:51:00.780Z,6.70
2017-12-16T11:52:00.755Z,9.50
2017-12-16T11:53:00.737Z,9.20
2017-12-16T11:54:00.715Z,10.80
2017-12-16T11:55:00.695Z,12.20
2017-12-16T11:56:00.673Z,16.40
2017-12-16T11:57:00.651Z,14.90
2017-12-16T11:58:00.631Z,9.20
2017-12-16T11:59:00.611Z,14.30
2017-12-16T12:00:00.590Z,9.30
2017-12-16T12:01:00.578Z,7.70
2017-12-16T12:02:00.553Z,9.10
2017-12-16T12:03:00.559Z,10.70
2017-12-16T12:04:00.508Z,9.60
2017-12-16T12:05:00.493Z,17.20
2017-12-16T12:06:00.498Z,7.40
2017-12-16T12:07:00.447Z,10.70
2017-12-16T12:08:00.428Z,11.00
2017-12-16T12:09:00.442Z,12.10
2017-12-16T12:10:00.446Z,9.80
2017-12-16T12:11:00.361Z,3.60
2017-12-16T12:12:00.421Z,11.10
2017-12-16T12:13:00.321Z,11.60
2017-12-16T12:14:00.367Z,8.50
2017-12-16T12:15:00.280Z,12.00
2017-12-16T12:16:00.268Z,15.30
2017-12-16T12:17:00.238Z,14.10
2017-12-16T12:18:00.231Z,9.60
2017-12-16T12:19:00.211Z,12.10
2017-12-16T12:20:00.196Z,14.30
2017-12-16T12:21:00.166Z,9.20
2017-12-16T12:22:00.136Z,10.60
2017-12-16T12:23:00.115Z,7.70
2017-12-16T12:24:00.106Z,10.20
2017-12-16T12:25:00.072Z,14.00
2017-12-16T12:26:00.063Z,9.40
2017-12-16T12:27:00.034Z,10.60
2017-12-16T12:28:00.010Z,14.50
2017-12-16T12:28:59.989Z,11.80
2017-12-16T12:29:59.972Z,10.50
2017-12-16T12:30:59.946Z,13.50
2017-12-16T12:31:59.936Z,11.50
2017-12-16T12:32:59.910Z,9.90
2017-12-16T12:33:59.886Z,9.70
2017-12-16T12:34:59.863Z,11.50
2017-12-16T12:35:59.986Z,11.90
2017-12-16T12:36:59.828Z,11.50
2017-12-16T12:37:59.813Z,12.90
2017-12-16T12:38:59.865Z,12.90
2017-12-16T12:39:59.774Z,12.20
2017-12-16T12:40:59.751Z,10.90
2017-12-16T12:41:59.741Z,14.10
2017-12-16T12:42:59.698Z,10.40
2017-12-16T12:43:59.680Z,10.70
2017-12-16T12:44:59.674Z,11.50
2017-12-16T12:45:59.641Z,11.20
2017-12-16T12:46:59.614Z,9.50
2017-12-16T12:47:59.603Z,10.30
2017-12-16T12:48:59.573Z,12.00
2017-12-16T12:49:59.553Z,9.30
2017-12-16T12:50:59.551Z,12.10