createdAt,value
2022-10-23T00:05:24.516Z,993
2022-10-23T00:11:24.522Z,993
2022-10-23T00:17:24.498Z,993
2022-10-23T00:23:24.495Z,993
2022-10-23T00:29:24.502Z,993
2022-10-23T00:35:24.493Z,993
2022-10-23T00:41:24.500Z,993
2022-10-23T00:47:24.503Z,993
2022-10-23T00:53:24.466Z,993
2022-10-23T00:59:24.474Z,993
2022-10-23T01:05:24.482Z,993
2022-10-23T01:11:24.491Z,993
2022-10-23T01:17:24.489Z,993
2022-10-23T01:23:24.556Z,993
2022-10-23T01:29:24.478Z,993
2022-10-23T01:35:24.456Z,993
2022-10-23T01:41:24.511Z,993
2022-10-23T01:47:24.471Z,993
2022-10-23T01:53:24.477Z,993
2022-10-23T01:59:24.506Z,993
2022-10-23T02:05:24.469Z,993
2022-10-23T02:11:24.462Z,992
2022-10-23T02:17:24.514Z,992
2022-10-23T02:23:24.485Z,992
2022-10-23T02:29:24.487Z,992
2022-10-23T02:35:24.540Z,992
2022-10-23T02:41:24.495Z,992
2022-10-23T02:47:24.476Z,992
2022-10-23T02:53:24.541Z,992
2022-10-23T02:59:24.504Z,992
2022-10-23T03:05:24.523Z,992
2022-10-23T03:11:24.527Z,992
2022-10-23T03:17:24.489Z,992
2022-10-23T03:23:24.509Z,992
2022-10-23T03:29:24.492Z,991
2022-10-23T03:35:24.500Z,991
2022-10-23T03:41:24.466Z,991
2022-10-23T03:47:24.524Z,991
2022-10-23T03:53:24.481Z,991
2022-10-23T03:59:24.515Z,992
2022-10-23T04:05:24.511Z,991
2022-10-23T04:11:24.464Z,991
2022-10-23T04:17:24.520Z,991
2022-10-23T04:23:24.495Z,991
2022-10-23T04:29:24.492Z,991
2022-10-23T04:35:24.491Z,991
2022-10-23T04:41:24.505Z,991
2022-10-23T04:47:24.472Z,991
2022-10-23T04:53:24.556Z,991
2022-10-23T04:59:24.519Z,991
2022-10-23T05:05:24.489Z,991
2022-10-23T05:11:24.482Z,991
2022-10-23T05:17:24.520Z,991
2022-10-23T05:23:24.526Z,991
2022-10-23T05:29:24.481Z,991
2022-10-23T05:35:24.517Z,991
2022-10-23T05:41:24.573Z,991
2022-10-23T05:47:24.491Z,991
2022-10-23T05:53:24.515Z,991
2022-10-23T05:59:24.491Z,990
2022-10-23T06:05:24.483Z,990
2022-10-23T06:11:24.536Z,990
2022-10-23T06:17:24.496Z,990
2022-10-23T06:23:24.476Z,990
2022-10-23T06:29:24.528Z,990
2022-10-23T06:35:24.492Z,990
2022-10-23T06:41:24.490Z,990
2022-10-23T06:47:24.527Z,990
2022-10-23T06:53:24.554Z,990
2022-10-23T06:59:24.500Z,990
2022-10-23T07:05:24.524Z,990
2022-10-23T07:11:24.496Z,990
2022-10-23T07:17:24.497Z,990
2022-10-23T07:23:24.497Z,990
2022-10-23T07:29:24.501Z,990
2022-10-23T07:35:24.486Z,990
2022-10-23T07:41:24.515Z,990
2022-10-23T07:47:24.568Z,990
2022-10-23T07:53:24.561Z,990
2022-10-23T07:59:24.505Z,990
2022-10-23T08:05:24.501Z,990
2022-10-23T08:11:24.473Z,990
2022-10-23T08:17:26.385Z,990
2022-10-23T08:23:24.508Z,990
2022-10-23T08:29:24.493Z,990
2022-10-23T08:35:24.516Z,990
2022-10-23T08:41:24.505Z,990
2022-10-23T08:47:24.526Z,990
2022-10-23T08:53:24.526Z,990
2022-10-23T08:59:24.511Z,990
2022-10-23T09:05:24.506Z,989
2022-10-23T09:11:24.521Z,989
2022-10-23T09:17:24.526Z,989
2022-10-23T09:23:24.503Z,989
2022-10-23T09:29:24.547Z,989
2022-10-23T09:35:24.523Z,989
2022-10-23T09:41:24.512Z,989
2022-10-23T09:47:24.540Z,989
2022-10-23T09:53:24.504Z,989
2022-10-23T09:59:24.491Z,989
2022-10-23T10:05:24.551Z,989
2022-10-23T10:11:24.512Z,989
2022-10-23T10:17:24.543Z,989
2022-10-23T10:23:24.553Z,989
2022-10-23T10:29:24.532Z,989
2022-10-23T10:35:24.527Z,989
2022-10-23T10:41:24.524Z,989
2022-10-23T10:47:24.548Z,988
2022-10-23T10:53:24.530Z,988
2022-10-23T10:59:24.619Z,988
2022-10-23T11:05:24.574Z,988
2022-10-23T11:11:24.533Z,988
2022-10-23T11:17:24.547Z,989
2022-10-23T11:23:24.529Z,988
2022-10-23T11:29:24.518Z,988
2022-10-23T11:35:24.568Z,988
2022-10-23T11:41:26.710Z,988
2022-10-23T11:47:24.521Z,988
2022-10-23T11:53:24.570Z,988
2022-10-23T11:59:24.512Z,988
2022-10-23T12:05:24.505Z,988
2022-10-23T12:11:27.465Z,988
2022-10-23T12:17:24.538Z,988
2022-10-23T12:23:24.519Z,987
2022-10-23T12:29:24.563Z,987
2022-10-23T12:35:24.535Z,987
2022-10-23T12:41:24.531Z,987
2022-10-23T12:47:24.602Z,987
2022-10-23T12:53:24.550Z,987
2022-10-23T12:59:24.518Z,987
2022-10-23T13:05:24.571Z,987
2022-10-23T13:11:24.532Z,987
2022-10-23T13:17:24.531Z,987
2022-10-23T13:23:24.569Z,986
2022-10-23T13:35:24.531Z,986
2022-10-23T13:41:24.580Z,986
2022-10-23T13:47:24.576Z,986
2022-10-23T13:53:24.560Z,986
2022-10-23T13:59:24.569Z,986
2022-10-23T14:05:24.552Z,986
2022-10-23T14:11:24.555Z,986
2022-10-23T14:17:24.568Z,986
2022-10-23T14:23:24.570Z,986
2022-10-23T14:29:24.740Z,986
2022-10-23T14:35:24.566Z,986
2022-10-23T14:41:24.559Z,986
2022-10-23T14:47:24.569Z,986
2022-10-23T14:53:24.582Z,985
2022-10-23T14:59:24.557Z,985
2022-10-23T15:05:24.559Z,985
2022-10-23T15:11:24.594Z,985
2022-10-23T15:17:24.560Z,985
2022-10-23T15:23:24.569Z,985
2022-10-23T15:29:24.588Z,985
2022-10-23T15:35:24.621Z,985
2022-10-23T15:41:24.574Z,985
2022-10-23T15:47:24.600Z,985
2022-10-23T15:53:24.562Z,985
2022-10-23T15:59:24.582Z,985
2022-10-23T16:05:24.626Z,985
2022-10-23T16:11:24.550Z,985
2022-10-23T16:17:24.579Z,985
2022-10-23T16:23:24.618Z,985
2022-10-23T16:29:24.556Z,985
2022-10-23T16:35:24.583Z,985
2022-10-23T16:41:24.588Z,986
2022-10-23T16:47:24.591Z,986
2022-10-23T16:53:24.578Z,986
2022-10-23T16:59:24.618Z,986
2022-10-23T17:05:24.574Z,986
2022-10-23T17:11:24.573Z,987
2022-10-23T17:17:24.595Z,987
2022-10-23T17:23:24.559Z,987
2022-10-23T17:29:24.565Z,987
2022-10-23T17:35:24.589Z,987
2022-10-23T17:41:24.584Z,986
2022-10-23T17:47:24.595Z,986
2022-10-23T17:53:24.606Z,986
2022-10-23T17:59:24.595Z,986
2022-10-23T18:05:24.574Z,985
2022-10-23T18:11:24.609Z,986
2022-10-23T18:17:24.589Z,986
2022-10-23T18:23:24.590Z,986
2022-10-23T18:29:24.608Z,986
2022-10-23T18:35:24.581Z,986
2022-10-23T18:41:24.610Z,986
2022-10-23T18:47:24.600Z,986
2022-10-23T18:53:24.588Z,986
2022-10-23T18:59:24.575Z,986
2022-10-23T19:05:24.633Z,986
2022-10-23T19:11:24.566Z,986
2022-10-23T19:17:24.583Z,986
2022-10-23T19:23:24.589Z,986
2022-10-23T19:29:24.575Z,986
2022-10-23T19:35:24.591Z,986
2022-10-23T19:41:24.659Z,985
2022-10-23T19:47:24.832Z,986
2022-10-23T19:53:24.588Z,986
2022-10-23T19:59:24.607Z,986
2022-10-23T20:05:24.591Z,986
2022-10-23T20:11:24.622Z,986
2022-10-23T20:17:24.638Z,986
2022-10-23T20:23:24.597Z,986
2022-10-23T20:29:24.584Z,986
2022-10-23T20:35:24.612Z,986
2022-10-23T20:41:24.593Z,986
2022-10-23T20:47:24.606Z,986
2022-10-23T20:53:24.609Z,986
2022-10-23T20:59:24.577Z,986
2022-10-23T21:05:24.595Z,986
2022-10-23T21:11:24.637Z,986
2022-10-23T21:17:24.613Z,987
2022-10-23T21:23:24.593Z,987
2022-10-23T21:29:24.656Z,987
2022-10-23T21:35:26.591Z,987
2022-10-23T21:41:24.585Z,987
2022-10-23T21:47:24.640Z,987
2022-10-23T21:53:24.614Z,987
2022-10-23T21:59:25.801Z,987
2022-10-23T22:05:24.620Z,987
2022-10-23T22:11:24.667Z,987
2022-10-23T22:17:24.621Z,987
2022-10-23T22:23:24.608Z,987
2022-10-23T22:29:24.613Z,987
2022-10-23T22:35:24.589Z,987
2022-10-23T22:41:24.611Z,987
2022-10-23T22:47:24.595Z,987
2022-10-23T22:53:24.583Z,987
2022-10-23T22:59:24.633Z,987
2022-10-23T23:05:24.602Z,987
2022-10-23T23:11:24.607Z,987
2022-10-23T23:17:24.626Z,987
2022-10-23T23:23:24.592Z,987
2022-10-23T23:29:24.592Z,987
2022-10-23T23:35:24.636Z,987
2022-10-23T23:41:24.591Z,987
2022-10-23T23:47:24.625Z,987
2022-10-23T23:53:24.634Z,987
2022-10-23T23:59:24.613Z,987
