createdAt,value
2018-07-13T00:00:19.856Z,99.90
2018-07-13T00:02:51.629Z,99.90
2018-07-13T00:05:19.843Z,99.90
2018-07-13T00:07:48.079Z,99.90
2018-07-13T00:10:16.317Z,99.90
2018-07-13T00:12:44.569Z,99.90
2018-07-13T00:15:12.765Z,99.90
2018-07-13T00:17:49.272Z,99.90
2018-07-13T00:20:17.512Z,99.90
2018-07-13T00:22:45.739Z,99.90
2018-07-13T00:27:41.956Z,99.90
2018-07-13T00:30:10.188Z,99.90
2018-07-13T00:32:38.372Z,99.90
2018-07-13T00:35:06.748Z,99.90
2018-07-13T00:37:34.972Z,99.90
2018-07-13T00:40:03.255Z,99.90
2018-07-13T00:42:31.509Z,99.90
2018-07-13T00:44:59.745Z,99.90
2018-07-13T00:47:27.961Z,99.90
2018-07-13T00:49:56.211Z,99.90
2018-07-13T00:52:24.458Z,99.90
2018-07-13T00:54:52.671Z,99.90
2018-07-13T00:57:20.859Z,99.90
2018-07-13T00:59:49.089Z,99.90
2018-07-13T01:02:17.644Z,99.90
2018-07-13T01:04:48.933Z,99.90
2018-07-13T01:07:17.456Z,99.90
2018-07-13T01:09:45.704Z,99.90
2018-07-13T01:12:13.897Z,99.90
2018-07-13T01:14:42.116Z,99.90
2018-07-13T01:19:38.275Z,99.90
2018-07-13T01:22:06.828Z,99.90
2018-07-13T01:24:35.059Z,99.90
2018-07-13T01:27:03.268Z,99.90
2018-07-13T01:29:31.469Z,99.90
2018-07-13T01:31:59.764Z,99.90
2018-07-13T01:34:27.965Z,99.90
2018-07-13T01:36:56.197Z,99.90
2018-07-13T01:39:24.423Z,99.90
2018-07-13T01:41:52.608Z,99.90
2018-07-13T01:44:20.849Z,99.90
2018-07-13T01:46:49.037Z,99.90
2018-07-13T01:49:17.237Z,99.90
2018-07-13T01:51:45.554Z,99.90
2018-07-13T01:54:13.788Z,99.90
2018-07-13T01:56:42.014Z,99.90
2018-07-13T01:59:10.201Z,99.90
2018-07-13T02:01:38.461Z,99.90
2018-07-13T02:04:06.987Z,99.90
2018-07-13T02:06:35.184Z,99.90
2018-07-13T02:11:31.460Z,99.90
2018-07-13T02:13:59.689Z,99.90
2018-07-13T02:16:27.932Z,99.90
2018-07-13T02:18:56.136Z,99.90
2018-07-13T02:21:24.405Z,99.90
2018-07-13T02:23:52.640Z,99.90
2018-07-13T02:26:20.849Z,99.90
2018-07-13T02:28:49.250Z,99.90
2018-07-13T02:31:17.465Z,99.90
2018-07-13T02:33:45.735Z,99.90
2018-07-13T02:36:13.976Z,99.90
2018-07-13T02:38:42.220Z,99.90
2018-07-13T02:41:10.633Z,99.90
2018-07-13T02:43:38.909Z,99.90
2018-07-13T02:46:07.163Z,99.90
2018-07-13T02:48:35.377Z,99.90
2018-07-13T02:51:03.644Z,99.90
2018-07-13T02:56:00.774Z,99.90
2018-07-13T02:58:29.019Z,99.90
2018-07-13T03:00:58.028Z,99.90
2018-07-13T03:03:26.290Z,99.90
2018-07-13T03:05:54.589Z,99.90
2018-07-13T03:08:22.812Z,99.90
2018-07-13T03:10:51.037Z,99.90
2018-07-13T03:13:19.277Z,99.90
2018-07-13T03:15:47.921Z,99.90
2018-07-13T03:18:16.892Z,99.90
2018-07-13T03:20:45.152Z,99.90
2018-07-13T03:23:13.572Z,99.90
2018-07-13T03:28:10.488Z,99.90
2018-07-13T03:30:38.723Z,99.90
2018-07-13T03:33:06.967Z,99.90
2018-07-13T03:35:38.742Z,99.90
2018-07-13T03:40:35.099Z,99.90
2018-07-13T03:43:03.291Z,99.90
2018-07-13T03:45:32.161Z,99.90
2018-07-13T03:48:00.412Z,99.90
2018-07-13T03:50:28.681Z,99.90
2018-07-13T03:53:05.276Z,99.90
2018-07-13T03:55:33.633Z,99.90
2018-07-13T03:58:01.862Z,99.90
2018-07-13T04:00:30.115Z,99.90
2018-07-13T04:02:58.376Z,99.90
2018-07-13T04:05:31.072Z,99.90
2018-07-13T04:08:02.688Z,99.90
2018-07-13T04:10:31.174Z,99.90
2018-07-13T04:12:59.508Z,99.90
2018-07-13T04:15:27.753Z,99.90
2018-07-13T04:17:56.024Z,99.90
2018-07-13T04:20:24.272Z,99.90
2018-07-13T04:22:56.492Z,99.90
2018-07-13T04:25:24.715Z,99.90
2018-07-13T04:27:54.220Z,99.90
2018-07-13T04:30:22.479Z,99.90
2018-07-13T04:32:50.704Z,99.90
2018-07-13T04:35:18.952Z,99.90
2018-07-13T04:37:50.237Z,99.90
2018-07-13T04:40:19.424Z,99.90
2018-07-13T04:42:47.643Z,99.90
2018-07-13T04:45:18.712Z,99.90
2018-07-13T04:47:47.006Z,99.90
2018-07-13T04:50:15.364Z,99.90
2018-07-13T04:52:44.331Z,99.90
2018-07-13T04:55:12.626Z,99.90
2018-07-13T04:57:40.859Z,99.90
2018-07-13T05:00:09.085Z,99.90
2018-07-13T05:02:37.776Z,99.90
2018-07-13T05:05:06.558Z,99.90
2018-07-13T05:07:38.364Z,99.90
2018-07-13T05:10:07.290Z,99.90
2018-07-13T05:12:35.828Z,99.90
2018-07-13T05:15:04.992Z,99.90
2018-07-13T05:17:33.213Z,99.90
2018-07-13T05:20:01.601Z,99.90
2018-07-13T05:22:34.021Z,99.90
2018-07-13T05:25:02.236Z,99.90
2018-07-13T05:27:31.012Z,99.90
2018-07-13T05:30:00.234Z,99.90
2018-07-13T05:32:28.525Z,99.90
2018-07-13T05:34:57.151Z,99.90
2018-07-13T05:37:25.688Z,99.90
2018-07-13T05:39:54.669Z,99.90
2018-07-13T05:42:23.101Z,99.90
2018-07-13T05:44:51.461Z,99.90
2018-07-13T05:47:20.268Z,99.90
2018-07-13T05:49:48.566Z,99.90
2018-07-13T05:52:21.068Z,99.90
2018-07-13T05:54:50.049Z,99.90
2018-07-13T05:57:18.321Z,99.90
2018-07-13T05:59:46.597Z,99.90
2018-07-13T06:02:14.998Z,99.90
2018-07-13T06:07:11.277Z,99.90
2018-07-13T06:09:52.084Z,99.90
2018-07-13T06:12:20.464Z,99.40
2018-07-13T06:14:48.835Z,99.00
2018-07-13T06:17:17.027Z,99.00
2018-07-13T06:19:45.292Z,99.00
2018-07-13T06:22:13.567Z,99.00
2018-07-13T06:24:52.292Z,97.90
2018-07-13T06:27:20.512Z,98.20
2018-07-13T06:29:48.740Z,97.40
2018-07-13T06:32:17.940Z,97.20
2018-07-13T06:34:46.249Z,96.60
2018-07-13T06:37:14.509Z,95.70
2018-07-13T06:39:45.801Z,96.20
2018-07-13T06:42:14.067Z,97.50
2018-07-13T06:44:42.844Z,98.00
2018-07-13T06:47:11.078Z,97.80
2018-07-13T06:49:39.330Z,99.90
2018-07-13T06:52:07.791Z,99.90
2018-07-13T06:54:36.067Z,99.90
2018-07-13T06:57:04.285Z,99.90
2018-07-13T06:59:32.561Z,99.90
2018-07-13T07:02:00.756Z,99.90
2018-07-13T07:04:34.002Z,99.90
2018-07-13T07:07:07.709Z,99.90
2018-07-13T07:09:36.370Z,99.90
2018-07-13T07:13:12.488Z,99.90
2018-07-13T07:15:40.951Z,99.90
2018-07-13T07:18:09.950Z,99.90
2018-07-13T07:20:38.217Z,99.90
2018-07-13T07:23:06.467Z,99.90
2018-07-13T07:25:34.968Z,99.90
2018-07-13T07:28:03.243Z,99.90
2018-07-13T07:30:31.550Z,99.90
2018-07-13T07:32:59.741Z,99.90
2018-07-13T07:35:27.991Z,99.90
2018-07-13T07:37:56.224Z,99.90
2018-07-13T07:40:25.340Z,99.90
2018-07-13T07:42:54.515Z,99.90
2018-07-13T07:45:22.753Z,99.90
2018-07-13T07:47:51.187Z,99.90
2018-07-13T07:50:19.408Z,99.90
2018-07-13T07:52:47.699Z,99.90
2018-07-13T07:55:15.976Z,99.90
2018-07-13T07:57:44.640Z,99.90
2018-07-13T08:00:13.791Z,99.90
2018-07-13T08:02:42.014Z,99.90
2018-07-13T08:05:10.340Z,99.90
2018-07-13T08:07:38.777Z,99.90
2018-07-13T08:10:10.531Z,99.90
2018-07-13T08:12:39.212Z,99.90
2018-07-13T08:15:07.494Z,99.90
2018-07-13T08:17:35.735Z,99.90
2018-07-13T08:20:04.061Z,99.90
2018-07-13T08:22:34.780Z,99.90
2018-07-13T08:25:09.099Z,99.90
2018-07-13T08:27:40.917Z,99.90
2018-07-13T08:31:15.990Z,99.90
2018-07-13T08:33:44.259Z,99.90
2018-07-13T08:36:12.500Z,99.90
2018-07-13T08:41:09.449Z,99.90
2018-07-13T08:43:37.730Z,99.90
2018-07-13T08:46:06.477Z,99.90
2018-07-13T08:48:34.716Z,99.90
2018-07-13T08:51:03.008Z,99.90
2018-07-13T08:53:31.221Z,99.90
2018-07-13T08:58:27.436Z,99.70
2018-07-13T09:00:55.776Z,99.40
2018-07-13T09:03:24.104Z,98.90
2018-07-13T09:05:52.411Z,99.90
2018-07-13T09:08:20.565Z,99.90
2018-07-13T09:10:48.876Z,99.90
2018-07-13T09:13:17.117Z,99.90
2018-07-13T09:15:45.370Z,99.90
2018-07-13T09:18:13.692Z,99.90
2018-07-13T09:20:41.890Z,99.90
2018-07-13T09:23:10.133Z,99.90
2018-07-13T09:25:38.339Z,99.90
2018-07-13T09:28:06.764Z,99.90
2018-07-13T09:33:03.563Z,99.90
2018-07-13T09:35:31.782Z,99.90
2018-07-13T09:38:00.362Z,99.90
2018-07-13T09:40:29.035Z,99.90
2018-07-13T09:43:01.941Z,99.90
2018-07-13T09:45:30.140Z,99.50
2018-07-13T09:50:26.692Z,98.70
2018-07-13T09:52:55.042Z,97.60
2018-07-13T09:55:23.345Z,97.30
2018-07-13T10:00:30.883Z,96.40
2018-07-13T10:02:59.188Z,95.90
2018-07-13T10:05:27.515Z,94.80
2018-07-13T10:07:57.300Z,94.20
2018-07-13T10:12:58.698Z,94.90
2018-07-13T10:15:27.073Z,94.00
2018-07-13T10:17:55.474Z,93.80
2018-07-13T10:20:26.185Z,93.90
2018-07-13T10:22:55.435Z,94.60
2018-07-13T10:25:27.063Z,94.90
2018-07-13T10:28:00.337Z,94.10
2018-07-13T10:30:29.602Z,93.80
2018-07-13T10:32:58.192Z,93.40
2018-07-13T10:35:26.490Z,93.90
2018-07-13T10:37:54.616Z,93.30
2018-07-13T10:40:22.896Z,93.40
2018-07-13T10:42:51.244Z,92.80
2018-07-13T10:45:19.479Z,91.90
2018-07-13T10:47:47.784Z,91.20
2018-07-13T10:50:16.025Z,90.60
2018-07-13T10:52:44.252Z,89.90
2018-07-13T10:55:12.477Z,89.20
2018-07-13T10:57:51.201Z,88.70
2018-07-13T11:00:19.601Z,87.60
2018-07-13T11:02:51.519Z,87.20
2018-07-13T11:05:19.700Z,91.00
2018-07-13T11:07:47.963Z,90.00
2018-07-13T11:10:16.212Z,91.50
2018-07-13T11:12:54.050Z,91.70
2018-07-13T11:15:22.400Z,91.90
2018-07-13T11:17:50.659Z,91.80
2018-07-13T11:20:18.885Z,92.30
2018-07-13T11:22:47.402Z,92.20
2018-07-13T11:25:15.650Z,91.10
2018-07-13T11:27:48.976Z,89.10
2018-07-13T11:30:17.218Z,89.00
2018-07-13T11:32:45.654Z,87.10
2018-07-13T11:35:13.872Z,85.00
2018-07-13T11:37:42.060Z,85.00
2018-07-13T11:40:10.355Z,84.80
2018-07-13T11:42:38.614Z,86.20
2018-07-13T11:45:10.784Z,86.50
2018-07-13T11:47:39.043Z,85.30
2018-07-13T11:50:07.328Z,83.80
2018-07-13T11:52:35.504Z,84.00
2018-07-13T11:55:03.829Z,82.60
2018-07-13T11:57:32.070Z,81.20
2018-07-13T12:00:00.277Z,81.00
2018-07-13T12:02:28.704Z,79.80
2018-07-13T12:04:56.985Z,78.90
2018-07-13T12:07:25.259Z,77.80
2018-07-13T12:09:53.596Z,79.50
2018-07-13T12:12:21.861Z,80.70
2018-07-13T12:14:50.047Z,79.10
2018-07-13T12:17:18.294Z,78.20
2018-07-13T12:19:46.656Z,78.60
2018-07-13T12:22:17.857Z,79.40
2018-07-13T12:24:46.147Z,78.10
2018-07-13T12:27:14.888Z,77.70
2018-07-13T12:29:43.305Z,77.50
2018-07-13T12:32:11.609Z,78.40
2018-07-13T12:34:39.896Z,78.60
2018-07-13T12:37:08.190Z,78.10
2018-07-13T12:39:36.426Z,77.70
2018-07-13T12:42:04.623Z,78.20
2018-07-13T12:44:39.908Z,80.40
2018-07-13T12:47:08.144Z,78.30
2018-07-13T12:49:36.371Z,80.30
2018-07-13T12:54:32.955Z,77.90
2018-07-13T12:57:01.181Z,78.20
2018-07-13T12:59:29.521Z,76.80
2018-07-13T13:01:57.813Z,77.40
2018-07-13T13:04:26.059Z,77.20
2018-07-13T13:06:54.404Z,77.40
2018-07-13T13:09:22.669Z,74.30
2018-07-13T13:11:50.859Z,74.90
2018-07-13T13:14:19.072Z,75.80
2018-07-13T13:16:47.388Z,75.40
2018-07-13T13:19:15.570Z,74.80
2018-07-13T13:21:43.870Z,74.10
2018-07-13T13:24:12.131Z,73.90
2018-07-13T13:26:40.369Z,72.90
2018-07-13T13:29:08.650Z,72.50
2018-07-13T13:31:36.889Z,72.10
2018-07-13T13:34:05.172Z,72.20
2018-07-13T13:36:33.414Z,72.10
2018-07-13T13:39:01.616Z,70.40
2018-07-13T13:41:29.849Z,69.50
2018-07-13T13:43:58.040Z,70.70
2018-07-13T13:46:26.309Z,72.50
2018-07-13T13:48:54.494Z,69.80
2018-07-13T13:51:22.720Z,68.90
2018-07-13T13:53:50.938Z,68.40
2018-07-13T13:56:19.192Z,68.20
2018-07-13T13:58:47.375Z,69.70
2018-07-13T14:01:15.698Z,67.40
2018-07-13T14:03:44.311Z,67.50
2018-07-13T14:06:12.559Z,67.30
2018-07-13T14:08:40.800Z,68.90
2018-07-13T14:11:09.122Z,68.50
2018-07-13T14:13:37.442Z,66.80
2018-07-13T14:16:09.453Z,66.20
2018-07-13T14:18:37.693Z,64.50
2018-07-13T14:21:06.393Z,64.30
2018-07-13T14:26:09.217Z,67.50
2018-07-13T14:28:38.079Z,66.50
2018-07-13T14:31:06.366Z,67.30
2018-07-13T14:33:34.633Z,66.40
2018-07-13T14:36:02.897Z,66.00
2018-07-13T14:38:31.164Z,65.20
2018-07-13T14:40:59.433Z,65.50
2018-07-13T14:43:27.627Z,64.90
2018-07-13T14:46:02.980Z,65.10
2018-07-13T14:48:31.188Z,64.80
2018-07-13T14:50:59.546Z,64.30
2018-07-13T14:53:28.717Z,64.00
2018-07-13T14:55:56.996Z,65.20
2018-07-13T14:58:25.272Z,64.70
2018-07-13T15:00:53.552Z,64.50
2018-07-13T15:03:21.772Z,66.50
2018-07-13T15:05:50.093Z,68.90
2018-07-13T15:08:18.259Z,71.90
2018-07-13T15:10:46.509Z,74.10
2018-07-13T15:13:14.898Z,75.90
2018-07-13T15:15:43.190Z,77.00
2018-07-13T15:18:11.462Z,76.90
2018-07-13T15:20:39.784Z,77.40
2018-07-13T15:23:08.049Z,77.90
2018-07-13T15:25:37.241Z,78.60
2018-07-13T15:28:05.556Z,79.80
2018-07-13T15:30:33.898Z,83.60
2018-07-13T15:33:02.176Z,81.40
2018-07-13T15:35:30.490Z,81.90
2018-07-13T15:37:58.729Z,82.40
2018-07-13T15:40:26.924Z,83.10
2018-07-13T15:42:55.200Z,82.20
2018-07-13T15:45:23.433Z,81.10
2018-07-13T15:47:51.644Z,80.20
2018-07-13T15:50:27.293Z,80.20
2018-07-13T15:52:55.498Z,77.10
2018-07-13T15:55:27.955Z,76.10
2018-07-13T15:57:56.190Z,76.00
2018-07-13T16:00:24.433Z,76.00
2018-07-13T16:02:56.776Z,75.30
2018-07-13T16:05:29.141Z,75.50
2018-07-13T16:07:57.395Z,75.40
2018-07-13T16:10:28.639Z,75.10
2018-07-13T16:12:56.848Z,75.30
2018-07-13T16:15:25.107Z,75.00
2018-07-13T16:17:57.898Z,73.60
2018-07-13T16:20:26.130Z,71.60
2018-07-13T16:22:55.393Z,69.30
2018-07-13T16:25:23.609Z,70.20
2018-07-13T16:27:51.926Z,68.80
2018-07-13T16:30:20.193Z,69.70
2018-07-13T16:32:51.548Z,68.10
2018-07-13T16:35:20.001Z,68.90
2018-07-13T16:37:48.437Z,67.20
2018-07-13T16:40:16.818Z,66.30
2018-07-13T16:42:45.163Z,63.40
2018-07-13T16:45:13.509Z,61.80
2018-07-13T16:47:41.707Z,60.10
2018-07-13T16:50:14.392Z,59.10
2018-07-13T16:52:42.627Z,57.30
2018-07-13T16:55:10.863Z,56.80
2018-07-13T16:57:39.399Z,56.30
2018-07-13T17:00:07.705Z,56.20
2018-07-13T17:02:35.980Z,55.40
2018-07-13T17:05:08.987Z,56.00
2018-07-13T17:07:37.357Z,54.50
2018-07-13T17:10:05.650Z,52.60
2018-07-13T17:12:33.924Z,51.20
2018-07-13T17:15:02.236Z,51.20
2018-07-13T17:17:30.830Z,50.40
2018-07-13T17:19:59.215Z,51.40
2018-07-13T17:22:27.601Z,52.20
2018-07-13T17:24:55.915Z,51.40
2018-07-13T17:27:25.317Z,50.70
2018-07-13T17:29:53.699Z,52.80
2018-07-13T17:32:22.116Z,52.20
2018-07-13T17:34:53.426Z,53.60
2018-07-13T17:37:21.732Z,54.90
2018-07-13T17:39:50.276Z,54.90
2018-07-13T17:44:46.619Z,58.50
2018-07-13T17:47:15.018Z,58.00
2018-07-13T17:52:15.557Z,59.40
2018-07-13T17:54:43.812Z,59.40
2018-07-13T17:57:12.076Z,59.80
2018-07-13T17:59:40.396Z,60.00
2018-07-13T18:02:08.705Z,60.40
2018-07-13T18:04:41.003Z,61.30
2018-07-13T18:07:09.264Z,61.80
2018-07-13T18:09:37.580Z,62.40
2018-07-13T18:12:06.111Z,63.40
2018-07-13T18:14:34.336Z,64.10
2018-07-13T18:19:42.966Z,64.70
2018-07-13T18:22:11.233Z,65.60
2018-07-13T18:24:39.463Z,64.20
2018-07-13T18:27:07.685Z,67.00
2018-07-13T18:29:35.942Z,64.90
2018-07-13T18:32:04.250Z,66.50
2018-07-13T18:34:32.535Z,67.50
2018-07-13T18:37:00.803Z,68.30
2018-07-13T18:39:29.127Z,68.60
2018-07-13T18:41:57.365Z,68.80
2018-07-13T18:44:26.626Z,67.30
2018-07-13T18:46:54.720Z,69.40
2018-07-13T18:49:23.004Z,69.90
2018-07-13T18:51:51.264Z,70.70
2018-07-13T18:54:19.556Z,68.70
2018-07-13T18:56:47.876Z,66.00
2018-07-13T18:59:16.101Z,74.00
2018-07-13T19:01:44.426Z,72.70
2018-07-13T19:04:12.692Z,74.70
2018-07-13T19:06:43.801Z,75.20
2018-07-13T19:09:12.222Z,77.20
2018-07-13T19:11:41.176Z,79.50
2018-07-13T19:14:09.514Z,82.00
2018-07-13T19:16:37.842Z,84.80
2018-07-13T19:19:06.178Z,83.70
2018-07-13T19:21:37.759Z,85.20
2018-07-13T19:24:06.153Z,87.90
2018-07-13T19:29:02.480Z,90.30
2018-07-13T19:31:30.779Z,90.90
2018-07-13T19:33:59.041Z,91.30
2018-07-13T19:36:30.758Z,91.70
2018-07-13T19:38:58.989Z,92.20
2018-07-13T19:41:27.304Z,92.70
2018-07-13T19:46:24.173Z,93.50
2018-07-13T19:48:52.402Z,94.30
2018-07-13T19:51:31.944Z,95.50
2018-07-13T19:54:00.235Z,96.20
2018-07-13T19:56:28.485Z,96.30
2018-07-13T19:58:57.456Z,96.90
2018-07-13T20:01:25.738Z,97.80
2018-07-13T20:03:53.988Z,98.60
2018-07-13T20:06:25.689Z,99.60
2018-07-13T20:08:53.879Z,99.90
2018-07-13T20:11:22.335Z,99.90
2018-07-13T20:13:50.608Z,99.90
2018-07-13T20:16:18.889Z,99.90
2018-07-13T20:18:47.291Z,99.90
2018-07-13T20:21:15.558Z,99.90
2018-07-13T20:23:43.781Z,99.90
2018-07-13T20:26:12.018Z,99.90
2018-07-13T20:28:40.257Z,99.90
2018-07-13T20:31:08.490Z,99.90
2018-07-13T20:33:36.689Z,99.90
2018-07-13T20:36:04.989Z,99.90
2018-07-13T20:38:33.235Z,99.90
2018-07-13T20:41:01.728Z,99.90
2018-07-13T20:43:36.580Z,99.90
2018-07-13T20:46:04.859Z,99.90
2018-07-13T20:48:33.095Z,99.90
2018-07-13T20:51:02.123Z,99.90
2018-07-13T20:53:30.443Z,99.90
2018-07-13T20:56:02.877Z,99.90
2018-07-13T20:58:31.203Z,99.90
2018-07-13T21:00:59.401Z,99.90
2018-07-13T21:03:27.620Z,99.90
2018-07-13T21:05:56.057Z,99.90
2018-07-13T21:08:31.532Z,99.90
2018-07-13T21:10:59.856Z,99.90
2018-07-13T21:13:28.488Z,99.90
2018-07-13T21:15:56.738Z,99.90
2018-07-13T21:18:25.044Z,99.90
2018-07-13T21:20:53.345Z,99.90
2018-07-13T21:23:24.367Z,99.90
2018-07-13T21:25:53.304Z,99.90
2018-07-13T21:28:21.781Z,99.90
2018-07-13T21:30:50.018Z,99.90
2018-07-13T21:33:18.377Z,99.90
2018-07-13T21:35:53.721Z,99.90
2018-07-13T21:38:25.673Z,99.90
2018-07-13T21:40:54.878Z,99.90
2018-07-13T21:43:24.286Z,99.90
2018-07-13T21:45:57.948Z,99.90
2018-07-13T21:48:27.654Z,99.90
2018-07-13T21:50:56.397Z,99.90
2018-07-13T21:53:28.397Z,99.90
2018-07-13T21:56:10.624Z,99.90
2018-07-13T21:58:39.148Z,99.90
2018-07-13T22:03:36.401Z,99.90
2018-07-13T22:06:05.813Z,99.90
2018-07-13T22:08:34.100Z,99.90
2018-07-13T22:11:05.345Z,99.90
2018-07-13T22:13:33.943Z,99.90
2018-07-13T22:16:02.155Z,99.90
2018-07-13T22:18:30.345Z,99.90
2018-07-13T22:20:58.756Z,99.90
2018-07-13T22:23:27.272Z,99.90
2018-07-13T22:25:55.612Z,99.90
2018-07-13T22:28:23.908Z,99.90
2018-07-13T22:30:52.271Z,99.90
2018-07-13T22:33:20.505Z,99.90
2018-07-13T22:35:48.812Z,99.90
2018-07-13T22:38:17.003Z,99.90
2018-07-13T22:40:48.439Z,99.90
2018-07-13T22:43:16.763Z,99.90
2018-07-13T22:45:45.042Z,99.90
2018-07-13T22:48:13.540Z,99.90
2018-07-13T22:50:41.778Z,99.90
2018-07-13T22:55:37.987Z,99.90
2018-07-13T22:58:06.219Z,99.90
2018-07-13T23:00:34.462Z,99.90
2018-07-13T23:03:02.805Z,99.90
2018-07-13T23:05:31.055Z,99.90
2018-07-13T23:07:59.248Z,99.90
2018-07-13T23:10:34.717Z,99.90
2018-07-13T23:13:03.612Z,99.90
2018-07-13T23:15:31.845Z,99.90
2018-07-13T23:18:00.577Z,99.90
2018-07-13T23:20:28.842Z,99.90
2018-07-13T23:22:57.116Z,99.90
2018-07-13T23:25:25.371Z,99.90
2018-07-13T23:27:53.576Z,99.90
2018-07-13T23:30:21.820Z,99.90
2018-07-13T23:32:50.052Z,99.90
2018-07-13T23:37:46.526Z,99.90
2018-07-13T23:40:14.745Z,99.90
2018-07-13T23:42:43.021Z,99.90
2018-07-13T23:45:11.299Z,99.90
2018-07-13T23:47:39.740Z,99.90
2018-07-13T23:50:08.009Z,99.90
2018-07-13T23:52:37.171Z,99.90
2018-07-13T23:55:09.749Z,99.90
2018-07-13T23:57:37.992Z,99.90
