createdAt,value
2023-02-17T00:00:09.259Z,98473.32
2023-02-17T00:02:58.960Z,98475.56
2023-02-17T00:05:27.681Z,98473.62
2023-02-17T00:07:55.909Z,98474.98
2023-02-17T00:10:23.980Z,98467.92
2023-02-17T00:12:52.293Z,98462.01
2023-02-17T00:15:20.495Z,98459.66
2023-02-17T00:17:51.370Z,98463.50
2023-02-17T00:20:20.177Z,98466.33
2023-02-17T00:22:48.464Z,98461.41
2023-02-17T00:25:17.225Z,98458.42
2023-02-17T00:27:45.808Z,98456.02
2023-02-17T00:30:14.384Z,98452.05
2023-02-17T00:32:43.131Z,98450.88
2023-02-17T00:35:11.476Z,98450.96
2023-02-17T00:37:45.880Z,98447.11
2023-02-17T00:40:15.378Z,98447.36
2023-02-17T00:42:43.807Z,98442.45
2023-02-17T00:45:12.676Z,98438.17
2023-02-17T00:47:41.192Z,98433.89
2023-02-17T00:50:11.826Z,98435.07
2023-02-17T00:52:40.768Z,98437.18
2023-02-17T00:55:09.311Z,98437.91
2023-02-17T00:57:38.343Z,98435.23
2023-02-17T01:00:07.464Z,98436.64
2023-02-17T01:02:35.955Z,98435.80
2023-02-17T01:05:04.992Z,98432.27
2023-02-17T01:07:33.733Z,98430.23
2023-02-17T01:10:02.637Z,98423.14
2023-02-17T01:12:31.313Z,98417.73
2023-02-17T01:15:01.267Z,98409.23
2023-02-17T01:17:29.984Z,98405.38
2023-02-17T01:19:58.276Z,98400.33
2023-02-17T01:22:27.352Z,98394.36
2023-02-17T01:24:57.088Z,98396.34
2023-02-17T01:27:26.444Z,98395.39
2023-02-17T01:29:56.571Z,98393.34
2023-02-17T01:32:24.856Z,98390.96
2023-02-17T01:34:53.234Z,98390.88
2023-02-17T01:37:21.409Z,98392.62
2023-02-17T01:39:49.882Z,98390.09
2023-02-17T01:42:21.034Z,98389.24
2023-02-17T01:45:18.245Z,98388.58
2023-02-17T01:47:56.855Z,98386.46
2023-02-17T01:50:31.132Z,98381.86
2023-02-17T01:53:01.623Z,98376.55
2023-02-17T01:55:33.135Z,98385.65
2023-02-17T01:58:04.994Z,98389.52
2023-02-17T02:00:36.166Z,98396.13
2023-02-17T02:03:09.083Z,98394.52
2023-02-17T02:05:40.430Z,98393.05
2023-02-17T02:08:11.693Z,98397.61
2023-02-17T02:10:40.966Z,98399.86
2023-02-17T02:13:10.053Z,98393.05
2023-02-17T02:15:48.996Z,98389.19
2023-02-17T02:18:29.565Z,98386.70
2023-02-17T02:21:34.800Z,98384.64
2023-02-17T02:24:26.450Z,98379.34
2023-02-17T02:27:32.700Z,98377.39
2023-02-17T02:30:22.992Z,98387.52
2023-02-17T02:33:00.478Z,98392.64
2023-02-17T02:35:47.687Z,98390.80
2023-02-17T02:38:41.987Z,98382.02
2023-02-17T02:41:25.909Z,98380.98
2023-02-17T02:43:54.106Z,98380.63
2023-02-17T02:46:22.789Z,98380.66
2023-02-17T02:48:52.101Z,98373.42
2023-02-17T02:51:35.139Z,98373.23
2023-02-17T02:54:13.200Z,98374.29
2023-02-17T02:56:41.660Z,98373.52
2023-02-17T02:59:33.006Z,98373.28
2023-02-17T03:02:34.128Z,98372.84
2023-02-17T03:05:27.888Z,98371.85
2023-02-17T03:08:09.228Z,98372.63
2023-02-17T03:10:46.423Z,98376.21
2023-02-17T03:13:15.410Z,98378.27
2023-02-17T03:15:44.696Z,98382.19
2023-02-17T03:18:13.365Z,98384.16
2023-02-17T03:20:56.668Z,98384.33
2023-02-17T03:23:26.556Z,98381.80
2023-02-17T03:25:54.774Z,98381.68
2023-02-17T03:28:23.052Z,98378.35
2023-02-17T03:30:51.968Z,98383.89
2023-02-17T03:33:20.353Z,98385.36
2023-02-17T03:35:48.532Z,98383.55
2023-02-17T03:38:17.590Z,98375.52
2023-02-17T03:40:45.860Z,98381.17
2023-02-17T03:43:14.298Z,98381.77
2023-02-17T03:45:43.606Z,98385.98
2023-02-17T03:48:12.384Z,98388.52
2023-02-17T03:50:42.214Z,98395.66
2023-02-17T03:53:12.109Z,98396.25
2023-02-17T03:55:40.434Z,98395.65
2023-02-17T03:58:08.600Z,98394.02
2023-02-17T04:00:37.025Z,98386.21
2023-02-17T04:03:05.365Z,98388.61
2023-02-17T04:05:33.620Z,98390.29
2023-02-17T04:08:02.388Z,98385.86
2023-02-17T04:10:30.880Z,98390.00
2023-02-17T04:12:59.045Z,98387.25
2023-02-17T04:15:27.850Z,98385.39
2023-02-17T04:17:56.352Z,98389.77
2023-02-17T04:20:24.575Z,98391.30
2023-02-17T04:22:52.725Z,98393.48
2023-02-17T04:25:20.707Z,98393.37
2023-02-17T04:27:48.848Z,98394.98
2023-02-17T04:30:17.471Z,98392.56
2023-02-17T04:32:45.628Z,98392.70
2023-02-17T04:35:13.726Z,98389.27
2023-02-17T04:37:42.109Z,98389.31
2023-02-17T04:40:11.201Z,98384.69
2023-02-17T04:42:39.845Z,98379.94
2023-02-17T04:45:09.063Z,98387.27
2023-02-17T04:47:37.992Z,98382.30
2023-02-17T04:50:09.889Z,98386.40
2023-02-17T04:52:38.700Z,98387.45
2023-02-17T04:55:08.150Z,98383.02
2023-02-17T04:57:36.857Z,98388.31
2023-02-17T05:00:07.039Z,98384.29
2023-02-17T05:02:35.566Z,98391.05
2023-02-17T05:05:04.395Z,98387.48
2023-02-17T05:07:33.014Z,98376.37
2023-02-17T05:10:02.042Z,98386.86
2023-02-17T05:12:30.938Z,98385.10
2023-02-17T05:14:59.512Z,98384.95
2023-02-17T05:17:28.290Z,98393.09
2023-02-17T05:19:56.618Z,98381.09
2023-02-17T05:22:25.867Z,98385.27
2023-02-17T05:24:54.409Z,98389.55
2023-02-17T05:27:22.984Z,98387.30
2023-02-17T05:29:52.241Z,98391.70
2023-02-17T05:32:20.772Z,98398.38
2023-02-17T05:34:48.949Z,98399.17
2023-02-17T05:37:17.117Z,98405.21
2023-02-17T05:39:45.252Z,98403.98
2023-02-17T05:42:14.372Z,98401.38
2023-02-17T05:44:42.765Z,98405.67
2023-02-17T05:47:11.233Z,98405.29
2023-02-17T05:49:40.109Z,98404.23
2023-02-17T05:52:08.444Z,98407.24
2023-02-17T05:54:37.697Z,98411.42
2023-02-17T05:57:06.585Z,98415.66
2023-02-17T05:59:34.991Z,98418.27
2023-02-17T06:02:03.537Z,98409.95
2023-02-17T06:04:34.055Z,98405.69
2023-02-17T06:07:02.386Z,98406.40
2023-02-17T06:09:31.406Z,98409.95
2023-02-17T06:12:00.467Z,98411.48
2023-02-17T06:14:29.059Z,98402.38
2023-02-17T06:16:58.216Z,98405.58
2023-02-17T06:19:27.610Z,98405.95
2023-02-17T06:21:57.339Z,98406.95
2023-02-17T06:24:25.746Z,98404.83
2023-02-17T06:26:54.435Z,98405.96
2023-02-17T06:29:23.393Z,98404.11
2023-02-17T06:31:52.823Z,98396.19
2023-02-17T06:34:21.306Z,98403.62
2023-02-17T06:36:49.453Z,98398.05
2023-02-17T06:39:17.931Z,98409.13
2023-02-17T06:41:46.578Z,98399.44
2023-02-17T06:44:14.821Z,98409.54
2023-02-17T06:46:45.728Z,98405.89
2023-02-17T06:49:15.677Z,98401.36
2023-02-17T06:51:44.270Z,98402.84
2023-02-17T06:54:13.536Z,98398.16
2023-02-17T06:56:42.458Z,98404.75
2023-02-17T06:59:11.562Z,98403.77
2023-02-17T07:01:41.112Z,98406.29
2023-02-17T07:04:09.846Z,98400.87
2023-02-17T07:06:38.475Z,98397.78
2023-02-17T07:09:08.216Z,98400.30
2023-02-17T07:11:37.640Z,98396.39
2023-02-17T07:14:08.580Z,98393.32
2023-02-17T07:16:40.602Z,98391.16
2023-02-17T07:19:12.133Z,98388.95
2023-02-17T07:21:40.721Z,98389.70
2023-02-17T07:24:10.396Z,98387.11
2023-02-17T07:26:41.390Z,98391.55
2023-02-17T07:29:10.678Z,98391.98
2023-02-17T07:31:40.025Z,98390.80
2023-02-17T07:34:08.482Z,98398.02
2023-02-17T07:36:37.190Z,98402.92
2023-02-17T07:39:05.824Z,98394.32
2023-02-17T07:41:34.781Z,98394.32
2023-02-17T07:44:10.420Z,98393.30
2023-02-17T07:46:40.198Z,98391.63
2023-02-17T07:49:08.982Z,98393.65
2023-02-17T07:51:37.453Z,98396.39
2023-02-17T07:54:05.873Z,98402.73
2023-02-17T07:56:34.413Z,98404.35
2023-02-17T07:59:03.623Z,98401.04
2023-02-17T08:01:32.717Z,98404.55
2023-02-17T08:04:01.613Z,98405.01
2023-02-17T08:06:30.405Z,98398.66
2023-02-17T08:09:17.925Z,98400.59
2023-02-17T08:12:05.077Z,98401.88
2023-02-17T08:14:34.205Z,98404.67
2023-02-17T08:17:02.729Z,98414.16
2023-02-17T08:19:46.717Z,98410.64
2023-02-17T08:22:19.165Z,98414.79
2023-02-17T08:24:48.343Z,98419.48
2023-02-17T08:27:18.031Z,98413.56
2023-02-17T08:29:46.822Z,98416.88
2023-02-17T08:32:17.571Z,98407.37
2023-02-17T08:34:46.153Z,98409.70
2023-02-17T08:37:14.623Z,98412.41
2023-02-17T08:39:42.842Z,98402.96
2023-02-17T08:42:12.234Z,98409.05
2023-02-17T08:44:40.693Z,98403.13
2023-02-17T08:47:10.641Z,98399.20
2023-02-17T08:49:40.558Z,98398.39
2023-02-17T08:52:09.175Z,98398.23
2023-02-17T08:54:38.101Z,98396.46
2023-02-17T08:57:06.752Z,98401.59
2023-02-17T08:59:35.544Z,98403.40
2023-02-17T09:02:04.651Z,98401.02
2023-02-17T09:04:33.296Z,98398.06
2023-02-17T09:07:02.234Z,98395.02
2023-02-17T09:09:31.924Z,98393.00
2023-02-17T09:12:02.083Z,98388.98
2023-02-17T09:14:30.831Z,98381.56
2023-02-17T09:17:00.160Z,98379.58
2023-02-17T09:19:28.773Z,98380.16
2023-02-17T09:21:57.769Z,98380.60
2023-02-17T09:24:26.769Z,98373.86
2023-02-17T09:26:55.708Z,98373.27
2023-02-17T09:29:25.605Z,98373.20
2023-02-17T09:31:55.730Z,98375.20
2023-02-17T09:34:27.600Z,98378.67
2023-02-17T09:36:56.652Z,98380.74
2023-02-17T09:39:27.279Z,98381.40
2023-02-17T09:41:56.870Z,98381.15
2023-02-17T09:44:47.466Z,98389.48
2023-02-17T09:47:24.219Z,98385.68
2023-02-17T09:50:03.020Z,98383.22
2023-02-17T09:52:49.594Z,98382.02
2023-02-17T09:55:18.187Z,98380.70
2023-02-17T09:57:52.266Z,98381.19
2023-02-17T10:00:30.322Z,98383.61
2023-02-17T10:03:18.356Z,98379.86
2023-02-17T10:06:12.614Z,98377.08
2023-02-17T10:09:01.979Z,98375.48
2023-02-17T10:11:43.167Z,98373.17
2023-02-17T10:14:26.859Z,98370.53
2023-02-17T10:17:02.715Z,98368.58
2023-02-17T10:20:03.740Z,98365.52
2023-02-17T10:22:34.012Z,98365.27
2023-02-17T10:25:13.803Z,98365.55
2023-02-17T10:27:46.819Z,98358.95
2023-02-17T10:30:40.033Z,98352.39
2023-02-17T10:33:24.396Z,98346.53
2023-02-17T10:36:03.860Z,98338.32
2023-02-17T10:38:52.735Z,98326.77
2023-02-17T10:41:33.252Z,98323.32
2023-02-17T10:44:07.308Z,98321.83
2023-02-17T10:46:35.784Z,98319.04
2023-02-17T10:49:06.314Z,98314.61
2023-02-17T10:51:35.574Z,98310.70
2023-02-17T10:54:12.697Z,98313.84
2023-02-17T10:56:53.673Z,98308.08
2023-02-17T10:59:34.346Z,98301.04
2023-02-17T11:02:19.237Z,98300.98
2023-02-17T11:04:55.107Z,98293.20
2023-02-17T11:07:33.126Z,98290.64
2023-02-17T11:10:19.502Z,98286.86
2023-02-17T11:12:49.930Z,98281.67
2023-02-17T11:15:22.267Z,98275.45
2023-02-17T11:17:51.466Z,98272.51
2023-02-17T11:20:20.508Z,98271.64
2023-02-17T11:23:03.251Z,98269.00
2023-02-17T11:25:35.494Z,98260.27
2023-02-17T11:28:07.586Z,98256.42
2023-02-17T11:30:36.690Z,98259.92
2023-02-17T11:33:30.213Z,98251.38
2023-02-17T11:36:00.208Z,98254.83
2023-02-17T11:38:50.257Z,98250.25
2023-02-17T11:41:18.861Z,98243.11
2023-02-17T11:44:01.572Z,98244.88
2023-02-17T11:46:29.818Z,98240.01
2023-02-17T11:49:17.156Z,98237.94
2023-02-17T11:52:20.659Z,98237.42
2023-02-17T11:55:15.386Z,98234.76
2023-02-17T11:58:14.930Z,98239.95
2023-02-17T12:00:52.436Z,98237.29
2023-02-17T12:03:39.236Z,98231.71
2023-02-17T12:06:34.898Z,98223.86
2023-02-17T12:09:38.767Z,98219.33
2023-02-17T12:12:23.122Z,98215.17
2023-02-17T12:15:00.527Z,98215.01
2023-02-17T12:17:39.170Z,98212.59
2023-02-17T12:20:45.968Z,98211.05
2023-02-17T12:23:42.172Z,98207.95
2023-02-17T12:26:10.288Z,98208.14
2023-02-17T12:28:44.809Z,98206.41
2023-02-17T12:31:32.037Z,98205.22
2023-02-17T12:34:18.762Z,98206.27
2023-02-17T12:36:53.738Z,98202.65
2023-02-17T12:39:43.400Z,98200.91
2023-02-17T12:42:18.733Z,98201.61
2023-02-17T12:45:04.960Z,98201.80
2023-02-17T12:48:04.113Z,98202.67
2023-02-17T12:50:35.971Z,98205.98
2023-02-17T12:53:18.009Z,98204.08
2023-02-17T12:55:53.586Z,98202.67
2023-02-17T12:58:28.001Z,98195.53
2023-02-17T13:01:11.680Z,98191.36
2023-02-17T13:03:40.354Z,98190.84
2023-02-17T13:06:30.520Z,98187.72
2023-02-17T13:09:09.416Z,98185.63
2023-02-17T13:11:38.852Z,98185.65
2023-02-17T13:14:27.711Z,98187.22
2023-02-17T13:16:56.620Z,98189.14
2023-02-17T13:19:30.958Z,98188.30
2023-02-17T13:22:02.576Z,98186.38
2023-02-17T13:24:34.560Z,98184.81
2023-02-17T13:27:20.579Z,98181.52
2023-02-17T13:30:05.743Z,98183.27
2023-02-17T13:32:36.504Z,98187.60
2023-02-17T13:35:30.748Z,98190.73
2023-02-17T13:37:59.359Z,98191.77
2023-02-17T13:40:30.774Z,98189.85
2023-02-17T13:43:10.256Z,98190.20
2023-02-17T13:45:41.709Z,98189.16
2023-02-17T13:48:30.468Z,98192.11
2023-02-17T13:51:00.227Z,98184.46
2023-02-17T13:53:42.384Z,98188.64
2023-02-17T13:56:29.928Z,98188.46
2023-02-17T13:59:18.590Z,98182.37
2023-02-17T14:01:47.667Z,98180.11
2023-02-17T14:04:28.253Z,98182.20
2023-02-17T14:06:59.665Z,98176.10
2023-02-17T14:09:31.624Z,98174.35
2023-02-17T14:12:04.448Z,98171.40
2023-02-17T14:14:36.678Z,98171.91
2023-02-17T14:17:27.080Z,98176.07
2023-02-17T14:19:55.762Z,98177.08
2023-02-17T14:22:23.869Z,98175.84
2023-02-17T14:25:27.309Z,98176.89
2023-02-17T14:27:56.673Z,98176.34
2023-02-17T14:30:35.730Z,98178.92
2023-02-17T14:33:20.557Z,98179.44
2023-02-17T14:36:02.951Z,98174.55
2023-02-17T14:38:36.830Z,98170.21
2023-02-17T14:41:06.537Z,98170.02
2023-02-17T14:43:36.479Z,98174.70
2023-02-17T14:46:05.917Z,98173.29
2023-02-17T14:48:35.402Z,98167.85
2023-02-17T14:51:12.750Z,98168.50
2023-02-17T14:53:41.307Z,98171.77
2023-02-17T14:56:35.060Z,98168.27
2023-02-17T14:59:04.193Z,98160.61
2023-02-17T15:01:33.388Z,98155.73
2023-02-17T15:04:03.173Z,98153.13
2023-02-17T15:06:43.869Z,98151.20
2023-02-17T15:09:18.936Z,98156.91
2023-02-17T15:11:49.562Z,98158.45
2023-02-17T15:14:20.343Z,98157.58
2023-02-17T15:16:49.286Z,98149.23
2023-02-17T15:19:20.854Z,98148.18
2023-02-17T15:21:51.190Z,98149.18
2023-02-17T15:24:24.232Z,98144.64
2023-02-17T15:26:54.789Z,98146.89
2023-02-17T15:29:25.230Z,98144.60
2023-02-17T15:31:56.512Z,98143.16
2023-02-17T15:34:32.839Z,98144.88
2023-02-17T15:37:02.685Z,98143.98
2023-02-17T15:39:31.742Z,98143.45
2023-02-17T15:42:07.444Z,98144.80
2023-02-17T15:44:43.302Z,98142.02
2023-02-17T15:47:18.881Z,98140.26
2023-02-17T15:49:47.385Z,98140.41
2023-02-17T15:52:15.941Z,98144.56
2023-02-17T15:54:45.064Z,98148.56
2023-02-17T15:57:22.211Z,98153.26
2023-02-17T15:59:51.485Z,98160.19
2023-02-17T16:02:22.921Z,98162.44
2023-02-17T16:04:52.198Z,98162.29
2023-02-17T16:07:21.940Z,98172.00
2023-02-17T16:09:51.244Z,98174.98
2023-02-17T16:12:27.393Z,98175.48
2023-02-17T16:14:57.588Z,98176.70
2023-02-17T16:17:27.231Z,98176.14
2023-02-17T16:19:55.721Z,98180.98
2023-02-17T16:22:24.412Z,98177.15
2023-02-17T16:24:53.127Z,98175.38
2023-02-17T16:27:21.764Z,98172.53
2023-02-17T16:29:50.253Z,98168.48
2023-02-17T16:32:18.839Z,98162.02
2023-02-17T16:34:48.808Z,98169.08
2023-02-17T16:37:18.225Z,98182.23
2023-02-17T16:39:47.041Z,98183.21
2023-02-17T16:42:16.062Z,98177.98
2023-02-17T16:44:44.549Z,98183.16
2023-02-17T16:47:21.012Z,98183.66
2023-02-17T16:49:50.568Z,98180.70
2023-02-17T16:52:27.394Z,98177.21
2023-02-17T16:54:55.702Z,98173.35
2023-02-17T16:57:24.088Z,98172.62
2023-02-17T16:59:52.623Z,98169.08
2023-02-17T17:02:21.930Z,98164.67
2023-02-17T17:04:50.739Z,98163.73
2023-02-17T17:07:19.304Z,98161.77
2023-02-17T17:10:14.750Z,98157.55
2023-02-17T17:12:36.528Z,98156.77
2023-02-17T17:15:05.211Z,98166.34
2023-02-17T17:17:43.634Z,98162.45
2023-02-17T17:20:18.490Z,98158.88
2023-02-17T17:22:47.447Z,98150.36
2023-02-17T17:25:16.133Z,98146.52
2023-02-17T17:27:46.149Z,98152.02
2023-02-17T17:30:21.544Z,98152.36
2023-02-17T17:32:50.360Z,98151.52
2023-02-17T17:35:19.393Z,98152.91
2023-02-17T17:37:48.068Z,98147.39
2023-02-17T17:40:19.597Z,98141.19
2023-02-17T17:42:48.065Z,98149.81
2023-02-17T17:45:16.666Z,98151.33
2023-02-17T17:47:45.765Z,98157.01
2023-02-17T17:50:20.408Z,98152.65
2023-02-17T17:52:49.277Z,98150.90
2023-02-17T17:55:17.995Z,98159.44
2023-02-17T17:57:48.805Z,98161.43
2023-02-17T18:00:18.438Z,98158.14
2023-02-17T18:02:46.940Z,98161.45
2023-02-17T18:05:16.542Z,98156.79
2023-02-17T18:07:48.041Z,98155.98
2023-02-17T18:10:17.416Z,98159.83
2023-02-17T18:12:48.237Z,98161.79
2023-02-17T18:15:17.735Z,98167.02
2023-02-17T18:17:48.665Z,98169.09
2023-02-17T18:20:17.286Z,98169.27
2023-02-17T18:22:45.621Z,98167.89
2023-02-17T18:25:13.794Z,98163.71
2023-02-17T18:27:45.149Z,98163.61
2023-02-17T18:30:18.674Z,98157.52
2023-02-17T18:32:47.851Z,98150.09
2023-02-17T18:35:17.329Z,98151.11
2023-02-17T18:37:46.481Z,98153.32
2023-02-17T18:40:18.468Z,98152.09
2023-02-17T18:42:48.614Z,98155.48
2023-02-17T18:45:17.904Z,98152.42
2023-02-17T18:47:46.406Z,98150.13
2023-02-17T18:50:16.602Z,98149.21
2023-02-17T18:52:46.166Z,98145.05
2023-02-17T18:55:15.480Z,98142.45
2023-02-17T18:57:45.059Z,98138.82
2023-02-17T19:00:16.878Z,98134.52
2023-02-17T19:02:45.397Z,98127.27
2023-02-17T19:05:14.427Z,98120.92
2023-02-17T19:07:42.836Z,98115.29
2023-02-17T19:10:11.554Z,98104.96
2023-02-17T19:12:40.097Z,98097.48
2023-02-17T19:15:08.994Z,98090.52
2023-02-17T19:17:37.757Z,98096.38
2023-02-17T19:20:08.233Z,98090.10
2023-02-17T19:22:37.675Z,98085.37
2023-02-17T19:25:07.091Z,98080.76
2023-02-17T19:27:35.611Z,98075.64
2023-02-17T19:30:05.031Z,98074.55
2023-02-17T19:32:33.592Z,98076.06
2023-02-17T19:35:02.562Z,98074.13
2023-02-17T19:37:31.807Z,98068.59
2023-02-17T19:40:00.456Z,98067.60
2023-02-17T19:42:29.141Z,98064.20
2023-02-17T19:44:57.280Z,98060.63
2023-02-17T19:47:25.629Z,98057.73
2023-02-17T19:49:53.655Z,98052.92
2023-02-17T19:52:22.026Z,98046.55
2023-02-17T19:54:50.809Z,98034.89
2023-02-17T19:57:19.214Z,98029.02
2023-02-17T19:59:47.637Z,98027.20
2023-02-17T20:02:16.484Z,98025.41
2023-02-17T20:04:45.877Z,98016.34
2023-02-17T20:07:14.980Z,98016.30
2023-02-17T20:09:43.677Z,98021.08
2023-02-17T20:12:12.387Z,98014.80
2023-02-17T20:14:42.691Z,98013.77
2023-02-17T20:17:11.918Z,98013.42
2023-02-17T20:19:41.303Z,98016.02
2023-02-17T20:22:09.877Z,98010.48
2023-02-17T20:24:41.030Z,98010.98
2023-02-17T20:27:10.322Z,98012.79
2023-02-17T20:29:38.819Z,98008.79
2023-02-17T20:32:08.547Z,98007.23
2023-02-17T20:34:39.693Z,98004.95
2023-02-17T20:37:09.354Z,98005.51
2023-02-17T20:39:42.369Z,97992.27
2023-02-17T20:42:10.942Z,97988.27
2023-02-17T20:44:39.486Z,97984.48
2023-02-17T20:47:08.040Z,97981.21
2023-02-17T20:49:37.156Z,97973.80
2023-02-17T20:52:06.111Z,97973.30
2023-02-17T20:54:35.042Z,97968.46
2023-02-17T20:57:05.162Z,97963.44
2023-02-17T20:59:33.996Z,97962.39
2023-02-17T21:02:02.367Z,97958.92
2023-02-17T21:04:32.487Z,97953.02
2023-02-17T21:07:01.593Z,97949.70
2023-02-17T21:09:30.653Z,97952.44
2023-02-17T21:11:59.252Z,97944.47
2023-02-17T21:14:27.639Z,97935.98
2023-02-17T21:16:56.126Z,97935.56
2023-02-17T21:19:24.770Z,97931.70
2023-02-17T21:21:53.099Z,97931.67
2023-02-17T21:24:21.982Z,97929.23
2023-02-17T21:26:50.182Z,97928.05
2023-02-17T21:29:18.618Z,97924.44
2023-02-17T21:31:47.075Z,97924.47
2023-02-17T21:34:16.167Z,97921.00
2023-02-17T21:36:44.859Z,97907.74
2023-02-17T21:39:13.052Z,97904.52
2023-02-17T21:41:42.489Z,97900.42
2023-02-17T21:44:31.642Z,97898.77
2023-02-17T21:46:59.828Z,97890.84
2023-02-17T21:49:28.022Z,97878.08
2023-02-17T21:51:56.201Z,97875.46
2023-02-17T21:54:24.265Z,97873.69
2023-02-17T21:56:52.542Z,97871.94
2023-02-17T21:59:20.589Z,97861.05
2023-02-17T22:01:48.845Z,97860.86
2023-02-17T22:04:17.886Z,97863.77
2023-02-17T22:06:46.394Z,97863.25
2023-02-17T22:09:18.218Z,97856.37
2023-02-17T22:11:50.155Z,97846.55
2023-02-17T22:14:21.032Z,97845.88
2023-02-17T22:16:49.515Z,97847.14
2023-02-17T22:19:25.191Z,97842.88
2023-02-17T22:21:53.508Z,97841.70
2023-02-17T22:24:22.018Z,97836.56
2023-02-17T22:26:50.584Z,97837.64
2023-02-17T22:29:19.451Z,97842.35
2023-02-17T22:31:50.722Z,97843.06
2023-02-17T22:34:19.474Z,97842.59
2023-02-17T22:36:47.914Z,97838.29
2023-02-17T22:39:16.142Z,97833.14
2023-02-17T22:41:44.558Z,97834.54
2023-02-17T22:44:13.129Z,97839.71
2023-02-17T22:46:41.299Z,97838.34
2023-02-17T22:49:09.567Z,97840.23
2023-02-17T22:51:40.036Z,97840.58
2023-02-17T22:54:09.640Z,97839.04
2023-02-17T22:56:38.213Z,97832.16
2023-02-17T22:59:06.662Z,97827.63
2023-02-17T23:01:37.000Z,97823.45
2023-02-17T23:04:06.535Z,97815.15
2023-02-17T23:06:37.878Z,97806.70
2023-02-17T23:09:08.795Z,97810.67
2023-02-17T23:12:09.391Z,97806.53
2023-02-17T23:14:40.789Z,97797.91
2023-02-17T23:17:13.123Z,97782.38
2023-02-17T23:19:42.495Z,97774.98
2023-02-17T23:22:16.325Z,97761.17
2023-02-17T23:24:46.744Z,97752.38
2023-02-17T23:27:15.371Z,97748.38
2023-02-17T23:29:43.710Z,97755.27
2023-02-17T23:32:11.832Z,97754.92
2023-02-17T23:34:40.526Z,97755.98
2023-02-17T23:37:08.925Z,97762.02
2023-02-17T23:39:38.389Z,97763.88
2023-02-17T23:42:06.739Z,97759.89
2023-02-17T23:44:35.486Z,97751.42
2023-02-17T23:47:03.892Z,97753.67
2023-02-17T23:49:32.073Z,97755.75
2023-02-17T23:52:00.283Z,97755.24
2023-02-17T23:54:29.128Z,97760.23
2023-02-17T23:56:57.357Z,97768.55
2023-02-17T23:59:25.448Z,97770.32
