createdAt,value
2022-11-04T00:00:29.919Z,100.00
2022-11-04T00:06:27.837Z,100.00
2022-11-04T00:09:17.787Z,100.00
2022-11-04T00:12:11.604Z,100.00
2022-11-04T00:14:54.213Z,100.00
2022-11-04T00:18:19.217Z,100.00
2022-11-04T00:21:08.137Z,100.00
2022-11-04T00:28:30.789Z,100.00
2022-11-04T00:31:28.102Z,100.00
2022-11-04T00:34:02.765Z,100.00
2022-11-04T00:36:47.349Z,100.00
2022-11-04T00:43:26.284Z,100.00
2022-11-04T00:46:56.902Z,100.00
2022-11-04T00:49:32.911Z,100.00
2022-11-04T00:56:00.010Z,100.00
2022-11-04T00:58:32.824Z,100.00
2022-11-04T01:01:10.759Z,100.00
2022-11-04T01:05:15.774Z,100.00
2022-11-04T01:08:33.132Z,100.00
2022-11-04T01:14:55.848Z,100.00
2022-11-04T01:17:28.278Z,100.00
2022-11-04T01:19:58.406Z,100.00
2022-11-04T01:23:38.861Z,100.00
2022-11-04T01:27:25.998Z,100.00
2022-11-04T01:29:57.244Z,100.00
2022-11-04T01:32:53.188Z,100.00
2022-11-04T01:35:23.384Z,100.00
2022-11-04T01:37:51.199Z,100.00
2022-11-04T01:40:19.436Z,100.00
2022-11-04T01:42:47.248Z,100.00
2022-11-04T01:46:32.686Z,100.00
2022-11-04T01:49:43.483Z,100.00
2022-11-04T01:52:45.777Z,100.00
2022-11-04T01:56:29.142Z,100.00
2022-11-04T01:59:44.638Z,100.00
2022-11-04T02:05:30.854Z,100.00
2022-11-04T02:08:09.396Z,100.00
2022-11-04T02:20:15.433Z,100.00
2022-11-04T02:22:59.723Z,100.00
2022-11-04T02:26:18.342Z,100.00
2022-11-04T02:30:02.653Z,100.00
2022-11-04T02:40:44.966Z,100.00
2022-11-04T02:43:20.973Z,100.00
2022-11-04T02:46:20.672Z,100.00
2022-11-04T02:53:04.093Z,100.00
2022-11-04T02:59:38.594Z,100.00
2022-11-04T03:03:19.785Z,100.00
2022-11-04T03:05:51.376Z,100.00
2022-11-04T03:08:44.109Z,100.00
2022-11-04T03:15:10.804Z,100.00
2022-11-04T03:18:25.758Z,100.00
2022-11-04T03:21:11.941Z,100.00
2022-11-04T03:24:53.122Z,100.00
2022-11-04T03:28:08.316Z,100.00
2022-11-04T03:30:51.183Z,100.00
2022-11-04T03:33:21.605Z,100.00
2022-11-04T03:35:50.774Z,100.00
2022-11-04T03:38:23.053Z,100.00
2022-11-04T03:41:47.928Z,100.00
2022-11-04T03:44:21.391Z,100.00
2022-11-04T03:47:06.792Z,100.00
2022-11-04T03:49:34.912Z,100.00
2022-11-04T03:56:27.801Z,100.00
2022-11-04T03:59:32.202Z,100.00
2022-11-04T04:02:37.827Z,100.00
2022-11-04T04:05:20.875Z,100.00
2022-11-04T04:11:29.180Z,100.00
2022-11-04T04:14:09.339Z,100.00
2022-11-04T04:16:54.758Z,100.00
2022-11-04T04:20:16.862Z,100.00
2022-11-04T04:22:50.821Z,100.00
2022-11-04T04:25:38.727Z,100.00
2022-11-04T04:28:06.904Z,100.00
2022-11-04T04:31:14.337Z,100.00
2022-11-04T04:33:59.490Z,100.00
2022-11-04T04:37:42.679Z,100.00
2022-11-04T04:42:51.996Z,100.00
2022-11-04T04:45:03.596Z,100.00
2022-11-04T04:47:42.486Z,100.00
2022-11-04T04:50:17.991Z,100.00
2022-11-04T04:52:48.996Z,100.00
2022-11-04T04:55:37.532Z,100.00
2022-11-04T04:58:08.737Z,100.00
2022-11-04T05:00:49.986Z,100.00
2022-11-04T05:03:57.008Z,100.00
2022-11-04T05:07:17.226Z,100.00
2022-11-04T05:10:54.416Z,100.00
2022-11-04T05:13:38.345Z,100.00
2022-11-04T05:16:22.921Z,100.00
2022-11-04T05:18:53.884Z,100.00
2022-11-04T05:22:38.557Z,100.00
2022-11-04T05:25:15.756Z,100.00
2022-11-04T05:27:43.440Z,100.00
2022-11-04T05:30:19.084Z,100.00
2022-11-04T05:32:46.679Z,100.00
2022-11-04T05:35:14.187Z,100.00
2022-11-04T05:37:41.523Z,100.00
2022-11-04T05:40:09.351Z,100.00
2022-11-04T05:42:36.971Z,100.00
2022-11-04T05:45:05.627Z,100.00
2022-11-04T05:47:33.099Z,100.00
2022-11-04T05:50:00.778Z,100.00
2022-11-04T05:52:28.249Z,100.00
2022-11-04T05:54:55.796Z,100.00
2022-11-04T05:57:24.020Z,100.00
2022-11-04T05:59:51.542Z,100.00
2022-11-04T06:02:19.109Z,100.00
2022-11-04T06:04:46.668Z,100.00
2022-11-04T06:07:14.223Z,100.00
2022-11-04T06:09:41.833Z,100.00
2022-11-04T06:12:17.457Z,100.00
2022-11-04T06:14:48.293Z,100.00
2022-11-04T06:17:18.288Z,100.00
2022-11-04T06:19:46.349Z,100.00
2022-11-04T06:22:16.326Z,100.00
2022-11-04T06:24:44.461Z,100.00
2022-11-04T06:27:12.922Z,100.00
2022-11-04T06:29:41.418Z,100.00
2022-11-04T06:32:14.898Z,100.00
2022-11-04T06:34:42.396Z,100.00
2022-11-04T06:37:10.156Z,100.00
2022-11-04T06:39:37.807Z,100.00
2022-11-04T06:42:05.914Z,100.00
2022-11-04T06:44:37.238Z,100.00
2022-11-04T06:47:04.856Z,100.00
2022-11-04T06:49:32.396Z,100.00
2022-11-04T06:52:01.341Z,100.00
2022-11-04T06:54:28.923Z,100.00
2022-11-04T06:56:56.532Z,100.00
2022-11-04T06:59:24.293Z,100.00
2022-11-04T07:01:52.453Z,100.00
2022-11-04T07:04:20.218Z,100.00
2022-11-04T07:06:47.875Z,100.00
2022-11-04T07:09:16.056Z,100.00
2022-11-04T07:11:45.223Z,100.00
2022-11-04T07:14:13.861Z,100.00
2022-11-04T07:16:41.397Z,100.00
2022-11-04T07:19:09.057Z,100.00
2022-11-04T07:21:37.188Z,100.00
2022-11-04T07:24:06.413Z,100.00
2022-11-04T07:26:33.929Z,100.00
2022-11-04T07:29:01.575Z,100.00
2022-11-04T07:31:29.522Z,100.00
2022-11-04T07:33:57.485Z,100.00
2022-11-04T07:36:25.172Z,100.00
2022-11-04T07:38:52.691Z,100.00
2022-11-04T07:41:20.643Z,100.00
2022-11-04T07:43:50.128Z,100.00
2022-11-04T07:46:19.468Z,100.00
2022-11-04T07:48:47.681Z,100.00
2022-11-04T07:51:17.771Z,100.00
2022-11-04T07:53:45.209Z,100.00
2022-11-04T07:56:13.560Z,100.00
2022-11-04T07:58:41.659Z,100.00
2022-11-04T08:01:12.935Z,100.00
2022-11-04T08:03:40.800Z,100.00
2022-11-04T08:06:10.606Z,100.00
2022-11-04T08:08:38.471Z,100.00
2022-11-04T08:11:19.920Z,100.00
2022-11-04T08:13:47.868Z,100.00
2022-11-04T08:16:18.396Z,96.48
2022-11-04T08:18:47.372Z,92.24
2022-11-04T08:21:15.899Z,81.80
2022-11-04T08:23:44.003Z,81.39
2022-11-04T08:26:14.763Z,74.43
2022-11-04T08:28:42.545Z,73.30
2022-11-04T08:31:30.915Z,74.23
2022-11-04T08:33:58.363Z,71.61
2022-11-04T08:36:31.290Z,76.47
2022-11-04T08:38:59.456Z,72.86
2022-11-04T08:41:29.790Z,79.90
2022-11-04T08:44:00.943Z,80.54
2022-11-04T08:46:29.735Z,73.40
2022-11-04T08:48:57.244Z,75.74
2022-11-04T08:51:27.196Z,70.39
2022-11-04T08:53:55.338Z,70.32
2022-11-04T08:56:29.028Z,66.18
2022-11-04T08:59:15.152Z,66.43
2022-11-04T09:01:44.039Z,66.94
2022-11-04T09:04:12.776Z,64.81
2022-11-04T09:06:43.198Z,62.07
2022-11-04T09:09:13.843Z,60.07
2022-11-04T09:11:43.504Z,63.10
2022-11-04T09:14:11.631Z,63.26
2022-11-04T09:16:40.453Z,68.51
2022-11-04T09:19:08.217Z,64.51
2022-11-04T09:21:35.961Z,62.69
2022-11-04T09:24:03.570Z,62.01
2022-11-04T09:26:31.512Z,66.90
2022-11-04T09:28:59.752Z,66.64
2022-11-04T09:31:29.519Z,64.26
2022-11-04T09:33:57.563Z,64.21
2022-11-04T09:36:25.808Z,65.10
2022-11-04T09:38:53.443Z,65.02
2022-11-04T09:41:38.717Z,64.15
2022-11-04T09:44:18.965Z,62.98
2022-11-04T09:46:49.423Z,63.97
2022-11-04T09:49:17.147Z,62.29
2022-11-04T09:51:54.169Z,63.07
2022-11-04T09:54:47.016Z,61.08
2022-11-04T09:57:19.286Z,62.43
2022-11-04T09:59:48.126Z,65.72
2022-11-04T10:02:38.715Z,64.76
2022-11-04T10:05:18.349Z,64.59
2022-11-04T10:08:19.834Z,67.31
2022-11-04T10:11:19.355Z,70.14
2022-11-04T10:14:27.056Z,72.88
2022-11-04T10:17:14.611Z,70.86
2022-11-04T10:20:12.302Z,73.56
2022-11-04T10:22:58.029Z,76.75
2022-11-04T10:25:32.250Z,77.66
2022-11-04T10:27:59.938Z,77.89
2022-11-04T10:30:29.555Z,79.56
2022-11-04T10:33:02.684Z,80.79
2022-11-04T10:35:48.394Z,80.27
2022-11-04T10:38:21.586Z,80.61
2022-11-04T10:40:52.182Z,80.90
2022-11-04T10:43:39.571Z,81.53
2022-11-04T10:46:38.722Z,85.83
2022-11-04T10:49:50.429Z,87.92
2022-11-04T10:52:32.166Z,89.40
2022-11-04T10:54:59.746Z,89.95
2022-11-04T10:57:28.520Z,86.49
2022-11-04T11:00:00.277Z,86.86
2022-11-04T11:02:36.590Z,85.09
2022-11-04T11:05:22.598Z,85.58
2022-11-04T11:07:53.004Z,89.19
2022-11-04T11:10:25.040Z,87.38
2022-11-04T11:13:07.626Z,88.16
2022-11-04T11:15:41.307Z,84.18
2022-11-04T11:18:15.314Z,80.31
2022-11-04T11:20:49.033Z,78.38
2022-11-04T11:23:47.255Z,78.99
2022-11-04T11:26:19.271Z,80.86
2022-11-04T11:28:59.004Z,74.24
2022-11-04T11:31:36.231Z,69.14
2022-11-04T11:34:15.681Z,69.34
2022-11-04T11:36:44.795Z,70.71
2022-11-04T11:39:12.321Z,73.90
2022-11-04T11:42:13.163Z,77.19
2022-11-04T11:45:00.141Z,77.32
2022-11-04T11:47:28.287Z,77.32
2022-11-04T11:50:13.978Z,75.74
2022-11-04T11:52:42.531Z,76.03
2022-11-04T11:55:18.392Z,72.49
2022-11-04T12:01:21.948Z,70.99
2022-11-04T12:09:40.130Z,71.55
2022-11-04T12:12:07.510Z,72.46
2022-11-04T12:14:46.109Z,74.03
2022-11-04T12:17:21.755Z,73.73
2022-11-04T12:20:08.830Z,73.73
2022-11-04T12:22:44.785Z,73.10
2022-11-04T12:25:20.115Z,71.59
2022-11-04T12:27:54.912Z,71.17
2022-11-04T12:30:32.409Z,68.42
2022-11-04T12:33:04.117Z,66.05
2022-11-04T12:35:50.932Z,67.25
2022-11-04T12:38:24.442Z,67.87
2022-11-04T12:44:27.331Z,67.11
2022-11-04T12:47:06.411Z,66.89
2022-11-04T12:49:54.868Z,67.17
2022-11-04T12:52:51.802Z,69.03
2022-11-04T12:55:44.838Z,66.55
2022-11-04T12:58:33.601Z,68.47
2022-11-04T13:01:15.141Z,67.02
2022-11-04T13:03:52.465Z,68.25
2022-11-04T13:06:26.990Z,67.33
2022-11-04T13:09:02.758Z,68.03
2022-11-04T13:11:33.655Z,68.73
2022-11-04T13:14:19.196Z,68.96
2022-11-04T13:16:51.766Z,69.05
2022-11-04T13:19:31.192Z,69.23
2022-11-04T13:22:03.487Z,70.11
2022-11-04T13:24:35.307Z,69.24
2022-11-04T13:27:12.183Z,68.75
2022-11-04T13:29:40.628Z,69.21
2022-11-04T13:32:52.224Z,68.61
2022-11-04T13:35:32.007Z,67.73
2022-11-04T13:38:12.629Z,68.23
2022-11-04T13:41:08.853Z,66.33
2022-11-04T13:43:41.964Z,66.82
2022-11-04T13:46:24.015Z,65.91
2022-11-04T13:49:02.395Z,65.72
2022-11-04T13:52:54.250Z,67.27
2022-11-04T13:55:22.525Z,65.94
2022-11-04T13:57:58.157Z,66.60
2022-11-04T14:00:31.282Z,65.48
2022-11-04T14:03:22.275Z,65.82
2022-11-04T14:06:02.642Z,66.90
2022-11-04T14:08:30.884Z,66.69
2022-11-04T14:11:04.932Z,65.84
2022-11-04T14:13:37.352Z,67.89
2022-11-04T14:16:13.771Z,69.02
2022-11-04T14:18:44.089Z,66.82
2022-11-04T14:21:12.548Z,65.18
2022-11-04T14:23:43.519Z,68.35
2022-11-04T14:26:14.272Z,67.07
2022-11-04T14:28:45.197Z,67.85
2022-11-04T14:31:22.952Z,67.21
2022-11-04T14:33:54.315Z,66.56
2022-11-04T14:36:21.808Z,67.83
2022-11-04T14:39:10.722Z,66.34
2022-11-04T14:41:41.179Z,65.55
2022-11-04T14:44:18.630Z,67.86
2022-11-04T14:46:51.849Z,66.92
2022-11-04T14:49:25.040Z,66.83
2022-11-04T14:51:54.532Z,67.67
2022-11-04T14:54:26.455Z,67.51
2022-11-04T14:57:08.355Z,67.18
2022-11-04T14:59:35.746Z,66.56
2022-11-04T15:02:03.255Z,66.92
2022-11-04T15:04:32.764Z,67.55
2022-11-04T15:07:02.603Z,68.37
2022-11-04T15:09:39.623Z,68.53
2022-11-04T15:12:31.414Z,66.50
2022-11-04T15:15:00.020Z,60.37
2022-11-04T15:17:31.086Z,57.73
2022-11-04T15:20:02.288Z,58.23
2022-11-04T15:22:33.375Z,64.46
2022-11-04T15:25:05.870Z,65.64
2022-11-04T15:27:34.799Z,66.65
2022-11-04T15:30:04.443Z,66.18
2022-11-04T15:32:32.239Z,67.92
2022-11-04T15:35:00.086Z,68.31
2022-11-04T15:37:29.343Z,67.38
2022-11-04T15:39:58.232Z,64.90
2022-11-04T15:42:40.581Z,64.59
2022-11-04T15:45:26.854Z,63.40
2022-11-04T15:48:21.897Z,61.77
2022-11-04T15:51:16.101Z,62.60
2022-11-04T15:54:03.278Z,62.13
2022-11-04T15:56:34.050Z,59.20
2022-11-04T15:59:02.985Z,60.01
2022-11-04T16:01:32.796Z,61.03
2022-11-04T16:04:02.010Z,60.37
2022-11-04T16:06:39.466Z,60.28
2022-11-04T16:09:19.938Z,62.96
2022-11-04T16:12:07.839Z,63.07
2022-11-04T16:14:35.469Z,61.84
2022-11-04T16:17:03.865Z,61.21
2022-11-04T16:19:32.411Z,62.73
2022-11-04T16:22:05.148Z,62.56
2022-11-04T16:24:35.517Z,66.17
2022-11-04T16:27:03.768Z,67.18
2022-11-04T16:29:34.319Z,65.73
2022-11-04T16:32:13.223Z,67.74
2022-11-04T16:34:40.698Z,69.20
2022-11-04T16:37:08.093Z,70.39
2022-11-04T16:39:35.564Z,70.30
2022-11-04T16:42:06.591Z,69.32
2022-11-04T16:44:34.188Z,69.84
2022-11-04T16:47:02.467Z,67.53
2022-11-04T16:49:33.430Z,67.40
2022-11-04T16:52:03.417Z,68.92
2022-11-04T16:54:30.948Z,70.82
2022-11-04T16:57:00.277Z,74.70
2022-11-04T16:59:27.820Z,69.00
2022-11-04T17:01:55.657Z,69.45
2022-11-04T17:04:23.398Z,69.35
2022-11-04T17:06:50.886Z,71.51
2022-11-04T17:09:23.248Z,72.37
2022-11-04T17:11:50.714Z,74.26
2022-11-04T17:14:18.280Z,74.76
2022-11-04T17:16:45.644Z,76.98
2022-11-04T17:19:15.618Z,78.13
2022-11-04T17:21:45.192Z,80.31
2022-11-04T17:24:14.287Z,81.25
2022-11-04T17:26:41.776Z,82.14
2022-11-04T17:29:15.901Z,81.49
2022-11-04T17:31:44.534Z,84.54
2022-11-04T17:34:11.910Z,85.24
2022-11-04T17:36:39.297Z,86.12
2022-11-04T17:39:06.847Z,87.98
2022-11-04T17:41:52.566Z,89.69
2022-11-04T17:44:21.360Z,90.47
2022-11-04T17:46:48.954Z,90.00
2022-11-04T17:49:16.316Z,91.87
2022-11-04T17:51:46.493Z,93.86
2022-11-04T17:54:14.670Z,92.82
2022-11-04T17:56:42.525Z,92.93
2022-11-04T17:59:12.439Z,93.81
2022-11-04T18:01:42.868Z,93.10
2022-11-04T18:04:23.106Z,93.40
2022-11-04T18:06:51.133Z,97.03
2022-11-04T18:09:19.794Z,98.60
2022-11-04T18:12:05.904Z,100.00
2022-11-04T18:14:34.085Z,99.92
2022-11-04T18:17:01.575Z,100.00
2022-11-04T18:19:29.634Z,100.00
2022-11-04T18:21:57.219Z,99.77
2022-11-04T18:24:24.913Z,99.03
2022-11-04T18:26:52.971Z,97.81
2022-11-04T18:29:21.146Z,95.80
2022-11-04T18:31:49.808Z,95.49
2022-11-04T18:34:19.730Z,96.66
2022-11-04T18:36:48.538Z,99.15
2022-11-04T18:39:18.131Z,100.00
2022-11-04T18:41:46.290Z,100.00
2022-11-04T18:44:16.824Z,100.00
2022-11-04T18:46:45.023Z,100.00
2022-11-04T18:49:13.521Z,100.00
2022-11-04T18:51:41.396Z,100.00
2022-11-04T18:54:10.685Z,100.00
2022-11-04T18:56:38.354Z,99.52
2022-11-04T18:59:09.670Z,100.00
2022-11-04T19:01:38.004Z,100.00
2022-11-04T19:04:09.534Z,100.00
2022-11-04T19:06:41.744Z,99.66
2022-11-04T19:09:44.786Z,100.00
2022-11-04T19:12:23.994Z,100.00
2022-11-04T19:14:52.306Z,100.00
2022-11-04T19:17:20.235Z,100.00
2022-11-04T19:19:47.803Z,100.00
2022-11-04T19:22:15.327Z,100.00
2022-11-04T19:24:42.999Z,100.00
2022-11-04T19:27:10.598Z,100.00
2022-11-04T19:29:38.348Z,99.97
2022-11-04T19:32:11.061Z,100.00
2022-11-04T19:34:40.661Z,100.00
2022-11-04T19:37:08.248Z,100.00
2022-11-04T19:39:35.786Z,100.00
2022-11-04T19:42:22.140Z,100.00
2022-11-04T19:44:49.797Z,100.00
2022-11-04T19:47:17.409Z,100.00
2022-11-04T19:49:44.991Z,100.00
2022-11-04T19:52:12.665Z,100.00
2022-11-04T19:54:40.203Z,100.00
2022-11-04T19:57:07.743Z,100.00
2022-11-04T19:59:35.286Z,100.00
2022-11-04T20:02:02.905Z,100.00
2022-11-04T20:04:30.532Z,100.00
2022-11-04T20:06:58.073Z,100.00
2022-11-04T20:09:26.167Z,100.00
2022-11-04T20:12:22.595Z,100.00
2022-11-04T20:14:50.021Z,100.00
2022-11-04T20:17:17.500Z,100.00
2022-11-04T20:19:45.041Z,100.00
2022-11-04T20:22:12.546Z,100.00
2022-11-04T20:24:40.077Z,100.00
2022-11-04T20:27:07.871Z,100.00
2022-11-04T20:29:35.370Z,100.00
2022-11-04T20:32:02.940Z,100.00
2022-11-04T20:34:32.921Z,100.00
2022-11-04T20:37:00.937Z,100.00
2022-11-04T20:39:28.519Z,100.00
2022-11-04T20:41:56.342Z,100.00
2022-11-04T20:44:25.140Z,100.00
2022-11-04T20:46:53.863Z,100.00
2022-11-04T20:49:22.418Z,100.00
2022-11-04T20:51:54.945Z,100.00
2022-11-04T20:54:23.709Z,100.00
2022-11-04T20:56:51.512Z,100.00
2022-11-04T20:59:19.577Z,100.00
2022-11-04T21:01:48.820Z,100.00
2022-11-04T21:04:19.419Z,100.00
2022-11-04T21:06:48.695Z,100.00
2022-11-04T21:09:21.633Z,100.00
2022-11-04T21:11:50.334Z,100.00
2022-11-04T21:14:19.644Z,100.00
2022-11-04T21:16:48.062Z,100.00
2022-11-04T21:19:16.293Z,100.00
2022-11-04T21:21:44.903Z,100.00
2022-11-04T21:24:14.552Z,100.00
2022-11-04T21:26:43.103Z,100.00
2022-11-04T21:29:14.455Z,100.00
2022-11-04T21:31:42.966Z,100.00
2022-11-04T21:34:11.466Z,100.00
2022-11-04T21:36:39.673Z,100.00
2022-11-04T21:39:07.724Z,100.00
2022-11-04T21:41:37.391Z,100.00
2022-11-04T21:44:08.458Z,100.00
2022-11-04T21:46:36.231Z,100.00
2022-11-04T21:49:04.183Z,100.00
2022-11-04T21:51:33.647Z,100.00
2022-11-04T21:54:01.125Z,100.00
2022-11-04T21:56:32.185Z,100.00
2022-11-04T21:58:59.864Z,100.00
2022-11-04T22:01:28.818Z,100.00
2022-11-04T22:04:01.478Z,100.00
2022-11-04T22:06:34.131Z,100.00
2022-11-04T22:09:05.296Z,100.00
2022-11-04T22:11:36.619Z,100.00
2022-11-04T22:14:06.105Z,100.00
2022-11-04T22:16:36.100Z,100.00
2022-11-04T22:19:05.478Z,100.00
2022-11-04T22:21:33.867Z,100.00
2022-11-04T22:24:01.829Z,100.00
2022-11-04T22:26:31.858Z,100.00
2022-11-04T22:28:59.842Z,100.00
2022-11-04T22:31:30.026Z,100.00
2022-11-04T22:33:58.232Z,100.00
2022-11-04T22:36:26.147Z,100.00
2022-11-04T22:38:53.928Z,100.00
2022-11-04T22:41:32.541Z,100.00
2022-11-04T22:44:00.228Z,100.00
2022-11-04T22:46:30.682Z,100.00
2022-11-04T22:48:59.855Z,100.00
2022-11-04T22:51:28.102Z,100.00
2022-11-04T22:53:59.103Z,100.00
2022-11-04T22:56:30.677Z,100.00
2022-11-04T22:59:00.493Z,100.00
2022-11-04T23:01:28.246Z,100.00
2022-11-04T23:03:55.871Z,100.00
2022-11-04T23:06:25.068Z,100.00
2022-11-04T23:08:59.568Z,100.00
2022-11-04T23:11:47.325Z,100.00
2022-11-04T23:14:35.770Z,100.00
2022-11-04T23:17:32.308Z,100.00
2022-11-04T23:19:59.656Z,100.00
2022-11-04T23:22:48.247Z,100.00
2022-11-04T23:25:15.848Z,100.00
2022-11-04T23:28:13.237Z,100.00
2022-11-04T23:30:51.913Z,100.00
2022-11-04T23:33:39.634Z,100.00
2022-11-04T23:36:26.110Z,100.00
2022-11-04T23:38:53.681Z,100.00
2022-11-04T23:41:39.242Z,100.00
2022-11-04T23:44:26.600Z,100.00
2022-11-04T23:47:12.478Z,100.00
2022-11-04T23:49:58.176Z,100.00
2022-11-04T23:52:44.095Z,100.00
2022-11-04T23:55:30.239Z,100.00
2022-11-04T23:58:15.938Z,100.00
