createdAt,value
2016-06-05T00:00:03.414Z,1008.41
2016-06-05T00:01:03.464Z,1008.44
2016-06-05T00:02:03.514Z,1008.41
2016-06-05T00:03:03.563Z,1008.43
2016-06-05T00:04:03.613Z,1008.43
2016-06-05T00:05:03.678Z,1008.41
2016-06-05T00:06:03.712Z,1008.43
2016-06-05T00:07:03.761Z,1008.37
2016-06-05T00:08:03.810Z,1008.37
2016-06-05T00:09:03.861Z,1008.37
2016-06-05T00:10:03.910Z,1008.39
2016-06-05T00:11:03.960Z,1008.38
2016-06-05T00:12:04.010Z,1008.37
2016-06-05T00:13:04.060Z,1008.39
2016-06-05T00:14:04.108Z,1008.33
2016-06-05T00:15:04.157Z,1008.34
2016-06-05T00:16:04.207Z,1008.38
2016-06-05T00:17:04.273Z,1008.35
2016-06-05T00:18:04.323Z,1008.33
2016-06-05T00:19:04.372Z,1008.34
2016-06-05T00:20:04.421Z,1008.34
2016-06-05T00:21:04.471Z,1008.34
2016-06-05T00:22:04.521Z,1008.38
2016-06-05T00:23:04.570Z,1008.35
2016-06-05T00:24:04.620Z,1008.38
2016-06-05T00:25:04.670Z,1008.36
2016-06-05T00:26:04.720Z,1008.39
2016-06-05T00:27:04.768Z,1008.4
2016-06-05T00:28:04.834Z,1008.41
2016-06-05T00:29:04.867Z,1008.36
2016-06-05T00:30:04.917Z,1008.39
2016-06-05T00:31:04.967Z,1008.38
2016-06-05T00:32:05.016Z,1008.4
2016-06-05T00:33:05.066Z,1008.39
2016-06-05T00:34:05.116Z,1008.4
2016-06-05T00:35:05.164Z,1008.41
2016-06-05T00:36:05.214Z,1008.39
2016-06-05T00:37:05.264Z,1008.37
2016-06-05T00:38:05.314Z,1008.39
2016-06-05T00:39:05.363Z,1008.39
2016-06-05T00:40:05.413Z,1008.4
2016-06-05T00:41:05.525Z,1008.36
2016-06-05T00:42:05.513Z,1008.41
2016-06-05T00:43:05.577Z,1008.41
2016-06-05T00:44:05.626Z,1008.41
2016-06-05T00:45:05.661Z,1008.44
2016-06-05T00:46:05.726Z,1008.38
2016-06-05T00:47:05.775Z,1008.4
2016-06-05T00:48:05.824Z,1008.38
2016-06-05T00:49:05.874Z,1008.41
2016-06-05T00:50:05.924Z,1008.41
2016-06-05T00:51:05.974Z,1008.41
2016-06-05T00:52:06.023Z,1008.39
2016-06-05T00:53:06.073Z,1008.41
2016-06-05T00:54:06.123Z,1008.39
2016-06-05T00:55:06.172Z,1008.4
2016-06-05T00:56:06.221Z,1008.39
2016-06-05T00:57:06.271Z,1008.4
2016-06-05T00:58:06.368Z,1008.38
2016-06-05T00:59:06.370Z,1008.37
2016-06-05T01:00:06.420Z,1008.38
2016-06-05T01:01:06.470Z,1008.4
2016-06-05T01:02:06.519Z,1008.39
2016-06-05T01:03:06.568Z,1008.38
2016-06-05T01:04:06.618Z,1008.4
2016-06-05T01:05:06.667Z,1008.42
2016-06-05T01:06:06.717Z,1008.39
2016-06-05T01:07:06.767Z,1008.41
2016-06-05T01:08:06.816Z,1008.4
2016-06-05T01:09:06.866Z,1008.42
2016-06-05T01:10:06.916Z,1008.42
2016-06-05T01:11:06.966Z,1008.46
2016-06-05T01:12:07.014Z,1008.43
2016-06-05T01:13:07.064Z,1008.47
2016-06-05T01:14:07.129Z,1008.47
2016-06-05T01:15:07.179Z,1008.48
2016-06-05T01:16:07.229Z,1008.47
2016-06-05T01:17:07.277Z,1008.47
2016-06-05T01:18:07.327Z,1008.49
2016-06-05T01:19:07.377Z,1008.5
2016-06-05T01:20:07.427Z,1008.5
2016-06-05T01:21:07.477Z,1008.54
2016-06-05T01:22:07.526Z,1008.55
2016-06-05T01:23:07.576Z,1008.5
2016-06-05T01:24:07.625Z,1008.49
2016-06-05T01:25:07.674Z,1008.52
2016-06-05T01:26:07.724Z,1008.5
2016-06-05T01:27:07.773Z,1008.54
2016-06-05T01:28:07.823Z,1008.54
2016-06-05T01:29:07.873Z,1008.57
2016-06-05T01:30:07.922Z,1008.53
2016-06-05T01:31:07.973Z,1008.61
2016-06-05T01:32:08.022Z,1008.62
2016-06-05T01:33:08.070Z,1008.59
2016-06-05T01:34:08.120Z,1008.61
2016-06-05T01:35:08.170Z,1008.63
2016-06-05T01:36:08.220Z,1008.59
2016-06-05T01:37:08.286Z,1008.63
2016-06-05T01:38:08.319Z,1008.66
2016-06-05T01:39:08.368Z,1008.59
2016-06-05T01:40:08.434Z,1008.61
2016-06-05T01:41:08.530Z,1008.63
2016-06-05T01:42:08.517Z,1008.63
2016-06-05T01:43:08.880Z,1008.63
2016-06-05T01:44:08.617Z,1008.66
2016-06-05T01:45:08.682Z,1008.66
2016-06-05T01:46:08.730Z,1008.61
2016-06-05T01:47:08.780Z,1008.62
2016-06-05T01:48:08.830Z,1008.65
2016-06-05T01:49:08.879Z,1008.61
2016-06-05T01:50:08.930Z,1008.62
2016-06-05T01:51:08.979Z,1008.64
2016-06-05T01:52:09.029Z,1008.64
2016-06-05T01:53:09.078Z,1008.6
2016-06-05T01:54:09.127Z,1008.59
2016-06-05T01:55:09.177Z,1008.6
2016-06-05T01:56:09.227Z,1008.59
2016-06-05T01:57:09.276Z,1008.59
2016-06-05T01:58:09.325Z,1008.6
2016-06-05T01:59:09.375Z,1008.65
2016-06-05T02:00:09.426Z,1008.67
2016-06-05T02:01:09.490Z,1008.65
2016-06-05T02:02:09.524Z,1008.59
2016-06-05T02:03:09.574Z,1008.59
2016-06-05T02:04:09.623Z,1008.63
2016-06-05T02:05:09.673Z,1008.62
2016-06-05T02:06:09.722Z,1008.62
2016-06-05T02:07:09.772Z,1008.64
2016-06-05T02:08:09.822Z,1008.67
2016-06-05T02:09:09.871Z,1008.68
2016-06-05T02:10:09.920Z,1008.63
2016-06-05T02:11:09.970Z,1008.64
2016-06-05T02:12:10.020Z,1008.61
2016-06-05T02:13:10.194Z,1008.67
2016-06-05T02:14:10.119Z,1008.66
2016-06-05T02:15:10.168Z,1008.66
2016-06-05T02:16:10.218Z,1008.69
2016-06-05T02:17:10.268Z,1008.7
2016-06-05T02:18:10.316Z,1008.72
2016-06-05T02:19:10.366Z,1008.7
2016-06-05T02:20:10.432Z,1008.71
2016-06-05T02:21:10.466Z,1008.7
2016-06-05T02:22:10.531Z,1008.68
2016-06-05T02:23:10.580Z,1008.68
2016-06-05T02:24:10.629Z,1008.67
2016-06-05T02:25:10.679Z,1008.71
2016-06-05T02:26:10.730Z,1008.66
2016-06-05T02:27:10.779Z,1008.66
2016-06-05T02:28:10.828Z,1008.69
2016-06-05T02:29:10.878Z,1008.7
2016-06-05T02:30:10.928Z,1008.65
2016-06-05T02:31:10.977Z,1008.64
2016-06-05T02:32:11.026Z,1008.63
2016-06-05T02:33:11.076Z,1008.64
2016-06-05T02:34:11.126Z,1008.62
2016-06-05T02:35:11.175Z,1008.63
2016-06-05T02:36:11.225Z,1008.63
2016-06-05T02:37:11.275Z,1008.62
2016-06-05T02:38:11.325Z,1008.62
2016-06-05T02:39:11.373Z,1008.62
2016-06-05T02:40:11.422Z,1008.62
2016-06-05T02:41:11.520Z,1008.63
2016-06-05T02:42:11.522Z,1008.63
2016-06-05T02:43:11.790Z,1008.63
2016-06-05T02:44:11.622Z,1008.65
2016-06-05T02:45:11.671Z,1008.63
2016-06-05T02:46:11.721Z,1008.68
2016-06-05T02:47:11.770Z,1008.67
2016-06-05T02:48:11.820Z,1008.66
2016-06-05T02:49:11.869Z,1008.67
2016-06-05T02:50:11.935Z,1008.72
2016-06-05T02:51:11.969Z,1008.69
2016-06-05T02:52:12.019Z,1008.67
2016-06-05T02:53:12.068Z,1008.72
2016-06-05T02:54:12.117Z,1008.71
2016-06-05T02:55:12.167Z,1008.71
2016-06-05T02:56:12.216Z,1008.73
2016-06-05T02:57:12.265Z,1008.73
2016-06-05T02:58:12.316Z,1008.72
2016-06-05T02:59:12.381Z,1008.72
2016-06-05T03:00:12.414Z,1008.72
2016-06-05T03:01:12.464Z,1008.72
2016-06-05T03:02:12.514Z,1008.74
2016-06-05T03:03:12.563Z,1008.69
2016-06-05T03:04:12.612Z,1008.69
2016-06-05T03:05:12.662Z,1008.7
2016-06-05T03:06:12.711Z,1008.74
2016-06-05T03:07:12.761Z,1008.71
2016-06-05T03:08:12.811Z,1008.73
2016-06-05T03:09:12.860Z,1008.74
2016-06-05T03:10:12.911Z,1008.71
2016-06-05T03:11:12.960Z,1008.74
2016-06-05T03:12:13.009Z,1008.76
2016-06-05T03:13:13.059Z,1008.8
2016-06-05T03:14:13.108Z,1008.81
2016-06-05T03:15:13.158Z,1008.84
2016-06-05T03:16:13.223Z,1008.83
2016-06-05T03:17:13.257Z,1008.8
2016-06-05T03:18:13.307Z,1008.82
2016-06-05T03:19:13.371Z,1008.86
2016-06-05T03:20:13.405Z,1008.81
2016-06-05T03:21:13.455Z,1008.82
2016-06-05T03:22:13.504Z,1008.84
2016-06-05T03:23:13.570Z,1008.85
2016-06-05T03:24:13.604Z,1008.83
2016-06-05T03:25:13.654Z,1008.86
2016-06-05T03:26:13.704Z,1008.83
2016-06-05T03:27:13.752Z,1008.84
2016-06-05T03:28:13.802Z,1008.87
2016-06-05T03:29:13.852Z,1008.83
2016-06-05T03:30:13.917Z,1008.86
2016-06-05T03:31:13.967Z,1008.88
2016-06-05T03:32:14.001Z,1008.88
2016-06-05T03:33:14.065Z,1008.87
2016-06-05T03:34:14.100Z,1008.89
2016-06-05T03:35:14.149Z,1008.86
2016-06-05T03:36:14.199Z,1008.92
2016-06-05T03:37:14.264Z,1008.89
2016-06-05T03:38:14.314Z,1008.89
2016-06-05T03:39:14.348Z,1008.89
2016-06-05T03:40:14.397Z,1008.89
2016-06-05T03:41:14.509Z,1008.89
2016-06-05T03:42:14.496Z,1008.93
2016-06-05T03:43:14.890Z,1008.91
2016-06-05T03:44:14.595Z,1008.91
2016-06-05T03:45:14.644Z,1008.94
2016-06-05T03:46:14.694Z,1008.92
2016-06-05T03:47:14.760Z,1008.95
2016-06-05T03:48:14.794Z,1008.94
2016-06-05T03:49:14.859Z,1008.92
2016-06-05T03:50:14.908Z,1008.98
2016-06-05T03:51:14.942Z,1009.03
2016-06-05T03:52:14.992Z,1009.03
2016-06-05T03:53:15.041Z,1009.05
2016-06-05T03:54:15.107Z,1009.04
2016-06-05T03:55:15.157Z,1009.05
2016-06-05T03:56:15.190Z,1009.04
2016-06-05T03:57:15.255Z,1009.07
2016-06-05T03:58:15.617Z,1009.07
2016-06-05T03:59:15.338Z,1009.1
2016-06-05T04:00:15.404Z,1009.07
2016-06-05T04:01:15.454Z,1009.06
2016-06-05T04:02:15.488Z,1009.06
2016-06-05T04:03:15.537Z,1009.09
2016-06-05T04:04:15.602Z,1009.12
2016-06-05T04:05:15.637Z,1009.12
2016-06-05T04:06:15.686Z,1009.11
2016-06-05T04:07:15.735Z,1009.14
2016-06-05T04:08:15.800Z,1009.11
2016-06-05T04:09:15.834Z,1009.13
2016-06-05T04:10:15.884Z,1009.1
2016-06-05T04:11:15.950Z,1009.18
2016-06-05T04:12:15.998Z,1009.16
2016-06-05T04:13:16.033Z,1009.17
2016-06-05T04:14:16.083Z,1009.14
2016-06-05T04:15:16.148Z,1009.14
2016-06-05T04:16:16.181Z,1009.15
2016-06-05T04:17:16.238Z,1009.14
2016-06-05T04:18:16.331Z,1009.17
2016-06-05T04:19:16.408Z,1009.17
2016-06-05T04:20:16.485Z,1009.19
2016-06-05T04:21:16.562Z,1009.21
2016-06-05T04:22:16.620Z,1009.23
2016-06-05T04:23:16.694Z,1009.25
2016-06-05T04:24:16.754Z,1009.25
2016-06-05T04:25:16.814Z,1009.23
2016-06-05T04:26:16.874Z,1009.26
2016-06-05T04:27:16.932Z,1009.25
2016-06-05T04:28:16.985Z,1009.26
2016-06-05T04:29:17.226Z,1009.34
2016-06-05T04:30:17.092Z,1009.3
2016-06-05T04:31:17.145Z,1009.32
2016-06-05T04:32:17.198Z,1009.3
2016-06-05T04:33:17.248Z,1009.35
2016-06-05T04:34:17.300Z,1009.32
2016-06-05T04:35:17.350Z,1009.33
2016-06-05T04:36:17.400Z,1009.36
2016-06-05T04:37:17.450Z,1009.37
2016-06-05T04:38:17.501Z,1009.39
2016-06-05T04:39:17.550Z,1009.37
2016-06-05T04:40:17.601Z,1009.43
2016-06-05T04:41:17.698Z,1009.42
2016-06-05T04:42:17.701Z,1009.43
2016-06-05T04:43:17.752Z,1009.41
2016-06-05T04:44:17.801Z,1009.43
2016-06-05T04:45:17.850Z,1009.42
2016-06-05T04:46:17.901Z,1009.45
2016-06-05T04:47:17.950Z,1009.42
2016-06-05T04:48:18.000Z,1009.48
2016-06-05T04:49:18.050Z,1009.42
2016-06-05T04:50:18.099Z,1009.45
2016-06-05T04:51:18.149Z,1009.47
2016-06-05T04:52:18.198Z,1009.45
2016-06-05T04:53:18.248Z,1009.53
2016-06-05T04:54:18.297Z,1009.53
2016-06-05T04:55:18.347Z,1009.52
2016-06-05T04:56:18.396Z,1009.52
2016-06-05T04:57:18.447Z,1009.55
2016-06-05T04:58:18.496Z,1009.52
2016-06-05T04:59:18.546Z,1009.54
2016-06-05T05:00:18.594Z,1009.54
2016-06-05T05:01:18.644Z,1009.54
2016-06-05T05:02:18.694Z,1009.53
2016-06-05T05:03:18.743Z,1009.56
2016-06-05T05:04:18.793Z,1009.51
2016-06-05T05:05:18.843Z,1009.54
2016-06-05T05:06:18.908Z,1009.53
2016-06-05T05:07:18.957Z,1009.56
2016-06-05T05:08:18.991Z,1009.56
2016-06-05T05:09:19.041Z,1009.57
2016-06-05T05:10:19.091Z,1009.6
2016-06-05T05:11:19.156Z,1009.62
2016-06-05T05:12:19.189Z,1009.65
2016-06-05T05:13:19.255Z,1009.6
2016-06-05T05:14:19.304Z,1009.62
2016-06-05T05:15:19.354Z,1009.61
2016-06-05T05:16:19.403Z,1009.6
2016-06-05T05:17:19.453Z,1009.63
2016-06-05T05:18:19.503Z,1009.62
2016-06-05T05:19:19.552Z,1009.6
2016-06-05T05:20:19.602Z,1009.61
2016-06-05T05:21:19.651Z,1009.61
2016-06-05T05:22:19.701Z,1009.63
2016-06-05T05:23:19.751Z,1009.61
2016-06-05T05:24:19.800Z,1009.66
2016-06-05T05:25:19.850Z,1009.64
2016-06-05T05:26:19.900Z,1009.66
2016-06-05T05:27:19.949Z,1009.68
2016-06-05T05:28:19.999Z,1009.65
2016-06-05T05:29:20.047Z,1009.68
2016-06-05T05:30:20.097Z,1009.69
2016-06-05T05:31:20.147Z,1009.72
2016-06-05T05:32:20.197Z,1009.71
2016-06-05T05:33:20.246Z,1009.72
2016-06-05T05:34:20.296Z,1009.71
2016-06-05T05:35:20.345Z,1009.71
2016-06-05T05:36:20.395Z,1009.73
2016-06-05T05:37:20.444Z,1009.76
2016-06-05T05:38:20.510Z,1009.73
2016-06-05T05:39:20.543Z,1009.74
2016-06-05T05:40:20.593Z,1009.75
2016-06-05T05:41:20.690Z,1009.74
2016-06-05T05:42:20.693Z,1009.77
2016-06-05T05:43:20.742Z,1009.78
2016-06-05T05:44:20.791Z,1009.76
2016-06-05T05:45:20.841Z,1009.75
2016-06-05T05:46:20.890Z,1009.78
2016-06-05T05:47:20.940Z,1009.78
2016-06-05T05:48:20.989Z,1009.78
2016-06-05T05:49:21.039Z,1009.76
2016-06-05T05:50:21.104Z,1009.78
2016-06-05T05:51:21.154Z,1009.74
2016-06-05T05:52:21.203Z,1009.8
2016-06-05T05:53:21.253Z,1009.77
2016-06-05T05:54:21.303Z,1009.8
2016-06-05T05:55:21.352Z,1009.81
2016-06-05T05:56:21.402Z,1009.78
2016-06-05T05:57:21.452Z,1009.8
2016-06-05T05:58:21.501Z,1009.82
2016-06-05T05:59:21.550Z,1009.8
2016-06-05T06:00:21.600Z,1009.85
2016-06-05T06:01:21.650Z,1009.83
2016-06-05T06:02:21.715Z,1009.81
2016-06-05T06:03:21.749Z,1009.83
2016-06-05T06:04:21.814Z,1009.85
2016-06-05T06:05:21.848Z,1009.86
2016-06-05T06:06:21.913Z,1009.88
2016-06-05T06:07:21.962Z,1009.86
2016-06-05T06:08:22.012Z,1009.91
2016-06-05T06:09:22.062Z,1009.94
2016-06-05T06:10:22.111Z,1009.95
2016-06-05T06:11:22.160Z,1009.94
2016-06-05T06:12:22.210Z,1009.97
2016-06-05T06:13:22.479Z,1009.92
2016-06-05T06:14:22.309Z,1009.95
2016-06-05T06:15:22.359Z,1009.94
2016-06-05T06:16:22.409Z,1009.95
2016-06-05T06:17:22.458Z,1009.99
2016-06-05T06:18:22.523Z,1009.97
2016-06-05T06:19:22.557Z,1009.97
2016-06-05T06:20:22.607Z,1009.96
2016-06-05T06:21:22.672Z,1009.98
2016-06-05T06:22:22.706Z,1009.97
2016-06-05T06:23:22.755Z,1010
2016-06-05T06:24:22.821Z,1010.03
2016-06-05T06:25:22.870Z,1009.99
2016-06-05T06:26:22.919Z,1010.06
2016-06-05T06:27:22.969Z,1010.04
2016-06-05T06:28:23.019Z,1010.09
2016-06-05T06:29:23.068Z,1010.1
2016-06-05T06:30:23.118Z,1010.13
2016-06-05T06:31:23.168Z,1010.11
2016-06-05T06:32:23.217Z,1010.1
2016-06-05T06:33:23.266Z,1010.11
2016-06-05T06:34:23.316Z,1010.12
2016-06-05T06:35:23.382Z,1010.11
2016-06-05T06:36:23.431Z,1010.17
2016-06-05T06:37:23.480Z,1010.12
2016-06-05T06:38:23.530Z,1010.11
2016-06-05T06:39:23.580Z,1010.14
2016-06-05T06:40:23.629Z,1010.1
2016-06-05T06:41:23.726Z,1010.08
2016-06-05T06:42:23.744Z,1010.12
2016-06-05T06:43:23.778Z,1010.1
2016-06-05T06:44:23.843Z,1010.12
2016-06-05T06:45:23.877Z,1010.11
2016-06-05T06:46:23.942Z,1010.11
2016-06-05T06:47:23.993Z,1010.12
2016-06-05T06:48:24.042Z,1010.1
2016-06-05T06:49:24.091Z,1010.17
2016-06-05T06:50:24.140Z,1010.12
2016-06-05T06:51:24.190Z,1010.12
2016-06-05T06:52:24.240Z,1010.15
2016-06-05T06:53:24.289Z,1010.18
2016-06-05T06:54:24.339Z,1010.2
2016-06-05T06:55:24.388Z,1010.13
2016-06-05T06:56:24.453Z,1010.19
2016-06-05T06:57:24.488Z,1010.18
2016-06-05T06:58:24.600Z,1010.2
2016-06-05T06:59:24.602Z,1010.2
2016-06-05T07:00:24.652Z,1010.2
2016-06-05T07:01:24.702Z,1010.23
2016-06-05T07:02:24.751Z,1010.24
2016-06-05T07:03:24.800Z,1010.22
2016-06-05T07:04:24.850Z,1010.24
2016-06-05T07:05:24.916Z,1010.21
2016-06-05T07:06:24.966Z,1010.23
2016-06-05T07:07:25.015Z,1010.24
2016-06-05T07:08:25.064Z,1010.24
2016-06-05T07:09:25.114Z,1010.29
2016-06-05T07:10:25.163Z,1010.3
2016-06-05T07:11:25.212Z,1010.28
2016-06-05T07:12:25.262Z,1010.27
2016-06-05T07:13:25.532Z,1010.24
2016-06-05T07:14:25.377Z,1010.28
2016-06-05T07:15:25.427Z,1010.29
2016-06-05T07:16:25.476Z,1010.29
2016-06-05T07:17:25.525Z,1010.31
2016-06-05T07:18:25.576Z,1010.32
2016-06-05T07:19:25.626Z,1010.32
2016-06-05T07:20:25.675Z,1010.34
2016-06-05T07:21:25.739Z,1010.35
2016-06-05T07:22:25.789Z,1010.33
2016-06-05T07:23:25.854Z,1010.34
2016-06-05T07:24:25.889Z,1010.35
2016-06-05T07:25:25.938Z,1010.36
2016-06-05T07:26:26.003Z,1010.35
2016-06-05T07:27:26.053Z,1010.33
2016-06-05T07:28:26.103Z,1010.34
2016-06-05T07:29:26.152Z,1010.32
2016-06-05T07:30:26.202Z,1010.31
2016-06-05T07:31:26.251Z,1010.27
2016-06-05T07:32:26.316Z,1010.25
2016-06-05T07:33:26.366Z,1010.3
2016-06-05T07:34:26.416Z,1010.3
2016-06-05T07:35:26.465Z,1010.3
2016-06-05T07:36:26.514Z,1010.22
2016-06-05T07:37:26.563Z,1010.28
2016-06-05T07:38:26.614Z,1010.25
2016-06-05T07:39:26.663Z,1010.29
2016-06-05T07:40:26.729Z,1010.28
2016-06-05T07:41:26.824Z,1010.29
2016-06-05T07:42:26.827Z,1010.26
2016-06-05T07:43:26.877Z,1010.28
2016-06-05T07:44:26.926Z,1010.32
2016-06-05T07:45:26.992Z,1010.29
2016-06-05T07:46:27.041Z,1010.23
2016-06-05T07:47:27.091Z,1010.26
2016-06-05T07:48:27.156Z,1010.3
2016-06-05T07:49:27.190Z,1010.28
2016-06-05T07:50:27.240Z,1010.29
2016-06-05T07:51:27.304Z,1010.29
2016-06-05T07:52:27.354Z,1010.27
2016-06-05T07:53:27.404Z,1010.28
2016-06-05T07:54:27.453Z,1010.29
2016-06-05T07:55:27.519Z,1010.31
2016-06-05T07:56:27.568Z,1010.33
2016-06-05T07:57:27.617Z,1010.26
2016-06-05T07:58:28.106Z,1010.29
2016-06-05T07:59:27.733Z,1010.28
2016-06-05T08:00:27.766Z,1010.28
2016-06-05T08:01:27.832Z,1010.3
2016-06-05T08:02:27.881Z,1010.28
2016-06-05T08:03:27.930Z,1010.32
2016-06-05T08:04:27.980Z,1010.32
2016-06-05T08:05:28.046Z,1010.33
2016-06-05T08:06:28.095Z,1010.33
2016-06-05T08:07:28.144Z,1010.33
2016-06-05T08:08:28.194Z,1010.33
2016-06-05T08:09:28.244Z,1010.34
2016-06-05T08:10:28.309Z,1010.32
2016-06-05T08:11:28.358Z,1010.35
2016-06-05T08:12:28.408Z,1010.32
2016-06-05T08:13:29.099Z,1010.34
2016-06-05T08:14:28.507Z,1010.36
2016-06-05T08:15:28.572Z,1010.33
2016-06-05T08:16:28.621Z,1010.34
2016-06-05T08:17:28.671Z,1010.34
2016-06-05T08:18:28.721Z,1010.36
2016-06-05T08:19:28.786Z,1010.36
2016-06-05T08:20:28.836Z,1010.38
2016-06-05T08:21:28.885Z,1010.39
2016-06-05T08:22:28.934Z,1010.38
2016-06-05T08:23:29.001Z,1010.38
2016-06-05T08:24:29.050Z,1010.39
2016-06-05T08:25:29.100Z,1010.38
2016-06-05T08:26:29.148Z,1010.39
2016-06-05T08:27:29.214Z,1010.4
2016-06-05T08:28:29.264Z,1010.36
2016-06-05T08:29:29.314Z,1010.39
2016-06-05T08:30:29.378Z,1010.4
2016-06-05T08:31:29.428Z,1010.4
2016-06-05T08:32:29.478Z,1010.4
2016-06-05T08:33:29.528Z,1010.4
2016-06-05T08:34:29.592Z,1010.41
2016-06-05T08:35:29.642Z,1010.43
2016-06-05T08:36:29.691Z,1010.44
2016-06-05T08:37:29.741Z,1010.4
2016-06-05T08:38:29.805Z,1010.45
2016-06-05T08:39:29.855Z,1010.47
2016-06-05T08:40:29.905Z,1010.49
2016-06-05T08:41:30.018Z,1010.44
2016-06-05T08:42:30.021Z,1010.48
2016-06-05T08:43:30.069Z,1010.46
2016-06-05T08:44:30.119Z,1010.46
2016-06-05T08:45:30.185Z,1010.46
2016-06-05T08:46:30.234Z,1010.39
2016-06-05T08:47:30.284Z,1010.42
2016-06-05T08:48:30.333Z,1010.44
2016-06-05T08:49:30.398Z,1010.42
2016-06-05T08:50:30.448Z,1010.47
2016-06-05T08:51:30.498Z,1010.42
2016-06-05T08:52:30.562Z,1010.47
2016-06-05T08:53:30.612Z,1010.47
2016-06-05T08:54:30.661Z,1010.49
2016-06-05T08:55:30.711Z,1010.5
2016-06-05T08:56:30.776Z,1010.54
2016-06-05T08:57:30.826Z,1010.55
2016-06-05T08:58:30.875Z,1010.5
2016-06-05T08:59:30.925Z,1010.52
2016-06-05T09:00:30.990Z,1010.51
2016-06-05T09:01:31.040Z,1010.47
2016-06-05T09:02:31.089Z,1010.54
2016-06-05T09:03:31.155Z,1010.55
2016-06-05T09:04:31.205Z,1010.52
2016-06-05T09:05:31.254Z,1010.54
2016-06-05T09:06:31.319Z,1010.53
2016-06-05T09:07:31.369Z,1010.59
2016-06-05T09:08:31.419Z,1010.54
2016-06-05T09:09:31.468Z,1010.52
2016-06-05T09:10:31.533Z,1010.52
2016-06-05T09:11:31.582Z,1010.56
2016-06-05T09:12:31.647Z,1010.59
2016-06-05T09:13:31.775Z,1010.59
2016-06-05T09:14:31.746Z,1010.6
2016-06-05T09:15:31.812Z,1010.64
2016-06-05T09:16:31.846Z,1010.61
2016-06-05T09:17:31.911Z,1010.58
2016-06-05T09:18:31.976Z,1010.61
2016-06-05T09:19:32.026Z,1010.59
2016-06-05T09:20:32.076Z,1010.63
2016-06-05T09:21:32.141Z,1010.64
2016-06-05T09:22:32.190Z,1010.62
2016-06-05T09:23:32.239Z,1010.57
2016-06-05T09:24:32.289Z,1010.6
2016-06-05T09:25:32.355Z,1010.64
2016-06-05T09:26:32.404Z,1010.66
2016-06-05T09:27:32.453Z,1010.6
2016-06-05T09:28:33.347Z,1010.62
2016-06-05T09:29:32.584Z,1010.55
2016-06-05T09:30:32.618Z,1010.62
2016-06-05T09:31:32.667Z,1010.64
2016-06-05T09:32:32.733Z,1010.6
2016-06-05T09:33:32.798Z,1010.66
2016-06-05T09:34:32.848Z,1010.64
2016-06-05T09:35:32.897Z,1010.66
2016-06-05T09:36:32.961Z,1010.65
2016-06-05T09:37:33.011Z,1010.68
2016-06-05T09:38:33.061Z,1010.7
2016-06-05T09:39:33.127Z,1010.7
2016-06-05T09:40:33.176Z,1010.64
2016-06-05T09:41:33.289Z,1010.64
2016-06-05T09:42:33.463Z,1010.64
2016-06-05T09:43:33.371Z,1010.63
2016-06-05T09:44:33.405Z,1010.67
2016-06-05T09:45:33.455Z,1010.67
2016-06-05T09:46:33.505Z,1010.68
2016-06-05T09:47:33.554Z,1010.68
2016-06-05T09:48:33.619Z,1010.68
2016-06-05T09:49:33.669Z,1010.69
2016-06-05T09:50:33.735Z,1010.7
2016-06-05T09:51:33.784Z,1010.72
2016-06-05T09:52:33.834Z,1010.66
2016-06-05T09:53:33.898Z,1010.66
2016-06-05T09:54:33.948Z,1010.67
2016-06-05T09:55:34.013Z,1010.73
2016-06-05T09:56:34.063Z,1010.7
2016-06-05T09:57:34.253Z,1010.75
2016-06-05T09:58:34.178Z,1010.78
2016-06-05T09:59:34.228Z,1010.79
2016-06-05T10:00:34.293Z,1010.8
2016-06-05T10:01:34.342Z,1010.81
2016-06-05T10:02:34.407Z,1010.79
2016-06-05T10:03:34.456Z,1010.77
2016-06-05T10:04:34.506Z,1010.83
2016-06-05T10:05:34.571Z,1010.84
2016-06-05T10:06:34.622Z,1010.77
2016-06-05T10:07:34.686Z,1010.78
2016-06-05T10:08:34.736Z,1010.79
2016-06-05T10:09:34.800Z,1010.8
2016-06-05T10:10:34.850Z,1010.79
2016-06-05T10:11:34.900Z,1010.81
2016-06-05T10:12:34.966Z,1010.75
2016-06-05T10:13:35.015Z,1010.81
2016-06-05T10:14:35.063Z,1010.83
2016-06-05T10:15:35.129Z,1010.82
2016-06-05T10:16:35.179Z,1010.81
2016-06-05T10:17:35.369Z,1010.71
2016-06-05T10:18:35.293Z,1010.76
2016-06-05T10:19:35.343Z,1010.79
2016-06-05T10:20:35.409Z,1010.74
2016-06-05T10:21:35.473Z,1010.76
2016-06-05T10:22:35.523Z,1010.76
2016-06-05T10:23:35.573Z,1010.81
2016-06-05T10:24:35.638Z,1010.81
2016-06-05T10:25:35.688Z,1010.84
2016-06-05T10:26:35.753Z,1010.85
2016-06-05T10:27:35.802Z,1010.84
2016-06-05T10:28:36.181Z,1010.82
2016-06-05T10:29:35.918Z,1010.83
2016-06-05T10:30:35.982Z,1010.83
2016-06-05T10:31:36.031Z,1010.84
2016-06-05T10:32:36.097Z,1010.85
2016-06-05T10:33:36.147Z,1010.82
2016-06-05T10:34:36.197Z,1010.84
2016-06-05T10:35:36.261Z,1010.83
2016-06-05T10:36:36.311Z,1010.83
2016-06-05T10:37:36.376Z,1010.82
2016-06-05T10:38:36.425Z,1010.83
2016-06-05T10:39:36.491Z,1010.86
2016-06-05T10:40:36.556Z,1010.85
2016-06-05T10:41:36.668Z,1010.86
2016-06-05T10:42:37.030Z,1010.87
2016-06-05T10:43:36.721Z,1010.84
2016-06-05T10:44:36.769Z,1010.89
2016-06-05T10:45:36.820Z,1010.82
2016-06-05T10:46:36.885Z,1010.86
2016-06-05T10:47:36.949Z,1010.87
2016-06-05T10:48:36.999Z,1010.89
2016-06-05T10:49:37.049Z,1010.83
2016-06-05T10:50:37.115Z,1010.87
2016-06-05T10:51:37.179Z,1010.86
2016-06-05T10:52:37.229Z,1010.92
2016-06-05T10:53:37.293Z,1010.84
2016-06-05T10:54:37.344Z,1010.86
2016-06-05T10:55:37.409Z,1010.83
2016-06-05T10:56:37.459Z,1010.87
2016-06-05T10:57:37.523Z,1010.87
2016-06-05T10:58:37.573Z,1010.85
2016-06-05T10:59:37.639Z,1010.87
2016-06-05T11:00:37.687Z,1010.91
2016-06-05T11:01:37.753Z,1010.88
2016-06-05T11:02:37.803Z,1010.88
2016-06-05T11:03:37.868Z,1010.87
2016-06-05T11:04:37.934Z,1010.81
2016-06-05T11:05:37.983Z,1010.85
2016-06-05T11:06:38.032Z,1010.88
2016-06-05T11:07:38.097Z,1010.85
2016-06-05T11:08:38.147Z,1010.83
2016-06-05T11:09:38.212Z,1010.77
2016-06-05T11:10:38.278Z,1010.85
2016-06-05T11:11:38.327Z,1010.81
2016-06-05T11:12:38.392Z,1010.8
2016-06-05T11:13:38.442Z,1010.85
2016-06-05T11:14:38.492Z,1010.86
2016-06-05T11:15:38.571Z,1010.8
2016-06-05T11:16:38.621Z,1010.84
2016-06-05T11:17:38.671Z,1010.85
2016-06-05T11:18:38.736Z,1010.86
2016-06-05T11:19:38.786Z,1010.83
2016-06-05T11:20:38.835Z,1010.8
2016-06-05T11:21:38.901Z,1010.78
2016-06-05T11:22:38.965Z,1010.79
2016-06-05T11:23:39.015Z,1010.83
2016-06-05T11:24:39.081Z,1010.78
2016-06-05T11:25:39.146Z,1010.83
2016-06-05T11:26:39.196Z,1010.86
2016-06-05T11:27:39.777Z,1010.84
2016-06-05T11:28:39.310Z,1010.84
2016-06-05T11:29:39.360Z,1010.84
2016-06-05T11:30:39.425Z,1010.81
2016-06-05T11:31:39.475Z,1010.78
2016-06-05T11:32:39.540Z,1010.79
2016-06-05T11:33:39.605Z,1010.79
2016-06-05T11:34:39.654Z,1010.76
2016-06-05T11:35:39.720Z,1010.73
2016-06-05T11:36:39.769Z,1010.69
2016-06-05T11:37:39.834Z,1010.73
2016-06-05T11:38:39.900Z,1010.72
2016-06-05T11:39:39.965Z,1010.77
2016-06-05T11:40:40.014Z,1010.73
2016-06-05T11:41:40.127Z,1010.78
2016-06-05T11:42:40.941Z,1010.72
2016-06-05T11:43:40.194Z,1010.75
2016-06-05T11:44:40.244Z,1010.69
2016-06-05T11:45:40.309Z,1010.66
2016-06-05T11:46:40.374Z,1010.62
2016-06-05T11:47:40.424Z,1010.65
2016-06-05T11:48:40.489Z,1010.61
2016-06-05T11:49:40.554Z,1010.62
2016-06-05T11:50:40.604Z,1010.63
2016-06-05T11:51:40.668Z,1010.66
2016-06-05T11:52:40.734Z,1010.7
2016-06-05T11:53:40.785Z,1010.65
2016-06-05T11:54:40.833Z,1010.68
2016-06-05T11:55:40.898Z,1010.63
2016-06-05T11:56:40.963Z,1010.69
2016-06-05T11:57:41.123Z,1010.63
2016-06-05T11:58:41.422Z,1010.65
2016-06-05T11:59:41.143Z,1010.64
2016-06-05T12:00:41.209Z,1010.62
2016-06-05T12:01:41.273Z,1010.61
2016-06-05T12:02:41.323Z,1010.6
2016-06-05T12:03:41.389Z,1010.59
2016-06-05T12:04:41.453Z,1010.6
2016-06-05T12:05:41.504Z,1010.59
2016-06-05T12:06:41.570Z,1010.58
2016-06-05T12:07:41.633Z,1010.54
2016-06-05T12:08:41.700Z,1010.57