createdAt,value
2018-06-19T00:00:00.858Z,18
2018-06-19T00:02:00.892Z,17
2018-06-19T00:03:00.889Z,15
2018-06-19T00:06:00.892Z,14
2018-06-19T00:07:00.894Z,15
2018-06-19T00:08:00.890Z,16
2018-06-19T00:09:00.891Z,17
2018-06-19T00:11:00.890Z,16
2018-06-19T00:12:00.892Z,15
2018-06-19T00:13:00.858Z,16
2018-06-19T00:14:00.889Z,15
2018-06-19T00:15:00.858Z,14
2018-06-19T00:17:00.923Z,15
2018-06-19T00:19:00.896Z,14
2018-06-19T00:20:00.892Z,16
2018-06-19T00:22:00.891Z,15
2018-06-19T00:23:00.894Z,14
2018-06-19T00:25:00.891Z,13
2018-06-19T00:30:00.894Z,13
2018-06-19T00:31:00.896Z,14
2018-06-19T00:32:00.893Z,13
2018-06-19T00:33:00.900Z,15
2018-06-19T00:34:00.894Z,17
2018-06-19T00:35:00.893Z,18
2018-06-19T00:37:01.919Z,21
2018-06-19T00:38:00.894Z,20
2018-06-19T00:40:00.927Z,19
2018-06-19T00:42:00.897Z,17
2018-06-19T00:43:00.893Z,16
2018-06-19T00:45:00.926Z,17
2018-06-19T00:47:00.896Z,15
2018-06-19T00:49:00.896Z,14
2018-06-19T00:50:00.929Z,12
2018-06-19T00:51:00.895Z,15
2018-06-19T00:52:00.894Z,18
2018-06-19T00:53:00.895Z,19
2018-06-19T00:54:05.902Z,20
2018-06-19T00:55:00.936Z,21
2018-06-19T00:56:00.899Z,20
2018-06-19T00:57:00.894Z,18
2018-06-19T00:58:00.895Z,16
2018-06-19T00:59:00.896Z,15
2018-06-19T01:00:00.929Z,14
2018-06-19T01:01:00.898Z,13
2018-06-19T01:02:00.863Z,15
2018-06-19T01:05:00.930Z,17
2018-06-19T01:08:00.898Z,19
2018-06-19T01:09:00.897Z,20
2018-06-19T01:10:00.949Z,19
2018-06-19T01:11:00.906Z,18
2018-06-19T01:12:00.899Z,17
2018-06-19T01:14:00.898Z,16
2018-06-19T01:15:00.938Z,17
2018-06-19T01:16:00.898Z,18
2018-06-19T01:17:00.898Z,19
2018-06-19T01:19:00.898Z,20
2018-06-19T01:20:00.947Z,18
2018-06-19T01:21:00.902Z,19
2018-06-19T01:22:00.899Z,17
2018-06-19T01:23:00.899Z,16
2018-06-19T01:25:00.935Z,18
2018-06-19T01:26:00.868Z,17
2018-06-19T01:28:00.899Z,19
2018-06-19T01:29:00.905Z,18
2018-06-19T01:30:00.980Z,17
2018-06-19T01:31:00.903Z,18
2018-06-19T01:33:00.902Z,16
2018-06-19T01:34:00.903Z,18
2018-06-19T01:39:00.911Z,19
2018-06-19T01:40:00.905Z,18
2018-06-19T01:42:00.907Z,17
2018-06-19T01:43:00.908Z,16
2018-06-19T01:44:00.883Z,14
2018-06-19T01:45:00.904Z,13
2018-06-19T01:46:00.904Z,14
2018-06-19T01:47:00.934Z,15
2018-06-19T01:48:00.908Z,16
2018-06-19T01:49:00.906Z,18
2018-06-19T01:50:00.905Z,19
2018-06-19T01:51:00.907Z,18
2018-06-19T01:52:00.933Z,16
2018-06-19T01:53:00.910Z,17
2018-06-19T01:54:00.905Z,16
2018-06-19T01:55:00.873Z,17
2018-06-19T01:57:00.938Z,19
2018-06-19T01:58:00.911Z,18
2018-06-19T01:59:00.908Z,16
2018-06-19T02:00:00.906Z,16
2018-06-19T02:02:00.906Z,15
2018-06-19T02:03:00.904Z,16
2018-06-19T02:04:00.905Z,19
2018-06-19T02:05:00.905Z,18
2018-06-19T02:08:00.906Z,17
2018-06-19T02:09:05.912Z,16
2018-06-19T02:11:00.938Z,15
2018-06-19T02:13:00.921Z,17
2018-06-19T02:15:00.911Z,19
2018-06-19T02:17:00.908Z,20
2018-06-19T02:18:00.908Z,18
2018-06-19T02:19:00.909Z,16
2018-06-19T02:22:00.910Z,15
2018-06-19T02:24:00.911Z,16
2018-06-19T02:25:00.916Z,15
2018-06-19T02:26:00.939Z,17
2018-06-19T02:27:00.910Z,16
2018-06-19T02:28:00.912Z,17
2018-06-19T02:29:00.880Z,19
2018-06-19T02:30:00.955Z,19
2018-06-19T02:31:00.918Z,18
2018-06-19T02:33:00.913Z,16
2018-06-19T02:34:00.917Z,14
2018-06-19T02:35:00.944Z,13
2018-06-19T02:36:00.917Z,14
2018-06-19T02:37:00.916Z,13
2018-06-19T02:38:00.916Z,15
2018-06-19T02:40:00.928Z,17
2018-06-19T02:41:00.929Z,15
2018-06-19T02:42:00.886Z,16
2018-06-19T02:45:00.947Z,16
2018-06-19T02:46:00.919Z,15
2018-06-19T02:47:00.921Z,16
2018-06-19T02:49:00.922Z,17
2018-06-19T02:53:00.933Z,16
2018-06-19T02:55:00.948Z,17
2018-06-19T02:58:00.930Z,18
2018-06-19T03:00:00.959Z,18
2018-06-19T03:01:00.925Z,19
2018-06-19T03:02:00.925Z,20
2018-06-19T03:04:00.950Z,19
2018-06-19T03:06:00.925Z,18
2018-06-19T03:07:00.934Z,16
2018-06-19T03:09:00.968Z,15
2018-06-19T03:12:00.927Z,16
2018-06-19T03:14:00.956Z,19
2018-06-19T03:15:00.933Z,21
2018-06-19T03:16:00.930Z,22
2018-06-19T03:17:00.928Z,21
2018-06-19T03:18:00.928Z,20
2018-06-19T03:19:01.984Z,16
2018-06-19T03:20:00.937Z,15
2018-06-19T03:22:00.899Z,16
2018-06-19T03:23:00.929Z,20
2018-06-19T03:24:00.956Z,21
2018-06-19T03:25:00.931Z,19
2018-06-19T03:26:00.929Z,20
2018-06-19T03:27:00.930Z,19
2018-06-19T03:28:00.932Z,18
2018-06-19T03:29:05.904Z,17
2018-06-19T03:30:00.939Z,18
2018-06-19T03:31:00.900Z,15
2018-06-19T03:32:00.899Z,14
2018-06-19T03:34:00.934Z,15
2018-06-19T03:35:00.930Z,14
2018-06-19T03:36:01.961Z,15
2018-06-19T03:39:00.934Z,17
2018-06-19T03:41:00.929Z,15
2018-06-19T03:42:00.930Z,14
2018-06-19T03:43:00.955Z,15
2018-06-19T03:44:00.930Z,14
2018-06-19T03:45:00.931Z,14
2018-06-19T03:46:00.933Z,15
2018-06-19T03:47:00.931Z,16
2018-06-19T03:48:00.964Z,15
2018-06-19T03:49:00.899Z,16
2018-06-19T03:50:00.930Z,14
2018-06-19T03:51:00.932Z,16
2018-06-19T03:52:00.934Z,17
2018-06-19T03:53:00.957Z,16
2018-06-19T03:54:00.899Z,15
2018-06-19T03:55:00.931Z,17
2018-06-19T04:00:00.995Z,18
2018-06-19T04:02:00.985Z,19
2018-06-19T04:03:00.958Z,20
2018-06-19T04:04:00.899Z,19
2018-06-19T04:05:00.932Z,18
2018-06-19T04:06:01.959Z,17
2018-06-19T04:09:00.932Z,18
2018-06-19T04:12:00.935Z,17
2018-06-19T04:13:00.958Z,15
2018-06-19T04:14:00.934Z,16
2018-06-19T04:15:00.945Z,16
2018-06-19T04:16:00.936Z,15
2018-06-19T04:17:00.961Z,14
2018-06-19T04:19:00.935Z,13
2018-06-19T04:20:00.935Z,14
2018-06-19T04:21:00.907Z,15
2018-06-19T04:23:00.938Z,18
2018-06-19T04:24:00.933Z,17
2018-06-19T04:27:00.970Z,19
2018-06-19T04:28:00.935Z,17
2018-06-19T04:29:00.934Z,18
2018-06-19T04:30:00.935Z,17
2018-06-19T04:32:00.963Z,15
2018-06-19T04:33:00.935Z,18
2018-06-19T04:34:00.902Z,16
2018-06-19T04:35:00.937Z,19
2018-06-19T04:38:00.933Z,17
2018-06-19T04:39:01.007Z,18
2018-06-19T04:40:00.997Z,17
2018-06-19T04:42:00.960Z,16
2018-06-19T04:43:00.944Z,17
2018-06-19T04:45:00.933Z,17
2018-06-19T04:46:00.973Z,16
2018-06-19T04:47:00.934Z,15
2018-06-19T04:49:00.941Z,13
2018-06-19T04:50:00.937Z,12
2018-06-19T04:51:00.994Z,14
2018-06-19T04:52:00.935Z,17
2018-06-19T04:53:01.964Z,16
2018-06-19T04:55:00.939Z,18
2018-06-19T04:56:00.961Z,17
2018-06-19T04:59:00.939Z,18
2018-06-19T05:00:00.939Z,18
2018-06-19T05:02:00.974Z,16
2018-06-19T05:03:00.939Z,19
2018-06-19T05:04:00.912Z,21
2018-06-19T05:05:00.941Z,20
2018-06-19T05:06:00.947Z,21
2018-06-19T05:07:00.942Z,22
2018-06-19T05:08:00.942Z,20
2018-06-19T05:09:00.941Z,17
2018-06-19T05:10:00.940Z,18
2018-06-19T05:11:00.945Z,19
2018-06-19T05:12:00.941Z,18
2018-06-19T05:13:00.909Z,17
2018-06-19T05:14:00.942Z,19
2018-06-19T05:15:00.943Z,18
2018-06-19T05:16:00.946Z,17
2018-06-19T05:17:00.942Z,18
2018-06-19T05:18:00.946Z,19
2018-06-19T05:20:00.944Z,18
2018-06-19T05:22:00.954Z,16
2018-06-19T05:23:00.950Z,15
2018-06-19T05:24:00.944Z,14
2018-06-19T05:27:00.952Z,15
2018-06-19T05:28:00.945Z,17
2018-06-19T05:29:00.944Z,18
2018-06-19T05:30:00.950Z,20
2018-06-19T05:32:00.952Z,19
2018-06-19T05:33:00.946Z,18
2018-06-19T05:34:00.944Z,16
2018-06-19T05:35:00.953Z,15
2018-06-19T05:37:00.945Z,17
2018-06-19T05:42:00.944Z,15
2018-06-19T05:43:00.950Z,16
2018-06-19T05:45:00.944Z,16
2018-06-19T05:47:00.945Z,17
2018-06-19T05:50:00.945Z,18
2018-06-19T05:51:00.946Z,19
2018-06-19T05:52:00.947Z,20
2018-06-19T05:53:00.949Z,18
2018-06-19T05:54:00.948Z,17
2018-06-19T05:56:00.948Z,15
2018-06-19T05:57:00.948Z,14
2018-06-19T05:58:00.948Z,15
2018-06-19T06:00:00.949Z,15
2018-06-19T06:01:05.955Z,16
2018-06-19T06:02:00.920Z,17
2018-06-19T06:03:00.949Z,16
2018-06-19T06:05:00.952Z,15
2018-06-19T06:09:00.952Z,16
2018-06-19T06:10:00.977Z,15
2018-06-19T06:11:00.965Z,16
2018-06-19T06:13:00.955Z,17
2018-06-19T06:14:00.951Z,15
2018-06-19T06:15:00.975Z,17
2018-06-19T06:19:00.954Z,18
2018-06-19T06:21:00.951Z,15
2018-06-19T06:24:00.954Z,13
2018-06-19T06:26:00.953Z,14
2018-06-19T06:27:00.953Z,16
2018-06-19T06:29:01.022Z,18
2018-06-19T06:30:00.953Z,18
2018-06-19T06:33:00.954Z,17
2018-06-19T06:34:00.957Z,16
2018-06-19T06:35:00.983Z,17
2018-06-19T06:38:01.981Z,16
2018-06-19T06:40:00.981Z,15
2018-06-19T06:41:00.922Z,14
2018-06-19T06:42:00.955Z,13
2018-06-19T06:43:00.962Z,15
2018-06-19T06:45:00.984Z,15
2018-06-19T06:46:00.956Z,17
2018-06-19T06:47:01.022Z,19
2018-06-19T06:48:00.955Z,18
2018-06-19T06:49:00.956Z,19
2018-06-19T06:50:00.985Z,20
2018-06-19T06:51:00.924Z,19
2018-06-19T06:52:00.959Z,20
2018-06-19T06:53:00.957Z,17
2018-06-19T06:54:01.981Z,16
2018-06-19T06:55:00.985Z,17
2018-06-19T06:56:00.955Z,18
2018-06-19T06:57:00.961Z,16
2018-06-19T06:58:00.960Z,19
2018-06-19T06:59:00.955Z,17
2018-06-19T07:00:00.982Z,16
2018-06-19T07:01:00.956Z,15
2018-06-19T07:02:00.958Z,14
2018-06-19T07:03:00.957Z,12
2018-06-19T07:04:00.924Z,13
2018-06-19T07:06:00.959Z,15
2018-06-19T07:07:00.961Z,18
2018-06-19T07:08:00.957Z,19
2018-06-19T07:09:00.951Z,18
2018-06-19T07:11:00.927Z,19
2018-06-19T07:12:00.960Z,16
2018-06-19T07:13:00.962Z,18
2018-06-19T07:15:00.987Z,18
2018-06-19T07:16:01.054Z,16
2018-06-19T07:17:00.960Z,18
2018-06-19T07:18:00.962Z,17
2018-06-19T07:19:01.014Z,18
2018-06-19T07:20:00.928Z,17
2018-06-19T07:21:01.994Z,18
2018-06-19T07:22:00.928Z,17
2018-06-19T07:24:00.988Z,18
2018-06-19T07:25:00.960Z,20
2018-06-19T07:26:01.086Z,18
2018-06-19T07:27:00.961Z,19
2018-06-19T07:30:01.985Z,18
2018-06-19T07:31:00.960Z,19
2018-06-19T07:32:00.994Z,18
2018-06-19T07:33:00.960Z,17
2018-06-19T07:34:01.002Z,15
2018-06-19T07:35:00.964Z,16
2018-06-19T07:36:00.958Z,15
2018-06-19T07:37:00.961Z,14
2018-06-19T07:38:01.196Z,16
2018-06-19T07:39:00.995Z,17
2018-06-19T07:40:00.960Z,15
2018-06-19T07:41:01.024Z,16
2018-06-19T07:42:00.940Z,17
2018-06-19T07:43:00.961Z,16
2018-06-19T07:45:00.960Z,17
2018-06-19T07:49:00.966Z,15
2018-06-19T07:50:01.009Z,16
2018-06-19T07:51:00.962Z,15
2018-06-19T07:54:00.958Z,16
2018-06-19T07:55:00.968Z,15
2018-06-19T07:56:00.963Z,16
2018-06-19T07:57:00.963Z,15
2018-06-19T08:00:00.987Z,14
2018-06-19T08:01:00.962Z,15
2018-06-19T08:02:00.930Z,16
2018-06-19T08:04:00.990Z,17
2018-06-19T08:05:00.963Z,21
2018-06-19T08:06:00.960Z,20
2018-06-19T08:07:00.961Z,21
2018-06-19T08:08:00.967Z,20
2018-06-19T08:09:00.989Z,21
2018-06-19T08:10:00.960Z,17
2018-06-19T08:11:00.964Z,18
2018-06-19T08:13:00.961Z,19
2018-06-19T08:14:00.987Z,17
2018-06-19T08:15:00.962Z,18
2018-06-19T08:17:00.961Z,17
2018-06-19T08:19:00.988Z,16
2018-06-19T08:20:05.980Z,18
2018-06-19T08:22:00.966Z,20
2018-06-19T08:23:00.997Z,18
2018-06-19T08:26:00.964Z,20
2018-06-19T08:27:00.965Z,18
2018-06-19T08:28:06.032Z,19
2018-06-19T08:30:00.964Z,18
2018-06-19T08:31:00.967Z,14
2018-06-19T08:32:00.969Z,15
2018-06-19T08:34:00.992Z,16
2018-06-19T08:35:00.965Z,15
2018-06-19T08:36:00.969Z,17
2018-06-19T08:37:00.969Z,18
2018-06-19T08:39:00.991Z,16
2018-06-19T08:41:00.967Z,14
2018-06-19T08:42:00.968Z,16
2018-06-19T08:45:00.998Z,16
2018-06-19T08:47:00.967Z,15
2018-06-19T08:48:01.036Z,14
2018-06-19T08:49:00.969Z,15
2018-06-19T08:50:01.011Z,16
2018-06-19T08:52:00.935Z,14
2018-06-19T08:53:00.937Z,13
2018-06-19T08:54:00.967Z,15
2018-06-19T08:55:01.004Z,14
2018-06-19T08:56:00.968Z,16
2018-06-19T08:57:02.003Z,17
2018-06-19T08:58:00.967Z,18
2018-06-19T08:59:00.967Z,17
2018-06-19T09:00:01.006Z,17
2018-06-19T09:01:00.969Z,16
2018-06-19T09:02:00.971Z,17
2018-06-19T09:03:00.971Z,16
2018-06-19T09:07:01.038Z,15
2018-06-19T09:08:00.971Z,16
2018-06-19T09:09:00.974Z,15
2018-06-19T09:11:00.940Z,16
2018-06-19T09:12:00.972Z,17
2018-06-19T09:13:00.939Z,18
2018-06-19T09:14:00.976Z,19
2018-06-19T09:15:00.972Z,21
2018-06-19T09:17:00.941Z,19
2018-06-19T09:18:00.972Z,18
2018-06-19T09:19:00.978Z,19
2018-06-19T09:20:00.989Z,17
2018-06-19T09:21:00.966Z,16
2018-06-19T09:22:00.941Z,17
2018-06-19T09:23:00.973Z,18
2018-06-19T09:24:00.974Z,17
2018-06-19T09:25:00.975Z,18
2018-06-19T09:26:01.057Z,19
2018-06-19T09:28:00.979Z,18
2018-06-19T09:29:00.974Z,17
2018-06-19T09:30:00.974Z,15
2018-06-19T09:31:00.973Z,14
2018-06-19T09:32:00.974Z,13
2018-06-19T09:34:00.975Z,14
2018-06-19T09:35:01.009Z,15
2018-06-19T09:36:00.974Z,16
2018-06-19T09:37:00.978Z,15
2018-06-19T09:38:00.974Z,16
2018-06-19T09:39:00.976Z,13
2018-06-19T09:42:00.978Z,15
2018-06-19T09:43:00.942Z,14
2018-06-19T09:44:00.976Z,16
2018-06-19T09:45:01.016Z,15
2018-06-19T09:46:00.977Z,16
2018-06-19T09:47:01.044Z,17
2018-06-19T09:49:00.975Z,18
2018-06-19T09:52:00.973Z,17
2018-06-19T09:53:00.975Z,19
2018-06-19T09:54:01.102Z,17
2018-06-19T09:56:02.003Z,16
2018-06-19T09:57:00.994Z,17
2018-06-19T09:58:00.977Z,16
2018-06-19T10:00:01.007Z,17
2018-06-19T10:02:00.975Z,16
2018-06-19T10:03:00.976Z,17
2018-06-19T10:05:01.008Z,16
2018-06-19T10:07:00.979Z,17
2018-06-19T10:08:00.976Z,16
2018-06-19T10:09:00.977Z,17
2018-06-19T10:10:01.002Z,16
2018-06-19T10:11:00.943Z,18
2018-06-19T10:12:01.042Z,19
2018-06-19T10:13:00.946Z,20
2018-06-19T10:14:00.980Z,21
2018-06-19T10:15:01.007Z,23
2018-06-19T10:16:00.977Z,21
2018-06-19T10:17:00.977Z,17
2018-06-19T10:18:00.976Z,16
2018-06-19T10:20:01.004Z,15
2018-06-19T10:21:00.980Z,16
2018-06-19T10:22:00.994Z,19
2018-06-19T10:24:00.979Z,17
2018-06-19T10:25:00.973Z,18
2018-06-19T10:26:00.984Z,16
2018-06-19T10:27:00.982Z,14
2018-06-19T10:28:00.977Z,15
2018-06-19T10:29:02.047Z,14
2018-06-19T10:30:00.979Z,13
2018-06-19T10:31:00.946Z,14
2018-06-19T10:32:00.977Z,15
2018-06-19T10:33:00.977Z,14
2018-06-19T10:34:01.001Z,15
2018-06-19T10:36:00.979Z,16
2018-06-19T10:37:00.979Z,15
2018-06-19T10:39:01.014Z,17
2018-06-19T10:41:00.981Z,15
2018-06-19T10:42:00.979Z,16
2018-06-19T10:43:00.982Z,17
2018-06-19T10:44:00.985Z,16
2018-06-19T10:45:00.988Z,17
2018-06-19T10:47:00.981Z,19
2018-06-19T10:48:00.981Z,17
2018-06-19T10:49:00.982Z,19
2018-06-19T10:50:00.982Z,18
2018-06-19T10:52:00.982Z,15
2018-06-19T10:53:00.990Z,16
2018-06-19T10:54:00.988Z,14
2018-06-19T10:55:00.984Z,15
2018-06-19T10:57:00.985Z,17
2018-06-19T10:58:00.986Z,15
2018-06-19T10:59:01.084Z,14
2018-06-19T11:00:00.983Z,15
2018-06-19T11:03:05.989Z,17
2018-06-19T11:05:01.014Z,16
2018-06-19T11:08:00.986Z,14
2018-06-19T11:09:01.010Z,15
2018-06-19T11:10:01.013Z,16
2018-06-19T11:12:00.996Z,17
2018-06-19T11:13:00.959Z,18
2018-06-19T11:14:01.002Z,19
2018-06-19T11:15:01.014Z,18
2018-06-19T11:18:00.986Z,17
2018-06-19T11:20:01.068Z,18
2018-06-19T11:22:00.988Z,17
2018-06-19T11:23:00.954Z,16
2018-06-19T11:24:01.051Z,15
2018-06-19T11:25:00.954Z,13
2018-06-19T11:26:00.991Z,14
2018-06-19T11:27:00.989Z,15
2018-06-19T11:28:00.989Z,16
2018-06-19T11:29:01.088Z,17
2018-06-19T11:30:00.988Z,21
2018-06-19T11:31:00.986Z,19
2018-06-19T11:32:00.987Z,18
2018-06-19T11:33:01.053Z,16
2018-06-19T11:34:01.022Z,17
2018-06-19T11:35:00.988Z,14
2018-06-19T11:36:00.989Z,15
2018-06-19T11:37:00.958Z,17
2018-06-19T11:38:00.989Z,18
2018-06-19T11:39:01.024Z,17
2018-06-19T11:40:00.991Z,18
2018-06-19T11:41:00.992Z,16
2018-06-19T11:42:00.989Z,15
2018-06-19T11:43:00.957Z,17
2018-06-19T11:45:00.988Z,18
2018-06-19T11:46:00.989Z,17
2018-06-19T11:47:00.989Z,16
2018-06-19T11:49:00.998Z,15
2018-06-19T11:50:00.981Z,16
2018-06-19T11:51:00.989Z,17
2018-06-19T11:52:00.987Z,18
2018-06-19T11:54:01.014Z,19
2018-06-19T11:55:00.987Z,16
2018-06-19T11:56:00.990Z,18
2018-06-19T11:57:00.988Z,16
2018-06-19T11:58:00.988Z,17
2018-06-19T11:59:01.014Z,16
2018-06-19T12:00:00.987Z,17
2018-06-19T12:01:00.954Z,18
2018-06-19T12:02:00.992Z,20
2018-06-19T12:03:00.991Z,19
2018-06-19T12:04:01.026Z,20
2018-06-19T12:05:00.964Z,21
2018-06-19T12:06:00.990Z,19
2018-06-19T12:07:00.990Z,18
2018-06-19T12:08:00.992Z,17
2018-06-19T12:13:01.022Z,18
2018-06-19T12:14:01.024Z,17
2018-06-19T12:15:01.001Z,16
2018-06-19T12:16:00.991Z,17
2018-06-19T12:17:00.991Z,18
2018-06-19T12:18:00.990Z,17
2018-06-19T12:19:00.991Z,18
2018-06-19T12:20:00.994Z,17
2018-06-19T12:21:00.989Z,14
2018-06-19T12:24:01.082Z,13
2018-06-19T12:26:02.019Z,15
2018-06-19T12:27:00.993Z,13
2018-06-19T12:28:00.991Z,16
2018-06-19T12:29:01.025Z,17
2018-06-19T12:30:00.992Z,19
2018-06-19T12:31:00.996Z,18
2018-06-19T12:32:00.992Z,19
2018-06-19T12:33:00.993Z,18
2018-06-19T12:35:01.030Z,16
2018-06-19T12:37:00.994Z,17
2018-06-19T12:40:01.029Z,19
2018-06-19T12:44:01.017Z,18
2018-06-19T12:45:00.996Z,15
2018-06-19T12:46:00.994Z,16
2018-06-19T12:47:00.997Z,15
2018-06-19T12:48:00.993Z,16
2018-06-19T12:49:01.027Z,17
2018-06-19T12:50:00.995Z,18
2018-06-19T12:51:00.994Z,17
2018-06-19T12:57:01.020Z,16
2018-06-19T12:58:00.995Z,15
2018-06-19T13:00:00.996Z,15
2018-06-19T13:02:00.988Z,18
2018-06-19T13:03:01.005Z,19
2018-06-19T13:04:00.996Z,18
2018-06-19T13:05:00.995Z,20
2018-06-19T13:06:00.996Z,22
2018-06-19T13:07:01.030Z,23
2018-06-19T13:09:00.996Z,24
2018-06-19T13:10:00.964Z,22
2018-06-19T13:12:01.022Z,19
2018-06-19T13:13:00.995Z,20
2018-06-19T13:14:01.002Z,18
2018-06-19T13:15:00.995Z,17
2018-06-19T13:16:00.997Z,15
2018-06-19T13:17:01.032Z,16
2018-06-19T13:21:00.996Z,17
2018-06-19T13:22:01.031Z,16
2018-06-19T13:23:00.997Z,17
2018-06-19T13:24:01.006Z,16
2018-06-19T13:25:01.006Z,17
2018-06-19T13:26:00.997Z,16
2018-06-19T13:29:01.000Z,18
2018-06-19T13:30:01.003Z,19
2018-06-19T13:32:01.025Z,20
2018-06-19T13:33:00.996Z,19
2018-06-19T13:35:01.002Z,17
2018-06-19T13:36:00.998Z,16
2018-06-19T13:38:01.039Z,18
2018-06-19T13:39:00.999Z,16
2018-06-19T13:40:01.000Z,17
2018-06-19T13:41:01.002Z,20
2018-06-19T13:42:01.102Z,19
2018-06-19T13:43:00.998Z,17
2018-06-19T13:44:00.967Z,19
2018-06-19T13:45:01.000Z,19
2018-06-19T13:46:02.056Z,17
2018-06-19T13:49:01.000Z,16
2018-06-19T13:50:01.000Z,18
2018-06-19T13:52:01.026Z,19
2018-06-19T13:53:00.999Z,18
2018-06-19T13:54:01.000Z,19
2018-06-19T13:55:01.000Z,18
2018-06-19T13:57:01.025Z,17
2018-06-19T13:59:00.998Z,16
2018-06-19T14:00:01.000Z,16
2018-06-19T14:01:01.004Z,17
2018-06-19T14:05:01.025Z,15
2018-06-19T14:06:00.999Z,16
2018-06-19T14:08:01.054Z,15
2018-06-19T14:10:00.998Z,16
2018-06-19T14:12:01.004Z,17
2018-06-19T14:15:01.025Z,17
2018-06-19T14:17:01.000Z,15
2018-06-19T14:18:01.034Z,16
2018-06-19T14:19:01.002Z,17
2018-06-19T14:20:01.000Z,16
2018-06-19T14:21:01.026Z,17
2018-06-19T14:22:00.971Z,19
2018-06-19T14:24:00.995Z,17
2018-06-19T14:27:01.000Z,16
2018-06-19T14:29:01.048Z,18
2018-06-19T14:30:01.004Z,17
2018-06-19T14:31:00.970Z,18
2018-06-19T14:32:01.006Z,19
2018-06-19T14:34:01.054Z,18
2018-06-19T14:35:00.971Z,19
2018-06-19T14:37:01.003Z,20
2018-06-19T14:38:01.008Z,21
2018-06-19T14:39:01.067Z,19
2018-06-19T14:41:01.003Z,17
2018-06-19T14:42:01.005Z,15
2018-06-19T14:44:01.036Z,17
2018-06-19T14:45:01.004Z,18
2018-06-19T14:46:01.005Z,20
2018-06-19T14:47:01.006Z,19
2018-06-19T14:49:01.052Z,18
2018-06-19T14:51:02.033Z,17
2018-06-19T14:52:01.008Z,18
2018-06-19T14:54:01.000Z,16
2018-06-19T14:57:01.017Z,17
2018-06-19T15:00:01.012Z,16
2018-06-19T15:01:01.007Z,17
2018-06-19T15:02:01.007Z,15
2018-06-19T15:03:02.062Z,16
2018-06-19T15:06:01.008Z,15
2018-06-19T15:08:01.036Z,13
2018-06-19T15:09:01.011Z,17
2018-06-19T15:10:01.051Z,18
2018-06-19T15:12:01.010Z,20
2018-06-19T15:13:01.044Z,22
2018-06-19T15:14:01.012Z,19
2018-06-19T15:15:01.009Z,18
2018-06-19T15:16:01.013Z,19
2018-06-19T15:18:01.046Z,16
2018-06-19T15:19:06.014Z,15
2018-06-19T15:20:01.016Z,16
2018-06-19T15:21:01.011Z,15
2018-06-19T15:22:01.009Z,14
2018-06-19T15:24:01.075Z,15
2018-06-19T15:25:01.013Z,14
2018-06-19T15:27:00.980Z,13
2018-06-19T15:30:01.011Z,14
2018-06-19T15:31:01.013Z,12
2018-06-19T15:32:01.010Z,14
2018-06-19T15:33:01.037Z,15
2018-06-19T15:35:01.011Z,14
2018-06-19T15:36:01.009Z,15
2018-06-19T15:37:00.978Z,16
2018-06-19T15:38:01.040Z,18
2018-06-19T15:39:01.012Z,19
2018-06-19T15:40:01.011Z,20
2018-06-19T15:42:01.010Z,19
2018-06-19T15:43:01.039Z,17
2018-06-19T15:44:06.016Z,16
2018-06-19T15:45:01.011Z,18
2018-06-19T15:47:01.016Z,17
2018-06-19T15:49:01.039Z,18
2018-06-19T15:52:01.013Z,17
2018-06-19T15:53:01.039Z,18
2018-06-19T15:54:01.013Z,17
2018-06-19T15:55:01.018Z,16
2018-06-19T15:57:01.015Z,15
2018-06-19T15:58:01.055Z,16
2018-06-19T15:59:01.014Z,14
2018-06-19T16:00:01.012Z,14
2018-06-19T16:02:01.014Z,16
2018-06-19T16:03:01.049Z,14
2018-06-19T16:07:01.014Z,15
2018-06-19T16:09:01.047Z,16
2018-06-19T16:10:01.020Z,15
2018-06-19T16:12:01.014Z,16
2018-06-19T16:13:01.020Z,17
2018-06-19T16:14:01.014Z,19
2018-06-19T16:15:01.014Z,19
2018-06-19T16:17:06.014Z,20
2018-06-19T16:18:01.021Z,19
2018-06-19T16:19:01.046Z,17
2018-06-19T16:21:01.077Z,15
2018-06-19T16:22:01.015Z,16
2018-06-19T16:23:01.020Z,15
2018-06-19T16:24:01.187Z,14
2018-06-19T16:26:01.016Z,15
2018-06-19T16:27:01.016Z,12
2018-06-19T16:28:01.083Z,13
2018-06-19T16:29:01.016Z,14
2018-06-19T16:30:01.017Z,17
2018-06-19T16:31:01.019Z,18
2018-06-19T16:32:01.017Z,19
2018-06-19T16:33:00.984Z,20
2018-06-19T16:34:01.018Z,19
2018-06-19T16:35:01.017Z,18
2018-06-19T16:36:01.018Z,16
2018-06-19T16:40:01.018Z,15
2018-06-19T16:41:01.021Z,16
2018-06-19T16:43:01.050Z,15
2018-06-19T16:44:00.985Z,16
2018-06-19T16:45:01.026Z,16
2018-06-19T16:46:01.015Z,15
2018-06-19T16:47:01.022Z,14
2018-06-19T16:48:01.019Z,15
2018-06-19T16:52:01.017Z,16
2018-06-19T16:55:02.043Z,15
2018-06-19T16:56:01.019Z,16
2018-06-19T16:58:01.019Z,17
2018-06-19T17:00:01.040Z,16
2018-06-19T17:02:00.986Z,15
2018-06-19T17:03:01.018Z,16
2018-06-19T17:04:00.994Z,17
2018-06-19T17:05:00.989Z,18
2018-06-19T17:06:01.022Z,16
2018-06-19T17:08:01.020Z,15
2018-06-19T17:09:01.021Z,16
2018-06-19T17:11:01.021Z,17
2018-06-19T17:12:01.047Z,19
2018-06-19T17:14:01.020Z,17
2018-06-19T17:15:00.990Z,16
2018-06-19T17:16:00.991Z,15
2018-06-19T17:17:01.023Z,13
2018-06-19T17:19:01.023Z,12
2018-06-19T17:21:01.024Z,13
2018-06-19T17:23:01.022Z,14
2018-06-19T17:24:01.022Z,15
2018-06-19T17:25:01.025Z,16
2018-06-19T17:26:01.023Z,15
2018-06-19T17:27:01.024Z,16
2018-06-19T17:28:01.022Z,17
2018-06-19T17:29:01.022Z,18
2018-06-19T17:30:01.068Z,19
2018-06-19T17:31:01.025Z,21
2018-06-19T17:32:01.030Z,20
2018-06-19T17:33:01.018Z,18
2018-06-19T17:34:00.990Z,17
2018-06-19T17:35:00.989Z,16
2018-06-19T17:36:01.026Z,13
2018-06-19T17:37:01.024Z,14
2018-06-19T17:39:01.024Z,12
2018-06-19T17:40:01.023Z,11
2018-06-19T17:41:01.038Z,12
2018-06-19T17:42:01.022Z,10
2018-06-19T17:43:01.051Z,11
2018-06-19T17:44:01.023Z,13
2018-06-19T17:45:00.991Z,14
2018-06-19T17:46:01.031Z,15
2018-06-19T17:47:01.112Z,16
2018-06-19T17:49:01.024Z,18
2018-06-19T17:50:01.025Z,20
2018-06-19T17:51:01.024Z,21
2018-06-19T17:52:00.992Z,22
2018-06-19T17:54:01.026Z,21
2018-06-19T17:55:01.026Z,20
2018-06-19T17:56:01.027Z,19
2018-06-19T17:57:01.026Z,18
2018-06-19T17:58:01.052Z,17
2018-06-19T18:00:01.028Z,16
2018-06-19T18:03:01.073Z,17
2018-06-19T18:04:01.056Z,15
2018-06-19T18:05:01.027Z,14
2018-06-19T18:07:01.027Z,15
2018-06-19T18:08:01.033Z,13
2018-06-19T18:09:01.060Z,16
2018-06-19T18:13:01.025Z,18
2018-06-19T18:15:01.031Z,17
2018-06-19T18:16:01.031Z,20
2018-06-19T18:19:02.054Z,19
2018-06-19T18:20:01.061Z,20
2018-06-19T18:21:01.029Z,18
2018-06-19T18:22:01.034Z,17
2018-06-19T18:24:01.002Z,16
2018-06-19T18:25:02.059Z,15
2018-06-19T18:26:01.030Z,14
2018-06-19T18:27:01.031Z,17
2018-06-19T18:28:00.998Z,16
2018-06-19T18:30:01.072Z,17
2018-06-19T18:35:01.000Z,19
2018-06-19T18:36:06.039Z,20
2018-06-19T18:37:01.009Z,19
2018-06-19T18:40:01.064Z,17
2018-06-19T18:42:01.032Z,16
2018-06-19T18:43:06.035Z,14
2018-06-19T18:44:01.033Z,13
2018-06-19T18:45:01.036Z,12
2018-06-19T18:47:01.058Z,13
2018-06-19T18:49:01.033Z,16
2018-06-19T18:50:01.100Z,17
2018-06-19T18:52:01.060Z,18
2018-06-19T18:53:01.060Z,19
2018-06-19T18:54:06.090Z,18
2018-06-19T18:55:01.035Z,17
2018-06-19T18:56:01.035Z,19
2018-06-19T18:57:01.044Z,20
2018-06-19T18:58:01.063Z,21
2018-06-19T18:59:01.034Z,20
2018-06-19T19:00:01.033Z,19
2018-06-19T19:01:01.034Z,15
2018-06-19T19:02:01.033Z,12
2018-06-19T19:03:01.145Z,11
2018-06-19T19:05:01.038Z,12
2018-06-19T19:06:01.038Z,15
2018-06-19T19:09:01.035Z,17
2018-06-19T19:10:01.039Z,19
2018-06-19T19:11:01.040Z,17
2018-06-19T19:15:01.036Z,16
2018-06-19T19:17:01.044Z,17
2018-06-19T19:18:01.035Z,16
2018-06-19T19:22:01.037Z,18
2018-06-19T19:24:01.066Z,15
2018-06-19T19:25:01.042Z,16
2018-06-19T19:28:01.039Z,15
2018-06-19T19:29:01.104Z,18
2018-06-19T19:30:01.040Z,18
2018-06-19T19:31:01.039Z,17
2018-06-19T19:32:01.044Z,16
2018-06-19T19:40:01.045Z,14
2018-06-19T19:42:01.041Z,15
2018-06-19T19:44:01.078Z,13
2018-06-19T19:45:01.012Z,14
2018-06-19T19:47:01.042Z,13
2018-06-19T19:48:01.043Z,14
2018-06-19T19:49:01.043Z,17
2018-06-19T19:50:01.046Z,16
2018-06-19T19:51:01.043Z,18
2018-06-19T19:52:01.041Z,19
2018-06-19T19:56:01.044Z,17
2018-06-19T19:57:01.041Z,15
2018-06-19T19:59:01.040Z,13
2018-06-19T20:00:01.047Z,14
2018-06-19T20:01:01.044Z,15