createdAt,value
2019-02-26T00:00:30.398Z,7.22
2019-02-26T00:03:02.154Z,7.26
2019-02-26T00:05:30.667Z,7.27
2019-02-26T00:08:00.146Z,7.22
2019-02-26T00:10:31.346Z,7.19
2019-02-26T00:12:59.202Z,7.18
2019-02-26T00:15:31.296Z,7.20
2019-02-26T00:17:57.253Z,7.10
2019-02-26T00:20:25.429Z,6.99
2019-02-26T00:22:55.295Z,6.72
2019-02-26T00:25:23.505Z,6.63
2019-02-26T00:27:52.435Z,6.41
2019-02-26T00:30:21.590Z,6.34
2019-02-26T00:32:50.010Z,6.29
2019-02-26T00:35:19.101Z,6.23
2019-02-26T00:37:49.280Z,6.16
2019-02-26T00:40:20.197Z,6.10
2019-02-26T00:42:50.229Z,6.05
2019-02-26T00:45:22.248Z,6.00
2019-02-26T00:47:47.665Z,5.96
2019-02-26T00:50:16.666Z,6.11
2019-02-26T00:52:45.223Z,5.99
2019-02-26T00:55:13.747Z,5.85
2019-02-26T00:57:43.017Z,5.82
2019-02-26T01:00:16.134Z,6.07
2019-02-26T01:02:44.574Z,5.85
2019-02-26T01:05:15.712Z,5.77
2019-02-26T01:07:46.685Z,6.01
2019-02-26T01:10:16.134Z,5.79
2019-02-26T01:12:44.259Z,5.89
2019-02-26T01:15:20.026Z,5.82
2019-02-26T01:17:48.215Z,5.75
2019-02-26T01:20:19.619Z,5.85
2019-02-26T01:22:48.194Z,5.86
2019-02-26T01:25:18.365Z,5.94
2019-02-26T01:27:48.322Z,5.98
2019-02-26T01:30:21.108Z,6.07
2019-02-26T01:32:46.618Z,5.98
2019-02-26T01:35:14.783Z,6.09
2019-02-26T01:37:42.967Z,6.06
2019-02-26T01:40:16.332Z,5.99
2019-02-26T01:42:47.051Z,5.97
2019-02-26T01:45:14.329Z,5.99
2019-02-26T01:47:44.904Z,5.99
2019-02-26T01:50:13.989Z,6.05
2019-02-26T01:52:43.357Z,6.02
2019-02-26T01:55:12.267Z,5.99
2019-02-26T01:57:42.542Z,6.01
2019-02-26T02:00:19.850Z,6.06
2019-02-26T02:02:48.030Z,6.10
2019-02-26T02:05:16.210Z,6.28
2019-02-26T02:07:46.770Z,6.31
2019-02-26T02:10:15.841Z,6.27
2019-02-26T02:12:44.510Z,6.31
2019-02-26T02:15:15.767Z,6.31
2019-02-26T02:17:44.411Z,6.27
2019-02-26T02:20:20.771Z,6.34
2019-02-26T02:22:45.888Z,6.27
2019-02-26T02:25:15.102Z,6.32
2019-02-26T02:27:47.588Z,6.33
2019-02-26T02:30:22.436Z,6.25
2019-02-26T02:32:48.157Z,6.20
2019-02-26T02:35:18.964Z,6.13
2019-02-26T02:37:45.949Z,6.10
2019-02-26T02:40:14.450Z,6.17
2019-02-26T02:42:43.733Z,6.12
2019-02-26T02:45:16.689Z,6.12
2019-02-26T02:47:43.410Z,5.95
2019-02-26T02:50:18.062Z,5.84
2019-02-26T02:52:44.958Z,5.73
2019-02-26T02:55:16.123Z,5.79
2019-02-26T02:57:43.043Z,5.88
2019-02-26T03:00:16.174Z,5.87
2019-02-26T03:02:46.736Z,5.89
2019-02-26T03:05:14.762Z,5.75
2019-02-26T03:07:46.018Z,5.72
2019-02-26T03:10:14.442Z,5.60
2019-02-26T03:12:47.003Z,5.58
2019-02-26T03:15:14.498Z,5.68
2019-02-26T03:17:42.671Z,5.74
2019-02-26T03:20:14.918Z,5.75
2019-02-26T03:22:48.302Z,5.72
2019-02-26T03:25:17.287Z,5.46
2019-02-26T03:27:44.922Z,5.32
2019-02-26T03:30:31.480Z,5.21
2019-02-26T03:32:58.277Z,5.14
2019-02-26T03:35:23.263Z,5.06
2019-02-26T03:37:54.295Z,5.01
2019-02-26T03:40:23.909Z,5.00
2019-02-26T03:42:50.851Z,4.91
2019-02-26T03:45:23.661Z,4.90
2019-02-26T03:47:48.917Z,4.93
2019-02-26T03:50:17.150Z,4.91
2019-02-26T03:52:46.493Z,4.94
2019-02-26T03:55:18.324Z,5.15
2019-02-26T03:57:47.579Z,5.19
2019-02-26T04:00:19.849Z,5.27
2019-02-26T04:02:51.277Z,5.22
2019-02-26T04:05:18.555Z,5.20
2019-02-26T04:07:51.621Z,5.35
2019-02-26T04:10:16.644Z,5.32
2019-02-26T04:12:48.239Z,5.27
2019-02-26T04:15:16.362Z,5.27
2019-02-26T04:17:44.533Z,5.20
2019-02-26T04:20:13.798Z,5.13
2019-02-26T04:22:42.906Z,5.05
2019-02-26T04:25:15.406Z,5.19
2019-02-26T04:28:08.639Z,5.13
2019-02-26T04:30:51.726Z,5.04
2019-02-26T04:33:56.795Z,4.95
2019-02-26T04:36:28.724Z,4.86
2019-02-26T04:39:26.914Z,4.93
2019-02-26T04:42:15.343Z,4.86
2019-02-26T04:45:08.668Z,4.78
2019-02-26T04:48:00.783Z,4.78
2019-02-26T04:50:32.382Z,4.98
2019-02-26T04:53:02.127Z,4.92
2019-02-26T04:55:29.882Z,4.93
2019-02-26T04:57:59.066Z,4.89
2019-02-26T05:00:29.912Z,4.90
2019-02-26T05:02:57.381Z,4.90
2019-02-26T05:05:27.735Z,4.87
2019-02-26T05:07:55.463Z,4.89
2019-02-26T05:10:26.474Z,4.93
2019-02-26T05:12:56.962Z,4.95
2019-02-26T05:15:26.415Z,4.83
2019-02-26T05:17:53.343Z,5.03
2019-02-26T05:20:21.499Z,5.11
2019-02-26T05:22:54.539Z,5.02
2019-02-26T05:25:22.090Z,4.86
2019-02-26T05:27:50.927Z,4.90
2019-02-26T05:30:22.117Z,4.86
2019-02-26T05:32:51.113Z,4.92
2019-02-26T05:35:20.888Z,4.84
2019-02-26T05:37:48.916Z,4.82
2019-02-26T05:40:19.769Z,4.73
2019-02-26T05:42:46.983Z,4.81
2019-02-26T05:45:15.143Z,4.79
2019-02-26T05:47:45.439Z,4.66
2019-02-26T05:50:16.623Z,4.58
2019-02-26T05:52:43.362Z,4.63
2019-02-26T05:55:13.925Z,4.57
2019-02-26T05:57:41.438Z,4.41
2019-02-26T06:00:13.431Z,4.40
2019-02-26T06:02:44.297Z,4.40
2019-02-26T06:05:11.921Z,4.36
2019-02-26T06:07:40.334Z,4.36
2019-02-26T06:10:08.502Z,4.35
2019-02-26T06:12:40.326Z,4.37
2019-02-26T06:15:08.047Z,4.44
2019-02-26T06:17:40.635Z,4.64
2019-02-26T06:20:18.773Z,4.47
2019-02-26T06:22:46.950Z,4.44
2019-02-26T06:25:20.570Z,4.47
2019-02-26T06:27:45.034Z,4.46
2019-02-26T06:30:14.557Z,4.46
2019-02-26T06:32:44.643Z,4.48
2019-02-26T06:35:16.439Z,4.49
2019-02-26T06:37:45.516Z,4.64
2019-02-26T06:40:16.086Z,4.71
2019-02-26T06:42:44.265Z,4.75
2019-02-26T06:45:16.279Z,4.81
2019-02-26T06:47:45.784Z,4.93
2019-02-26T06:50:15.850Z,4.97
2019-02-26T06:52:45.369Z,5.07
2019-02-26T06:55:13.847Z,5.16
2019-02-26T06:57:44.203Z,5.44
2019-02-26T07:00:21.017Z,5.57
2019-02-26T07:02:48.106Z,5.61
2019-02-26T07:05:16.273Z,5.59
2019-02-26T07:07:44.457Z,5.57
2019-02-26T07:10:18.293Z,5.66
2019-02-26T07:12:45.517Z,5.82
2019-02-26T07:15:15.604Z,5.84
2019-02-26T07:17:45.934Z,5.91
2019-02-26T07:20:14.019Z,6.06
2019-02-26T07:22:44.086Z,6.23
2019-02-26T07:25:15.259Z,6.47
2019-02-26T07:27:41.991Z,6.69
2019-02-26T07:30:11.994Z,6.69
2019-02-26T07:32:40.778Z,6.73
2019-02-26T07:35:13.108Z,6.73
2019-02-26T07:37:40.401Z,6.82
2019-02-26T07:40:15.248Z,7.01
2019-02-26T07:42:43.849Z,8.18
2019-02-26T07:45:15.251Z,9.43
2019-02-26T07:47:45.115Z,10.41
2019-02-26T07:50:14.644Z,11.36
2019-02-26T07:52:43.286Z,12.03
2019-02-26T07:55:12.796Z,12.17
2019-02-26T07:57:43.629Z,12.70
2019-02-26T08:00:20.344Z,12.66
2019-02-26T08:02:48.537Z,12.63
2019-02-26T08:05:18.753Z,13.28
2019-02-26T08:07:48.435Z,13.43
2019-02-26T08:10:19.495Z,13.51
2019-02-26T08:12:47.707Z,13.80
2019-02-26T08:15:16.333Z,14.00
2019-02-26T08:17:47.843Z,14.54
2019-02-26T08:20:15.067Z,15.26
2019-02-26T08:22:43.433Z,15.44
2019-02-26T08:25:13.157Z,16.37
2019-02-26T08:27:41.346Z,16.97
2019-02-26T08:30:14.489Z,17.21
2019-02-26T08:32:42.291Z,17.63
2019-02-26T08:35:11.307Z,17.84
2019-02-26T08:37:39.497Z,17.93
2019-02-26T08:40:10.533Z,17.95
2019-02-26T08:42:38.694Z,18.23
2019-02-26T08:45:17.581Z,18.60
2019-02-26T08:47:44.962Z,18.60
2019-02-26T08:50:14.821Z,19.28
2019-02-26T08:52:44.886Z,19.61
2019-02-26T08:55:16.172Z,19.93
2019-02-26T08:57:44.102Z,20.46
2019-02-26T09:00:21.978Z,20.06
2019-02-26T09:02:53.682Z,19.43
2019-02-26T09:05:20.165Z,19.23
2019-02-26T09:07:50.638Z,19.42
2019-02-26T09:10:20.630Z,20.40
2019-02-26T09:12:48.964Z,20.85
2019-02-26T09:15:19.637Z,20.81
2019-02-26T09:17:47.848Z,21.38
2019-02-26T09:20:18.236Z,21.50
2019-02-26T09:22:50.275Z,21.60
2019-02-26T09:25:16.474Z,21.52
2019-02-26T09:27:44.662Z,21.25
2019-02-26T09:30:17.854Z,21.62
2019-02-26T09:32:46.046Z,21.69
2019-02-26T09:35:16.893Z,21.63
2019-02-26T09:37:47.871Z,21.39
2019-02-26T09:40:23.026Z,21.69
2019-02-26T09:42:53.766Z,21.45
2019-02-26T09:45:23.678Z,22.02
2019-02-26T09:47:54.360Z,22.65
2019-02-26T09:50:22.623Z,22.63
2019-02-26T09:52:52.849Z,23.01
2019-02-26T09:55:20.834Z,23.21
2019-02-26T09:57:49.007Z,23.62
2019-02-26T10:00:26.938Z,23.38
2019-02-26T10:02:53.702Z,23.71
2019-02-26T10:05:22.675Z,23.97
2019-02-26T10:07:53.877Z,24.21
2019-02-26T10:10:22.008Z,24.19
2019-02-26T10:12:51.783Z,23.49
2019-02-26T10:15:20.073Z,24.07
2019-02-26T10:17:48.322Z,24.46
2019-02-26T10:20:31.014Z,24.25
2019-02-26T10:22:58.652Z,24.61
2019-02-26T10:25:28.660Z,24.61
2019-02-26T10:27:56.266Z,24.12
2019-02-26T10:30:24.442Z,24.43
2019-02-26T10:32:52.630Z,24.78
2019-02-26T10:35:32.308Z,25.39
2019-02-26T10:37:53.926Z,25.64
2019-02-26T10:40:22.642Z,26.00
2019-02-26T10:42:50.918Z,26.58
2019-02-26T10:45:21.946Z,26.40
2019-02-26T10:47:51.264Z,25.62
2019-02-26T10:50:25.578Z,26.16
2019-02-26T10:52:57.790Z,26.59
2019-02-26T10:55:31.489Z,27.16
2019-02-26T10:57:55.366Z,27.37
2019-02-26T11:00:34.122Z,27.19
2019-02-26T11:03:00.812Z,27.32
2019-02-26T11:05:29.000Z,27.93
2019-02-26T11:08:01.226Z,28.18
2019-02-26T11:10:27.095Z,28.28
2019-02-26T11:12:58.605Z,27.75
2019-02-26T11:15:26.927Z,26.34
2019-02-26T11:17:55.838Z,25.04
2019-02-26T11:20:27.542Z,23.89
2019-02-26T11:22:54.171Z,24.40
2019-02-26T11:25:24.394Z,23.57
2019-02-26T11:27:52.605Z,22.41
2019-02-26T11:30:25.877Z,21.86
2019-02-26T11:32:56.011Z,21.50
2019-02-26T11:35:24.627Z,21.65
2019-02-26T11:37:55.391Z,22.47
2019-02-26T11:40:25.282Z,21.52
2019-02-26T11:42:54.435Z,21.00
2019-02-26T11:45:23.754Z,20.45
2019-02-26T11:47:52.015Z,20.15
2019-02-26T11:50:27.136Z,20.00
2019-02-26T11:52:54.799Z,19.61
2019-02-26T11:55:23.537Z,19.84
2019-02-26T11:57:51.850Z,19.66
2019-02-26T12:00:31.307Z,19.44
2019-02-26T12:02:56.777Z,20.06
2019-02-26T12:05:31.461Z,19.50
2019-02-26T12:07:56.426Z,19.40
2019-02-26T12:10:26.983Z,19.38
2019-02-26T12:12:56.819Z,19.18
2019-02-26T12:15:27.172Z,19.14
2019-02-26T12:17:56.485Z,19.94
2019-02-26T12:20:25.169Z,19.89
2019-02-26T12:22:55.420Z,19.72
2019-02-26T12:25:23.594Z,19.75
2019-02-26T12:27:51.764Z,20.08
2019-02-26T12:30:23.870Z,21.01
2019-02-26T12:32:53.070Z,23.91
2019-02-26T12:35:22.026Z,23.51
2019-02-26T12:37:52.361Z,23.93
2019-02-26T12:40:23.338Z,24.68
2019-02-26T12:42:50.033Z,25.03
2019-02-26T12:45:19.878Z,23.69
2019-02-26T12:47:49.345Z,22.84
2019-02-26T12:50:19.402Z,25.05
2019-02-26T12:52:50.673Z,25.37
2019-02-26T12:55:17.572Z,26.20
2019-02-26T12:57:47.251Z,24.79
2019-02-26T13:00:23.040Z,22.97
2019-02-26T13:02:52.139Z,21.67
2019-02-26T13:05:22.938Z,21.02
2019-02-26T13:07:50.085Z,20.67
2019-02-26T13:10:23.153Z,20.60
2019-02-26T13:12:54.992Z,20.19
2019-02-26T13:15:22.046Z,20.19
2019-02-26T13:17:54.259Z,20.09
2019-02-26T13:20:25.162Z,20.09
2019-02-26T13:22:56.411Z,20.04
2019-02-26T13:25:26.878Z,20.09
2019-02-26T13:27:53.201Z,20.03
2019-02-26T13:30:29.218Z,20.12
2019-02-26T13:33:12.732Z,20.12
2019-02-26T13:35:27.316Z,20.03
2019-02-26T13:37:58.393Z,20.10
2019-02-26T13:40:26.942Z,19.93
2019-02-26T13:45:26.677Z,19.92
2019-02-26T13:48:00.959Z,19.95
2019-02-26T13:50:35.074Z,20.02
2019-02-26T13:53:03.245Z,19.96
2019-02-26T13:55:31.429Z,20.20
2019-02-26T13:57:59.601Z,20.01
2019-02-26T14:00:27.861Z,19.96
2019-02-26T14:02:56.122Z,20.01
2019-02-26T14:05:24.372Z,20.06
2019-02-26T14:07:52.615Z,20.15
2019-02-26T14:10:24.647Z,20.19
2019-02-26T14:12:52.810Z,20.43
2019-02-26T14:15:30.950Z,20.54
2019-02-26T14:17:59.155Z,20.48
2019-02-26T14:20:27.327Z,20.37
2019-02-26T14:22:55.487Z,20.28
2019-02-26T14:25:23.679Z,20.92
2019-02-26T14:27:51.847Z,22.99
2019-02-26T14:30:21.533Z,24.21
2019-02-26T14:32:50.010Z,24.48
2019-02-26T14:35:18.283Z,25.03
2019-02-26T14:37:46.479Z,25.09
2019-02-26T14:40:15.795Z,24.02
2019-02-26T14:42:43.981Z,22.57
2019-02-26T14:45:17.382Z,22.18
2019-02-26T14:47:45.546Z,21.87
2019-02-26T14:50:19.731Z,21.59
2019-02-26T14:52:47.902Z,21.29
2019-02-26T14:55:16.553Z,21.04
2019-02-26T14:57:45.014Z,20.94
2019-02-26T15:00:24.946Z,20.73
2019-02-26T15:02:53.130Z,20.72
2019-02-26T15:05:21.373Z,20.50
2019-02-26T15:07:49.561Z,20.49
2019-02-26T15:10:17.999Z,20.47
2019-02-26T15:12:46.194Z,20.52
2019-02-26T15:15:16.510Z,20.46
2019-02-26T15:17:44.759Z,20.45
2019-02-26T15:20:21.283Z,20.30
2019-02-26T15:22:49.470Z,20.35
2019-02-26T15:25:26.350Z,20.14
2019-02-26T15:28:04.231Z,20.17
2019-02-26T15:30:24.785Z,20.18
2019-02-26T15:32:52.965Z,20.09
2019-02-26T15:35:21.206Z,20.04
2019-02-26T15:37:49.403Z,20.05
2019-02-26T15:40:18.714Z,20.04
2019-02-26T15:42:46.911Z,20.02
2019-02-26T15:45:23.994Z,19.94
2019-02-26T15:47:52.472Z,19.94
2019-02-26T15:50:21.299Z,19.92
2019-02-26T15:52:52.723Z,19.98
2019-02-26T15:55:25.950Z,19.88
2019-02-26T15:57:55.069Z,19.86
2019-02-26T16:00:24.551Z,19.83
2019-02-26T16:02:53.667Z,19.77
2019-02-26T16:05:30.851Z,19.74
2019-02-26T16:07:59.025Z,19.73
2019-02-26T16:10:27.501Z,19.77
2019-02-26T16:12:57.320Z,19.77
2019-02-26T16:15:25.514Z,19.78
2019-02-26T16:17:58.183Z,19.67
2019-02-26T16:20:23.701Z,19.65
2019-02-26T16:22:51.879Z,19.59
2019-02-26T16:25:20.063Z,19.50
2019-02-26T16:27:48.240Z,19.49
2019-02-26T16:30:19.027Z,19.46
2019-02-26T16:32:48.870Z,19.33
2019-02-26T16:35:17.523Z,19.27
2019-02-26T16:37:45.765Z,19.23
2019-02-26T16:40:16.058Z,19.21
2019-02-26T16:42:45.029Z,19.04
2019-02-26T16:45:21.439Z,18.93
2019-02-26T16:47:49.621Z,18.78
2019-02-26T16:50:22.495Z,18.68
2019-02-26T16:52:50.839Z,18.53
2019-02-26T16:55:19.186Z,18.47
2019-02-26T16:57:47.650Z,18.27
2019-02-26T17:00:26.729Z,18.07
2019-02-26T17:02:54.918Z,17.72
2019-02-26T17:05:23.122Z,17.40
2019-02-26T17:07:51.301Z,17.10
2019-02-26T17:10:20.738Z,16.81
2019-02-26T17:12:50.574Z,16.55
2019-02-26T17:15:26.894Z,16.29
2019-02-26T17:17:54.214Z,16.01
2019-02-26T17:20:23.223Z,15.76
2019-02-26T17:22:51.578Z,15.51
2019-02-26T17:25:19.746Z,15.33
2019-02-26T17:27:47.920Z,15.17
2019-02-26T17:30:17.350Z,14.98
2019-02-26T17:32:45.613Z,14.83
2019-02-26T17:35:14.727Z,14.68
2019-02-26T17:37:42.989Z,14.52
2019-02-26T17:40:16.622Z,14.38
2019-02-26T17:42:44.813Z,14.24
2019-02-26T17:45:18.817Z,14.10
2019-02-26T17:47:47.010Z,13.97
2019-02-26T17:50:18.090Z,13.88
2019-02-26T17:52:46.286Z,13.76
2019-02-26T17:55:14.449Z,13.66
2019-02-26T17:57:43.043Z,13.56
2019-02-26T18:00:21.289Z,13.47
2019-02-26T18:02:49.461Z,13.34
2019-02-26T18:05:17.629Z,13.26
2019-02-26T18:07:46.079Z,13.20
2019-02-26T18:10:16.484Z,13.13
2019-02-26T18:12:44.670Z,13.05
2019-02-26T18:15:16.726Z,12.96
2019-02-26T18:17:43.411Z,12.88
2019-02-26T18:20:17.078Z,12.82
2019-02-26T18:22:45.283Z,12.73
2019-02-26T18:25:16.461Z,12.65
2019-02-26T18:27:46.580Z,12.57
2019-02-26T18:30:17.300Z,12.47
2019-02-26T18:32:50.280Z,12.41
2019-02-26T18:35:15.601Z,12.36
2019-02-26T18:37:46.534Z,12.29
2019-02-26T18:40:17.471Z,12.24
2019-02-26T18:42:45.812Z,12.17
2019-02-26T18:45:28.858Z,12.16
2019-02-26T18:47:57.441Z,12.10
2019-02-26T18:50:28.597Z,12.08
2019-02-26T18:52:58.059Z,12.03
2019-02-26T18:55:28.337Z,12.00
2019-02-26T18:57:56.086Z,11.94
2019-02-26T19:00:34.490Z,11.93
2019-02-26T19:03:02.677Z,11.92
2019-02-26T19:05:31.338Z,11.86
2019-02-26T19:07:59.502Z,11.80
2019-02-26T19:10:27.698Z,11.72
2019-02-26T19:12:55.883Z,11.66
2019-02-26T19:15:26.350Z,11.59
2019-02-26T19:17:56.793Z,11.51
2019-02-26T19:20:30.180Z,11.44
2019-02-26T19:22:58.778Z,11.35
2019-02-26T19:25:27.620Z,11.33
2019-02-26T19:27:55.809Z,11.31
2019-02-26T19:30:24.288Z,11.25
2019-02-26T19:32:52.474Z,11.22
2019-02-26T19:35:20.735Z,11.19
2019-02-26T19:37:57.477Z,11.16
2019-02-26T19:40:38.791Z,11.06
2019-02-26T19:43:04.420Z,11.01
2019-02-26T19:45:33.043Z,11.01
2019-02-26T19:48:01.335Z,11.07
2019-02-26T19:50:30.530Z,11.09
2019-02-26T19:53:02.146Z,11.16
2019-02-26T19:55:34.779Z,11.29
2019-02-26T19:58:06.401Z,11.29
2019-02-26T20:00:32.979Z,11.27
2019-02-26T20:03:04.900Z,11.24
2019-02-26T20:05:31.092Z,11.20
2019-02-26T20:07:59.291Z,11.13
2019-02-26T20:10:27.462Z,11.07
2019-02-26T20:12:55.658Z,10.95
2019-02-26T20:15:24.171Z,10.87
2019-02-26T20:17:52.365Z,10.87
2019-02-26T20:20:21.693Z,10.77
2019-02-26T20:22:49.871Z,10.73
2019-02-26T20:25:19.613Z,10.65
2019-02-26T20:27:47.858Z,10.62
2019-02-26T20:30:18.841Z,10.55
2019-02-26T20:32:47.173Z,10.55
2019-02-26T20:35:16.056Z,10.54
2019-02-26T20:37:44.793Z,10.54
2019-02-26T20:40:17.561Z,10.53
2019-02-26T20:42:45.827Z,10.66
2019-02-26T20:45:18.175Z,10.58
2019-02-26T20:47:46.412Z,10.63
2019-02-26T20:50:15.129Z,10.62
2019-02-26T20:52:43.289Z,10.62
2019-02-26T20:55:14.199Z,10.67
2019-02-26T20:57:42.676Z,10.62
2019-02-26T21:00:18.610Z,10.55
2019-02-26T21:02:47.124Z,10.52
2019-02-26T21:05:15.485Z,10.46
2019-02-26T21:07:44.072Z,10.40
2019-02-26T21:10:18.349Z,10.30
2019-02-26T21:12:46.663Z,10.17
2019-02-26T21:15:16.994Z,10.10
2019-02-26T21:17:45.177Z,10.01
2019-02-26T21:20:14.120Z,9.99
2019-02-26T21:22:42.627Z,9.97
2019-02-26T21:25:15.238Z,9.99
2019-02-26T21:27:43.425Z,9.99
2019-02-26T21:30:17.485Z,9.92
2019-02-26T21:32:45.679Z,9.91
2019-02-26T21:35:14.211Z,9.79
2019-02-26T21:37:42.410Z,9.76
2019-02-26T21:40:15.855Z,9.80
2019-02-26T21:42:42.781Z,9.91
2019-02-26T21:45:15.987Z,9.96
2019-02-26T21:47:44.028Z,9.88
2019-02-26T21:50:16.687Z,9.84
2019-02-26T21:52:59.063Z,9.86
2019-02-26T21:55:17.851Z,9.89
2019-02-26T21:57:46.046Z,9.71
2019-02-26T22:00:17.381Z,9.66
2019-02-26T22:02:45.578Z,9.61
2019-02-26T22:05:13.818Z,9.53
2019-02-26T22:07:41.995Z,9.43
2019-02-26T22:10:17.442Z,9.35
2019-02-26T22:12:45.615Z,9.25
2019-02-26T22:15:17.011Z,9.17
2019-02-26T22:17:45.181Z,9.08
2019-02-26T22:20:23.323Z,9.00
2019-02-26T22:22:44.958Z,8.99
2019-02-26T22:25:17.101Z,9.02
2019-02-26T22:27:44.067Z,9.06
2019-02-26T22:30:21.431Z,8.96
2019-02-26T22:32:46.655Z,8.98
2019-02-26T22:35:14.839Z,8.98
2019-02-26T22:37:43.291Z,9.09
2019-02-26T22:40:13.001Z,9.16
2019-02-26T22:42:41.951Z,9.33
2019-02-26T22:45:14.619Z,9.17
2019-02-26T22:47:44.133Z,9.08
2019-02-26T22:50:17.655Z,9.19
2019-02-26T22:52:45.840Z,9.17
2019-02-26T22:55:17.165Z,9.03
2019-02-26T22:57:46.035Z,8.97
2019-02-26T23:00:49.626Z,8.84
2019-02-26T23:03:18.500Z,8.80
2019-02-26T23:05:47.009Z,8.70
2019-02-26T23:08:15.265Z,8.62
2019-02-26T23:10:43.440Z,8.73
2019-02-26T23:13:11.678Z,8.53
2019-02-26T23:15:45.144Z,8.53
2019-02-26T23:18:10.317Z,8.45
2019-02-26T23:20:42.534Z,8.40
2019-02-26T23:23:08.465Z,8.33
2019-02-26T23:25:36.706Z,8.33
2019-02-26T23:28:05.371Z,8.35
2019-02-26T23:30:33.819Z,8.34
2019-02-26T23:33:02.063Z,8.29
2019-02-26T23:35:30.251Z,8.23
2019-02-26T23:37:58.590Z,8.22
2019-02-26T23:40:27.496Z,8.15
2019-02-26T23:42:56.636Z,8.16
2019-02-26T23:45:24.925Z,8.12
2019-02-26T23:47:53.059Z,8.05
2019-02-26T23:50:21.574Z,8.03
2019-02-26T23:52:49.758Z,7.92
2019-02-26T23:55:17.946Z,7.88
2019-02-26T23:57:46.117Z,7.83
