createdAt,value
2018-12-29T00:02:14.454Z,5.40
2018-12-29T00:04:41.956Z,5.50
2018-12-29T00:07:09.636Z,5.40
2018-12-29T00:09:37.105Z,5.40
2018-12-29T00:12:04.595Z,5.40
2018-12-29T00:14:32.145Z,5.40
2018-12-29T00:16:59.636Z,5.40
2018-12-29T00:19:27.132Z,5.40
2018-12-29T00:21:54.674Z,5.40
2018-12-29T00:24:22.269Z,5.40
2018-12-29T00:26:49.789Z,5.30
2018-12-29T00:29:17.330Z,5.40
2018-12-29T00:31:44.852Z,5.40
2018-12-29T00:34:12.355Z,5.40
2018-12-29T00:36:39.866Z,5.40
2018-12-29T00:39:07.381Z,5.40
2018-12-29T00:41:34.871Z,5.40
2018-12-29T00:44:02.460Z,5.40
2018-12-29T00:46:29.954Z,5.40
2018-12-29T00:48:57.462Z,5.30
2018-12-29T00:51:25.008Z,5.30
2018-12-29T00:53:52.550Z,5.30
2018-12-29T00:56:20.045Z,5.30
2018-12-29T00:58:47.594Z,5.30
2018-12-29T01:01:15.111Z,5.30
2018-12-29T01:03:42.595Z,5.30
2018-12-29T01:06:10.120Z,5.30
2018-12-29T01:08:37.622Z,5.30
2018-12-29T01:11:05.485Z,5.30
2018-12-29T01:13:33.010Z,5.30
2018-12-29T01:16:00.510Z,5.30
2018-12-29T01:18:28.013Z,5.30
2018-12-29T01:20:55.567Z,5.30
2018-12-29T01:23:23.261Z,5.30
2018-12-29T01:25:50.757Z,5.30
2018-12-29T01:28:18.295Z,5.30
2018-12-29T01:30:45.782Z,5.30
2018-12-29T01:33:13.271Z,5.30
2018-12-29T01:35:40.773Z,5.30
2018-12-29T01:38:08.255Z,5.30
2018-12-29T01:40:35.786Z,5.30
2018-12-29T01:43:03.281Z,5.30
2018-12-29T01:45:30.780Z,5.20
2018-12-29T01:47:58.331Z,5.20
2018-12-29T01:50:25.843Z,5.30
2018-12-29T01:52:53.323Z,5.30
2018-12-29T01:55:20.863Z,5.20
2018-12-29T01:57:48.373Z,5.30
2018-12-29T02:00:15.887Z,5.20
2018-12-29T02:02:43.443Z,5.20
2018-12-29T02:05:12.467Z,5.20
2018-12-29T02:07:39.976Z,5.20
2018-12-29T02:10:07.512Z,5.20
2018-12-29T02:12:35.038Z,5.20
2018-12-29T02:15:02.531Z,5.20
2018-12-29T02:17:30.051Z,5.20
2018-12-29T02:19:57.567Z,5.30
2018-12-29T02:22:25.131Z,5.20
2018-12-29T02:24:52.627Z,5.20
2018-12-29T02:27:20.137Z,5.20
2018-12-29T02:29:47.681Z,5.20
2018-12-29T02:32:15.174Z,5.20
2018-12-29T02:34:42.673Z,5.20
2018-12-29T02:37:10.229Z,5.20
2018-12-29T02:39:37.725Z,5.20
2018-12-29T02:42:05.230Z,5.20
2018-12-29T02:44:32.748Z,5.20
2018-12-29T02:47:00.235Z,5.20
2018-12-29T02:49:27.747Z,5.30
2018-12-29T02:51:55.279Z,5.20
2018-12-29T02:54:22.766Z,5.20
2018-12-29T02:56:50.263Z,5.10
2018-12-29T02:59:17.827Z,5.20
2018-12-29T03:01:45.310Z,5.20
2018-12-29T03:04:12.814Z,5.20
2018-12-29T03:06:40.341Z,5.20
2018-12-29T03:09:07.860Z,5.20
2018-12-29T03:11:35.355Z,5.20
2018-12-29T03:14:02.898Z,5.20
2018-12-29T03:16:30.395Z,5.20
2018-12-29T03:18:57.882Z,5.10
2018-12-29T03:21:25.406Z,5.20
2018-12-29T03:23:52.961Z,5.20
2018-12-29T03:26:20.930Z,5.10
2018-12-29T03:28:48.458Z,5.10
2018-12-29T03:31:15.951Z,5.10
2018-12-29T03:33:43.439Z,5.10
2018-12-29T03:36:10.935Z,5.10
2018-12-29T03:38:38.443Z,5.10
2018-12-29T03:41:05.982Z,5.10
2018-12-29T03:43:33.498Z,5.10
2018-12-29T03:46:00.992Z,5.10
2018-12-29T03:48:28.476Z,5.10
2018-12-29T03:50:55.997Z,5.10
2018-12-29T03:53:23.693Z,5.10
2018-12-29T03:55:51.190Z,5.10
2018-12-29T03:58:18.731Z,5.10
2018-12-29T04:00:46.242Z,5.10
2018-12-29T04:03:13.741Z,5.10
2018-12-29T04:05:41.283Z,5.10
2018-12-29T04:08:08.789Z,5.20
2018-12-29T04:10:36.291Z,5.10
2018-12-29T04:13:03.818Z,5.10
2018-12-29T04:15:31.315Z,5.10
2018-12-29T04:17:58.836Z,5.10
2018-12-29T04:20:26.371Z,5.10
2018-12-29T04:22:53.857Z,5.10
2018-12-29T04:25:25.630Z,5.00
2018-12-29T04:27:53.233Z,5.10
2018-12-29T04:30:21.030Z,5.00
2018-12-29T04:32:48.509Z,5.10
2018-12-29T04:35:16.043Z,5.00
2018-12-29T04:37:43.525Z,5.10
2018-12-29T04:40:11.045Z,5.10
2018-12-29T04:42:38.580Z,5.10
2018-12-29T04:45:06.062Z,5.00
2018-12-29T04:47:33.547Z,5.00
2018-12-29T04:50:01.317Z,5.00
2018-12-29T04:52:28.802Z,5.00
2018-12-29T04:54:56.277Z,5.00
2018-12-29T04:57:23.830Z,5.00
2018-12-29T04:59:51.341Z,5.00
2018-12-29T05:02:18.839Z,5.00
2018-12-29T05:04:46.401Z,5.00
2018-12-29T05:07:13.925Z,5.00
2018-12-29T05:09:41.429Z,5.00
2018-12-29T05:12:08.982Z,5.10
2018-12-29T05:14:36.477Z,5.00
2018-12-29T05:17:03.968Z,5.00
2018-12-29T05:19:31.505Z,5.00
2018-12-29T05:21:58.997Z,5.00
2018-12-29T05:24:26.523Z,5.00
2018-12-29T05:26:54.102Z,4.90
2018-12-29T05:29:21.577Z,5.00
2018-12-29T05:31:49.079Z,5.00
2018-12-29T05:34:16.627Z,5.00
2018-12-29T05:36:44.100Z,5.00
2018-12-29T05:39:11.593Z,5.00
2018-12-29T05:41:39.128Z,5.00
2018-12-29T05:44:06.613Z,4.90
2018-12-29T05:46:34.107Z,4.90
2018-12-29T05:49:01.656Z,4.90
2018-12-29T05:51:29.144Z,4.90
2018-12-29T05:53:56.654Z,4.90
2018-12-29T05:56:24.190Z,4.90
2018-12-29T05:58:51.673Z,4.90
2018-12-29T06:01:19.182Z,4.90
2018-12-29T06:03:46.721Z,4.90
2018-12-29T06:06:14.213Z,4.90
2018-12-29T06:08:41.712Z,4.90
2018-12-29T06:11:09.257Z,4.90
2018-12-29T06:13:36.733Z,4.90
2018-12-29T06:16:04.242Z,4.90
2018-12-29T06:18:31.774Z,4.90
2018-12-29T06:20:59.264Z,4.90
2018-12-29T06:23:26.755Z,4.90
2018-12-29T06:25:54.298Z,5.00
2018-12-29T06:28:21.987Z,5.00
2018-12-29T06:30:49.483Z,4.90
2018-12-29T06:33:17.032Z,4.90
2018-12-29T06:35:44.520Z,4.90
2018-12-29T06:38:12.040Z,4.90
2018-12-29T06:40:39.577Z,5.00
2018-12-29T06:43:07.075Z,5.00
2018-12-29T06:45:34.563Z,5.00
2018-12-29T06:48:02.085Z,4.90
2018-12-29T06:50:29.576Z,4.90
2018-12-29T06:52:57.065Z,4.90
2018-12-29T06:55:24.621Z,4.90
2018-12-29T06:57:52.121Z,4.90
2018-12-29T07:00:19.635Z,4.90
2018-12-29T07:02:47.201Z,4.90
2018-12-29T07:05:14.755Z,4.90
2018-12-29T07:07:42.233Z,4.90
2018-12-29T07:10:09.775Z,4.90
2018-12-29T07:12:37.269Z,5.00
2018-12-29T07:15:04.942Z,5.00
2018-12-29T07:17:32.457Z,5.00
2018-12-29T07:19:59.982Z,5.00
2018-12-29T07:22:27.481Z,5.00
2018-12-29T07:24:55.029Z,5.00
2018-12-29T07:27:22.590Z,5.00
2018-12-29T07:29:50.107Z,5.00
2018-12-29T07:32:17.643Z,5.00
2018-12-29T07:34:45.141Z,5.00
2018-12-29T07:37:12.636Z,5.00
2018-12-29T07:39:40.185Z,5.10
2018-12-29T07:42:07.681Z,5.10
2018-12-29T07:44:35.171Z,5.20
2018-12-29T07:47:02.820Z,5.00
2018-12-29T07:49:30.342Z,5.00
2018-12-29T07:51:57.856Z,5.00
2018-12-29T07:54:25.370Z,5.00
2018-12-29T07:56:52.857Z,5.10
2018-12-29T07:59:20.382Z,5.10
2018-12-29T08:01:47.908Z,5.00
2018-12-29T08:04:15.414Z,5.00
2018-12-29T08:06:42.930Z,5.10
2018-12-29T08:09:10.462Z,5.10
2018-12-29T08:11:37.950Z,5.00
2018-12-29T08:14:05.435Z,5.10
2018-12-29T08:16:32.962Z,5.10
2018-12-29T08:19:00.461Z,5.10
2018-12-29T08:21:27.940Z,5.10
2018-12-29T08:23:55.498Z,5.20
2018-12-29T08:26:23.073Z,5.20
2018-12-29T08:28:50.568Z,5.20
2018-12-29T08:31:18.098Z,5.20
2018-12-29T08:33:45.594Z,5.20
2018-12-29T08:36:13.110Z,5.20
2018-12-29T08:38:40.658Z,5.10
2018-12-29T08:41:08.154Z,5.10
2018-12-29T08:43:36.374Z,5.20
2018-12-29T08:46:03.919Z,5.20
2018-12-29T08:48:31.401Z,5.20
2018-12-29T08:50:58.923Z,5.20
2018-12-29T08:53:26.474Z,5.20
2018-12-29T08:55:53.997Z,5.20
2018-12-29T08:58:21.555Z,5.20
2018-12-29T09:00:49.138Z,5.20
2018-12-29T09:03:16.653Z,5.20
2018-12-29T09:05:44.142Z,5.20
2018-12-29T09:08:11.892Z,5.30
2018-12-29T09:10:39.418Z,5.20
2018-12-29T09:13:06.933Z,5.20
2018-12-29T09:15:34.520Z,5.20
2018-12-29T09:18:02.026Z,5.20
2018-12-29T09:20:29.534Z,5.20
2018-12-29T09:22:57.075Z,5.20
2018-12-29T09:25:24.622Z,5.30
2018-12-29T09:27:52.120Z,5.30
2018-12-29T09:30:19.662Z,5.30
2018-12-29T09:32:47.162Z,5.30
2018-12-29T09:35:14.684Z,5.30
2018-12-29T09:37:42.199Z,5.40
2018-12-29T09:40:09.720Z,5.40
2018-12-29T09:42:37.215Z,5.40
2018-12-29T09:45:04.798Z,5.40
2018-12-29T09:47:32.334Z,5.40
2018-12-29T09:49:59.830Z,5.50
2018-12-29T09:52:27.596Z,5.50
2018-12-29T09:54:55.122Z,5.50
2018-12-29T09:57:22.646Z,5.50
2018-12-29T09:59:50.220Z,5.50
2018-12-29T10:02:17.738Z,5.50
2018-12-29T10:04:45.249Z,5.50
2018-12-29T10:07:12.794Z,5.50
2018-12-29T10:09:40.337Z,5.50
2018-12-29T10:12:07.778Z,5.60
2018-12-29T10:14:35.321Z,5.60
2018-12-29T10:17:02.862Z,5.60
2018-12-29T10:19:30.381Z,5.60
2018-12-29T10:21:57.942Z,5.60
2018-12-29T10:24:25.541Z,5.60
2018-12-29T10:26:53.037Z,5.50
2018-12-29T10:29:20.615Z,5.70
2018-12-29T10:31:48.129Z,5.70
2018-12-29T10:34:15.639Z,5.60
2018-12-29T10:36:43.182Z,5.50
2018-12-29T10:39:10.811Z,5.60
2018-12-29T10:41:38.315Z,5.50
2018-12-29T10:44:05.866Z,5.50
2018-12-29T10:46:33.394Z,5.50
2018-12-29T10:49:00.898Z,5.60
2018-12-29T10:51:28.562Z,5.60
2018-12-29T10:53:56.160Z,5.60
2018-12-29T10:56:23.699Z,5.30
2018-12-29T10:58:51.320Z,5.50
2018-12-29T11:01:18.891Z,5.50
2018-12-29T11:03:46.397Z,5.50
2018-12-29T11:06:13.942Z,5.40
2018-12-29T11:08:41.482Z,5.50
2018-12-29T11:11:08.975Z,5.50
2018-12-29T11:13:36.529Z,5.50
2018-12-29T11:16:04.703Z,5.50
2018-12-29T11:18:32.237Z,5.50
2018-12-29T11:20:59.769Z,5.50
2018-12-29T11:23:27.258Z,5.50
2018-12-29T11:25:54.845Z,5.50
2018-12-29T11:28:22.402Z,5.50
2018-12-29T11:30:49.922Z,5.50
2018-12-29T11:33:17.431Z,5.50
2018-12-29T11:35:45.018Z,5.50
2018-12-29T11:38:12.511Z,5.50
2018-12-29T11:40:40.006Z,5.50
2018-12-29T11:43:07.586Z,5.50
2018-12-29T11:45:35.090Z,5.50
2018-12-29T11:48:02.590Z,5.50
2018-12-29T11:50:30.183Z,5.50
2018-12-29T11:52:57.729Z,5.50
2018-12-29T11:55:25.244Z,5.50
2018-12-29T11:57:52.801Z,5.60
2018-12-29T12:00:20.308Z,5.50
2018-12-29T12:02:47.825Z,5.60
2018-12-29T12:05:15.365Z,5.60
2018-12-29T12:07:42.878Z,5.50
2018-12-29T12:10:10.381Z,5.60
2018-12-29T12:12:38.201Z,5.50
2018-12-29T12:15:06.057Z,5.60
2018-12-29T12:17:33.564Z,5.50
2018-12-29T12:20:01.133Z,5.50
2018-12-29T12:22:28.881Z,5.50
2018-12-29T12:24:56.845Z,5.50
2018-12-29T12:27:24.390Z,5.50
2018-12-29T12:29:52.305Z,5.50
2018-12-29T12:32:19.802Z,5.50
2018-12-29T12:34:47.697Z,5.50
2018-12-29T12:37:15.252Z,5.50
2018-12-29T12:39:43.057Z,5.50
2018-12-29T12:42:10.621Z,5.50
2018-12-29T12:44:38.153Z,5.50
2018-12-29T12:47:05.989Z,5.50
2018-12-29T12:49:33.542Z,5.50
2018-12-29T12:52:01.062Z,5.50
2018-12-29T12:54:28.845Z,5.50
2018-12-29T12:56:56.389Z,5.50
2018-12-29T12:59:23.891Z,5.50
2018-12-29T13:01:51.409Z,5.50
2018-12-29T13:04:18.977Z,5.50
2018-12-29T13:06:46.504Z,5.50
2018-12-29T13:09:14.011Z,5.50
2018-12-29T13:11:41.587Z,5.50
2018-12-29T13:14:09.140Z,5.50
2018-12-29T13:16:36.635Z,5.40
2018-12-29T13:19:04.173Z,5.40
2018-12-29T13:21:32.001Z,5.40
2018-12-29T13:23:59.512Z,5.40
2018-12-29T13:26:27.031Z,5.50
2018-12-29T13:28:54.625Z,5.40
2018-12-29T13:31:22.130Z,5.50
2018-12-29T13:33:49.689Z,5.50
2018-12-29T13:36:17.191Z,5.40
2018-12-29T13:38:44.713Z,5.40
2018-12-29T13:41:12.263Z,5.40
2018-12-29T13:43:39.775Z,5.40
2018-12-29T13:46:07.334Z,5.40
2018-12-29T13:48:35.209Z,5.40
2018-12-29T13:51:02.726Z,5.40
2018-12-29T13:53:30.278Z,5.50
2018-12-29T13:55:57.852Z,5.40
2018-12-29T13:58:25.379Z,5.40
2018-12-29T14:00:52.898Z,5.50
2018-12-29T14:03:20.502Z,5.50
2018-12-29T14:05:48.080Z,5.50
2018-12-29T14:08:15.595Z,5.50
2018-12-29T14:10:43.208Z,5.50
2018-12-29T14:13:10.738Z,5.50
2018-12-29T14:15:38.241Z,5.50
2018-12-29T14:18:05.815Z,5.50
2018-12-29T14:20:33.314Z,5.50
2018-12-29T14:23:00.842Z,5.50
2018-12-29T14:25:28.418Z,5.50
2018-12-29T14:27:56.300Z,5.50
2018-12-29T14:30:23.837Z,5.50
2018-12-29T14:32:51.444Z,5.50
2018-12-29T14:35:18.958Z,5.50
2018-12-29T14:37:46.541Z,5.50
2018-12-29T14:40:14.448Z,5.50
2018-12-29T14:42:41.958Z,5.50
2018-12-29T14:45:10.268Z,5.50
2018-12-29T14:47:37.857Z,5.50
2018-12-29T14:50:05.668Z,5.50
2018-12-29T14:52:33.256Z,5.50
2018-12-29T14:55:00.851Z,5.50
2018-12-29T14:57:28.369Z,5.50
2018-12-29T14:59:55.928Z,5.50
2018-12-29T15:02:23.512Z,5.40
2018-12-29T15:04:52.727Z,5.50
2018-12-29T15:07:20.404Z,5.60
2018-12-29T15:09:47.971Z,5.40
2018-12-29T15:12:15.549Z,5.40
2018-12-29T15:14:43.069Z,5.40
2018-12-29T15:17:10.655Z,5.50
2018-12-29T15:19:38.188Z,5.40
2018-12-29T15:22:05.724Z,5.40
2018-12-29T15:24:35.751Z,5.40
2018-12-29T15:27:03.414Z,5.40
2018-12-29T15:29:30.971Z,5.40
2018-12-29T15:31:58.553Z,5.40
2018-12-29T15:34:26.069Z,5.40
2018-12-29T15:36:58.926Z,5.40
2018-12-29T15:39:26.697Z,5.50
2018-12-29T15:41:54.241Z,5.50
2018-12-29T15:44:22.937Z,5.50
2018-12-29T15:46:50.956Z,5.50
2018-12-29T15:49:18.476Z,5.40
2018-12-29T15:51:46.022Z,5.50
2018-12-29T15:54:13.585Z,5.40
2018-12-29T15:56:41.196Z,5.50
2018-12-29T15:59:08.746Z,5.40
2018-12-29T16:01:36.278Z,5.50
2018-12-29T16:04:03.860Z,5.50
2018-12-29T16:06:31.552Z,5.50
2018-12-29T16:08:59.098Z,5.50
2018-12-29T16:11:27.345Z,5.40
2018-12-29T16:13:54.900Z,5.50
2018-12-29T16:16:22.460Z,5.40
2018-12-29T16:18:50.004Z,5.50
2018-12-29T16:21:17.955Z,5.60
2018-12-29T16:23:46.589Z,5.50
2018-12-29T16:26:14.258Z,5.50
2018-12-29T16:28:42.309Z,5.40
2018-12-29T16:31:10.244Z,5.40
2018-12-29T16:33:37.827Z,5.40
2018-12-29T16:36:05.648Z,5.50
2018-12-29T16:38:33.304Z,5.50
2018-12-29T16:41:01.268Z,5.50
2018-12-29T16:43:28.790Z,5.50
2018-12-29T16:45:56.332Z,5.50
2018-12-29T16:48:23.896Z,5.50
2018-12-29T16:50:51.655Z,5.50
2018-12-29T16:53:19.166Z,5.50
2018-12-29T16:55:46.793Z,5.50
2018-12-29T16:58:14.339Z,5.50
2018-12-29T17:00:41.875Z,5.60
2018-12-29T17:03:09.476Z,5.50
2018-12-29T17:05:37.030Z,5.50
2018-12-29T17:08:04.762Z,5.50
2018-12-29T17:10:32.602Z,5.60
2018-12-29T17:13:00.158Z,5.60
2018-12-29T17:15:27.728Z,5.60
2018-12-29T17:17:55.344Z,5.60
2018-12-29T17:20:22.875Z,5.50
2018-12-29T17:22:50.419Z,5.50
2018-12-29T17:25:18.008Z,5.60
2018-12-29T17:27:45.613Z,5.40
2018-12-29T17:30:13.228Z,5.40
2018-12-29T17:32:41.112Z,5.40
2018-12-29T17:35:08.663Z,5.40
2018-12-29T17:37:36.219Z,5.30
2018-12-29T17:40:03.926Z,5.30
2018-12-29T17:42:31.859Z,5.30
2018-12-29T17:44:59.645Z,5.30
2018-12-29T17:47:27.232Z,5.30
2018-12-29T17:49:54.820Z,5.30
2018-12-29T17:52:24.100Z,5.60
2018-12-29T17:54:51.745Z,5.30
2018-12-29T17:57:19.282Z,5.20
2018-12-29T17:59:46.827Z,5.20
2018-12-29T18:02:14.372Z,5.20
2018-12-29T18:04:41.925Z,5.20
2018-12-29T18:07:09.466Z,5.10
2018-12-29T18:09:37.072Z,5.20
2018-12-29T18:12:04.631Z,5.10
2018-12-29T18:14:32.205Z,5.10
2018-12-29T18:16:59.825Z,5.10
2018-12-29T18:19:30.615Z,5.10
2018-12-29T18:21:56.760Z,5.10
2018-12-29T18:24:24.400Z,5.10
2018-12-29T18:26:51.916Z,5.10
2018-12-29T18:29:19.464Z,5.10
2018-12-29T18:31:47.088Z,5.10
2018-12-29T18:34:14.645Z,5.00
2018-12-29T18:36:42.192Z,5.10
2018-12-29T18:39:09.819Z,5.10
2018-12-29T18:41:37.394Z,5.10
2018-12-29T18:44:05.374Z,5.10
2018-12-29T18:46:33.015Z,5.20
2018-12-29T18:49:00.611Z,5.10
2018-12-29T18:51:28.204Z,5.10
2018-12-29T18:53:55.875Z,5.10
2018-12-29T18:56:23.758Z,5.00
2018-12-29T18:58:51.434Z,5.10
2018-12-29T19:01:19.029Z,5.00
2018-12-29T19:03:46.628Z,5.00
2018-12-29T19:06:14.169Z,5.00
2018-12-29T19:08:42.307Z,5.00
2018-12-29T19:11:09.885Z,5.00
2018-12-29T19:13:37.483Z,5.10
2018-12-29T19:16:05.458Z,5.00
2018-12-29T19:18:33.069Z,5.10
2018-12-29T19:21:01.939Z,5.10
2018-12-29T19:23:31.963Z,5.10
2018-12-29T19:25:59.983Z,5.10
2018-12-29T19:28:27.937Z,5.10
2018-12-29T19:30:55.567Z,5.10
2018-12-29T19:33:24.967Z,5.10
2018-12-29T19:35:53.544Z,5.10
2018-12-29T19:38:21.571Z,5.10
2018-12-29T19:40:50.992Z,5.10
2018-12-29T19:43:18.548Z,5.10
2018-12-29T19:45:46.154Z,5.10
2018-12-29T19:48:13.755Z,5.10
2018-12-29T19:50:41.217Z,5.10
2018-12-29T19:53:09.072Z,5.10
2018-12-29T19:55:36.681Z,5.10
2018-12-29T19:58:04.218Z,5.10
2018-12-29T20:00:32.287Z,5.10
2018-12-29T20:02:59.856Z,5.10
2018-12-29T20:05:27.851Z,5.20
2018-12-29T20:07:55.379Z,5.20
2018-12-29T20:10:22.928Z,5.20
2018-12-29T20:12:50.460Z,5.20
2018-12-29T20:15:18.460Z,5.20
2018-12-29T20:17:46.057Z,5.20
2018-12-29T20:20:13.683Z,5.20
2018-12-29T20:22:41.335Z,5.20
2018-12-29T20:25:08.870Z,5.20
2018-12-29T20:27:36.369Z,5.20
2018-12-29T20:30:04.563Z,5.20
2018-12-29T20:32:32.149Z,5.20
2018-12-29T20:34:59.683Z,5.30
2018-12-29T20:37:27.274Z,5.30
2018-12-29T20:39:54.839Z,5.30
2018-12-29T20:42:22.351Z,5.30
2018-12-29T20:44:49.866Z,5.30
2018-12-29T20:47:17.397Z,5.30
2018-12-29T20:49:44.991Z,5.30
2018-12-29T20:52:12.576Z,5.30
2018-12-29T20:54:40.087Z,5.40
2018-12-29T20:57:07.612Z,5.40
2018-12-29T20:59:35.159Z,5.50
2018-12-29T21:02:02.664Z,5.50
2018-12-29T21:04:30.194Z,5.50
2018-12-29T21:06:57.751Z,5.60
2018-12-29T21:09:25.290Z,5.60
2018-12-29T21:11:52.849Z,5.70
2018-12-29T21:14:20.402Z,5.70
2018-12-29T21:16:47.916Z,5.80
2018-12-29T21:19:15.501Z,5.80
2018-12-29T21:21:43.429Z,5.80
2018-12-29T21:24:12.445Z,5.80
2018-12-29T21:26:40.174Z,5.80
2018-12-29T21:29:07.729Z,6.00
2018-12-29T21:31:35.334Z,5.90
2018-12-29T21:34:02.937Z,5.90
2018-12-29T21:36:30.487Z,5.90
2018-12-29T21:38:58.041Z,5.90
2018-12-29T21:41:25.557Z,6.00
2018-12-29T21:43:53.120Z,5.90
2018-12-29T21:46:20.659Z,6.00
2018-12-29T21:48:48.190Z,6.00
2018-12-29T21:51:15.850Z,6.00
2018-12-29T21:53:43.384Z,6.00
2018-12-29T21:56:10.920Z,6.00
2018-12-29T21:58:38.465Z,6.00
2018-12-29T22:01:05.969Z,6.10
2018-12-29T22:03:33.482Z,6.00
2018-12-29T22:06:01.045Z,6.00
2018-12-29T22:08:28.569Z,6.10
2018-12-29T22:10:56.060Z,6.00
2018-12-29T22:13:24.042Z,6.10
2018-12-29T22:15:51.515Z,6.10
2018-12-29T22:18:19.029Z,6.00
2018-12-29T22:20:46.592Z,6.10
2018-12-29T22:23:14.095Z,6.10
2018-12-29T22:25:48.232Z,6.10
2018-12-29T22:28:10.961Z,6.10
2018-12-29T22:30:38.867Z,6.10
2018-12-29T22:33:06.442Z,6.10
2018-12-29T22:35:33.985Z,6.10
2018-12-29T22:38:01.559Z,6.10
2018-12-29T22:40:29.055Z,6.10
2018-12-29T22:42:56.613Z,6.10
2018-12-29T22:45:24.144Z,6.10
2018-12-29T22:47:51.679Z,6.10
2018-12-29T22:50:19.299Z,6.10
2018-12-29T22:52:46.817Z,6.10
2018-12-29T22:55:14.345Z,6.10
2018-12-29T22:57:41.886Z,6.10
2018-12-29T23:00:17.098Z,6.10
2018-12-29T23:02:44.667Z,6.10
2018-12-29T23:05:12.495Z,6.10
2018-12-29T23:07:40.007Z,6.10
2018-12-29T23:10:07.569Z,6.10
2018-12-29T23:12:35.084Z,6.10
2018-12-29T23:15:03.039Z,6.10
2018-12-29T23:17:30.610Z,6.10
2018-12-29T23:19:58.123Z,6.10
2018-12-29T23:22:26.043Z,6.10
2018-12-29T23:24:53.609Z,6.00
2018-12-29T23:27:21.167Z,6.10
2018-12-29T23:29:48.764Z,6.10
2018-12-29T23:32:16.313Z,6.10
2018-12-29T23:34:43.859Z,6.10
2018-12-29T23:37:11.488Z,6.10
2018-12-29T23:39:38.993Z,6.10
2018-12-29T23:42:06.541Z,6.10
2018-12-29T23:44:34.030Z,6.10
2018-12-29T23:47:01.537Z,6.00
2018-12-29T23:49:29.578Z,6.00
2018-12-29T23:51:57.357Z,6.00
2018-12-29T23:54:24.861Z,6.00
2018-12-29T23:56:52.741Z,6.00
2018-12-29T23:59:20.234Z,6.00
