createdAt,value
2023-01-19T00:03:43.434Z,37.83
2023-01-19T00:08:46.165Z,37.95
2023-01-19T00:13:52.134Z,30.67
2023-01-19T00:18:55.707Z,34.80
2023-01-19T00:23:58.403Z,34.92
2023-01-19T00:29:01.149Z,32.70
2023-01-19T00:34:04.563Z,32.35
2023-01-19T00:39:08.289Z,35.88
2023-01-19T00:44:11.926Z,26.40
2023-01-19T00:49:14.537Z,30.40
2023-01-19T00:54:17.347Z,29.05
2023-01-19T00:59:20.142Z,26.48
2023-01-19T01:04:22.881Z,28.75
2023-01-19T01:09:25.647Z,25.73
2023-01-19T01:14:28.241Z,24.02
2023-01-19T01:19:30.883Z,23.13
2023-01-19T01:24:33.794Z,20.05
2023-01-19T01:29:36.659Z,18.67
2023-01-19T01:34:39.665Z,18.88
2023-01-19T01:39:42.465Z,30.52
2023-01-19T01:44:51.700Z,26.63
2023-01-19T01:50:01.916Z,36.42
2023-01-19T01:55:07.668Z,26.23
2023-01-19T02:00:11.345Z,29.95
2023-01-19T02:05:20.101Z,24.58
2023-01-19T02:10:41.956Z,23.33
2023-01-19T02:15:44.886Z,13.77
2023-01-19T02:20:54.637Z,16.38
2023-01-19T02:25:58.227Z,20.33
2023-01-19T02:31:02.036Z,18.08
2023-01-19T02:36:08.179Z,14.80
2023-01-19T02:41:15.834Z,15.25
2023-01-19T02:46:18.444Z,16.77
2023-01-19T02:51:25.083Z,17.25
2023-01-19T02:56:45.893Z,15.32
2023-01-19T03:02:04.673Z,15.52
2023-01-19T03:07:24.059Z,14.85
2023-01-19T03:12:55.189Z,15.60
2023-01-19T03:18:00.203Z,19.45
2023-01-19T03:23:07.086Z,19.40
2023-01-19T03:28:10.598Z,12.20
2023-01-19T03:33:16.709Z,11.55
2023-01-19T03:38:23.860Z,33.10
2023-01-19T03:43:27.768Z,16.63
2023-01-19T03:48:31.254Z,17.27
2023-01-19T03:53:34.138Z,13.68
2023-01-19T03:58:37.723Z,21.88
2023-01-19T04:03:41.225Z,11.15
2023-01-19T04:08:45.311Z,19.58
2023-01-19T04:13:47.997Z,12.47
2023-01-19T04:18:52.835Z,8.80
2023-01-19T04:23:55.673Z,3.65
2023-01-19T04:28:58.452Z,15.77
2023-01-19T04:34:02.476Z,20.23
2023-01-19T04:39:08.410Z,3.88
2023-01-19T04:44:11.703Z,10.38
2023-01-19T04:49:16.388Z,7.80
2023-01-19T04:54:19.099Z,16.50
2023-01-19T04:59:21.847Z,11.50
2023-01-19T05:04:25.713Z,9.23
2023-01-19T05:09:28.906Z,9.80
2023-01-19T05:14:32.900Z,4.85
2023-01-19T05:19:35.864Z,10.37
2023-01-19T05:24:40.255Z,3.53
2023-01-19T05:29:42.799Z,7.97
2023-01-19T05:34:45.662Z,6.93
2023-01-19T05:39:49.298Z,12.82
2023-01-19T05:44:55.140Z,10.10
2023-01-19T05:49:57.917Z,12.10
2023-01-19T05:55:01.685Z,12.57
2023-01-19T06:00:07.411Z,11.70
2023-01-19T06:05:11.762Z,12.77
2023-01-19T06:10:14.297Z,16.60
2023-01-19T06:15:19.511Z,7.35
2023-01-19T06:20:22.301Z,6.97
2023-01-19T06:25:26.038Z,22.05
2023-01-19T06:30:29.129Z,15.45
2023-01-19T06:35:32.602Z,22.23
2023-01-19T06:40:36.513Z,19.45
2023-01-19T06:45:39.689Z,23.53
2023-01-19T06:51:00.740Z,32.58
2023-01-19T06:56:04.566Z,29.90
2023-01-19T07:01:08.241Z,27.70
2023-01-19T07:06:11.004Z,32.03
2023-01-19T07:11:23.173Z,28.70
2023-01-19T07:16:32.130Z,26.63
2023-01-19T07:21:34.725Z,20.83
2023-01-19T07:26:37.361Z,36.15
2023-01-19T07:31:40.600Z,30.52
2023-01-19T07:36:44.518Z,27.10
2023-01-19T07:41:48.912Z,24.13
2023-01-19T07:46:52.729Z,32.67
2023-01-19T07:51:56.492Z,30.02
2023-01-19T07:57:00.798Z,31.63
2023-01-19T08:02:03.767Z,33.72
2023-01-19T08:07:07.059Z,26.05
2023-01-19T08:12:10.274Z,27.17
2023-01-19T08:17:13.969Z,25.27
2023-01-19T08:22:17.889Z,44.63
2023-01-19T08:27:22.308Z,20.13
2023-01-19T08:32:25.936Z,30.75
2023-01-19T08:37:28.575Z,17.48
2023-01-19T08:42:31.069Z,31.52
2023-01-19T08:47:33.701Z,19.92
2023-01-19T08:52:37.458Z,20.20
2023-01-19T08:57:41.060Z,23.45
2023-01-19T09:02:43.879Z,21.05
2023-01-19T09:07:51.632Z,22.48
2023-01-19T09:12:55.442Z,27.83
2023-01-19T09:18:00.890Z,33.67
2023-01-19T09:23:04.148Z,18.15
2023-01-19T09:28:08.506Z,41.85
2023-01-19T09:33:13.232Z,41.55
2023-01-19T09:43:47.407Z,40.72
2023-01-19T09:48:57.889Z,51.25
2023-01-19T09:54:39.235Z,52.53
2023-01-19T09:59:44.124Z,53.30
2023-01-19T10:05:11.505Z,70.22
2023-01-19T10:10:26.494Z,58.97
2023-01-19T10:15:46.961Z,41.60
2023-01-19T10:21:11.401Z,36.72
2023-01-19T10:26:18.111Z,29.23
2023-01-19T10:31:24.267Z,49.72
2023-01-19T10:36:38.460Z,42.00
2023-01-19T10:41:44.143Z,46.73
2023-01-19T10:46:48.489Z,36.63
2023-01-19T10:51:51.411Z,40.63
2023-01-19T10:56:57.259Z,44.38
2023-01-19T11:02:20.388Z,36.85
2023-01-19T11:07:32.576Z,31.67
2023-01-19T11:12:40.603Z,20.58
2023-01-19T11:17:50.782Z,21.20
2023-01-19T11:23:17.835Z,20.10
2023-01-19T11:28:27.937Z,39.22
2023-01-19T11:33:41.752Z,27.65
2023-01-19T11:38:47.951Z,20.25
2023-01-19T11:43:55.093Z,11.60
2023-01-19T11:49:06.367Z,12.80
2023-01-19T11:54:21.410Z,13.43
2023-01-19T11:59:26.726Z,21.98
2023-01-19T12:04:38.252Z,11.18
2023-01-19T12:09:46.943Z,13.60
2023-01-19T12:14:59.184Z,8.90
2023-01-19T12:20:35.899Z,12.52
2023-01-19T12:26:00.179Z,13.55
2023-01-19T12:31:05.709Z,14.02
2023-01-19T12:36:17.057Z,12.07
2023-01-19T12:41:34.144Z,7.47
2023-01-19T12:46:50.753Z,14.88
2023-01-19T12:52:14.165Z,8.27
2023-01-19T12:57:44.957Z,5.68
2023-01-19T13:02:49.220Z,16.88
2023-01-19T13:08:04.936Z,16.38
2023-01-19T13:13:27.431Z,8.57
2023-01-19T13:18:32.043Z,9.27
2023-01-19T13:23:50.359Z,11.50
2023-01-19T13:28:57.856Z,4.25
2023-01-19T13:34:02.291Z,12.95
2023-01-19T13:39:22.037Z,21.55
2023-01-19T13:44:28.514Z,6.47
2023-01-19T13:49:43.791Z,15.40
2023-01-19T13:55:06.119Z,10.65
2023-01-19T14:00:12.606Z,12.07
2023-01-19T14:05:23.363Z,7.93
2023-01-19T14:10:25.995Z,11.20
2023-01-19T14:15:30.923Z,13.85
2023-01-19T14:20:37.108Z,7.30
2023-01-19T14:25:44.848Z,7.18
2023-01-19T14:31:05.575Z,7.03
2023-01-19T14:36:11.755Z,5.57
2023-01-19T14:41:42.279Z,7.68
2023-01-19T14:46:47.285Z,6.60
2023-01-19T14:51:50.315Z,10.32
2023-01-19T14:56:54.118Z,6.22
2023-01-19T15:01:57.213Z,6.67
2023-01-19T15:07:00.010Z,7.57
2023-01-19T15:12:02.726Z,7.85
2023-01-19T15:17:05.288Z,9.85
2023-01-19T15:22:12.680Z,14.25
2023-01-19T15:27:15.302Z,6.95
2023-01-19T15:32:17.915Z,14.05
2023-01-19T15:37:20.469Z,5.88
2023-01-19T15:42:23.157Z,14.55
2023-01-19T15:47:25.717Z,3.70
2023-01-19T15:52:28.582Z,9.05
2023-01-19T15:57:31.071Z,5.40
2023-01-19T16:02:33.958Z,9.75
2023-01-19T16:07:36.720Z,6.18
2023-01-19T16:12:39.478Z,13.07
2023-01-19T16:17:42.179Z,4.45
2023-01-19T16:22:44.733Z,10.95
2023-01-19T16:27:47.272Z,10.25
2023-01-19T16:32:50.071Z,3.85
2023-01-19T16:37:52.612Z,6.18
2023-01-19T16:42:55.447Z,7.55
2023-01-19T16:47:58.050Z,6.28
2023-01-19T16:53:00.597Z,8.18
2023-01-19T16:58:03.191Z,7.43
2023-01-19T17:03:05.894Z,5.85
2023-01-19T17:08:10.068Z,5.13
2023-01-19T17:13:12.735Z,11.20
2023-01-19T17:18:15.243Z,7.22
2023-01-19T17:23:17.787Z,9.35
2023-01-19T17:28:20.627Z,9.55
2023-01-19T17:33:24.716Z,4.38
2023-01-19T17:38:28.491Z,4.63
2023-01-19T17:43:31.760Z,3.72
2023-01-19T17:48:36.977Z,6.55
2023-01-19T17:53:42.704Z,6.72
2023-01-19T17:58:45.434Z,8.38
2023-01-19T18:03:50.430Z,7.03
2023-01-19T18:08:54.212Z,4.78
2023-01-19T18:13:57.674Z,13.05
2023-01-19T18:19:00.949Z,11.10
2023-01-19T18:24:06.716Z,12.45
2023-01-19T18:29:10.022Z,16.13
2023-01-19T18:34:12.605Z,31.50
2023-01-19T18:39:16.955Z,26.98
2023-01-19T18:44:19.678Z,25.80
2023-01-19T18:49:22.358Z,35.45
2023-01-19T18:54:25.224Z,43.67
2023-01-19T18:59:27.907Z,41.53
2023-01-19T19:04:31.475Z,58.50
2023-01-19T19:09:52.848Z,47.38
2023-01-19T19:14:56.224Z,61.58
2023-01-19T19:19:58.932Z,57.55
2023-01-19T19:25:01.809Z,64.97
2023-01-19T19:30:04.677Z,63.47
2023-01-19T19:35:07.730Z,67.80
2023-01-19T19:40:11.136Z,66.20
2023-01-19T19:45:14.928Z,61.38
2023-01-19T19:50:18.011Z,57.75
2023-01-19T19:55:21.845Z,61.85
2023-01-19T20:00:24.551Z,57.97
2023-01-19T20:05:28.304Z,55.67
2023-01-19T20:10:33.496Z,45.45
2023-01-19T20:20:40.454Z,50.72
2023-01-19T20:25:43.704Z,44.35
2023-01-19T20:30:46.939Z,48.42
2023-01-19T20:35:52.098Z,52.22
2023-01-19T20:40:54.870Z,38.10
2023-01-19T20:45:58.220Z,33.17
2023-01-19T20:51:08.483Z,30.05
2023-01-19T20:56:13.336Z,24.23
2023-01-19T21:01:29.002Z,28.80
2023-01-19T21:06:32.296Z,28.85
2023-01-19T21:11:36.234Z,42.63
2023-01-19T21:16:39.914Z,30.45
2023-01-19T21:21:44.112Z,39.08
2023-01-19T21:26:47.350Z,20.63
2023-01-19T21:31:50.340Z,16.38
2023-01-19T21:37:11.213Z,11.95
2023-01-19T21:42:14.154Z,17.25
2023-01-19T21:47:17.765Z,11.40
2023-01-19T21:52:20.884Z,12.88
2023-01-19T21:57:23.580Z,10.35
2023-01-19T22:02:37.930Z,11.07
2023-01-19T22:07:41.375Z,17.35
2023-01-19T22:12:44.035Z,14.68
2023-01-19T22:17:46.788Z,14.07
2023-01-19T22:22:49.337Z,14.68
2023-01-19T22:27:53.825Z,14.00
2023-01-19T22:32:56.402Z,16.80
2023-01-19T22:38:00.562Z,15.10
2023-01-19T22:43:03.121Z,17.00
2023-01-19T22:48:06.173Z,16.75
2023-01-19T22:53:08.852Z,29.25
2023-01-19T22:58:11.498Z,27.33
2023-01-19T23:03:14.081Z,14.82
2023-01-19T23:08:16.721Z,22.67
2023-01-19T23:13:20.099Z,13.60
2023-01-19T23:18:23.618Z,27.17
2023-01-19T23:23:26.361Z,28.67
2023-01-19T23:28:30.207Z,27.15
2023-01-19T23:33:33.007Z,25.17
2023-01-19T23:38:35.771Z,24.40
2023-01-19T23:43:38.336Z,19.45
2023-01-19T23:48:40.971Z,30.48
2023-01-19T23:53:43.816Z,23.77
2023-01-19T23:58:54.022Z,23.02
