createdAt,value
2023-01-30T00:00:07.407Z,0.07
2023-01-30T00:03:08.792Z,0.13
2023-01-30T00:06:10.942Z,0.18
2023-01-30T00:09:15.454Z,0.20
2023-01-30T00:12:16.882Z,0.21
2023-01-30T00:15:18.287Z,0.21
2023-01-30T00:18:19.676Z,0.27
2023-01-30T00:21:21.216Z,0.25
2023-01-30T00:24:22.678Z,0.25
2023-01-30T00:27:24.110Z,0.24
2023-01-30T00:30:25.560Z,0.25
2023-01-30T00:33:27.975Z,0.34
2023-01-30T00:36:29.392Z,0.39
2023-01-30T00:39:30.782Z,0.55
2023-01-30T00:42:50.928Z,0.51
2023-01-30T00:46:13.702Z,0.56
2023-01-30T00:49:15.398Z,0.62
2023-01-30T00:52:16.788Z,0.61
2023-01-30T00:55:18.619Z,0.72
2023-01-30T00:58:21.292Z,0.66
2023-01-30T01:01:22.754Z,0.68
2023-01-30T01:04:24.332Z,0.68
2023-01-30T01:07:25.752Z,0.77
2023-01-30T01:10:28.519Z,0.75
2023-01-30T01:13:29.917Z,0.84
2023-01-30T01:16:32.721Z,0.92
2023-01-30T01:19:35.099Z,0.88
2023-01-30T01:22:36.625Z,0.94
2023-01-30T01:25:38.096Z,0.98
2023-01-30T01:28:41.163Z,0.95
2023-01-30T01:31:46.141Z,1.00
2023-01-30T01:34:47.562Z,0.98
2023-01-30T01:37:53.414Z,1.06
2023-01-30T01:41:05.964Z,1.12
2023-01-30T01:44:11.959Z,1.13
2023-01-30T01:47:13.971Z,1.16
2023-01-30T01:50:21.537Z,1.09
2023-01-30T01:53:28.862Z,1.09
2023-01-30T01:56:32.497Z,1.12
2023-01-30T01:59:39.326Z,1.23
2023-01-30T02:02:43.799Z,1.24
2023-01-30T02:05:50.682Z,1.24
2023-01-30T02:08:58.563Z,1.37
2023-01-30T02:12:03.757Z,1.31
2023-01-30T02:15:07.630Z,1.31
2023-01-30T02:18:09.559Z,1.33
2023-01-30T02:21:20.161Z,1.34
2023-01-30T02:24:27.663Z,1.33
2023-01-30T02:27:59.886Z,1.39
2023-01-30T02:31:38.793Z,1.29
2023-01-30T02:35:01.655Z,1.27
2023-01-30T02:38:30.460Z,1.23
2023-01-30T02:41:44.653Z,1.17
2023-01-30T02:44:56.854Z,1.17
2023-01-30T02:48:03.906Z,1.16
2023-01-30T02:51:18.010Z,1.10
2023-01-30T02:54:19.416Z,1.00
2023-01-30T02:57:23.744Z,0.98
2023-01-30T03:00:37.709Z,0.93
2023-01-30T03:03:54.227Z,0.94
2023-01-30T03:07:38.355Z,0.99
2023-01-30T03:11:03.091Z,0.95
2023-01-30T03:14:23.712Z,0.94
2023-01-30T03:17:27.849Z,0.89
2023-01-30T03:20:29.760Z,0.95
2023-01-30T03:23:31.535Z,0.94
2023-01-30T03:26:37.536Z,0.96
2023-01-30T03:29:40.083Z,0.90
2023-01-30T03:32:41.507Z,0.95
2023-01-30T03:35:43.238Z,0.86
2023-01-30T03:38:47.592Z,0.96
2023-01-30T03:41:49.250Z,0.89
2023-01-30T03:44:52.180Z,0.89
2023-01-30T03:47:53.754Z,0.92
2023-01-30T03:50:55.154Z,0.91
2023-01-30T03:53:56.803Z,0.95
2023-01-30T03:56:58.220Z,0.94
2023-01-30T04:00:00.192Z,0.97
2023-01-30T04:03:01.765Z,0.98
2023-01-30T04:06:03.355Z,0.99
2023-01-30T04:09:05.290Z,1.02
2023-01-30T04:12:13.520Z,1.01
2023-01-30T04:15:23.860Z,0.98
2023-01-30T04:18:54.380Z,1.05
2023-01-30T04:21:59.011Z,1.05
2023-01-30T04:25:01.013Z,1.11
2023-01-30T04:28:02.931Z,1.14
2023-01-30T04:31:09.672Z,1.20
2023-01-30T04:34:40.090Z,1.24
2023-01-30T04:37:41.617Z,1.24
2023-01-30T04:40:50.361Z,1.20
2023-01-30T04:43:52.041Z,1.14
2023-01-30T04:46:59.897Z,1.16
2023-01-30T04:50:01.320Z,1.09
2023-01-30T04:53:03.138Z,1.16
2023-01-30T04:56:04.992Z,1.06
2023-01-30T04:59:06.481Z,0.99
2023-01-30T05:02:13.084Z,1.01
2023-01-30T05:05:14.528Z,1.03
2023-01-30T05:08:16.863Z,1.08
2023-01-30T05:11:19.438Z,1.05
2023-01-30T05:14:20.886Z,1.04
2023-01-30T05:17:22.606Z,1.11
2023-01-30T05:20:24.213Z,1.12
2023-01-30T05:23:26.455Z,1.13
2023-01-30T05:26:27.943Z,1.17
2023-01-30T05:29:29.370Z,1.15
2023-01-30T05:32:31.041Z,1.13
2023-01-30T05:35:32.470Z,1.17
2023-01-30T05:38:33.910Z,1.21
2023-01-30T05:41:35.319Z,1.21
2023-01-30T05:44:36.840Z,1.20
2023-01-30T05:47:38.244Z,1.22
2023-01-30T05:50:39.644Z,1.23
2023-01-30T05:53:41.023Z,1.20
2023-01-30T05:56:42.454Z,1.17
2023-01-30T05:59:43.852Z,1.18
2023-01-30T06:02:45.305Z,1.24
2023-01-30T06:05:46.749Z,1.23
2023-01-30T06:08:52.171Z,1.22
2023-01-30T06:11:55.281Z,1.24
2023-01-30T06:14:56.754Z,1.19
2023-01-30T06:17:58.127Z,1.25
2023-01-30T06:20:59.736Z,1.21
2023-01-30T06:24:02.149Z,1.24
2023-01-30T06:27:03.538Z,1.22
2023-01-30T06:30:05.427Z,1.19
2023-01-30T06:33:08.050Z,1.24
2023-01-30T06:36:09.701Z,1.17
2023-01-30T06:39:11.271Z,1.23
2023-01-30T06:42:12.649Z,1.19
2023-01-30T06:45:16.612Z,1.23
2023-01-30T06:48:18.359Z,1.23
2023-01-30T06:51:19.765Z,1.31
2023-01-30T06:54:21.184Z,1.28
2023-01-30T06:57:22.739Z,1.31
2023-01-30T07:00:24.203Z,1.37
2023-01-30T07:03:25.594Z,1.40
2023-01-30T07:06:28.565Z,1.33
2023-01-30T07:09:29.987Z,1.35
2023-01-30T07:12:31.481Z,1.35
2023-01-30T07:15:33.450Z,1.35
2023-01-30T07:18:34.851Z,1.34
2023-01-30T07:21:36.237Z,1.37
2023-01-30T07:24:38.450Z,1.38
2023-01-30T07:27:41.108Z,1.42
2023-01-30T07:30:42.717Z,1.41
2023-01-30T07:33:44.128Z,1.37
2023-01-30T07:36:45.498Z,1.42
2023-01-30T07:39:46.902Z,1.39
2023-01-30T07:43:03.542Z,1.38
2023-01-30T07:46:05.486Z,1.41
2023-01-30T07:49:08.909Z,1.45
2023-01-30T07:52:10.403Z,1.38
2023-01-30T07:55:11.777Z,1.37
2023-01-30T07:58:15.416Z,1.40
2023-01-30T08:01:17.933Z,1.41
2023-01-30T08:04:19.484Z,1.45
2023-01-30T08:07:20.884Z,1.45
2023-01-30T08:10:22.533Z,1.40
2023-01-30T08:13:24.017Z,1.41
2023-01-30T08:16:25.583Z,1.42
2023-01-30T08:19:26.995Z,1.38
2023-01-30T08:22:29.310Z,1.44
2023-01-30T08:25:30.788Z,1.48
2023-01-30T08:28:32.399Z,1.50
2023-01-30T08:31:33.911Z,1.44
2023-01-30T08:34:35.961Z,1.38
2023-01-30T08:37:39.901Z,1.41
2023-01-30T08:40:41.866Z,1.41
2023-01-30T08:43:43.242Z,1.40
2023-01-30T08:46:44.696Z,1.49
2023-01-30T08:49:46.105Z,1.44
2023-01-30T08:52:47.506Z,1.46
2023-01-30T08:55:52.817Z,1.50
2023-01-30T08:58:54.223Z,1.54
2023-01-30T09:01:55.624Z,1.58
2023-01-30T09:04:57.118Z,1.61
2023-01-30T09:07:58.578Z,1.54
2023-01-30T09:11:01.143Z,1.60
2023-01-30T09:14:02.619Z,1.60
2023-01-30T09:17:04.060Z,1.61
2023-01-30T09:20:07.597Z,1.64
2023-01-30T09:23:09.023Z,1.69
2023-01-30T09:26:10.507Z,1.67
2023-01-30T09:29:12.730Z,1.73
2023-01-30T09:32:14.101Z,1.80
2023-01-30T09:35:15.578Z,1.82
2023-01-30T09:38:17.310Z,1.84
2023-01-30T09:41:50.243Z,1.92
2023-01-30T09:45:15.206Z,2.00
2023-01-30T09:48:42.509Z,1.98
2023-01-30T09:52:09.670Z,2.01
2023-01-30T09:55:19.671Z,2.10
2023-01-30T09:58:23.552Z,2.13
2023-01-30T10:01:44.277Z,2.24
2023-01-30T10:05:00.437Z,2.32
2023-01-30T10:08:26.836Z,2.34
2023-01-30T10:11:42.861Z,2.36
2023-01-30T10:15:09.611Z,2.39
2023-01-30T10:18:42.156Z,2.43
2023-01-30T10:21:59.126Z,2.44
2023-01-30T10:25:19.471Z,2.55
2023-01-30T10:28:26.894Z,2.55
2023-01-30T10:31:37.174Z,2.61
2023-01-30T10:34:42.054Z,2.61
2023-01-30T10:37:55.836Z,2.59
2023-01-30T10:41:19.101Z,2.65
2023-01-30T10:44:22.656Z,2.57
2023-01-30T10:47:46.578Z,2.69
2023-01-30T10:50:59.219Z,2.70
2023-01-30T10:54:03.631Z,2.68
2023-01-30T10:57:38.555Z,2.68
2023-01-30T11:00:51.405Z,2.70
2023-01-30T11:04:02.459Z,2.70
2023-01-30T11:07:04.076Z,2.86
2023-01-30T11:10:16.746Z,2.85
2023-01-30T11:13:20.804Z,2.89
2023-01-30T11:16:22.405Z,2.79
2023-01-30T11:19:34.366Z,2.94
2023-01-30T11:22:36.654Z,2.89
2023-01-30T11:26:10.452Z,2.81
2023-01-30T11:29:25.161Z,2.76
2023-01-30T11:32:28.804Z,2.72
2023-01-30T11:35:31.282Z,2.77
2023-01-30T11:38:35.238Z,2.80
2023-01-30T11:41:36.605Z,2.77
2023-01-30T11:44:42.033Z,2.78
2023-01-30T11:47:57.346Z,2.77
2023-01-30T11:51:04.555Z,2.79
2023-01-30T11:54:12.417Z,2.92
2023-01-30T11:57:15.869Z,2.87
2023-01-30T12:00:20.768Z,2.87
2023-01-30T12:03:25.521Z,2.90
2023-01-30T12:06:31.014Z,2.89
2023-01-30T12:09:35.760Z,2.90
2023-01-30T12:12:45.270Z,2.88
2023-01-30T12:15:50.379Z,2.91
2023-01-30T12:18:51.798Z,2.90
2023-01-30T12:22:16.668Z,2.97
2023-01-30T12:25:35.608Z,2.98
2023-01-30T12:28:54.947Z,3.06
2023-01-30T12:35:17.833Z,3.09
2023-01-30T12:38:39.182Z,3.14
2023-01-30T12:41:50.046Z,3.14
2023-01-30T12:45:21.244Z,3.23
2023-01-30T12:48:33.777Z,3.30
2023-01-30T12:51:43.747Z,3.31
2023-01-30T12:55:00.096Z,3.31
2023-01-30T12:58:14.725Z,3.35
2023-01-30T13:01:29.364Z,3.42
2023-01-30T13:05:04.682Z,3.41
2023-01-30T13:08:18.803Z,3.47
2023-01-30T13:11:42.110Z,3.51
2023-01-30T13:14:52.837Z,3.54
2023-01-30T13:18:05.610Z,3.60
2023-01-30T13:22:02.633Z,3.64
2023-01-30T13:25:27.093Z,3.66
2023-01-30T13:28:34.219Z,3.70
2023-01-30T13:31:40.039Z,3.77
2023-01-30T13:34:45.248Z,3.84
2023-01-30T13:37:49.591Z,3.93
2023-01-30T13:40:53.629Z,3.93
2023-01-30T13:43:55.309Z,3.91
2023-01-30T13:46:59.480Z,3.96
2023-01-30T13:50:12.329Z,4.02
2023-01-30T13:53:50.020Z,4.00
2023-01-30T13:57:15.918Z,4.05
2023-01-30T14:00:28.868Z,4.13
2023-01-30T14:03:32.334Z,4.11
2023-01-30T14:06:37.470Z,4.21
2023-01-30T14:10:10.927Z,4.24
2023-01-30T14:13:16.000Z,4.32
2023-01-30T14:16:17.598Z,4.50
2023-01-30T14:19:40.095Z,4.45
2023-01-30T14:22:51.998Z,4.68
2023-01-30T14:25:57.807Z,4.63
2023-01-30T14:28:59.225Z,4.67
2023-01-30T14:32:00.826Z,4.72
2023-01-30T14:35:17.005Z,4.72
2023-01-30T14:38:19.962Z,4.82
2023-01-30T14:41:27.467Z,4.80
2023-01-30T14:45:14.680Z,4.85
2023-01-30T14:48:41.619Z,4.74
2023-01-30T14:51:47.794Z,4.79
2023-01-30T14:54:50.516Z,4.73
2023-01-30T14:58:01.477Z,4.57
2023-01-30T15:01:03.186Z,4.60
2023-01-30T15:04:05.207Z,4.58
2023-01-30T15:07:25.452Z,4.62
2023-01-30T15:10:45.190Z,4.69
2023-01-30T15:14:02.052Z,4.58
2023-01-30T15:17:22.711Z,4.66
2023-01-30T15:20:50.473Z,4.48
2023-01-30T15:24:27.280Z,4.40
2023-01-30T15:28:19.673Z,4.47
2023-01-30T15:31:23.139Z,4.42
2023-01-30T15:34:29.429Z,4.45
2023-01-30T15:37:41.315Z,4.30
2023-01-30T15:40:42.715Z,4.31
2023-01-30T15:44:07.644Z,4.26
2023-01-30T15:47:27.907Z,4.22
2023-01-30T15:50:29.498Z,4.12
2023-01-30T15:53:37.250Z,4.07
2023-01-30T15:56:40.091Z,4.03
2023-01-30T15:59:41.856Z,4.01
2023-01-30T16:02:44.113Z,3.98
2023-01-30T16:05:55.215Z,3.89
2023-01-30T16:09:03.713Z,3.92
2023-01-30T16:12:05.327Z,3.85
2023-01-30T16:15:29.804Z,3.89
2023-01-30T16:18:55.942Z,3.97
2023-01-30T16:22:01.867Z,3.88
2023-01-30T16:25:04.442Z,3.95
2023-01-30T16:28:05.931Z,3.91
2023-01-30T16:31:09.908Z,3.96
2023-01-30T16:34:29.607Z,3.91
2023-01-30T16:37:31.759Z,3.83
2023-01-30T16:40:45.020Z,3.85
2023-01-30T16:43:46.534Z,3.81
2023-01-30T16:46:49.593Z,3.74
2023-01-30T16:49:53.015Z,3.68
2023-01-30T16:52:55.432Z,3.62
2023-01-30T16:55:59.646Z,3.60
2023-01-30T16:59:01.858Z,3.58
2023-01-30T17:02:06.644Z,3.55
2023-01-30T17:05:20.978Z,3.58
2023-01-30T17:08:31.341Z,3.63
2023-01-30T17:11:38.482Z,3.59
2023-01-30T17:14:39.946Z,3.54
2023-01-30T17:17:41.772Z,3.58
2023-01-30T17:20:47.486Z,3.57
2023-01-30T17:23:52.419Z,3.51
2023-01-30T17:27:00.144Z,3.55
2023-01-30T17:30:01.641Z,3.52
2023-01-30T17:33:03.366Z,3.53
2023-01-30T17:36:11.363Z,3.53
2023-01-30T17:39:16.208Z,3.53
2023-01-30T17:42:20.909Z,3.55
2023-01-30T17:45:22.322Z,3.56
2023-01-30T17:48:23.718Z,3.56
2023-01-30T17:51:25.112Z,3.56
2023-01-30T17:54:26.837Z,3.62
2023-01-30T17:57:28.409Z,3.61
2023-01-30T18:00:29.834Z,3.66
2023-01-30T18:03:31.283Z,3.65
2023-01-30T18:06:34.065Z,3.72
2023-01-30T18:09:35.738Z,3.79
2023-01-30T18:12:37.104Z,3.77
2023-01-30T18:15:38.486Z,3.79
2023-01-30T18:18:39.875Z,3.76
2023-01-30T18:21:44.890Z,3.72
2023-01-30T18:24:46.426Z,3.73
2023-01-30T18:27:48.015Z,3.77
2023-01-30T18:30:49.608Z,3.85
2023-01-30T18:33:52.212Z,3.85
2023-01-30T18:36:53.672Z,3.79
2023-01-30T18:39:55.069Z,3.79
2023-01-30T18:42:56.495Z,3.82
2023-01-30T18:46:03.065Z,3.82
2023-01-30T18:49:04.746Z,3.79
2023-01-30T18:52:06.148Z,3.84
2023-01-30T18:55:07.928Z,3.82
2023-01-30T18:58:09.413Z,3.92
2023-01-30T19:01:17.111Z,3.93
2023-01-30T19:04:18.529Z,3.87
2023-01-30T19:07:20.170Z,3.85
2023-01-30T19:10:22.046Z,3.92
2023-01-30T19:13:36.617Z,3.85
2023-01-30T19:16:38.918Z,3.87
2023-01-30T19:19:40.338Z,3.90
2023-01-30T19:22:42.490Z,3.92
2023-01-30T19:25:43.930Z,3.94
2023-01-30T19:28:46.106Z,3.95
2023-01-30T19:31:47.634Z,3.98
2023-01-30T19:34:50.168Z,4.03
2023-01-30T19:37:54.997Z,4.06
2023-01-30T19:40:56.378Z,4.05
2023-01-30T19:43:59.798Z,4.05
2023-01-30T19:47:01.316Z,4.02
2023-01-30T19:50:02.808Z,4.07
2023-01-30T19:53:04.322Z,4.11
2023-01-30T19:56:07.092Z,4.10
2023-01-30T19:59:09.200Z,4.09
2023-01-30T20:02:11.315Z,4.12
2023-01-30T20:05:12.870Z,4.09
2023-01-30T20:08:25.368Z,4.17
2023-01-30T20:11:32.568Z,4.12
2023-01-30T20:14:34.075Z,4.28
2023-01-30T20:17:36.134Z,4.25
2023-01-30T20:20:37.508Z,4.16
2023-01-30T20:23:41.559Z,4.15
2023-01-30T20:26:47.153Z,4.21
2023-01-30T20:29:49.607Z,4.14
2023-01-30T20:32:54.345Z,4.13
2023-01-30T20:36:01.103Z,4.11
2023-01-30T20:39:04.240Z,4.22
2023-01-30T20:42:06.302Z,4.22
2023-01-30T20:45:08.380Z,4.32
2023-01-30T20:48:09.763Z,4.32
2023-01-30T20:51:13.858Z,4.33
2023-01-30T20:54:16.302Z,4.32
2023-01-30T20:57:17.730Z,4.33
2023-01-30T21:00:19.452Z,4.34
2023-01-30T21:03:24.165Z,4.35
2023-01-30T21:06:42.573Z,4.36
2023-01-30T21:09:46.297Z,4.34
2023-01-30T21:12:47.661Z,4.35
2023-01-30T21:15:49.228Z,4.31
2023-01-30T21:18:53.512Z,4.39
2023-01-30T21:22:07.367Z,4.45
2023-01-30T21:25:08.791Z,4.40
2023-01-30T21:28:10.178Z,4.41
2023-01-30T21:31:20.705Z,4.38
2023-01-30T21:34:22.471Z,4.42
2023-01-30T21:37:42.586Z,4.45
2023-01-30T21:41:09.651Z,4.48
2023-01-30T21:44:12.575Z,4.52
2023-01-30T21:47:13.958Z,4.48
2023-01-30T21:50:15.740Z,4.49
2023-01-30T21:53:17.123Z,4.54
2023-01-30T21:56:18.584Z,4.53
2023-01-30T21:59:20.016Z,4.49
2023-01-30T22:02:21.398Z,4.52
2023-01-30T22:05:22.900Z,4.56
2023-01-30T22:08:24.283Z,4.48
2023-01-30T22:11:27.961Z,4.41
2023-01-30T22:14:29.343Z,4.38
2023-01-30T22:17:30.739Z,4.47
2023-01-30T22:20:32.174Z,4.54
2023-01-30T22:23:39.661Z,4.50
2023-01-30T22:26:41.096Z,4.49
2023-01-30T22:29:42.604Z,4.45
2023-01-30T22:32:43.974Z,4.48
2023-01-30T22:35:50.073Z,4.47
2023-01-30T22:38:51.600Z,4.50
2023-01-30T22:41:52.972Z,4.38
2023-01-30T22:44:54.656Z,4.35
2023-01-30T22:47:56.180Z,4.39
2023-01-30T22:51:22.360Z,4.37
2023-01-30T22:54:25.053Z,4.28
2023-01-30T22:57:26.491Z,4.31
2023-01-30T23:00:27.947Z,4.28
2023-01-30T23:03:29.404Z,4.27
2023-01-30T23:06:31.631Z,4.31
2023-01-30T23:09:33.091Z,4.41
2023-01-30T23:12:53.227Z,4.29
2023-01-30T23:15:59.441Z,4.26
2023-01-30T23:19:03.446Z,4.26
2023-01-30T23:22:04.930Z,4.21
2023-01-30T23:25:06.731Z,4.19
2023-01-30T23:28:08.812Z,4.15
2023-01-30T23:31:16.252Z,4.15
2023-01-30T23:34:19.142Z,4.16
2023-01-30T23:37:40.551Z,4.19
2023-01-30T23:40:43.270Z,4.08
2023-01-30T23:43:45.532Z,4.07
2023-01-30T23:46:46.993Z,3.99
2023-01-30T23:49:48.407Z,4.02
2023-01-30T23:52:49.797Z,4.04
2023-01-30T23:55:52.668Z,4.05
2023-01-30T23:58:54.170Z,3.94
