createdAt,value
2023-03-23T15:57:56.140Z,5.82
2023-03-23T16:00:27.236Z,6.30
2023-03-23T16:02:59.630Z,4.05
2023-03-23T16:05:29.744Z,6.50
2023-03-23T16:07:59.316Z,5.75
2023-03-23T16:10:31.109Z,3.67
2023-03-23T16:13:00.390Z,5.25
2023-03-23T16:15:30.479Z,4.07
2023-03-23T16:18:00.316Z,8.25
2023-03-23T16:20:32.665Z,9.38
2023-03-23T16:23:02.482Z,11.60
2023-03-23T16:25:33.356Z,3.10
2023-03-23T16:28:02.753Z,4.68
2023-03-23T16:30:35.091Z,8.07
2023-03-23T16:33:04.455Z,4.25
2023-03-23T16:35:33.481Z,4.25
2023-03-23T16:38:07.772Z,4.95
2023-03-23T16:40:41.018Z,3.97
2023-03-23T16:43:10.304Z,5.27
2023-03-23T16:45:42.425Z,8.57
2023-03-23T16:48:14.323Z,6.17
2023-03-23T16:50:45.193Z,7.70
2023-03-23T16:53:14.794Z,6.60
2023-03-23T16:55:48.887Z,7.03
2023-03-23T16:58:19.623Z,10.03
2023-03-23T17:00:51.590Z,9.63
2023-03-23T17:03:22.481Z,6.73
2023-03-23T17:05:53.814Z,5.87
2023-03-23T17:08:23.232Z,8.27
2023-03-23T17:10:53.918Z,6.30
2023-03-23T17:13:23.416Z,10.07
2023-03-23T17:15:55.874Z,4.27
2023-03-23T17:18:25.604Z,10.57
2023-03-23T17:20:55.939Z,6.10
2023-03-23T17:23:25.905Z,6.40
2023-03-23T17:25:57.005Z,8.63
2023-03-23T17:28:26.738Z,11.33
2023-03-23T17:30:56.108Z,8.50
2023-03-23T17:33:26.402Z,6.20
2023-03-23T17:35:55.955Z,5.43
2023-03-23T17:38:25.344Z,6.37
2023-03-23T17:41:00.731Z,6.40
2023-03-23T17:43:30.456Z,5.13
2023-03-23T17:46:00.394Z,4.10
2023-03-23T17:48:29.872Z,6.83
2023-03-23T17:51:00.133Z,7.80
2023-03-23T17:53:30.504Z,4.83
2023-03-23T17:56:02.174Z,8.63
2023-03-23T17:58:31.761Z,10.07
2023-03-23T18:01:01.625Z,9.07
2023-03-23T18:04:09.696Z,8.70
2023-03-23T18:06:46.031Z,6.87
2023-03-23T18:09:15.999Z,10.73
2023-03-23T18:11:47.181Z,12.07
2023-03-23T18:14:16.505Z,13.43
2023-03-23T18:16:46.393Z,12.77
2023-03-23T18:19:16.138Z,12.50
2023-03-23T18:21:47.241Z,13.47
2023-03-23T18:24:16.793Z,12.87
2023-03-23T18:26:47.890Z,14.73
2023-03-23T18:29:17.582Z,9.27
2023-03-23T18:31:50.288Z,12.77
2023-03-23T18:34:20.569Z,14.00
2023-03-23T18:36:53.162Z,14.77
2023-03-23T18:39:49.405Z,12.37
2023-03-23T18:42:21.893Z,19.20
2023-03-23T18:44:52.877Z,16.47
2023-03-23T18:47:24.400Z,14.17
2023-03-23T18:49:56.990Z,14.70
2023-03-23T18:52:33.742Z,15.37
2023-03-23T18:55:06.624Z,18.90
2023-03-23T18:57:37.859Z,23.77
2023-03-23T19:00:09.314Z,15.83
2023-03-23T19:02:39.959Z,21.40
2023-03-23T19:05:12.632Z,20.00
2023-03-23T19:07:43.969Z,23.80
2023-03-23T19:10:13.887Z,26.53
2023-03-23T19:12:46.508Z,25.10
2023-03-23T19:15:18.399Z,24.07
2023-03-23T19:17:48.207Z,31.13
2023-03-23T19:20:37.197Z,33.40
2023-03-23T19:23:07.236Z,19.93
2023-03-23T19:25:36.406Z,22.27
2023-03-23T19:30:45.072Z,26.70
2023-03-23T19:33:14.196Z,25.23
2023-03-23T19:35:44.538Z,31.53
2023-03-23T19:38:14.153Z,29.50
2023-03-23T19:40:43.925Z,23.93
2023-03-23T19:43:15.610Z,21.57
2023-03-23T19:45:48.075Z,22.20
2023-03-23T19:48:18.277Z,18.87
2023-03-23T19:50:51.381Z,19.23
2023-03-23T19:53:23.074Z,17.23
2023-03-23T19:55:53.341Z,20.87
2023-03-23T19:58:29.426Z,22.73
2023-03-23T20:00:58.955Z,18.80
2023-03-23T20:03:28.759Z,19.33
2023-03-23T20:06:02.210Z,18.73
2023-03-23T20:08:32.680Z,20.37
2023-03-23T20:11:07.063Z,19.43
2023-03-23T20:13:39.531Z,22.57
2023-03-23T20:16:10.730Z,18.23
2023-03-23T20:18:41.415Z,22.77
2023-03-23T20:21:13.227Z,19.00
2023-03-23T20:23:45.483Z,18.13
2023-03-23T20:26:18.103Z,19.70
2023-03-23T20:28:49.433Z,19.53
2023-03-23T20:31:41.039Z,25.40
2023-03-23T20:34:13.665Z,20.00
2023-03-23T20:36:45.530Z,17.83
2023-03-23T20:39:19.421Z,18.43
2023-03-23T20:41:51.152Z,15.77
2023-03-23T20:44:25.446Z,18.50
2023-03-23T20:46:58.723Z,17.73
2023-03-23T20:49:28.648Z,21.40
2023-03-23T20:51:58.771Z,20.03
2023-03-23T20:54:28.630Z,22.20
2023-03-23T20:56:59.369Z,21.47
2023-03-23T20:59:30.773Z,15.30
2023-03-23T21:02:00.684Z,17.13
2023-03-23T21:04:30.667Z,16.27
2023-03-23T21:07:01.253Z,20.73
2023-03-23T21:09:31.778Z,21.40
2023-03-23T21:12:01.012Z,17.97
2023-03-23T21:14:32.279Z,18.67
2023-03-23T21:17:02.279Z,16.67
2023-03-23T21:19:32.458Z,18.43
2023-03-23T21:22:04.934Z,12.73
2023-03-23T21:24:37.873Z,14.90
2023-03-23T21:27:07.234Z,21.93
2023-03-23T21:29:39.056Z,19.07
2023-03-23T21:32:09.059Z,14.33
2023-03-23T21:34:39.104Z,13.70
2023-03-23T21:37:10.094Z,17.07
2023-03-23T21:39:39.933Z,15.20
2023-03-23T21:42:08.757Z,14.67
2023-03-23T21:44:40.491Z,14.43
2023-03-23T21:47:11.510Z,12.13
2023-03-23T21:49:41.455Z,15.17
2023-03-23T21:52:11.196Z,13.10
2023-03-23T21:54:41.641Z,15.63
2023-03-23T21:57:12.292Z,12.03
2023-03-23T21:59:43.587Z,17.43
2023-03-23T22:02:14.269Z,18.80
2023-03-23T22:04:43.995Z,18.43
2023-03-23T22:07:16.491Z,17.47
2023-03-23T22:09:46.324Z,20.10
2023-03-23T22:12:16.718Z,18.10
2023-03-23T22:14:47.977Z,16.57
2023-03-23T22:17:16.956Z,13.60
2023-03-23T22:19:46.301Z,21.67
2023-03-23T22:22:15.681Z,19.00
2023-03-23T22:24:44.719Z,18.80
2023-03-23T22:27:14.012Z,15.80
2023-03-23T22:29:43.568Z,15.60
2023-03-23T22:32:13.967Z,15.80
2023-03-23T22:34:43.237Z,12.80
2023-03-23T22:37:12.110Z,13.33
2023-03-23T22:39:40.899Z,15.93
2023-03-23T22:42:10.688Z,16.30
2023-03-23T22:44:41.707Z,10.97
2023-03-23T22:47:10.720Z,15.73
2023-03-23T22:49:41.200Z,13.30
2023-03-23T22:52:10.744Z,15.23
2023-03-23T22:54:40.627Z,16.73
2023-03-23T22:57:09.647Z,15.57
2023-03-23T22:59:39.220Z,16.43
2023-03-23T23:02:11.250Z,13.33
2023-03-23T23:04:41.654Z,15.33
2023-03-23T23:07:14.857Z,17.00
2023-03-23T23:09:44.659Z,14.27
2023-03-23T23:12:15.747Z,13.77
2023-03-23T23:14:46.843Z,12.23
2023-03-23T23:17:16.080Z,13.27
2023-03-23T23:19:47.337Z,12.53
2023-03-23T23:22:19.280Z,15.17
2023-03-23T23:24:48.875Z,12.17
2023-03-23T23:27:18.635Z,12.90
2023-03-23T23:29:48.086Z,14.70
2023-03-23T23:32:17.284Z,9.57
2023-03-23T23:34:48.699Z,12.17
2023-03-23T23:37:17.617Z,12.53
2023-03-23T23:39:47.393Z,9.47
2023-03-23T23:42:16.673Z,11.77
2023-03-23T23:44:46.974Z,12.30
2023-03-23T23:47:16.300Z,8.77
2023-03-23T23:49:46.917Z,11.00
2023-03-23T23:52:16.186Z,8.13
2023-03-23T23:54:47.517Z,9.67
2023-03-23T23:57:17.438Z,9.00
2023-03-23T23:59:46.567Z,10.17
