createdAt,value
2023-02-27T00:00:00.254Z,1.1
2023-02-27T00:01:00.267Z,1.1
2023-02-27T00:02:00.234Z,1.1
2023-02-27T00:03:00.292Z,1.1
2023-02-27T00:04:00.311Z,1.1
2023-02-27T00:05:00.254Z,1.1
2023-02-27T00:06:00.251Z,1.1
2023-02-27T00:07:00.240Z,1.1
2023-02-27T00:08:00.249Z,1.1
2023-02-27T00:09:00.316Z,1.1
2023-02-27T00:10:00.271Z,1.1
2023-02-27T00:11:00.267Z,1.1
2023-02-27T00:12:00.240Z,1.1
2023-02-27T00:13:00.239Z,1.1
2023-02-27T00:14:00.244Z,1.1
2023-02-27T00:15:00.268Z,1.1
2023-02-27T00:16:00.324Z,1.1
2023-02-27T00:17:00.265Z,1.1
2023-02-27T00:18:00.252Z,1.1
2023-02-27T00:19:00.244Z,1.1
2023-02-27T00:20:00.262Z,1.1
2023-02-27T00:21:00.272Z,1.1
2023-02-27T00:22:00.260Z,1.1
2023-02-27T00:23:00.250Z,1.1
2023-02-27T00:24:00.253Z,1.1
2023-02-27T00:25:00.336Z,1.1
2023-02-27T00:26:00.271Z,1.1
2023-02-27T00:27:00.272Z,1.1
2023-02-27T00:28:00.266Z,1.1
2023-02-27T00:29:00.264Z,1.1
2023-02-27T00:30:00.266Z,1.1
2023-02-27T00:31:00.429Z,1.1
2023-02-27T00:32:00.485Z,1.1
2023-02-27T00:33:00.288Z,1.1
2023-02-27T00:34:00.276Z,1.1
2023-02-27T00:35:00.272Z,1.1
2023-02-27T00:36:00.266Z,1.1
2023-02-27T00:37:00.284Z,1.1
2023-02-27T00:38:00.276Z,1.1
2023-02-27T00:39:00.260Z,1.1
2023-02-27T00:40:00.259Z,1.1
2023-02-27T00:41:00.284Z,1.1
2023-02-27T00:42:00.284Z,1.1
2023-02-27T00:43:00.284Z,1.1
2023-02-27T00:44:00.263Z,1.1
2023-02-27T00:45:00.269Z,1.1
2023-02-27T00:46:00.277Z,1.1
2023-02-27T00:47:00.296Z,1.1
2023-02-27T00:48:00.286Z,1.1
2023-02-27T00:49:00.274Z,1.1
2023-02-27T00:50:00.293Z,1.1
2023-02-27T00:51:00.286Z,1.1
2023-02-27T00:52:00.293Z,1.1
2023-02-27T00:53:00.293Z,1.1
2023-02-27T00:54:00.301Z,1.1
2023-02-27T00:55:00.285Z,1.1
2023-02-27T00:56:00.302Z,1.1
2023-02-27T00:57:00.285Z,1.1
2023-02-27T00:58:00.329Z,1.1
2023-02-27T00:59:00.307Z,1.1
2023-02-27T01:00:00.328Z,1.1
2023-02-27T01:01:00.347Z,1.1
2023-02-27T01:02:00.291Z,1.1
2023-02-27T01:03:00.320Z,1.1
2023-02-27T01:04:00.296Z,1.1
2023-02-27T01:05:00.316Z,1.1
2023-02-27T01:06:00.311Z,1.1
2023-02-27T01:07:00.301Z,1.1
2023-02-27T01:08:00.295Z,1.1
2023-02-27T01:09:00.300Z,1.1
2023-02-27T01:10:00.331Z,1.1
2023-02-27T01:11:00.341Z,1.1
2023-02-27T01:12:00.319Z,1.1
2023-02-27T01:13:00.314Z,1.1
2023-02-27T01:14:00.402Z,1.1
2023-02-27T01:15:00.348Z,1.1
2023-02-27T01:16:00.469Z,1.1
2023-02-27T01:17:00.317Z,1.1
2023-02-27T01:18:00.313Z,1.1
2023-02-27T01:19:00.335Z,1.1
2023-02-27T01:20:00.352Z,1.1
2023-02-27T01:21:00.344Z,1.1
2023-02-27T01:22:00.322Z,1.1
2023-02-27T01:23:00.326Z,1.1
2023-02-27T01:24:00.319Z,1.1
2023-02-27T01:25:00.342Z,1.1
2023-02-27T01:26:00.351Z,1.1
2023-02-27T01:27:00.332Z,1.1
2023-02-27T01:28:00.349Z,1.1
2023-02-27T01:29:00.330Z,1.1
2023-02-27T01:30:00.367Z,1.1
2023-02-27T01:31:00.415Z,1.1
2023-02-27T01:32:00.416Z,1.1
2023-02-27T01:33:00.335Z,1.1
2023-02-27T01:34:00.358Z,1.1
2023-02-27T01:35:00.357Z,1.1
2023-02-27T01:36:00.340Z,1.1
2023-02-27T01:37:00.335Z,1.1
2023-02-27T01:38:00.332Z,1.1
2023-02-27T01:39:00.342Z,1.1
2023-02-27T01:40:00.358Z,1.1
2023-02-27T01:41:00.348Z,1.1
2023-02-27T01:42:00.349Z,1.1
2023-02-27T01:43:00.337Z,1.1
2023-02-27T01:44:00.433Z,1.1
2023-02-27T01:45:00.360Z,1.1
2023-02-27T01:46:00.421Z,1.1
2023-02-27T01:47:00.359Z,1.1
2023-02-27T01:48:00.343Z,1.1
2023-02-27T01:49:00.340Z,1.1
2023-02-27T01:50:00.373Z,1.1
2023-02-27T01:51:00.345Z,1.1
2023-02-27T01:52:00.351Z,1.1
2023-02-27T01:53:00.342Z,1.1
2023-02-27T01:54:01.024Z,1.1
2023-02-27T01:55:00.377Z,1.1
2023-02-27T01:56:00.352Z,1.1
2023-02-27T01:57:00.372Z,1.1
2023-02-27T01:58:00.354Z,1.1
2023-02-27T01:59:00.381Z,1.1
2023-02-27T02:00:02.894Z,1.1
2023-02-27T02:01:00.648Z,1.1
2023-02-27T02:02:00.358Z,1.1
2023-02-27T02:03:00.504Z,1.1
2023-02-27T02:04:00.357Z,1.1
2023-02-27T02:05:00.369Z,1.1
2023-02-27T02:06:00.376Z,1.1
2023-02-27T02:07:00.400Z,1.1
2023-02-27T02:08:00.350Z,1.1
2023-02-27T02:09:00.467Z,1.1
2023-02-27T02:10:00.406Z,1.1
2023-02-27T02:11:00.474Z,1.1
2023-02-27T02:12:00.467Z,1.1
2023-02-27T02:13:00.405Z,1.1
2023-02-27T02:14:00.468Z,1.1
2023-02-27T02:15:00.432Z,1.1
2023-02-27T02:16:00.485Z,1.1
2023-02-27T02:17:00.490Z,1.1
2023-02-27T02:18:00.462Z,1.1
2023-02-27T02:19:00.485Z,1.1
2023-02-27T02:20:00.481Z,1.1
2023-02-27T02:21:00.498Z,1.1
2023-02-27T02:23:00.491Z,1.1
2023-02-27T02:24:00.480Z,1.1
2023-02-27T02:25:00.437Z,1.1
2023-02-27T02:26:00.508Z,1.1
2023-02-27T02:27:00.468Z,1.1
2023-02-27T02:28:00.430Z,1.1
2023-02-27T02:29:00.432Z,1.1
2023-02-27T02:30:00.459Z,1.1
2023-02-27T02:31:00.543Z,1.1
2023-02-27T02:32:00.557Z,1.1
2023-02-27T02:33:00.427Z,1.1
2023-02-27T02:34:00.425Z,1.1
2023-02-27T02:35:00.432Z,1.1
2023-02-27T02:36:00.441Z,1.1
2023-02-27T02:37:00.399Z,1.1
2023-02-27T02:38:00.392Z,1.1
2023-02-27T02:39:00.392Z,1.1
2023-02-27T02:40:00.427Z,1.1
2023-02-27T02:41:00.403Z,1.1
2023-02-27T02:42:00.387Z,1.1
2023-02-27T02:43:00.398Z,1.1
2023-02-27T02:44:00.395Z,1.1
2023-02-27T02:45:00.413Z,1.1
2023-02-27T02:46:00.420Z,1.1
2023-02-27T02:47:00.395Z,1.1
2023-02-27T02:48:00.398Z,1.1
2023-02-27T02:49:00.412Z,1.1
2023-02-27T02:50:00.398Z,1.1
2023-02-27T02:51:00.417Z,1.1
2023-02-27T02:52:00.400Z,1.1
2023-02-27T02:53:00.400Z,1.1
2023-02-27T02:54:00.420Z,1.1
2023-02-27T02:55:00.426Z,1.1
2023-02-27T02:56:00.435Z,1.1
2023-02-27T02:57:00.416Z,1.1
2023-02-27T02:58:00.414Z,1.1
2023-02-27T02:59:00.422Z,1.1
2023-02-27T03:00:00.417Z,1.1
2023-02-27T03:01:00.835Z,1.1
2023-02-27T03:02:00.808Z,1.1
2023-02-27T03:03:00.816Z,1.1
2023-02-27T03:04:00.830Z,1.1
2023-02-27T03:05:00.831Z,1.1
2023-02-27T03:06:00.832Z,1.1
2023-02-27T03:07:00.820Z,1.1
2023-02-27T03:08:01.295Z,1.1
2023-02-27T03:09:00.837Z,1.1
2023-02-27T03:10:00.937Z,1.1
2023-02-27T03:11:00.848Z,1.1
2023-02-27T03:12:00.826Z,1.1
2023-02-27T03:13:00.824Z,1.1
2023-02-27T03:14:00.843Z,1.1
2023-02-27T03:15:00.842Z,1.1
2023-02-27T03:16:00.900Z,1.1
2023-02-27T03:17:00.829Z,1.1
2023-02-27T03:18:00.829Z,1.1
2023-02-27T03:19:00.844Z,1.1
2023-02-27T03:20:00.883Z,1.1
2023-02-27T03:21:00.842Z,1.1
2023-02-27T03:22:00.831Z,1.1
2023-02-27T03:23:00.838Z,1.1
2023-02-27T03:24:00.889Z,1.1
2023-02-27T03:25:00.829Z,1.1
2023-02-27T03:26:00.850Z,1.1
2023-02-27T03:27:00.838Z,1.1
2023-02-27T03:28:00.854Z,1.1
2023-02-27T03:29:00.853Z,1.1
2023-02-27T03:30:00.861Z,1.1
2023-02-27T03:31:01.052Z,1.1
2023-02-27T03:32:00.938Z,1.1
2023-02-27T03:33:00.835Z,1.1
2023-02-27T03:34:01.600Z,1.1
2023-02-27T03:35:00.845Z,1.1
2023-02-27T03:36:00.878Z,1.1
2023-02-27T03:37:00.837Z,1.1
2023-02-27T03:38:00.853Z,1.1
2023-02-27T03:39:00.849Z,1.1
2023-02-27T03:40:00.857Z,1.1
2023-02-27T03:41:00.870Z,1.1
2023-02-27T03:42:00.864Z,1.1
2023-02-27T03:43:00.844Z,1.1
2023-02-27T03:44:00.866Z,1.1
2023-02-27T03:45:00.869Z,1.1
2023-02-27T03:46:00.970Z,1.1
2023-02-27T03:47:00.871Z,1.1
2023-02-27T03:48:00.860Z,1.1
2023-02-27T03:49:00.866Z,1.1
2023-02-27T03:50:00.881Z,1.1
2023-02-27T03:51:00.869Z,1.1
2023-02-27T03:52:00.855Z,1.1
2023-02-27T03:53:00.860Z,1.1
2023-02-27T03:54:00.872Z,1.1
2023-02-27T03:55:00.854Z,1.1
2023-02-27T03:56:00.879Z,1.1
2023-02-27T03:57:00.867Z,1.1
2023-02-27T03:58:00.856Z,1.1
2023-02-27T03:59:00.875Z,1.1
2023-02-27T04:00:00.875Z,1.1
2023-02-27T04:01:00.887Z,1.1
2023-02-27T04:02:00.916Z,1.1
2023-02-27T04:03:00.881Z,1.1
2023-02-27T04:04:00.888Z,1.1
2023-02-27T04:05:00.870Z,1.1
2023-02-27T04:06:00.926Z,1.1
2023-02-27T04:07:00.872Z,1.1
2023-02-27T04:08:00.880Z,1.1
2023-02-27T04:09:00.880Z,1.1
2023-02-27T04:10:00.936Z,1.1
2023-02-27T04:11:00.899Z,1.1
2023-02-27T04:12:00.866Z,1.1
2023-02-27T04:13:00.879Z,1.1
2023-02-27T04:14:00.892Z,1.1
2023-02-27T04:15:00.890Z,1.1
2023-02-27T04:16:00.956Z,1.1
2023-02-27T04:17:00.885Z,1.1
2023-02-27T04:18:00.883Z,1.1
2023-02-27T04:19:00.906Z,1.1
2023-02-27T04:20:00.887Z,1.1
2023-02-27T04:21:00.880Z,1.1
2023-02-27T04:22:00.875Z,1.1
2023-02-27T04:23:00.896Z,1.1
2023-02-27T04:24:00.913Z,1.1
2023-02-27T04:25:00.921Z,1.1
2023-02-27T04:26:00.908Z,1.1
2023-02-27T04:27:00.883Z,1.1
2023-02-27T04:28:00.904Z,1.1
2023-02-27T04:29:00.890Z,1.1
2023-02-27T04:30:00.911Z,1.1
2023-02-27T04:31:01.008Z,1.1
2023-02-27T04:32:01.092Z,1.1
2023-02-27T04:33:00.898Z,1.1
2023-02-27T04:34:00.932Z,1.1
2023-02-27T04:35:00.928Z,1.1
2023-02-27T04:36:00.915Z,1.1
2023-02-27T04:37:00.934Z,1.1
2023-02-27T04:38:00.902Z,1.1
2023-02-27T04:39:00.917Z,1.1
2023-02-27T04:40:00.923Z,1.1
2023-02-27T04:41:00.926Z,1.1
2023-02-27T04:42:00.911Z,1.1
2023-02-27T04:43:00.930Z,1.1
2023-02-27T04:44:00.934Z,1.1
2023-02-27T04:45:00.920Z,1.1
2023-02-27T04:46:01.001Z,1.1
2023-02-27T04:47:00.927Z,1.1
2023-02-27T04:48:00.930Z,1.1
2023-02-27T04:49:00.924Z,1.1
2023-02-27T04:50:00.933Z,1.1
2023-02-27T04:51:00.939Z,1.1
2023-02-27T04:52:00.940Z,1.1
2023-02-27T04:53:00.927Z,1.1
2023-02-27T04:54:00.920Z,1.1
2023-02-27T04:55:00.923Z,1.1
2023-02-27T04:56:00.944Z,1.1
2023-02-27T04:57:00.921Z,1.1
2023-02-27T04:58:00.933Z,1.1
2023-02-27T04:59:00.942Z,1.1
2023-02-27T05:00:00.961Z,1.1
2023-02-27T05:01:00.945Z,1.1
2023-02-27T05:02:01.056Z,1.1
2023-02-27T05:03:01.095Z,1.1
2023-02-27T05:04:00.953Z,1.1
2023-02-27T05:05:00.966Z,1.1
2023-02-27T05:06:00.981Z,1.1
2023-02-27T05:07:00.954Z,1.1
2023-02-27T05:08:00.933Z,1.1
2023-02-27T05:09:00.940Z,1.1
2023-02-27T05:10:00.973Z,1.1
2023-02-27T05:11:00.961Z,1.1
2023-02-27T05:12:00.937Z,1.1
2023-02-27T05:13:00.956Z,1.1
2023-02-27T05:14:00.958Z,1.1
2023-02-27T05:15:00.946Z,1.1
2023-02-27T05:16:01.098Z,1.1
2023-02-27T05:17:00.969Z,1.1
2023-02-27T05:18:01.036Z,1.1
2023-02-27T05:19:00.964Z,1.1
2023-02-27T05:20:00.946Z,1.1
2023-02-27T05:21:00.955Z,1.1
2023-02-27T05:22:00.983Z,1.1
2023-02-27T05:23:00.261Z,1.1
2023-02-27T05:24:00.305Z,1.1
2023-02-27T05:25:00.261Z,1.1
2023-02-27T05:26:00.281Z,1.1
2023-02-27T05:27:00.286Z,1.1
2023-02-27T05:28:00.266Z,1.1
2023-02-27T05:29:00.274Z,1.1
2023-02-27T05:30:00.286Z,1.1
2023-02-27T05:31:00.280Z,1.1
2023-02-27T05:32:00.382Z,1.1
2023-02-27T05:33:00.280Z,1.1
2023-02-27T05:34:00.275Z,1.1
2023-02-27T05:35:00.263Z,1.1
2023-02-27T05:36:00.349Z,1.1
2023-02-27T05:37:00.264Z,1.1
2023-02-27T05:38:00.284Z,1.1
2023-02-27T05:39:00.281Z,1.1
2023-02-27T05:40:00.296Z,1.1
2023-02-27T05:41:00.288Z,1.1
2023-02-27T05:42:00.264Z,1.1
2023-02-27T05:43:00.294Z,1.1
2023-02-27T05:44:00.293Z,1.1
2023-02-27T05:45:00.276Z,1.1
2023-02-27T05:46:00.288Z,1.2
2023-02-27T05:47:00.264Z,1.5
2023-02-27T05:48:00.274Z,1.8
2023-02-27T05:49:00.285Z,2
2023-02-27T05:50:00.271Z,2.7
2023-02-27T05:51:00.301Z,3.2
2023-02-27T05:52:00.279Z,3.8
2023-02-27T05:53:00.277Z,4.6
2023-02-27T05:54:00.298Z,5.2
2023-02-27T05:55:00.292Z,6.5
2023-02-27T05:56:00.274Z,7.2
2023-02-27T05:57:00.292Z,8
2023-02-27T05:58:00.300Z,8.4
2023-02-27T05:59:00.288Z,10.8
2023-02-27T06:00:00.304Z,12.3
2023-02-27T06:01:00.294Z,14.4
2023-02-27T06:02:00.338Z,15.8
2023-02-27T06:03:00.349Z,17.9
2023-02-27T06:04:00.294Z,22.4
2023-02-27T06:05:00.349Z,20.4
2023-02-27T06:06:00.321Z,25.6
2023-02-27T06:07:00.299Z,27.8
2023-02-27T06:08:00.307Z,28.8
2023-02-27T06:09:00.294Z,30.6
2023-02-27T06:10:00.356Z,35.7
2023-02-27T06:11:00.390Z,40.3
2023-02-27T06:12:00.305Z,42.2
2023-02-27T06:13:00.325Z,53
2023-02-27T06:14:00.310Z,49.9
2023-02-27T06:15:00.311Z,48.2
2023-02-27T06:16:00.338Z,56.3
2023-02-27T06:17:00.377Z,62.7
2023-02-27T06:18:00.326Z,63.4
2023-02-27T06:19:00.323Z,68.1
2023-02-27T06:20:00.318Z,78.6
2023-02-27T06:21:00.345Z,87.6
2023-02-27T06:22:00.321Z,101.1
2023-02-27T06:23:00.327Z,94.1
2023-02-27T06:24:00.352Z,104.8
2023-02-27T06:25:00.333Z,125.4
2023-02-27T06:26:00.342Z,112.6
2023-02-27T06:27:00.346Z,134.7
2023-02-27T06:28:00.344Z,146.5
2023-02-27T06:29:00.324Z,163.1
2023-02-27T06:30:00.340Z,167.1
2023-02-27T06:31:00.407Z,163.1
2023-02-27T06:32:00.367Z,163.1
2023-02-27T06:33:00.342Z,195.2
2023-02-27T06:34:00.326Z,214.8
2023-02-27T06:35:00.329Z,202.3
2023-02-27T06:36:00.413Z,207.2
2023-02-27T06:37:01.545Z,197.5
2023-02-27T06:38:00.357Z,202.3
2023-02-27T06:39:00.347Z,230.7
2023-02-27T06:40:00.393Z,188.3
2023-02-27T06:41:00.347Z,233.5
2023-02-27T06:42:00.330Z,263.2
2023-02-27T06:43:00.344Z,233.5
2023-02-27T06:44:00.327Z,219.9
2023-02-27T06:45:00.352Z,256.9
2023-02-27T06:46:00.372Z,225.3
2023-02-27T06:47:00.355Z,247.9
2023-02-27T06:48:00.351Z,236.3
2023-02-27T06:49:00.341Z,247.9
2023-02-27T06:50:00.385Z,338.3
2023-02-27T06:51:00.336Z,334.3
2023-02-27T06:52:00.341Z,372.2
2023-02-27T06:53:00.367Z,385.9
2023-02-27T06:54:00.357Z,318.7
2023-02-27T06:55:00.356Z,326.4
2023-02-27T06:56:00.375Z,359.1
2023-02-27T06:57:00.346Z,395.2
2023-02-27T06:58:00.368Z,367.8
2023-02-27T06:59:00.363Z,445.4
2023-02-27T07:00:00.821Z,440.1
2023-02-27T07:01:00.349Z,404.8
2023-02-27T07:02:00.364Z,376.7
2023-02-27T07:03:00.374Z,467.2
2023-02-27T07:04:00.345Z,496
2023-02-27T07:05:00.417Z,520.3
2023-02-27T07:06:00.368Z,385.9
2023-02-27T07:07:36.133Z,496
2023-02-27T07:08:00.371Z,467.2
2023-02-27T07:09:06.325Z,514.1
2023-02-27T07:10:00.365Z,526.6
2023-02-27T07:11:00.391Z,520.3
2023-02-27T07:12:00.375Z,593.4
2023-02-27T07:13:00.384Z,630
2023-02-27T07:14:00.381Z,579.4
2023-02-27T07:15:00.371Z,622.5
2023-02-27T07:16:00.471Z,701.6
2023-02-27T07:17:00.390Z,572.5
2023-02-27T07:18:00.368Z,593.4
2023-02-27T07:19:00.396Z,637.6
2023-02-27T07:20:00.383Z,753.8
2023-02-27T07:21:00.390Z,753.8
2023-02-27T07:22:00.397Z,701.6
2023-02-27T07:23:00.371Z,701.6
2023-02-27T07:24:00.389Z,946.1
2023-02-27T07:25:00.367Z,859.8
2023-02-27T07:26:00.391Z,839.5
2023-02-27T07:27:00.396Z,912.8
2023-02-27T07:28:00.391Z,859.8
2023-02-27T07:29:00.433Z,901.9
2023-02-27T07:30:00.375Z,946.1
2023-02-27T07:31:00.453Z,1004.4
2023-02-27T07:32:00.536Z,1159.4
2023-02-27T07:33:00.376Z,1159.4
2023-02-27T07:34:00.419Z,1275.8
2023-02-27T07:35:00.534Z,1159.4
2023-02-27T07:36:00.460Z,1105.3
2023-02-27T07:37:00.397Z,1092.1
2023-02-27T07:38:00.431Z,1245.7
2023-02-27T07:39:00.387Z,1338.3
2023-02-27T07:40:00.389Z,1201.7
2023-02-27T07:41:00.470Z,1275.8
2023-02-27T07:42:00.513Z,1132
2023-02-27T07:43:00.410Z,1387.2
2023-02-27T07:44:00.405Z,1322.4
2023-02-27T07:45:00.404Z,1508.3
2023-02-27T07:46:00.414Z,1420.8
2023-02-27T07:47:00.426Z,1387.2
2023-02-27T07:48:00.404Z,1437.9
2023-02-27T07:49:00.398Z,1338.3
2023-02-27T07:50:00.405Z,1354.4
2023-02-27T07:51:00.432Z,1338.3
2023-02-27T07:52:00.417Z,1437.9
2023-02-27T07:53:00.413Z,1403.9
2023-02-27T07:54:00.421Z,1508.3
2023-02-27T07:55:00.429Z,1582.3
2023-02-27T07:56:00.419Z,1804.7
2023-02-27T07:57:00.421Z,1699.9
2023-02-27T07:58:00.423Z,1420.8
2023-02-27T07:59:00.411Z,1455.2
2023-02-27T08:00:00.427Z,1437.9
2023-02-27T08:01:00.426Z,1370.7
2023-02-27T08:02:00.447Z,1544.8
2023-02-27T08:03:00.491Z,1679.7
2023-02-27T08:04:00.429Z,1699.9
2023-02-27T08:05:00.416Z,1640
2023-02-27T08:06:02.339Z,1338.3
2023-02-27T08:07:00.424Z,1870.6
2023-02-27T08:08:00.414Z,1544.8
2023-02-27T08:09:00.435Z,1679.7
2023-02-27T08:10:00.438Z,1420.8
2023-02-27T08:11:00.435Z,1403.9
2023-02-27T08:12:00.414Z,1826.4
2023-02-27T08:13:00.437Z,2034
2023-02-27T08:14:01.887Z,1826.4
2023-02-27T08:15:00.429Z,1826.4
2023-02-27T08:16:00.448Z,2034
2023-02-27T08:17:00.456Z,1848.4
2023-02-27T08:18:00.456Z,1699.9
2023-02-27T08:19:00.440Z,1848.4
2023-02-27T08:20:00.442Z,1720.4
2023-02-27T08:21:00.449Z,1783.3
2023-02-27T08:22:00.435Z,1582.3
2023-02-27T08:23:00.436Z,1659.7
2023-02-27T08:24:00.427Z,1508.3
2023-02-27T08:25:00.445Z,1490.4
2023-02-27T08:26:00.467Z,1783.3
2023-02-27T08:27:00.452Z,1699.9
2023-02-27T08:28:00.461Z,1640
2023-02-27T08:29:00.436Z,1472.7
2023-02-27T08:30:00.436Z,1472.7
2023-02-27T08:31:00.465Z,1826.4
2023-02-27T08:32:00.540Z,1893.1
2023-02-27T08:33:00.464Z,1870.6
2023-02-27T08:34:09.953Z,1582.3
2023-02-27T08:35:00.467Z,1544.8
2023-02-27T08:36:00.537Z,1403.9
2023-02-27T08:37:00.437Z,1870.6
2023-02-27T08:38:00.451Z,1508.3
2023-02-27T08:39:00.436Z,1699.9
2023-02-27T08:40:00.440Z,1563.4
2023-02-27T08:41:00.467Z,1848.4
2023-02-27T08:42:00.471Z,1679.7
2023-02-27T08:43:00.465Z,1472.7
2023-02-27T08:44:00.461Z,1544.8
2023-02-27T08:45:00.442Z,1544.8
2023-02-27T08:46:00.538Z,1563.4
2023-02-27T08:47:00.457Z,1783.3
2023-02-27T08:48:00.473Z,1870.6
2023-02-27T08:49:00.456Z,1659.7
2023-02-27T08:50:00.483Z,1741
2023-02-27T08:51:00.481Z,1544.8
2023-02-27T08:52:00.446Z,1601.3
2023-02-27T08:53:00.462Z,1870.6
2023-02-27T08:54:00.456Z,1620.5
2023-02-27T08:55:00.477Z,1870.6
2023-02-27T08:56:00.555Z,1762
2023-02-27T08:57:00.458Z,1826.4
2023-02-27T08:58:00.478Z,1601.3
2023-02-27T08:59:00.466Z,1985.8
2023-02-27T09:00:00.501Z,2211.5
2023-02-27T09:01:00.542Z,1783.3
2023-02-27T09:02:00.494Z,2108.2
2023-02-27T09:03:00.558Z,1985.8
2023-02-27T09:04:00.521Z,1962.2
2023-02-27T09:05:00.480Z,2083.2
2023-02-27T09:06:00.488Z,2083.2
2023-02-27T09:07:00.470Z,2265.1
2023-02-27T09:08:00.504Z,2552.8
2023-02-27T09:09:00.468Z,2058.4
2023-02-27T09:10:00.465Z,1870.6
2023-02-27T09:11:00.490Z,1938.9
2023-02-27T09:12:00.485Z,2009.8
2023-02-27T09:13:00.542Z,2211.5
2023-02-27T09:14:00.497Z,2265.1
2023-02-27T09:15:00.474Z,2034
2023-02-27T09:16:00.528Z,1848.4
2023-02-27T09:17:00.516Z,1826.4
2023-02-27T09:18:00.497Z,2009.8
2023-02-27T09:19:00.484Z,1915.9
2023-02-27T09:20:00.498Z,1870.6
2023-02-27T09:21:00.505Z,1915.9
2023-02-27T09:22:00.487Z,2034
2023-02-27T09:23:00.502Z,1962.2
2023-02-27T09:24:07.398Z,1938.9
2023-02-27T09:25:00.482Z,1870.6
2023-02-27T09:26:00.513Z,1962.2
2023-02-27T09:27:00.525Z,1699.9
2023-02-27T09:28:00.514Z,1826.4
2023-02-27T09:29:00.499Z,1804.7
2023-02-27T09:30:00.495Z,1659.7
2023-02-27T09:31:00.511Z,1640
2023-02-27T09:32:00.647Z,1620.5
2023-02-27T09:33:00.521Z,1582.3
2023-02-27T09:34:00.494Z,1620.5
2023-02-27T09:35:00.500Z,1582.3
2023-02-27T09:36:00.556Z,1620.5
2023-02-27T09:37:00.496Z,1620.5
2023-02-27T09:38:00.511Z,1508.3
2023-02-27T09:39:00.517Z,1601.3
2023-02-27T09:40:00.529Z,1659.7
2023-02-27T09:41:00.572Z,1659.7
2023-02-27T09:42:00.536Z,1699.9
2023-02-27T09:43:00.590Z,1640
2023-02-27T09:44:00.521Z,1659.7
2023-02-27T09:45:00.509Z,1640
2023-02-27T09:46:00.595Z,1582.3
2023-02-27T09:47:00.519Z,1582.3
2023-02-27T09:48:00.515Z,1544.8
2023-02-27T09:49:00.512Z,1544.8
2023-02-27T09:50:00.522Z,1601.3
2023-02-27T09:51:00.535Z,1741
2023-02-27T09:52:00.516Z,1679.7
2023-02-27T09:53:00.572Z,1620.5
2023-02-27T09:54:00.525Z,1601.3
2023-02-27T09:55:00.539Z,1762
2023-02-27T09:56:00.566Z,1679.7
2023-02-27T09:57:00.539Z,1490.4
2023-02-27T09:58:00.515Z,1544.8
2023-02-27T09:59:00.543Z,1437.9
2023-02-27T10:00:00.542Z,1387.2
2023-02-27T10:01:00.537Z,1437.9
2023-02-27T10:02:00.550Z,1544.8
2023-02-27T10:03:00.539Z,1563.4
2023-02-27T10:04:00.544Z,1544.8
2023-02-27T10:05:00.626Z,1620.5
2023-02-27T10:06:00.534Z,1720.4
2023-02-27T10:07:00.545Z,1679.7
2023-02-27T10:08:00.531Z,1640
2023-02-27T10:09:00.536Z,1679.7
2023-02-27T10:10:00.561Z,1601.3
2023-02-27T10:11:00.542Z,1679.7
2023-02-27T10:12:00.562Z,1826.4
2023-02-27T10:13:00.536Z,1804.7
2023-02-27T10:14:00.541Z,1893.1
2023-02-27T10:15:00.573Z,1762
2023-02-27T10:16:00.541Z,1741
2023-02-27T10:17:00.569Z,1659.7
2023-02-27T10:18:02.288Z,1679.7
2023-02-27T10:19:00.546Z,1783.3
2023-02-27T10:20:00.562Z,1741
2023-02-27T10:21:00.548Z,1848.4
2023-02-27T10:22:00.549Z,1915.9
2023-02-27T10:23:00.548Z,1804.7
2023-02-27T10:24:00.569Z,2083.2
2023-02-27T10:25:00.572Z,2009.8
2023-02-27T10:26:00.549Z,2058.4
2023-02-27T10:27:00.571Z,1985.8
2023-02-27T10:28:00.564Z,2211.5
2023-02-27T10:29:00.573Z,2108.2
2023-02-27T10:30:00.590Z,2133.6
2023-02-27T10:31:00.591Z,1985.8
2023-02-27T10:32:00.629Z,1962.2
2023-02-27T10:33:00.563Z,1826.4
2023-02-27T10:34:00.570Z,1826.4
2023-02-27T10:35:00.581Z,1762
2023-02-27T10:36:02.850Z,1783.3
2023-02-27T10:37:00.569Z,1870.6
2023-02-27T10:38:00.568Z,1762
2023-02-27T10:39:00.563Z,1762
2023-02-27T10:40:00.589Z,1848.4
2023-02-27T10:41:00.599Z,1826.4
2023-02-27T10:42:00.599Z,1962.2
2023-02-27T10:43:00.988Z,1985.8
2023-02-27T10:44:00.615Z,1962.2
2023-02-27T10:45:00.598Z,1938.9
2023-02-27T10:46:00.672Z,2034
2023-02-27T10:47:00.579Z,2034
2023-02-27T10:48:00.596Z,2133.6
2023-02-27T10:49:00.655Z,2159.2
2023-02-27T10:50:00.598Z,2238.1
2023-02-27T10:51:00.566Z,2211.5
2023-02-27T10:52:00.575Z,2319.9
2023-02-27T10:53:00.574Z,2492.4
2023-02-27T10:54:00.603Z,2211.5
2023-02-27T10:55:00.598Z,2265.1
2023-02-27T10:56:00.712Z,2319.9
2023-02-27T10:57:00.626Z,2347.8
2023-02-27T10:58:00.581Z,2347.8
2023-02-27T10:59:00.597Z,2376
2023-02-27T11:00:00.598Z,2376
2023-02-27T11:01:00.588Z,2347.8
2023-02-27T11:02:01.059Z,2433.5
2023-02-27T11:03:00.992Z,2433.5
2023-02-27T11:04:01.174Z,2376
2023-02-27T11:05:01.218Z,2376
2023-02-27T11:06:01.045Z,2376
2023-02-27T11:07:00.833Z,2404.6
2023-02-27T11:08:01.017Z,2492.4
2023-02-27T11:09:00.604Z,2492.4
2023-02-27T11:10:00.617Z,2552.8
2023-02-27T11:11:00.613Z,2742.6
2023-02-27T11:12:00.596Z,2646
2023-02-27T11:13:00.624Z,2462.8
2023-02-27T11:14:01.416Z,2614.6
2023-02-27T11:15:00.609Z,2677.9
2023-02-27T11:16:00.719Z,2583.5
2023-02-27T11:17:00.652Z,2646
2023-02-27T11:18:00.600Z,2742.6
2023-02-27T11:19:00.619Z,2710.1
2023-02-27T11:20:01.621Z,2809
2023-02-27T11:21:00.600Z,3018
2023-02-27T11:22:00.640Z,3018
2023-02-27T11:23:00.677Z,2946.7
2023-02-27T11:24:00.576Z,2775.6
2023-02-27T11:25:01.362Z,2742.6
2023-02-27T11:26:00.526Z,2877.1
2023-02-27T11:27:00.481Z,3165.8
2023-02-27T11:28:00.472Z,3242.6
2023-02-27T11:29:00.420Z,3242.6
2023-02-27T11:30:00.434Z,3568
2023-02-27T11:31:00.436Z,3742.9
2023-02-27T11:32:00.370Z,3204.1
2023-02-27T11:33:00.346Z,3128.2
2023-02-27T11:34:00.309Z,3525.6
2023-02-27T11:35:00.320Z,3321.1
2023-02-27T11:36:00.265Z,3091.1
2023-02-27T11:37:00.386Z,3165.8
2023-02-27T11:38:00.296Z,3018
2023-02-27T11:39:00.196Z,3018
2023-02-27T11:40:00.261Z,3018
2023-02-27T11:41:00.343Z,3091.1
2023-02-27T11:42:00.229Z,2877.1
2023-02-27T11:43:00.220Z,2946.7
2023-02-27T11:44:01.163Z,2877.1
2023-02-27T11:45:00.263Z,3054.3
2023-02-27T11:46:20.439Z,3091.1
2023-02-27T11:47:00.399Z,3018
2023-02-27T11:48:01.385Z,2946.7
2023-02-27T11:49:00.355Z,2982.2
2023-02-27T11:50:00.355Z,2677.9
2023-02-27T11:51:00.368Z,2911.7
2023-02-27T11:52:00.326Z,2911.7
2023-02-27T11:53:00.494Z,2809
2023-02-27T11:54:00.409Z,2809
2023-02-27T11:55:00.377Z,2946.7
2023-02-27T11:56:00.493Z,2842.8
2023-02-27T11:57:00.412Z,2877.1
2023-02-27T11:58:00.452Z,2809
2023-02-27T11:59:00.481Z,2742.6
2023-02-27T12:00:00.384Z,2877.1
2023-02-27T12:01:00.498Z,2842.8
2023-02-27T12:02:00.560Z,3018
2023-02-27T12:03:00.471Z,2946.7
2023-02-27T12:04:00.471Z,2809
2023-02-27T12:05:00.343Z,2877.1
2023-02-27T12:06:00.412Z,3018
2023-02-27T12:07:00.321Z,3018
2023-02-27T12:08:00.353Z,3321.1
2023-02-27T12:09:00.429Z,3525.6
2023-02-27T12:10:00.238Z,3483.7
2023-02-27T12:11:12.842Z,3401.4
2023-02-27T12:12:00.239Z,3128.2
2023-02-27T12:13:00.244Z,3165.8
2023-02-27T12:14:01.060Z,3242.6
2023-02-27T12:15:00.471Z,3442.3
2023-02-27T12:16:00.321Z,3525.6
2023-02-27T12:17:00.251Z,3483.7
2023-02-27T12:18:00.249Z,3442.3
2023-02-27T12:19:00.261Z,3281.6
2023-02-27T12:20:00.260Z,3165.8
2023-02-27T12:21:00.280Z,3165.8
2023-02-27T12:22:00.254Z,3242.6
2023-02-27T12:23:00.256Z,3442.3
2023-02-27T12:24:00.276Z,3568
2023-02-27T12:25:00.241Z,3483.7
2023-02-27T12:26:00.282Z,3525.6
2023-02-27T12:27:00.247Z,3242.6
2023-02-27T12:28:00.259Z,2982.2
2023-02-27T12:29:00.277Z,2911.7
2023-02-27T12:30:00.328Z,2877.1
2023-02-27T12:31:00.277Z,2982.2
2023-02-27T12:32:00.442Z,3204.1
2023-02-27T12:33:00.262Z,3321.1
2023-02-27T12:34:00.255Z,3654.5
2023-02-27T12:35:00.260Z,3833.5
2023-02-27T12:36:00.358Z,3926.3
2023-02-27T12:37:00.264Z,4642
2023-02-27T12:38:00.319Z,3973.5
2023-02-27T12:39:00.254Z,3788
2023-02-27T12:40:00.253Z,3926.3
2023-02-27T12:41:00.274Z,3568
2023-02-27T12:42:00.277Z,3242.6
2023-02-27T12:43:00.270Z,3018
2023-02-27T12:44:00.274Z,2877.1
2023-02-27T12:45:00.282Z,2842.8
2023-02-27T12:46:00.374Z,2877.1
2023-02-27T12:47:00.270Z,2775.6
2023-02-27T12:48:00.276Z,2775.6
2023-02-27T12:49:00.262Z,2742.6
2023-02-27T12:50:00.290Z,2522.4
2023-02-27T12:51:00.284Z,2433.5
2023-02-27T12:52:00.267Z,2552.8
2023-02-27T12:53:00.292Z,2911.7
2023-02-27T12:54:00.265Z,2809
2023-02-27T12:55:00.280Z,3054.3
2023-02-27T12:56:00.268Z,3204.1
2023-02-27T12:57:00.265Z,2982.2
2023-02-27T12:58:00.297Z,4021.3
2023-02-27T12:59:00.277Z,4811.5
2023-02-27T13:00:00.291Z,5107.8
2023-02-27T13:01:00.327Z,4754.3
2023-02-27T13:02:00.281Z,4642
2023-02-27T13:03:00.292Z,4372.4
2023-02-27T13:04:00.393Z,4642
2023-02-27T13:05:00.297Z,4532.1
2023-02-27T13:06:00.293Z,4478.2
2023-02-27T13:07:00.282Z,4586.8
2023-02-27T13:08:00.334Z,4697.8
2023-02-27T13:09:00.289Z,4754.3
2023-02-27T13:10:00.310Z,5169.5