createdAt,value
2019-05-10T00:00:40.270Z,8.505969
2019-05-10T00:01:43.307Z,8.505971
2019-05-10T00:02:46.346Z,8.506001
2019-05-10T00:03:49.287Z,8.505978
2019-05-10T00:04:52.337Z,8.505948
2019-05-10T00:05:55.295Z,8.505960
2019-05-10T00:06:58.318Z,8.505957
2019-05-10T00:08:01.281Z,8.505989
2019-05-10T00:09:04.290Z,8.505930
2019-05-10T00:10:07.299Z,8.505982
2019-05-10T00:11:10.318Z,8.505908
2019-05-10T00:12:13.292Z,8.505924
2019-05-10T00:13:16.317Z,8.505954
2019-05-10T00:14:19.298Z,8.505930
2019-05-10T00:15:21.297Z,8.505959
2019-05-10T00:16:24.332Z,8.506033
2019-05-10T00:17:27.273Z,8.505987
2019-05-10T00:18:30.367Z,8.505982
2019-05-10T00:19:33.298Z,8.505953
2019-05-10T00:20:36.300Z,8.505983
2019-05-10T00:21:39.286Z,8.505964
2019-05-10T00:22:42.305Z,8.505964
2019-05-10T00:23:45.304Z,8.505964
2019-05-10T00:25:02.256Z,8.505908
2019-05-10T00:25:56.297Z,8.505926
2019-05-10T00:26:59.305Z,8.505960
2019-05-10T00:28:02.314Z,8.505941
2019-05-10T00:29:05.289Z,8.505963
2019-05-10T00:30:08.296Z,8.505996
2019-05-10T00:31:11.265Z,8.505926
2019-05-10T00:32:14.301Z,8.505984
2019-05-10T00:33:17.291Z,8.505910
2019-05-10T00:34:20.304Z,8.505869
2019-05-10T00:35:23.315Z,8.505911
2019-05-10T00:36:26.293Z,8.505930
2019-05-10T00:37:29.318Z,8.505969
2019-05-10T00:38:32.302Z,8.506046
2019-05-10T00:39:35.325Z,8.506054
2019-05-10T00:40:38.304Z,8.506001
2019-05-10T00:41:40.272Z,8.505872
2019-05-10T00:42:43.252Z,8.505954
2019-05-10T00:43:46.300Z,8.505948
2019-05-10T00:44:49.298Z,8.505970
2019-05-10T00:45:52.293Z,8.505966
2019-05-10T00:46:55.298Z,8.506010
2019-05-10T00:47:58.287Z,8.505975
2019-05-10T00:49:01.300Z,8.506030
2019-05-10T00:50:04.304Z,8.506034
2019-05-10T00:51:07.331Z,8.506006
2019-05-10T00:52:10.288Z,8.506030
2019-05-10T00:53:13.298Z,8.506013
2019-05-10T00:54:16.307Z,8.506027
2019-05-10T00:55:19.621Z,8.506049
2019-05-10T00:56:21.329Z,8.506023
2019-05-10T00:57:24.294Z,8.506025
2019-05-10T00:58:27.312Z,8.505941
2019-05-10T00:59:30.290Z,8.505958
2019-05-10T01:00:33.269Z,8.505962
2019-05-10T01:01:36.287Z,8.505914
2019-05-10T01:02:39.280Z,8.505968
2019-05-10T01:03:42.265Z,8.505951
2019-05-10T01:04:44.342Z,8.506023
2019-05-10T01:05:47.291Z,8.506044
2019-05-10T01:06:51.443Z,8.506075
2019-05-10T01:07:54.301Z,8.506013
2019-05-10T01:08:57.250Z,8.506032
2019-05-10T01:10:00.325Z,8.506053
2019-05-10T01:11:03.295Z,8.506032
2019-05-10T01:12:06.307Z,8.506068
2019-05-10T01:13:09.282Z,8.506028
2019-05-10T01:14:12.295Z,8.506035
2019-05-10T01:15:15.354Z,8.506101
2019-05-10T01:16:18.307Z,8.506106
2019-05-10T01:17:21.310Z,8.506125
2019-05-10T01:18:24.263Z,8.506048
2019-05-10T01:19:27.292Z,8.506036
2019-05-10T01:20:30.301Z,8.506021
2019-05-10T01:21:32.297Z,8.506040
2019-05-10T01:22:35.281Z,8.506047
2019-05-10T01:23:37.263Z,8.506082
2019-05-10T01:24:40.308Z,8.506073
2019-05-10T01:25:44.376Z,8.505986
2019-05-10T01:26:47.325Z,8.505961
2019-05-10T01:27:50.257Z,8.505744
2019-05-10T01:28:53.294Z,8.505837
2019-05-10T01:29:56.292Z,8.505986
2019-05-10T01:30:59.359Z,8.506091
2019-05-10T01:32:02.290Z,8.505989
2019-05-10T01:33:05.287Z,8.506007
2019-05-10T01:34:08.306Z,8.506045
2019-05-10T01:35:11.304Z,8.506147
2019-05-10T01:36:14.337Z,8.506129
2019-05-10T01:37:17.291Z,8.506189
2019-05-10T01:38:20.301Z,8.506186
2019-05-10T01:39:23.279Z,8.506144
2019-05-10T01:40:26.292Z,8.506154
2019-05-10T01:41:29.303Z,8.506185
2019-05-10T01:42:32.280Z,8.506176
2019-05-10T01:43:35.309Z,8.506156
2019-05-10T01:44:38.290Z,8.506114
2019-05-10T01:45:40.295Z,8.506075
2019-05-10T01:46:43.329Z,8.506110
2019-05-10T01:47:46.297Z,8.506174
2019-05-10T01:48:49.269Z,8.506065
2019-05-10T01:49:52.392Z,8.506147
2019-05-10T01:50:55.285Z,8.506244
2019-05-10T01:51:58.299Z,8.506153
2019-05-10T01:53:01.282Z,8.506135
2019-05-10T01:54:04.259Z,8.506072
2019-05-10T01:55:07.298Z,8.506061
2019-05-10T01:56:10.300Z,8.506145
2019-05-10T01:57:13.355Z,8.506084
2019-05-10T01:58:16.318Z,8.506009
2019-05-10T01:59:19.289Z,8.505923
2019-05-10T02:00:22.284Z,8.505948
2019-05-10T02:01:25.283Z,8.505941
2019-05-10T02:02:28.338Z,8.505923
2019-05-10T02:03:31.259Z,8.506030
2019-05-10T02:04:34.302Z,8.505922
2019-05-10T02:05:37.277Z,8.505956
2019-05-10T02:06:40.309Z,8.505971
2019-05-10T02:07:43.382Z,8.506046
2019-05-10T02:08:46.319Z,8.505915
2019-05-10T02:09:49.320Z,8.505931
2019-05-10T02:10:52.303Z,8.505814
2019-05-10T02:11:55.311Z,8.505959
2019-05-10T02:12:58.329Z,8.505950
2019-05-10T02:14:01.316Z,8.505963
2019-05-10T02:15:04.268Z,8.505945
2019-05-10T02:16:07.289Z,8.505995
2019-05-10T02:17:10.279Z,8.505967
2019-05-10T02:18:13.349Z,8.505968
2019-05-10T02:19:16.288Z,8.505975
2019-05-10T02:20:19.343Z,8.505984
2019-05-10T02:21:22.318Z,8.505922
2019-05-10T02:22:25.290Z,8.506011
2019-05-10T02:23:28.352Z,8.505987
2019-05-10T02:24:31.286Z,8.505950
2019-05-10T02:25:34.322Z,8.506022
2019-05-10T02:26:36.305Z,8.505999
2019-05-10T02:27:39.306Z,8.506023
2019-05-10T02:28:42.320Z,8.506005
2019-05-10T02:29:45.342Z,8.505964
2019-05-10T02:30:48.292Z,8.505905
2019-05-10T02:31:51.286Z,8.505941
2019-05-10T02:32:54.342Z,8.505914
2019-05-10T02:33:57.322Z,8.505929
2019-05-10T02:35:00.373Z,8.505922
2019-05-10T02:36:03.322Z,8.505952
2019-05-10T02:37:06.326Z,8.505959
2019-05-10T02:38:08.288Z,8.505945
2019-05-10T02:39:11.393Z,8.505928
2019-05-10T02:40:14.303Z,8.505889
2019-05-10T02:41:17.306Z,8.505851
2019-05-10T02:42:20.332Z,8.505919
2019-05-10T02:43:23.290Z,8.505997
2019-05-10T02:44:26.357Z,8.505934
2019-05-10T02:45:29.331Z,8.505926
2019-05-10T02:46:32.318Z,8.505885
2019-05-10T02:47:35.297Z,8.505975
2019-05-10T02:48:38.346Z,8.505973
2019-05-10T02:49:41.296Z,8.506030
2019-05-10T02:50:44.282Z,8.505916
2019-05-10T02:51:47.317Z,8.505938
2019-05-10T02:52:50.287Z,8.505984
2019-05-10T02:53:53.321Z,8.505941
2019-05-10T02:54:56.314Z,8.505984
2019-05-10T02:55:59.319Z,8.506051
2019-05-10T02:57:02.318Z,8.506113
2019-05-10T02:58:05.314Z,8.506011
2019-05-10T02:59:08.321Z,8.506077
2019-05-10T03:00:11.316Z,8.506008
2019-05-10T03:01:14.318Z,8.506093
2019-05-10T03:02:17.343Z,8.506077
2019-05-10T03:03:20.301Z,8.506106
2019-05-10T03:04:23.337Z,8.506099
2019-05-10T03:05:26.341Z,8.506034
2019-05-10T03:06:29.282Z,8.506033
2019-05-10T03:07:32.353Z,8.506064
2019-05-10T03:08:35.289Z,8.506054
2019-05-10T03:09:38.333Z,8.505974
2019-05-10T03:10:41.306Z,8.505884
2019-05-10T03:11:44.277Z,8.506009
2019-05-10T03:12:47.322Z,8.505971
2019-05-10T03:13:50.394Z,8.506025
2019-05-10T03:14:52.283Z,8.506048
2019-05-10T03:15:55.315Z,8.506058
2019-05-10T03:16:58.327Z,8.505968
2019-05-10T03:18:01.296Z,8.505947
2019-05-10T03:19:04.318Z,8.505977
2019-05-10T03:20:07.287Z,8.505993
2019-05-10T03:21:10.337Z,8.505971
2019-05-10T03:22:13.343Z,8.505969
2019-05-10T03:23:16.277Z,8.505974
2019-05-10T03:24:19.316Z,8.505970
2019-05-10T03:25:22.295Z,8.505968
2019-05-10T03:26:25.318Z,8.505946
2019-05-10T03:27:28.284Z,8.505955
2019-05-10T03:28:31.287Z,8.505920
2019-05-10T03:29:34.284Z,8.505966
2019-05-10T03:30:37.320Z,8.505997
2019-05-10T03:31:40.321Z,8.505977
2019-05-10T03:32:43.326Z,8.505982
2019-05-10T03:33:55.009Z,8.505872
2019-05-10T03:34:54.300Z,8.505941
2019-05-10T03:35:57.369Z,8.505942
2019-05-10T03:37:00.282Z,8.505956
2019-05-10T03:38:03.292Z,8.505999
2019-05-10T03:39:06.312Z,8.505882
2019-05-10T03:40:09.325Z,8.505984
2019-05-10T03:41:12.320Z,8.505918
2019-05-10T03:42:15.265Z,8.506031
2019-05-10T03:43:18.305Z,8.505945
2019-05-10T03:44:21.277Z,8.506078
2019-05-10T03:45:24.376Z,8.505998
2019-05-10T03:46:27.307Z,8.506021
2019-05-10T03:47:30.302Z,8.505980
2019-05-10T03:48:33.268Z,8.505993
2019-05-10T03:49:36.314Z,8.505969
2019-05-10T03:50:39.319Z,8.506091
2019-05-10T03:51:42.333Z,8.506047
2019-05-10T03:52:44.308Z,8.505917
2019-05-10T03:53:47.290Z,8.505995
2019-05-10T03:54:50.310Z,8.505998
2019-05-10T03:55:53.416Z,8.506036
2019-05-10T03:57:11.871Z,8.506082
2019-05-10T03:58:04.303Z,8.506031
2019-05-10T03:59:07.315Z,8.505959
2019-05-10T04:00:10.294Z,8.505989
2019-05-10T04:01:13.300Z,8.505987
2019-05-10T04:02:16.339Z,8.506157
2019-05-10T04:03:19.284Z,8.505995
2019-05-10T04:04:24.325Z,8.506051
2019-05-10T04:05:27.303Z,8.505900
2019-05-10T04:06:30.330Z,8.505952
2019-05-10T04:07:33.294Z,8.505878
2019-05-10T04:08:36.318Z,8.506032
2019-05-10T04:09:39.269Z,8.505905
2019-05-10T04:10:42.320Z,8.505889
2019-05-10T04:11:45.328Z,8.506018
2019-05-10T04:12:48.303Z,8.505987
2019-05-10T04:13:51.312Z,8.505946
2019-05-10T04:14:54.281Z,8.505972
2019-05-10T04:15:57.294Z,8.505971
2019-05-10T04:17:01.326Z,8.505938
2019-05-10T04:18:03.351Z,8.505974
2019-05-10T04:19:06.287Z,8.505963
2019-05-10T04:20:08.312Z,8.506040
2019-05-10T04:21:10.501Z,8.506071
2019-05-10T04:22:13.294Z,8.506044
2019-05-10T04:23:16.374Z,8.506006
2019-05-10T04:24:19.297Z,8.505931
2019-05-10T04:25:22.317Z,8.505959
2019-05-10T04:26:25.339Z,8.506031
2019-05-10T04:27:32.099Z,8.506079
2019-05-10T04:28:36.327Z,8.506054
2019-05-10T04:29:39.317Z,8.506048
2019-05-10T04:30:42.275Z,8.505975
2019-05-10T04:31:44.289Z,8.505995
2019-05-10T04:32:46.456Z,8.506063
2019-05-10T04:33:49.290Z,8.505999
2019-05-10T04:34:52.318Z,8.506032
2019-05-10T04:35:55.288Z,8.506084
2019-05-10T04:36:58.290Z,8.505987
2019-05-10T04:38:00.290Z,8.505983
2019-05-10T04:39:03.333Z,8.506019
2019-05-10T04:40:06.300Z,8.506002
2019-05-10T04:41:09.301Z,8.506008
2019-05-10T04:42:12.313Z,8.506098
2019-05-10T04:43:14.295Z,8.506117
2019-05-10T04:44:17.313Z,8.506133
2019-05-10T04:45:20.276Z,8.506071
2019-05-10T04:46:23.319Z,8.506011
2019-05-10T04:47:26.303Z,8.506075
2019-05-10T04:48:29.321Z,8.505945
2019-05-10T04:49:32.341Z,8.506042
2019-05-10T04:50:35.331Z,8.506017
2019-05-10T04:51:38.358Z,8.506018
2019-05-10T04:52:40.322Z,8.506017
2019-05-10T04:53:43.338Z,8.506191
2019-05-10T04:54:45.309Z,8.506412
2019-05-10T04:55:48.328Z,8.505928
2019-05-10T04:56:50.334Z,8.506082
2019-05-10T04:57:53.313Z,8.506078
2019-05-10T04:58:55.317Z,8.506023
2019-05-10T04:59:58.295Z,8.506027
2019-05-10T05:01:01.349Z,8.506040
2019-05-10T05:02:04.303Z,8.506010
2019-05-10T05:03:07.320Z,8.506038
2019-05-10T05:04:10.295Z,8.506076
2019-05-10T05:05:13.392Z,8.506042
2019-05-10T05:06:16.296Z,8.506112
2019-05-10T05:07:19.288Z,8.506053
2019-05-10T05:08:22.339Z,8.505974
2019-05-10T05:09:25.280Z,8.506062
2019-05-10T05:10:28.361Z,8.506062
2019-05-10T05:11:31.289Z,8.506045
2019-05-10T05:12:34.319Z,8.506110
2019-05-10T05:13:37.292Z,8.506070
2019-05-10T05:14:40.340Z,8.505990
2019-05-10T05:15:43.321Z,8.506117
2019-05-10T05:16:46.337Z,8.506197
2019-05-10T05:17:49.292Z,8.506053
2019-05-10T05:18:52.291Z,8.505975
2019-05-10T05:19:55.334Z,8.505992
2019-05-10T05:20:58.328Z,8.506056
2019-05-10T05:22:01.325Z,8.506183
2019-05-10T05:23:04.291Z,8.506155
2019-05-10T05:24:07.325Z,8.506137
2019-05-10T05:25:10.282Z,8.506168
2019-05-10T05:26:13.364Z,8.506134
2019-05-10T05:27:16.394Z,8.506049
2019-05-10T05:28:23.178Z,8.506153
2019-05-10T05:29:27.319Z,8.506093
2019-05-10T05:30:30.311Z,8.506092
2019-05-10T05:31:33.344Z,8.506121
2019-05-10T05:32:38.510Z,8.506306
2019-05-10T05:33:44.332Z,8.506074
2019-05-10T05:34:47.294Z,8.506091
2019-05-10T05:35:50.294Z,8.506080
2019-05-10T05:36:53.333Z,8.506055
2019-05-10T05:37:56.280Z,8.506055
2019-05-10T05:38:59.304Z,8.506075
2019-05-10T05:40:02.333Z,8.506066
2019-05-10T05:41:05.310Z,8.506029
2019-05-10T05:42:08.352Z,8.506073
2019-05-10T05:43:11.314Z,8.506095
2019-05-10T05:44:14.322Z,8.506026
2019-05-10T05:45:17.335Z,8.506025
2019-05-10T05:46:20.276Z,8.506058
2019-05-10T05:47:23.402Z,8.506061
2019-05-10T05:48:39.590Z,8.505981
2019-05-10T05:49:34.302Z,8.505969
2019-05-10T05:50:37.284Z,8.506076
2019-05-10T05:51:40.297Z,8.506076
2019-05-10T05:52:43.368Z,8.506021
2019-05-10T05:53:46.319Z,8.506006
2019-05-10T05:54:52.950Z,8.506027
2019-05-10T05:55:57.274Z,8.506008
2019-05-10T05:57:00.347Z,8.505976
2019-05-10T05:58:04.849Z,8.505997
2019-05-10T05:59:09.076Z,8.505995
2019-05-10T06:00:12.311Z,8.505940
2019-05-10T06:01:24.830Z,8.505943
2019-05-10T06:02:23.306Z,8.505940
2019-05-10T06:03:29.206Z,8.505985
2019-05-10T06:04:33.296Z,8.506042
2019-05-10T06:05:37.264Z,8.505975
2019-05-10T06:06:40.362Z,8.505875
2019-05-10T06:07:43.329Z,8.505962
2019-05-10T06:08:46.385Z,8.506010
2019-05-10T06:09:49.326Z,8.506006
2019-05-10T06:10:57.685Z,8.505946
2019-05-10T06:12:00.306Z,8.506035
2019-05-10T06:13:03.352Z,8.505957
2019-05-10T06:14:10.497Z,8.506024
2019-05-10T06:15:14.295Z,8.506032
2019-05-10T06:16:17.306Z,8.506102
2019-05-10T06:17:23.793Z,8.506061
2019-05-10T06:18:28.353Z,8.506040
2019-05-10T06:19:31.294Z,8.506030
2019-05-10T06:20:38.243Z,8.506091
2019-05-10T06:21:42.330Z,8.506293
2019-05-10T06:23:04.990Z,8.505958
2019-05-10T06:23:53.328Z,8.505961
2019-05-10T06:24:56.301Z,8.506049
2019-05-10T06:25:59.347Z,8.505969
2019-05-10T06:27:03.396Z,8.506011
2019-05-10T06:28:25.352Z,8.505932
2019-05-10T06:29:19.672Z,8.505876
2019-05-10T06:30:23.612Z,8.506295
2019-05-10T06:31:27.279Z,8.506162
2019-05-10T06:32:30.299Z,8.506096
2019-05-10T06:33:32.316Z,8.506235
2019-05-10T06:34:38.830Z,8.506127
2019-05-10T06:35:43.330Z,8.506024
2019-05-10T06:36:46.349Z,8.506056
2019-05-10T06:37:49.317Z,8.506039
2019-05-10T06:38:52.366Z,8.506050
2019-05-10T06:39:55.281Z,8.506038
2019-05-10T06:40:58.303Z,8.506014
2019-05-10T06:42:01.326Z,8.505954
2019-05-10T06:43:06.927Z,8.506206
2019-05-10T06:44:12.354Z,8.505934
2019-05-10T06:45:16.340Z,8.506027
2019-05-10T06:46:23.645Z,8.506106
2019-05-10T06:47:27.330Z,8.506009
2019-05-10T06:48:33.642Z,8.506146
2019-05-10T06:49:41.014Z,8.506042
2019-05-10T06:50:45.347Z,8.506056
2019-05-10T06:51:49.197Z,8.506144
2019-05-10T06:52:54.303Z,8.506134
2019-05-10T06:53:57.304Z,8.506154
2019-05-10T06:55:00.296Z,8.506128
2019-05-10T06:56:03.389Z,8.506010
2019-05-10T06:57:11.069Z,8.506019
2019-05-10T06:58:14.370Z,8.506052
2019-05-10T06:59:19.471Z,8.506049
2019-05-10T07:00:25.374Z,8.506021
2019-05-10T07:01:28.298Z,8.505976
2019-05-10T07:02:32.483Z,8.505968
2019-05-10T07:03:36.303Z,8.505991
2019-05-10T07:04:41.069Z,8.505916
2019-05-10T07:05:44.300Z,8.505959
2019-05-10T07:06:47.284Z,8.505974
2019-05-10T07:07:50.293Z,8.506028
2019-05-10T07:08:58.086Z,8.506055
2019-05-10T07:10:12.356Z,8.506011
2019-05-10T07:11:09.383Z,8.506057
2019-05-10T07:12:15.195Z,8.506037
2019-05-10T07:13:20.305Z,8.506054
2019-05-10T07:14:25.366Z,8.506002
2019-05-10T07:15:30.307Z,8.506064
2019-05-10T07:16:33.299Z,8.506018
2019-05-10T07:17:43.655Z,8.506092
2019-05-10T07:18:45.334Z,8.505977
2019-05-10T07:19:53.876Z,8.506002
2019-05-10T07:21:00.984Z,8.506004
2019-05-10T07:22:04.342Z,8.505976
2019-05-10T07:23:07.930Z,8.506079
2019-05-10T07:24:11.310Z,8.506066
2019-05-10T07:25:14.305Z,8.505978
2019-05-10T07:26:23.504Z,8.506006
2019-05-10T07:27:25.330Z,8.506079
2019-05-10T07:28:28.320Z,8.505992
2019-05-10T07:29:41.890Z,8.505985
2019-05-10T07:30:41.400Z,8.505963
2019-05-10T07:31:45.350Z,8.505995
2019-05-10T07:32:48.329Z,8.505978
2019-05-10T07:33:51.316Z,8.505989
2019-05-10T07:34:58.942Z,8.506049
2019-05-10T07:36:02.374Z,8.506028
2019-05-10T07:37:05.295Z,8.506060
2019-05-10T07:38:08.324Z,8.506105
2019-05-10T07:39:11.300Z,8.506185
2019-05-10T07:40:14.307Z,8.506133
2019-05-10T07:41:19.738Z,8.506126
2019-05-10T07:42:25.298Z,8.506077
2019-05-10T07:43:28.993Z,8.506051
2019-05-10T07:44:32.293Z,8.506053
2019-05-10T07:45:35.326Z,8.506061
2019-05-10T07:46:39.931Z,8.506111
2019-05-10T07:47:46.345Z,8.506134
2019-05-10T07:48:53.457Z,8.506169
2019-05-10T07:49:57.328Z,8.506113
2019-05-10T07:51:00.327Z,8.506098
2019-05-10T07:52:04.455Z,8.506096
2019-05-10T07:53:08.294Z,8.506050
2019-05-10T07:54:11.349Z,8.506115
2019-05-10T07:55:18.602Z,8.506057
2019-05-10T07:56:22.353Z,8.506073
2019-05-10T07:57:27.070Z,8.506194
2019-05-10T07:58:30.304Z,8.506193
2019-05-10T07:59:49.525Z,8.506113
2019-05-10T08:00:44.503Z,8.506155
2019-05-10T08:01:49.499Z,8.506290
2019-05-10T08:03:00.796Z,8.506262
2019-05-10T08:04:00.307Z,8.506087
2019-05-10T08:05:04.921Z,8.506119
2019-05-10T08:06:11.364Z,8.506069
2019-05-10T08:07:14.313Z,8.506167
2019-05-10T08:08:19.185Z,8.506167
2019-05-10T08:09:21.283Z,8.506199
2019-05-10T08:10:24.330Z,8.506375
2019-05-10T08:11:28.549Z,8.506357
2019-05-10T08:12:35.176Z,8.506266
2019-05-10T08:13:40.328Z,8.506148
2019-05-10T08:14:44.369Z,8.506114
2019-05-10T08:15:51.348Z,8.506055
2019-05-10T08:16:58.608Z,8.506051
2019-05-10T08:18:02.361Z,8.506075
2019-05-10T08:19:05.330Z,8.506110
2019-05-10T08:20:09.043Z,8.506125
2019-05-10T08:21:23.945Z,8.506084
2019-05-10T08:22:24.340Z,8.506139
2019-05-10T08:23:28.131Z,8.506060
2019-05-10T08:24:32.729Z,8.506127
2019-05-10T08:25:44.308Z,8.506126
2019-05-10T08:26:46.323Z,8.506061
2019-05-10T08:27:55.046Z,8.506028
2019-05-10T08:28:57.298Z,8.506149
2019-05-10T08:31:08.357Z,8.506046
2019-05-10T08:32:12.738Z,8.506132
2019-05-10T08:33:16.400Z,8.506215
2019-05-10T08:34:19.360Z,8.506261
2019-05-10T08:35:22.315Z,8.506137
2019-05-10T08:36:25.318Z,8.506114
2019-05-10T08:37:35.908Z,8.506028
2019-05-10T08:38:39.568Z,8.505889
2019-05-10T08:39:49.070Z,8.506038
2019-05-10T08:40:52.934Z,8.506102
2019-05-10T08:42:04.973Z,8.506154
2019-05-10T08:43:08.440Z,8.506307
2019-05-10T08:44:19.446Z,8.506102
2019-05-10T08:45:22.680Z,8.505860
2019-05-10T08:46:34.919Z,8.506144
2019-05-10T08:47:34.291Z,8.506238
2019-05-10T08:48:38.146Z,8.506310
2019-05-10T08:49:57.081Z,8.506069
2019-05-10T08:50:57.021Z,8.506135
2019-05-10T08:52:02.470Z,8.506103
2019-05-10T08:53:11.123Z,8.506238
2019-05-10T08:54:14.303Z,8.506214
2019-05-10T08:55:17.323Z,8.506603
2019-05-10T08:56:23.458Z,8.506334
2019-05-10T08:57:27.306Z,8.506177
2019-05-10T08:58:36.759Z,8.506187
2019-05-10T08:59:38.356Z,8.506151
2019-05-10T09:00:54.169Z,8.506117
2019-05-10T09:01:50.992Z,8.506087
2019-05-10T09:03:02.332Z,8.506112
2019-05-10T09:04:06.878Z,8.506154
2019-05-10T09:05:13.301Z,8.506169
2019-05-10T09:06:17.109Z,8.506138
2019-05-10T09:07:20.333Z,8.506116
2019-05-10T09:08:27.283Z,8.506116
2019-05-10T09:09:33.778Z,8.506207
2019-05-10T09:10:39.290Z,8.506118
2019-05-10T09:11:44.379Z,8.506049
2019-05-10T09:12:54.203Z,8.506115
2019-05-10T09:13:57.814Z,8.506099
2019-05-10T09:15:08.352Z,8.506063
2019-05-10T09:16:09.305Z,8.506128
2019-05-10T09:17:14.888Z,8.506034
2019-05-10T09:18:22.740Z,8.506123
2019-05-10T09:19:36.025Z,8.506161
2019-05-10T09:20:34.290Z,8.506067
2019-05-10T09:21:40.902Z,8.506041
2019-05-10T09:22:45.297Z,8.506095
2019-05-10T09:23:52.844Z,8.506040
2019-05-10T09:24:56.315Z,8.506008
2019-05-10T09:26:03.728Z,8.505985
2019-05-10T09:27:07.283Z,8.505986
2019-05-10T09:28:14.945Z,8.505968
2019-05-10T09:29:18.305Z,8.506006
2019-05-10T09:30:22.007Z,8.505967
2019-05-10T09:31:25.834Z,8.506035
2019-05-10T09:32:30.642Z,8.506066
2019-05-10T09:33:40.992Z,8.506013
2019-05-10T09:34:44.319Z,8.506045
2019-05-10T09:35:52.315Z,8.506035
2019-05-10T09:36:55.326Z,8.506038
2019-05-10T09:37:58.718Z,8.506096
2019-05-10T09:39:03.442Z,8.505887
2019-05-10T09:40:09.992Z,8.505944
2019-05-10T09:41:14.321Z,8.505929
2019-05-10T09:42:25.692Z,8.505851
2019-05-10T09:43:25.314Z,8.505949
2019-05-10T09:44:27.422Z,8.505956
2019-05-10T09:45:32.477Z,8.506004
2019-05-10T09:46:36.335Z,8.506023
2019-05-10T09:47:39.339Z,8.505990
2019-05-10T09:48:44.640Z,8.506001
2019-05-10T09:49:54.123Z,8.505993
2019-05-10T09:51:00.199Z,8.505931
2019-05-10T09:52:12.377Z,8.506111
2019-05-10T09:53:15.299Z,8.506099
2019-05-10T09:54:23.222Z,8.506070
2019-05-10T09:55:27.958Z,8.506120
2019-05-10T09:56:33.039Z,8.506131
2019-05-10T09:57:39.317Z,8.506055
2019-05-10T09:58:42.303Z,8.506006
2019-05-10T09:59:46.998Z,8.506041
2019-05-10T10:00:50.334Z,8.506050
2019-05-10T10:01:53.330Z,8.506005
2019-05-10T10:03:00.941Z,8.506038
2019-05-10T10:04:04.306Z,8.506022
2019-05-10T10:05:07.575Z,8.506069
2019-05-10T10:06:11.249Z,8.506054
2019-05-10T10:07:14.322Z,8.505937
2019-05-10T10:08:17.659Z,8.505960
2019-05-10T10:09:24.658Z,8.506000
2019-05-10T10:10:31.957Z,8.506006
2019-05-10T10:11:35.306Z,8.505977
2019-05-10T10:12:38.316Z,8.506015
2019-05-10T10:13:44.008Z,8.505937
2019-05-10T10:14:49.308Z,8.506017
2019-05-10T10:15:52.656Z,8.506161
2019-05-10T10:17:02.143Z,8.506121
2019-05-10T10:18:04.282Z,8.506106
2019-05-10T10:19:07.336Z,8.506097
2019-05-10T10:20:10.343Z,8.506075
2019-05-10T10:21:13.450Z,8.506109
2019-05-10T10:22:21.341Z,8.506085
2019-05-10T10:23:24.803Z,8.506085
2019-05-10T10:24:31.357Z,8.506061
2019-05-10T10:25:35.088Z,8.506089
2019-05-10T10:26:42.285Z,8.506082
2019-05-10T10:27:45.322Z,8.506108
2019-05-10T10:28:49.565Z,8.506063
2019-05-10T10:29:57.358Z,8.506097
2019-05-10T10:31:05.252Z,8.506070
2019-05-10T10:32:08.355Z,8.506088
2019-05-10T10:33:16.032Z,8.506118
2019-05-10T10:34:19.315Z,8.506137
2019-05-10T10:35:26.837Z,8.506186
2019-05-10T10:36:30.262Z,8.506082
2019-05-10T10:37:33.309Z,8.506238
2019-05-10T10:38:44.755Z,8.506223
2019-05-10T10:39:44.346Z,8.506095
2019-05-10T10:40:49.348Z,8.505984
2019-05-10T10:41:52.337Z,8.505928
2019-05-10T10:42:57.683Z,8.506156
2019-05-10T10:44:01.330Z,8.506189
2019-05-10T10:45:04.292Z,8.506262
2019-05-10T10:46:11.864Z,8.506060
2019-05-10T10:47:15.304Z,8.506124
2019-05-10T10:48:18.335Z,8.506028
2019-05-10T10:49:25.499Z,8.506139
2019-05-10T10:50:29.329Z,8.506178
2019-05-10T10:51:34.460Z,8.506246
2019-05-10T10:52:38.323Z,8.506209
2019-05-10T10:53:41.330Z,8.506126
2019-05-10T10:54:44.295Z,8.506100
2019-05-10T10:55:53.974Z,8.506103
2019-05-10T10:56:59.262Z,8.506118
2019-05-10T10:58:03.309Z,8.506131
2019-05-10T10:59:07.538Z,8.506101
2019-05-10T11:00:11.309Z,8.505871
2019-05-10T11:01:21.486Z,8.505985
2019-05-10T11:02:32.385Z,8.506011
2019-05-10T11:03:30.945Z,8.505921
2019-05-10T11:04:40.638Z,8.506009
2019-05-10T11:05:43.350Z,8.506044
2019-05-10T11:06:46.341Z,8.505854
2019-05-10T11:07:51.185Z,8.505885
2019-05-10T11:08:53.330Z,8.505942
2019-05-10T11:10:13.270Z,8.505941
2019-05-10T11:11:04.366Z,8.505971
2019-05-10T11:12:07.307Z,8.505862
2019-05-10T11:13:18.080Z,8.505976
2019-05-10T11:14:20.507Z,8.506137
2019-05-10T11:15:28.181Z,8.506155
2019-05-10T11:16:32.354Z,8.506114
2019-05-10T11:17:35.315Z,8.506016
2019-05-10T11:18:38.311Z,8.506026
2019-05-10T11:19:41.821Z,8.506050
2019-05-10T11:20:49.383Z,8.505931
2019-05-10T11:21:53.334Z,8.505892
2019-05-10T11:22:56.307Z,8.506088
2019-05-10T11:23:58.339Z,8.505999
2019-05-10T11:25:09.196Z,8.506040
2019-05-10T11:26:10.838Z,8.506108
2019-05-10T11:27:17.181Z,8.506125
2019-05-10T11:28:20.689Z,8.506087
2019-05-10T11:29:27.724Z,8.506034
2019-05-10T11:30:32.515Z,8.506155
2019-05-10T11:31:36.327Z,8.506090
2019-05-10T11:32:41.591Z,8.506023
2019-05-10T11:33:47.487Z,8.506004
2019-05-10T11:34:53.297Z,8.506004
2019-05-10T11:35:57.707Z,8.506048
2019-05-10T11:37:04.287Z,8.506061
2019-05-10T11:38:12.954Z,8.506027
2019-05-10T11:39:25.750Z,8.506081
2019-05-10T11:40:29.790Z,8.505983
2019-05-10T11:41:31.593Z,8.506197
2019-05-10T11:42:37.436Z,8.506158
2019-05-10T11:43:43.328Z,8.506194
2019-05-10T11:44:50.203Z,8.506077
2019-05-10T11:45:54.302Z,8.506088
2019-05-10T11:46:57.335Z,8.505936
2019-05-10T11:48:02.156Z,8.506122
2019-05-10T11:49:05.322Z,8.506215
2019-05-10T11:50:10.475Z,8.506148
2019-05-10T11:52:22.299Z,8.506232
2019-05-10T11:53:25.317Z,8.506040
2019-05-10T11:54:28.332Z,8.506036
2019-05-10T11:55:35.229Z,8.506052
2019-05-10T11:56:41.046Z,8.506086
2019-05-10T11:57:44.555Z,8.506029
2019-05-10T11:59:03.714Z,8.506326
2019-05-10T12:00:00.295Z,8.506037
2019-05-10T12:01:14.804Z,8.505991
2019-05-10T12:02:33.735Z,8.506007
2019-05-10T12:03:23.319Z,8.506049
2019-05-10T12:04:36.376Z,8.505993
2019-05-10T12:05:35.313Z,8.506055
2019-05-10T12:06:41.235Z,8.505984
2019-05-10T12:07:46.421Z,8.506007
2019-05-10T12:08:57.053Z,8.506028
2019-05-10T12:10:08.285Z,8.505939
2019-05-10T12:12:13.335Z,8.505862
2019-05-10T12:13:23.650Z,8.505853
2019-05-10T12:14:25.343Z,8.505922
2019-05-10T12:15:31.446Z,8.505935
2019-05-10T12:16:35.346Z,8.505981
2019-05-10T12:17:46.410Z,8.506027
2019-05-10T12:19:01.233Z,8.505987
2019-05-10T12:21:09.631Z,8.506029
2019-05-10T12:22:15.976Z,8.506034
2019-05-10T12:23:29.682Z,8.506043
2019-05-10T12:24:46.216Z,8.506041
2019-05-10T12:25:51.508Z,8.506048
2019-05-10T12:26:16.032Z,8.505880
2019-05-10T12:26:17.889Z,8.506063
2019-05-10T12:26:27.366Z,8.506050
2019-05-10T12:27:52.397Z,8.506051
2019-05-10T12:29:02.183Z,8.506039
2019-05-10T12:30:04.344Z,8.506068
2019-05-10T12:31:07.522Z,8.506159
2019-05-10T12:32:15.328Z,8.506009
2019-05-10T12:33:25.130Z,8.505998
2019-05-10T12:34:26.397Z,8.506016
2019-05-10T12:35:35.739Z,8.505978