createdAt,value
2017-02-16T00:00:28.278Z,1010.19
2017-02-16T00:01:28.435Z,1010.18
2017-02-16T00:02:28.443Z,1010.16
2017-02-16T00:03:28.182Z,1010.17
2017-02-16T00:04:28.211Z,1010.17
2017-02-16T00:05:28.226Z,1010.16
2017-02-16T00:06:28.456Z,1010.17
2017-02-16T00:07:28.487Z,1010.15
2017-02-16T00:08:28.521Z,1010.13
2017-02-16T00:09:28.347Z,1010.14
2017-02-16T00:10:28.591Z,1010.1
2017-02-16T00:11:28.401Z,1010.11
2017-02-16T00:12:28.429Z,1010.05
2017-02-16T00:13:28.747Z,1010.03
2017-02-16T00:14:28.487Z,1010.04
2017-02-16T00:15:28.561Z,1010.06
2017-02-16T00:16:28.528Z,1010.06
2017-02-16T00:17:28.763Z,1010.07
2017-02-16T00:18:28.589Z,1010.08
2017-02-16T00:19:28.618Z,1010.07
2017-02-16T00:20:28.931Z,1010.06
2017-02-16T00:21:28.666Z,1010.09
2017-02-16T00:22:28.972Z,1010.06
2017-02-16T00:23:28.918Z,1010.09
2017-02-16T00:24:28.985Z,1010.07
2017-02-16T00:25:28.775Z,1010.04
2017-02-16T00:26:28.806Z,1009.99
2017-02-16T00:27:28.827Z,1010.03
2017-02-16T00:28:28.989Z,1009.99
2017-02-16T00:29:28.896Z,1009.95
2017-02-16T00:30:28.966Z,1009.98
2017-02-16T00:31:29.071Z,1009.96
2017-02-16T00:32:29.181Z,1009.96
2017-02-16T00:33:28.987Z,1009.99
2017-02-16T00:34:29.038Z,1009.98
2017-02-16T00:35:29.346Z,1009.99
2017-02-16T00:36:29.074Z,1009.95
2017-02-16T00:37:29.350Z,1009.96
2017-02-16T00:38:29.253Z,1010.03
2017-02-16T00:39:29.156Z,1009.99
2017-02-16T00:40:29.180Z,1010.01
2017-02-16T00:41:29.202Z,1010.03
2017-02-16T00:42:29.742Z,1010.05
2017-02-16T00:43:29.574Z,1010.04
2017-02-16T00:44:29.288Z,1010.01
2017-02-16T00:45:29.369Z,1010.03
2017-02-16T00:46:29.515Z,1010.01
2017-02-16T00:47:29.616Z,1010.04
2017-02-16T00:48:29.400Z,1010.01
2017-02-16T00:49:29.424Z,1010.05
2017-02-16T00:50:29.644Z,1010.06
2017-02-16T00:51:29.779Z,1010.08
2017-02-16T00:52:29.754Z,1010.08
2017-02-16T00:53:29.552Z,1010.1
2017-02-16T00:54:29.849Z,1010.09
2017-02-16T00:55:29.588Z,1010.06
2017-02-16T00:56:29.632Z,1010.14
2017-02-16T00:57:29.892Z,1010.15
2017-02-16T00:58:29.878Z,1010.15
2017-02-16T00:59:29.695Z,1010.1
2017-02-16T01:00:29.807Z,1010.11
2017-02-16T01:01:30.066Z,1010.05
2017-02-16T01:02:30.029Z,1010.06
2017-02-16T01:03:29.967Z,1010.08
2017-02-16T01:04:30.091Z,1010.08
2017-02-16T01:05:30.169Z,1010.09
2017-02-16T01:06:29.886Z,1010.08
2017-02-16T01:07:30.161Z,1010.05
2017-02-16T01:08:29.934Z,1010.11
2017-02-16T01:09:30.247Z,1010.09
2017-02-16T01:10:29.991Z,1010.05
2017-02-16T01:11:30.017Z,1010.1
2017-02-16T01:12:30.592Z,1010.09
2017-02-16T01:13:30.092Z,1010.11
2017-02-16T01:14:30.273Z,1010.11
2017-02-16T01:15:30.413Z,1010.11
2017-02-16T01:16:30.472Z,1010.12
2017-02-16T01:17:30.458Z,1010.12
2017-02-16T01:18:30.488Z,1010.12
2017-02-16T01:19:30.514Z,1010.12
2017-02-16T01:20:30.259Z,1010.16
2017-02-16T01:21:30.378Z,1010.19
2017-02-16T01:22:30.308Z,1010.21
2017-02-16T01:23:30.339Z,1010.2
2017-02-16T01:24:30.366Z,1010.14
2017-02-16T01:25:30.695Z,1010.15
2017-02-16T01:26:30.419Z,1010.17
2017-02-16T01:27:30.439Z,1010.15
2017-02-16T01:28:30.800Z,1010.15
2017-02-16T01:29:30.498Z,1010.21
2017-02-16T01:30:30.526Z,1010.18
2017-02-16T01:31:30.555Z,1010.18
2017-02-16T01:32:30.579Z,1010.17
2017-02-16T01:33:30.605Z,1010.21
2017-02-16T01:34:30.938Z,1010.2
2017-02-16T01:35:30.938Z,1010.2
2017-02-16T01:36:30.686Z,1010.15
2017-02-16T01:37:30.768Z,1010.18
2017-02-16T01:38:30.742Z,1010.15
2017-02-16T01:39:30.769Z,1010.15
2017-02-16T01:40:30.790Z,1010.16
2017-02-16T01:41:30.821Z,1010.12
2017-02-16T01:42:31.043Z,1010.15
2017-02-16T01:43:30.991Z,1010.17
2017-02-16T01:44:31.215Z,1010.11
2017-02-16T01:45:31.018Z,1010.13
2017-02-16T01:46:31.254Z,1010.12
2017-02-16T01:47:30.979Z,1010.17
2017-02-16T01:48:31.005Z,1010.13
2017-02-16T01:49:31.027Z,1010.15
2017-02-16T01:50:31.372Z,1010.14
2017-02-16T01:51:31.081Z,1010.14
2017-02-16T01:52:31.116Z,1010.12
2017-02-16T01:53:31.437Z,1010.12
2017-02-16T01:54:31.165Z,1010.09
2017-02-16T01:55:31.503Z,1010.09
2017-02-16T01:56:31.498Z,1010.05
2017-02-16T01:57:31.528Z,1010.06
2017-02-16T01:58:31.275Z,1010.07
2017-02-16T01:59:31.300Z,1010.06
2017-02-16T02:00:31.324Z,1010.11
2017-02-16T02:01:31.596Z,1010.06
2017-02-16T02:02:31.661Z,1010.09
2017-02-16T02:03:31.693Z,1010.05
2017-02-16T02:04:31.569Z,1010.01
2017-02-16T02:05:31.737Z,1010.03
2017-02-16T02:06:31.485Z,1009.98
2017-02-16T02:07:31.514Z,1010.02
2017-02-16T02:08:31.788Z,1009.98
2017-02-16T02:09:31.566Z,1010
2017-02-16T02:10:31.599Z,1009.98
2017-02-16T02:11:31.623Z,1010.01
2017-02-16T02:12:31.958Z,1009.97
2017-02-16T02:13:31.923Z,1009.96
2017-02-16T02:14:31.694Z,1009.99
2017-02-16T02:15:31.993Z,1009.92
2017-02-16T02:16:32.060Z,1009.94
2017-02-16T02:17:31.779Z,1009.94
2017-02-16T02:18:32.054Z,1009.97
2017-02-16T02:19:31.835Z,1009.95
2017-02-16T02:20:32.171Z,1009.92
2017-02-16T02:21:31.994Z,1009.96
2017-02-16T02:22:31.908Z,1009.92
2017-02-16T02:23:32.458Z,1009.92
2017-02-16T02:24:32.085Z,1009.93
2017-02-16T02:25:31.988Z,1009.93
2017-02-16T02:26:32.015Z,1009.91
2017-02-16T02:27:32.320Z,1009.93
2017-02-16T02:28:32.326Z,1009.84
2017-02-16T02:29:32.097Z,1009.88
2017-02-16T02:30:32.125Z,1009.91
2017-02-16T02:31:32.451Z,1009.9
2017-02-16T02:32:32.183Z,1009.89
2017-02-16T02:33:32.204Z,1009.86
2017-02-16T02:34:32.499Z,1009.86
2017-02-16T02:35:32.260Z,1009.84
2017-02-16T02:36:32.528Z,1009.84
2017-02-16T02:37:32.611Z,1009.79
2017-02-16T02:38:32.638Z,1009.82
2017-02-16T02:39:32.361Z,1009.78
2017-02-16T02:40:32.386Z,1009.79
2017-02-16T02:41:32.413Z,1009.78
2017-02-16T02:42:32.724Z,1009.79
2017-02-16T02:43:32.764Z,1009.78
2017-02-16T02:44:32.491Z,1009.75
2017-02-16T02:45:32.546Z,1009.73
2017-02-16T02:46:32.762Z,1009.71
2017-02-16T02:47:32.574Z,1009.76
2017-02-16T02:48:32.602Z,1009.76
2017-02-16T02:49:32.628Z,1009.74
2017-02-16T02:50:32.977Z,1009.76
2017-02-16T02:51:32.881Z,1009.74
2017-02-16T02:52:32.792Z,1009.74
2017-02-16T02:53:32.739Z,1009.75
2017-02-16T02:54:32.787Z,1009.73
2017-02-16T02:55:32.785Z,1009.71
2017-02-16T02:56:32.815Z,1009.73
2017-02-16T02:57:32.841Z,1009.73
2017-02-16T02:58:33.156Z,1009.75
2017-02-16T02:59:32.896Z,1009.74
2017-02-16T03:00:32.915Z,1009.75
2017-02-16T03:01:33.119Z,1009.75
2017-02-16T03:02:33.271Z,1009.76
2017-02-16T03:03:33.192Z,1009.73
2017-02-16T03:04:33.023Z,1009.73
2017-02-16T03:05:33.047Z,1009.76
2017-02-16T03:06:33.276Z,1009.71
2017-02-16T03:07:33.413Z,1009.67
2017-02-16T03:08:33.423Z,1009.71
2017-02-16T03:09:33.159Z,1009.66
2017-02-16T03:10:33.184Z,1009.64
2017-02-16T03:11:33.363Z,1009.63
2017-02-16T03:12:33.231Z,1009.66
2017-02-16T03:13:33.257Z,1009.61
2017-02-16T03:14:33.291Z,1009.65
2017-02-16T03:15:33.483Z,1009.64
2017-02-16T03:16:33.344Z,1009.65
2017-02-16T03:17:33.648Z,1009.61
2017-02-16T03:18:33.417Z,1009.65
2017-02-16T03:19:33.715Z,1009.62
2017-02-16T03:20:33.581Z,1009.66
2017-02-16T03:21:33.654Z,1009.67
2017-02-16T03:22:33.755Z,1009.63
2017-02-16T03:23:33.525Z,1009.66
2017-02-16T03:24:33.806Z,1009.67
2017-02-16T03:25:33.577Z,1009.68
2017-02-16T03:26:33.607Z,1009.66
2017-02-16T03:27:33.633Z,1009.67
2017-02-16T03:28:33.965Z,1009.66
2017-02-16T03:29:34.229Z,1009.66
2017-02-16T03:30:33.701Z,1009.62
2017-02-16T03:31:34.007Z,1009.59
2017-02-16T03:32:33.916Z,1009.64
2017-02-16T03:33:33.968Z,1009.59
2017-02-16T03:34:34.065Z,1009.61
2017-02-16T03:35:34.021Z,1009.61
2017-02-16T03:36:33.869Z,1009.59
2017-02-16T03:37:33.895Z,1009.62
2017-02-16T03:38:33.923Z,1009.64
2017-02-16T03:39:34.486Z,1009.63
2017-02-16T03:40:34.277Z,1009.63
2017-02-16T03:41:34.007Z,1009.62
2017-02-16T03:42:34.340Z,1009.61
2017-02-16T03:43:34.348Z,1009.58
2017-02-16T03:44:34.332Z,1009.58
2017-02-16T03:45:34.105Z,1009.65
2017-02-16T03:46:34.434Z,1009.61
2017-02-16T03:47:34.157Z,1009.62
2017-02-16T03:48:34.183Z,1009.64
2017-02-16T03:49:34.212Z,1009.66
2017-02-16T03:50:34.517Z,1009.68
2017-02-16T03:51:34.262Z,1009.67
2017-02-16T03:52:34.337Z,1009.7
2017-02-16T03:53:34.585Z,1009.7
2017-02-16T03:54:34.539Z,1009.7
2017-02-16T03:55:34.368Z,1009.71
2017-02-16T03:56:34.623Z,1009.71
2017-02-16T03:57:34.416Z,1009.69
2017-02-16T03:58:34.754Z,1009.72
2017-02-16T03:59:34.796Z,1009.71
2017-02-16T04:00:34.498Z,1009.7
2017-02-16T04:01:34.856Z,1009.75
2017-02-16T04:02:34.840Z,1009.69
2017-02-16T04:03:34.859Z,1009.72
2017-02-16T04:04:34.603Z,1009.69
2017-02-16T04:05:34.630Z,1009.69
2017-02-16T04:06:34.859Z,1009.68
2017-02-16T04:07:34.891Z,1009.69
2017-02-16T04:08:34.709Z,1009.69
2017-02-16T04:09:34.959Z,1009.71
2017-02-16T04:10:35.019Z,1009.72
2017-02-16T04:11:34.789Z,1009.7
2017-02-16T04:12:35.065Z,1009.69
2017-02-16T04:13:35.021Z,1009.71
2017-02-16T04:14:34.869Z,1009.72
2017-02-16T04:15:34.890Z,1009.68
2017-02-16T04:16:34.997Z,1009.68
2017-02-16T04:17:34.948Z,1009.68
2017-02-16T04:18:34.968Z,1009.65
2017-02-16T04:19:35.000Z,1009.68
2017-02-16T04:20:35.293Z,1009.69
2017-02-16T04:21:35.045Z,1009.69
2017-02-16T04:22:35.078Z,1009.7
2017-02-16T04:23:35.403Z,1009.64
2017-02-16T04:24:35.128Z,1009.63
2017-02-16T04:25:35.382Z,1009.59
2017-02-16T04:26:35.299Z,1009.64
2017-02-16T04:27:35.437Z,1009.66
2017-02-16T04:28:35.236Z,1009.67
2017-02-16T04:29:35.257Z,1009.7
2017-02-16T04:30:35.409Z,1009.71
2017-02-16T04:31:35.444Z,1009.72
2017-02-16T04:32:35.337Z,1009.71
2017-02-16T04:33:35.365Z,1009.69
2017-02-16T04:34:35.655Z,1009.68
2017-02-16T04:35:35.422Z,1009.67
2017-02-16T04:36:35.674Z,1009.69
2017-02-16T04:37:35.787Z,1009.66
2017-02-16T04:38:35.797Z,1009.68
2017-02-16T04:39:35.521Z,1009.68
2017-02-16T04:40:35.550Z,1009.69
2017-02-16T04:41:35.884Z,1009.68
2017-02-16T04:42:35.599Z,1009.64
2017-02-16T04:43:35.833Z,1009.65
2017-02-16T04:44:35.652Z,1009.64
2017-02-16T04:45:36.212Z,1009.66
2017-02-16T04:46:35.902Z,1009.65
2017-02-16T04:47:35.737Z,1009.62
2017-02-16T04:48:35.758Z,1009.63
2017-02-16T04:49:35.783Z,1009.59
2017-02-16T04:50:36.326Z,1009.63
2017-02-16T04:51:36.091Z,1009.59
2017-02-16T04:52:36.113Z,1009.61
2017-02-16T04:53:35.885Z,1009.62
2017-02-16T04:54:35.977Z,1009.6
2017-02-16T04:55:36.471Z,1009.61
2017-02-16T04:56:36.172Z,1009.58
2017-02-16T04:57:36.264Z,1009.6
2017-02-16T04:58:36.023Z,1009.57
2017-02-16T04:59:36.046Z,1009.61
2017-02-16T05:00:36.324Z,1009.56
2017-02-16T05:01:36.346Z,1009.53
2017-02-16T05:02:36.426Z,1009.52
2017-02-16T05:03:36.148Z,1009.54
2017-02-16T05:04:36.475Z,1009.54
2017-02-16T05:05:36.594Z,1009.55
2017-02-16T05:06:36.232Z,1009.52
2017-02-16T05:07:36.257Z,1009.55
2017-02-16T05:08:36.530Z,1009.53
2017-02-16T05:09:36.309Z,1009.55
2017-02-16T05:10:36.336Z,1009.56
2017-02-16T05:11:36.355Z,1009.53
2017-02-16T05:12:36.679Z,1009.57
2017-02-16T05:13:36.408Z,1009.58
2017-02-16T05:14:36.487Z,1009.54
2017-02-16T05:15:36.463Z,1009.52
2017-02-16T05:16:36.487Z,1009.52
2017-02-16T05:17:36.513Z,1009.53
2017-02-16T05:18:36.547Z,1009.53
2017-02-16T05:19:36.570Z,1009.53
2017-02-16T05:20:36.596Z,1009.48
2017-02-16T05:21:36.747Z,1009.45
2017-02-16T05:22:36.785Z,1009.48
2017-02-16T05:23:36.669Z,1009.45
2017-02-16T05:24:36.697Z,1009.45
2017-02-16T05:25:37.011Z,1009.46
2017-02-16T05:26:36.751Z,1009.45
2017-02-16T05:27:36.781Z,1009.37
2017-02-16T05:28:36.800Z,1009.42
2017-02-16T05:29:37.047Z,1009.4
2017-02-16T05:30:36.858Z,1009.38
2017-02-16T05:31:37.165Z,1009.36
2017-02-16T05:32:37.079Z,1009.41
2017-02-16T05:33:37.201Z,1009.4
2017-02-16T05:34:36.956Z,1009.42
2017-02-16T05:35:36.982Z,1009.42
2017-02-16T05:36:37.012Z,1009.44
2017-02-16T05:37:37.323Z,1009.42
2017-02-16T05:38:37.113Z,1009.42
2017-02-16T05:39:37.335Z,1009.44
2017-02-16T05:40:37.404Z,1009.45
2017-02-16T05:41:37.429Z,1009.43
2017-02-16T05:42:37.176Z,1009.47
2017-02-16T05:43:37.192Z,1009.43
2017-02-16T05:44:37.221Z,1009.43
2017-02-16T05:45:37.458Z,1009.45
2017-02-16T05:46:37.278Z,1009.43
2017-02-16T05:47:37.303Z,1009.4
2017-02-16T05:48:37.326Z,1009.44
2017-02-16T05:49:37.363Z,1009.43
2017-02-16T05:50:37.382Z,1009.45
2017-02-16T05:51:37.405Z,1009.44
2017-02-16T05:52:37.437Z,1009.44
2017-02-16T05:53:37.621Z,1009.48
2017-02-16T05:54:37.495Z,1009.42
2017-02-16T05:55:37.515Z,1009.39
2017-02-16T05:56:37.774Z,1009.37
2017-02-16T05:57:37.563Z,1009.4
2017-02-16T05:58:37.587Z,1009.4
2017-02-16T05:59:37.851Z,1009.41
2017-02-16T06:00:37.937Z,1009.36
2017-02-16T06:01:37.667Z,1009.38
2017-02-16T06:02:37.699Z,1009.34
2017-02-16T06:03:37.814Z,1009.36
2017-02-16T06:04:37.748Z,1009.37
2017-02-16T06:05:37.881Z,1009.35
2017-02-16T06:06:37.977Z,1009.39
2017-02-16T06:07:37.952Z,1009.38
2017-02-16T06:08:38.023Z,1009.38
2017-02-16T06:09:37.881Z,1009.37
2017-02-16T06:10:37.906Z,1009.38
2017-02-16T06:11:37.926Z,1009.37
2017-02-16T06:12:37.960Z,1009.34
2017-02-16T06:13:37.983Z,1009.37
2017-02-16T06:14:38.168Z,1009.38
2017-02-16T06:15:38.191Z,1009.38
2017-02-16T06:16:38.066Z,1009.39
2017-02-16T06:17:38.091Z,1009.4
2017-02-16T06:18:38.116Z,1009.36
2017-02-16T06:19:38.141Z,1009.38
2017-02-16T06:20:38.471Z,1009.37
2017-02-16T06:21:38.405Z,1009.39
2017-02-16T06:22:38.337Z,1009.44
2017-02-16T06:23:38.245Z,1009.41
2017-02-16T06:24:38.311Z,1009.42
2017-02-16T06:25:38.603Z,1009.42
2017-02-16T06:26:38.329Z,1009.38
2017-02-16T06:27:38.355Z,1009.37
2017-02-16T06:28:38.380Z,1009.37
2017-02-16T06:29:38.702Z,1009.38
2017-02-16T06:30:38.432Z,1009.35
2017-02-16T06:31:38.749Z,1009.38
2017-02-16T06:32:38.568Z,1009.32
2017-02-16T06:33:38.707Z,1009.33
2017-02-16T06:34:38.542Z,1009.34
2017-02-16T06:35:38.564Z,1009.33
2017-02-16T06:36:38.592Z,1009.37
2017-02-16T06:37:38.787Z,1009.36
2017-02-16T06:38:38.851Z,1009.37
2017-02-16T06:39:38.676Z,1009.38
2017-02-16T06:40:38.693Z,1009.38
2017-02-16T06:41:38.724Z,1009.33
2017-02-16T06:42:38.900Z,1009.37
2017-02-16T06:43:38.988Z,1009.38
2017-02-16T06:44:39.094Z,1009.33
2017-02-16T06:45:38.827Z,1009.32
2017-02-16T06:46:38.856Z,1009.3
2017-02-16T06:47:38.992Z,1009.32
2017-02-16T06:48:38.913Z,1009.29
2017-02-16T06:49:38.934Z,1009.3
2017-02-16T06:50:39.198Z,1009.3
2017-02-16T06:51:39.303Z,1009.3
2017-02-16T06:52:39.287Z,1009.25
2017-02-16T06:53:39.037Z,1009.3
2017-02-16T06:54:39.067Z,1009.27
2017-02-16T06:55:39.390Z,1009.25
2017-02-16T06:56:39.421Z,1009.31
2017-02-16T06:57:39.479Z,1009.28
2017-02-16T06:58:39.169Z,1009.27
2017-02-16T06:59:39.197Z,1009.32
2017-02-16T07:00:39.469Z,1009.35
2017-02-16T07:01:39.252Z,1009.38
2017-02-16T07:02:39.275Z,1009.34
2017-02-16T07:03:39.589Z,1009.38
2017-02-16T07:04:39.330Z,1009.36
2017-02-16T07:05:39.354Z,1009.34
2017-02-16T07:06:39.433Z,1009.36
2017-02-16T07:07:39.409Z,1009.37
2017-02-16T07:08:39.584Z,1009.39
2017-02-16T07:09:39.464Z,1009.4
2017-02-16T07:10:39.487Z,1009.36
2017-02-16T07:11:39.517Z,1009.37
2017-02-16T07:12:39.786Z,1009.39
2017-02-16T07:13:39.759Z,1009.39
2017-02-16T07:14:39.597Z,1009.37
2017-02-16T07:15:39.797Z,1009.42
2017-02-16T07:16:39.652Z,1009.42
2017-02-16T07:17:39.675Z,1009.39
2017-02-16T07:18:39.983Z,1009.44
2017-02-16T07:19:39.906Z,1009.43
2017-02-16T07:20:39.760Z,1009.44
2017-02-16T07:21:40.034Z,1009.46
2017-02-16T07:22:39.815Z,1009.42
2017-02-16T07:23:39.837Z,1009.42
2017-02-16T07:24:39.861Z,1009.42
2017-02-16T07:25:39.991Z,1009.43
2017-02-16T07:26:40.167Z,1009.45
2017-02-16T07:27:40.155Z,1009.45
2017-02-16T07:28:40.153Z,1009.5
2017-02-16T07:29:39.994Z,1009.54
2017-02-16T07:30:40.021Z,1009.54
2017-02-16T07:31:40.496Z,1009.51
2017-02-16T07:32:40.147Z,1009.48
2017-02-16T07:33:40.267Z,1009.5
2017-02-16T07:34:40.129Z,1009.5
2017-02-16T07:35:40.196Z,1009.5
2017-02-16T07:36:40.434Z,1009.5
2017-02-16T07:37:40.220Z,1009.48
2017-02-16T07:38:40.400Z,1009.46
2017-02-16T07:39:40.265Z,1009.49
2017-02-16T07:40:40.292Z,1009.51
2017-02-16T07:41:40.319Z,1009.47
2017-02-16T07:42:40.342Z,1009.46
2017-02-16T07:43:40.370Z,1009.44
2017-02-16T07:44:40.391Z,1009.45
2017-02-16T07:45:40.426Z,1009.44
2017-02-16T07:46:40.589Z,1009.45
2017-02-16T07:47:40.475Z,1009.47
2017-02-16T07:48:40.763Z,1009.44
2017-02-16T07:49:40.715Z,1009.44
2017-02-16T07:50:40.557Z,1009.44
2017-02-16T07:51:40.580Z,1009.48
2017-02-16T07:52:40.606Z,1009.47
2017-02-16T07:53:40.886Z,1009.46
2017-02-16T07:54:40.853Z,1009.46
2017-02-16T07:55:40.757Z,1009.48
2017-02-16T07:56:40.719Z,1009.47
2017-02-16T07:57:40.861Z,1009.46
2017-02-16T07:58:40.975Z,1009.47
2017-02-16T07:59:40.799Z,1009.45
2017-02-16T08:00:40.823Z,1009.46
2017-02-16T08:01:41.111Z,1009.48
2017-02-16T08:02:40.880Z,1009.45
2017-02-16T08:03:40.901Z,1009.46
2017-02-16T08:04:41.184Z,1009.5
2017-02-16T08:05:41.077Z,1009.45
2017-02-16T08:06:41.205Z,1009.47
2017-02-16T08:07:41.009Z,1009.43
2017-02-16T08:08:41.043Z,1009.47
2017-02-16T08:09:41.070Z,1009.44
2017-02-16T08:10:41.095Z,1009.41
2017-02-16T08:11:41.335Z,1009.44
2017-02-16T08:12:41.145Z,1009.44
2017-02-16T08:13:41.178Z,1009.41
2017-02-16T08:14:41.330Z,1009.4
2017-02-16T08:15:41.555Z,1009.39
2017-02-16T08:16:41.457Z,1009.43
2017-02-16T08:17:41.451Z,1009.37
2017-02-16T08:18:41.306Z,1009.38
2017-02-16T08:19:41.335Z,1009.35
2017-02-16T08:20:41.360Z,1009.38
2017-02-16T08:21:41.536Z,1009.38
2017-02-16T08:22:41.468Z,1009.39
2017-02-16T08:23:41.442Z,1009.38
2017-02-16T08:24:41.458Z,1009.44
2017-02-16T08:25:41.495Z,1009.43
2017-02-16T08:26:41.731Z,1009.45
2017-02-16T08:27:41.818Z,1009.47
2017-02-16T08:28:41.830Z,1009.42
2017-02-16T08:29:41.601Z,1009.45
2017-02-16T08:30:41.630Z,1009.42
2017-02-16T08:31:41.755Z,1009.47
2017-02-16T08:32:41.970Z,1009.45
2017-02-16T08:33:41.878Z,1009.45
2017-02-16T08:34:41.738Z,1009.37
2017-02-16T08:35:41.854Z,1009.37
2017-02-16T08:36:41.790Z,1009.32
2017-02-16T08:37:41.895Z,1009.33
2017-02-16T08:38:41.840Z,1009.31
2017-02-16T08:39:41.876Z,1009.29
2017-02-16T08:40:41.921Z,1009.3
2017-02-16T08:41:41.942Z,1009.24
2017-02-16T08:42:41.952Z,1009.26
2017-02-16T08:43:42.143Z,1009.28
2017-02-16T08:44:42.014Z,1009.26
2017-02-16T08:45:42.235Z,1009.22
2017-02-16T08:46:42.065Z,1009.2
2017-02-16T08:47:42.100Z,1009.2
2017-02-16T08:48:42.297Z,1009.17
2017-02-16T08:49:42.242Z,1009.2
2017-02-16T08:50:42.182Z,1009.15
2017-02-16T08:51:42.211Z,1009.14
2017-02-16T08:52:42.232Z,1009.11
2017-02-16T08:53:42.484Z,1009.13
2017-02-16T08:54:42.535Z,1009.12
2017-02-16T08:55:42.456Z,1009.11
2017-02-16T08:56:42.345Z,1009.05
2017-02-16T08:57:42.370Z,1009.05
2017-02-16T08:58:42.395Z,1009.04
2017-02-16T08:59:42.428Z,1009
2017-02-16T09:00:42.453Z,1008.95
2017-02-16T09:01:42.515Z,1008.96
2017-02-16T09:02:42.604Z,1008.9
2017-02-16T09:03:42.802Z,1008.88
2017-02-16T09:04:42.563Z,1008.93
2017-02-16T09:05:42.592Z,1008.94
2017-02-16T09:06:42.785Z,1008.91
2017-02-16T09:07:42.650Z,1008.92
2017-02-16T09:08:42.674Z,1008.91
2017-02-16T09:09:42.701Z,1008.91
2017-02-16T09:10:42.938Z,1008.92
2017-02-16T09:11:42.942Z,1008.88
2017-02-16T09:12:42.786Z,1008.87
2017-02-16T09:13:42.829Z,1008.86
2017-02-16T09:14:42.837Z,1008.9
2017-02-16T09:15:43.060Z,1008.82
2017-02-16T09:16:43.031Z,1008.84
2017-02-16T09:17:43.095Z,1008.86
2017-02-16T09:18:42.944Z,1008.84
2017-02-16T09:19:42.969Z,1008.83
2017-02-16T09:20:43.004Z,1008.84
2017-02-16T09:21:43.061Z,1008.88
2017-02-16T09:22:43.261Z,1008.86
2017-02-16T09:23:43.085Z,1008.89
2017-02-16T09:24:43.109Z,1008.89
2017-02-16T09:25:43.139Z,1008.88
2017-02-16T09:26:43.457Z,1008.85
2017-02-16T09:27:43.291Z,1008.85
2017-02-16T09:28:43.349Z,1008.85
2017-02-16T09:29:43.250Z,1008.81
2017-02-16T09:30:43.556Z,1008.77
2017-02-16T09:31:43.300Z,1008.75
2017-02-16T09:32:43.543Z,1008.76
2017-02-16T09:33:43.634Z,1008.79
2017-02-16T09:34:43.387Z,1008.75
2017-02-16T09:35:43.408Z,1008.77
2017-02-16T09:36:43.684Z,1008.74
2017-02-16T09:37:43.462Z,1008.76
2017-02-16T09:38:43.491Z,1008.76
2017-02-16T09:39:43.521Z,1008.72
2017-02-16T09:40:43.854Z,1008.75
2017-02-16T09:41:43.891Z,1008.73
2017-02-16T09:42:43.595Z,1008.75
2017-02-16T09:43:43.625Z,1008.73
2017-02-16T09:44:43.658Z,1008.74
2017-02-16T09:45:43.815Z,1008.75
2017-02-16T09:46:44.186Z,1008.75
2017-02-16T09:47:43.739Z,1008.75
2017-02-16T09:48:44.004Z,1008.71
2017-02-16T09:49:44.055Z,1008.73
2017-02-16T09:50:44.123Z,1008.68
2017-02-16T09:51:43.853Z,1008.71
2017-02-16T09:52:44.125Z,1008.66
2017-02-16T09:53:44.112Z,1008.64
2017-02-16T09:54:44.127Z,1008.64
2017-02-16T09:55:44.100Z,1008.64
2017-02-16T09:56:43.983Z,1008.62
2017-02-16T09:57:44.266Z,1008.61
2017-02-16T09:58:44.164Z,1008.65
2017-02-16T09:59:44.114Z,1008.65
2017-02-16T10:00:44.092Z,1008.62
2017-02-16T10:01:44.118Z,1008.65
2017-02-16T10:02:44.452Z,1008.63
2017-02-16T10:03:44.176Z,1008.65
2017-02-16T10:04:44.269Z,1008.58
2017-02-16T10:05:44.492Z,1008.61
2017-02-16T10:06:44.515Z,1008.61
2017-02-16T10:07:44.285Z,1008.59
2017-02-16T10:08:44.564Z,1008.58
2017-02-16T10:09:44.646Z,1008.58
2017-02-16T10:10:44.369Z,1008.55
2017-02-16T10:11:44.394Z,1008.57
2017-02-16T10:12:44.552Z,1008.56
2017-02-16T10:13:44.450Z,1008.53
2017-02-16T10:14:44.622Z,1008.5
2017-02-16T10:15:44.539Z,1008.51
2017-02-16T10:16:44.529Z,1008.54
2017-02-16T10:17:44.553Z,1008.52
2017-02-16T10:18:44.856Z,1008.52
2017-02-16T10:19:44.720Z,1008.51
2017-02-16T10:20:44.658Z,1008.52
2017-02-16T10:21:44.950Z,1008.5
2017-02-16T10:22:44.887Z,1008.48
2017-02-16T10:23:44.731Z,1008.49
2017-02-16T10:24:44.751Z,1008.46
2017-02-16T10:25:44.780Z,1008.49
2017-02-16T10:26:44.999Z,1008.45
2017-02-16T10:27:44.837Z,1008.43
2017-02-16T10:28:44.863Z,1008.43
2017-02-16T10:29:44.891Z,1008.43
2017-02-16T10:30:45.036Z,1008.44
2017-02-16T10:31:44.948Z,1008.4
2017-02-16T10:32:44.970Z,1008.36
2017-02-16T10:33:45.003Z,1008.35
2017-02-16T10:34:45.181Z,1008.36
2017-02-16T10:35:45.146Z,1008.27
2017-02-16T10:36:45.084Z,1008.27
2017-02-16T10:37:45.110Z,1008.25
2017-02-16T10:38:45.139Z,1008.26
2017-02-16T10:39:45.166Z,1008.26
2017-02-16T10:40:45.281Z,1008.22
2017-02-16T10:41:45.225Z,1008.19
2017-02-16T10:42:45.253Z,1008.18
2017-02-16T10:43:45.277Z,1008.15
2017-02-16T10:44:45.307Z,1008.11
2017-02-16T10:45:45.339Z,1008.06
2017-02-16T10:46:45.360Z,1008.06
2017-02-16T10:47:45.562Z,1008.06
2017-02-16T10:48:45.422Z,1008
2017-02-16T10:49:45.442Z,1007.97
2017-02-16T10:50:45.708Z,1007.95
2017-02-16T10:51:45.500Z,1007.95
2017-02-16T10:52:45.532Z,1007.89
2017-02-16T10:53:45.787Z,1007.91
2017-02-16T10:54:45.843Z,1007.87
2017-02-16T10:55:45.805Z,1007.84
2017-02-16T10:56:45.643Z,1007.83
2017-02-16T10:57:45.669Z,1007.89
2017-02-16T10:58:45.694Z,1007.9
2017-02-16T10:59:45.911Z,1007.9
2017-02-16T11:00:45.969Z,1007.9
2017-02-16T11:01:45.949Z,1007.84
2017-02-16T11:02:45.813Z,1007.85
2017-02-16T11:03:45.838Z,1007.83
2017-02-16T11:04:46.087Z,1007.79
2017-02-16T11:05:46.198Z,1007.78
2017-02-16T11:06:46.075Z,1007.73
2017-02-16T11:07:45.952Z,1007.75
2017-02-16T11:08:45.980Z,1007.72
2017-02-16T11:09:46.004Z,1007.72
2017-02-16T11:10:46.315Z,1007.66
2017-02-16T11:11:46.257Z,1007.7
2017-02-16T11:12:46.088Z,1007.7
2017-02-16T11:13:46.320Z,1007.69
2017-02-16T11:14:46.166Z,1007.68
2017-02-16T11:15:46.172Z,1007.66
2017-02-16T11:16:46.196Z,1007.64
2017-02-16T11:17:46.227Z,1007.62
2017-02-16T11:18:46.495Z,1007.6
2017-02-16T11:19:46.348Z,1007.58
2017-02-16T11:20:46.588Z,1007.57
2017-02-16T11:21:46.346Z,1007.51
2017-02-16T11:22:46.378Z,1007.55
2017-02-16T11:23:46.400Z,1007.51
2017-02-16T11:24:46.430Z,1007.53
2017-02-16T11:25:46.457Z,1007.52
2017-02-16T11:26:46.736Z,1007.5
2017-02-16T11:27:46.819Z,1007.5
2017-02-16T11:28:46.688Z,1007.52
2017-02-16T11:29:46.571Z,1007.55
2017-02-16T11:30:46.592Z,1007.56
2017-02-16T11:31:46.818Z,1007.56
2017-02-16T11:32:46.658Z,1007.53
2017-02-16T11:33:46.679Z,1007.56
2017-02-16T11:34:46.711Z,1007.5
2017-02-16T11:35:46.936Z,1007.51
2017-02-16T11:36:46.968Z,1007.45
2017-02-16T11:37:46.797Z,1007.42
2017-02-16T11:38:46.828Z,1007.44
2017-02-16T11:39:46.952Z,1007.45
2017-02-16T11:40:46.877Z,1007.42
2017-02-16T11:41:46.905Z,1007.47
2017-02-16T11:42:46.938Z,1007.45
2017-02-16T11:43:46.981Z,1007.44
2017-02-16T11:44:47.146Z,1007.5
2017-02-16T11:45:47.025Z,1007.49
2017-02-16T11:46:47.050Z,1007.47
2017-02-16T11:47:47.076Z,1007.47
2017-02-16T11:48:47.285Z,1007.47
2017-02-16T11:49:47.138Z,1007.43
2017-02-16T11:50:47.387Z,1007.48
2017-02-16T11:51:47.192Z,1007.43
2017-02-16T11:52:47.221Z,1007.42
2017-02-16T11:53:47.341Z,1007.4
2017-02-16T11:54:47.282Z,1007.38
2017-02-16T11:55:47.311Z,1007.32
2017-02-16T11:56:47.490Z,1007.32
2017-02-16T11:57:47.570Z,1007.32
2017-02-16T11:58:47.403Z,1007.31
2017-02-16T11:59:47.512Z,1007.28
2017-02-16T12:00:47.627Z,1007.26
2017-02-16T12:01:47.708Z,1007.27
2017-02-16T12:02:47.512Z,1007.19
2017-02-16T12:03:47.823Z,1007.22
2017-02-16T12:04:47.573Z,1007.19
2017-02-16T12:05:47.755Z,1007.16
2017-02-16T12:06:47.634Z,1007.14
2017-02-16T12:07:47.659Z,1007.14