createdAt,value
2018-07-24T00:02:04.260Z,23.50
2018-07-24T00:04:35.372Z,23.50
2018-07-24T00:07:03.885Z,23.50
2018-07-24T00:09:32.345Z,23.50
2018-07-24T00:12:01.079Z,23.50
2018-07-24T00:14:29.672Z,23.50
2018-07-24T00:16:58.099Z,23.50
2018-07-24T00:19:26.582Z,23.40
2018-07-24T00:21:55.196Z,23.40
2018-07-24T00:26:51.830Z,23.40
2018-07-24T00:29:20.390Z,23.40
2018-07-24T00:31:48.928Z,23.40
2018-07-24T00:34:17.396Z,23.40
2018-07-24T00:36:45.891Z,23.30
2018-07-24T00:39:14.324Z,23.30
2018-07-24T00:41:42.910Z,23.30
2018-07-24T00:44:11.498Z,23.30
2018-07-24T00:46:40.044Z,23.20
2018-07-24T00:49:08.524Z,23.20
2018-07-24T00:51:37.105Z,23.10
2018-07-24T00:54:05.899Z,23.10
2018-07-24T00:56:34.444Z,23.10
2018-07-24T00:59:03.068Z,23.10
2018-07-24T01:01:31.536Z,23.10
2018-07-24T01:04:00.106Z,23.00
2018-07-24T01:08:56.744Z,23.00
2018-07-24T01:11:25.197Z,23.00
2018-07-24T01:13:53.652Z,23.00
2018-07-24T01:16:22.086Z,22.90
2018-07-24T01:18:50.533Z,22.90
2018-07-24T01:21:19.099Z,22.90
2018-07-24T01:23:47.529Z,22.80
2018-07-24T01:28:44.382Z,22.80
2018-07-24T01:31:12.928Z,22.70
2018-07-24T01:33:41.392Z,22.70
2018-07-24T01:36:09.974Z,22.70
2018-07-24T01:38:38.415Z,22.60
2018-07-24T01:41:06.973Z,22.50
2018-07-24T01:43:35.526Z,22.40
2018-07-24T01:46:03.974Z,22.30
2018-07-24T01:48:32.506Z,22.20
2018-07-24T01:51:00.965Z,22.10
2018-07-24T01:55:58.195Z,21.90
2018-07-24T01:58:26.781Z,21.90
2018-07-24T02:00:55.325Z,21.80
2018-07-24T02:03:23.750Z,21.80
2018-07-24T02:05:52.322Z,21.70
2018-07-24T02:08:20.783Z,21.70
2018-07-24T02:10:49.221Z,21.70
2018-07-24T02:13:17.684Z,21.70
2018-07-24T02:15:46.141Z,21.60
2018-07-24T02:18:14.674Z,21.60
2018-07-24T02:20:43.280Z,21.50
2018-07-24T02:23:11.846Z,21.50
2018-07-24T02:25:40.408Z,21.40
2018-07-24T02:28:09.344Z,21.40
2018-07-24T02:30:37.781Z,21.40
2018-07-24T02:35:34.798Z,21.30
2018-07-24T02:38:03.271Z,21.20
2018-07-24T02:40:31.826Z,21.20
2018-07-24T02:43:00.294Z,21.20
2018-07-24T02:47:57.052Z,21.10
2018-07-24T02:50:25.682Z,21.10
2018-07-24T02:52:54.258Z,21.10
2018-07-24T02:55:23.037Z,21.10
2018-07-24T02:57:51.512Z,21.00
2018-07-24T03:00:20.090Z,21.00
2018-07-24T03:05:17.651Z,20.90
2018-07-24T03:10:14.287Z,20.80
2018-07-24T03:12:42.752Z,20.80
2018-07-24T03:15:11.209Z,20.80
2018-07-24T03:17:39.670Z,20.70
2018-07-24T03:20:08.277Z,20.70
2018-07-24T03:22:36.758Z,20.70
2018-07-24T03:25:05.226Z,20.70
2018-07-24T03:27:33.696Z,20.60
2018-07-24T03:32:30.461Z,20.60
2018-07-24T03:34:58.918Z,20.60
2018-07-24T03:37:27.363Z,20.50
2018-07-24T03:39:55.816Z,20.50
2018-07-24T03:42:24.293Z,20.40
2018-07-24T03:44:52.737Z,20.50
2018-07-24T03:47:21.201Z,20.40
2018-07-24T03:49:49.847Z,20.40
2018-07-24T03:52:18.327Z,20.30
2018-07-24T03:54:46.913Z,20.40
2018-07-24T03:57:15.365Z,20.30
2018-07-24T04:02:12.068Z,20.30
2018-07-24T04:04:40.540Z,20.20
2018-07-24T04:07:08.995Z,20.20
2018-07-24T04:09:37.501Z,20.20
2018-07-24T04:12:06.019Z,20.20
2018-07-24T04:14:34.459Z,20.20
2018-07-24T04:17:02.943Z,20.20
2018-07-24T04:19:31.399Z,20.20
2018-07-24T04:24:28.039Z,20.30
2018-07-24T04:26:56.641Z,20.40
2018-07-24T04:29:25.107Z,20.40
2018-07-24T04:31:53.781Z,20.50
2018-07-24T04:34:22.348Z,20.60
2018-07-24T04:36:50.883Z,20.70
2018-07-24T04:41:47.475Z,20.80
2018-07-24T04:44:15.951Z,20.90
2018-07-24T04:46:44.401Z,20.90
2018-07-24T04:49:12.892Z,20.90
2018-07-24T04:51:41.367Z,21.00
2018-07-24T04:56:38.011Z,21.10
2018-07-24T04:59:06.634Z,21.20
2018-07-24T05:01:35.204Z,21.20
2018-07-24T05:04:03.910Z,21.30
2018-07-24T05:06:32.418Z,21.40
2018-07-24T05:09:02.209Z,21.40
2018-07-24T05:11:30.795Z,21.40
2018-07-24T05:13:59.254Z,21.50
2018-07-24T05:16:27.718Z,21.50
2018-07-24T05:18:56.161Z,21.50
2018-07-24T05:21:24.742Z,21.50
2018-07-24T05:23:53.182Z,21.60
2018-07-24T05:26:21.632Z,21.70
2018-07-24T05:28:50.098Z,21.70
2018-07-24T05:31:19.051Z,21.70
2018-07-24T05:33:47.514Z,21.80
2018-07-24T05:36:16.028Z,21.80
2018-07-24T05:38:44.633Z,21.80
2018-07-24T05:41:13.199Z,21.90
2018-07-24T05:43:41.752Z,22.00
2018-07-24T05:51:07.936Z,22.30
2018-07-24T05:53:36.364Z,22.50
2018-07-24T05:56:04.889Z,22.60
2018-07-24T05:58:33.348Z,22.70
2018-07-24T06:01:01.870Z,22.90
2018-07-24T06:03:31.245Z,23.10
2018-07-24T06:08:28.094Z,23.40
2018-07-24T06:10:56.588Z,23.60
2018-07-24T06:13:25.169Z,23.70
2018-07-24T06:18:21.894Z,24.00
2018-07-24T06:20:50.388Z,24.10
2018-07-24T06:23:18.838Z,24.20
2018-07-24T06:25:47.421Z,24.30
2018-07-24T06:28:15.976Z,24.40
2018-07-24T06:30:44.521Z,24.40
2018-07-24T06:33:13.101Z,24.50
2018-07-24T06:35:41.832Z,24.50
2018-07-24T06:40:38.613Z,24.60
2018-07-24T06:43:07.468Z,24.70
2018-07-24T06:45:36.729Z,24.70
2018-07-24T06:48:05.208Z,24.70
2018-07-24T06:50:33.654Z,24.60
2018-07-24T06:53:02.101Z,24.60
2018-07-24T06:57:58.735Z,24.60
2018-07-24T07:00:27.208Z,24.60
2018-07-24T07:02:55.675Z,24.70
2018-07-24T07:05:24.105Z,24.70
2018-07-24T07:07:52.574Z,24.80
2018-07-24T07:10:21.126Z,24.90
2018-07-24T07:12:49.531Z,24.90
2018-07-24T07:15:18.279Z,25.00
2018-07-24T07:17:46.850Z,25.10
2018-07-24T07:20:15.342Z,25.20
2018-07-24T07:22:43.810Z,25.30
2018-07-24T07:25:12.285Z,25.40
2018-07-24T07:30:08.884Z,25.70
2018-07-24T07:32:37.440Z,25.70
2018-07-24T07:35:06.006Z,25.90
2018-07-24T07:37:34.668Z,26.00
2018-07-24T07:40:03.148Z,26.00
2018-07-24T07:42:31.662Z,26.20
2018-07-24T07:45:00.188Z,26.40
2018-07-24T07:47:28.737Z,26.50
2018-07-24T07:49:57.238Z,26.60
2018-07-24T07:52:25.692Z,26.80
2018-07-24T07:54:54.146Z,26.90
2018-07-24T07:57:23.507Z,27.10
2018-07-24T07:59:52.069Z,27.20
2018-07-24T08:02:20.542Z,27.40
2018-07-24T08:07:17.246Z,27.80
2018-07-24T08:09:45.703Z,28.10
2018-07-24T08:12:14.229Z,28.40
2018-07-24T08:14:42.714Z,28.70
2018-07-24T08:17:11.341Z,28.90
2018-07-24T08:19:39.930Z,29.10
2018-07-24T08:22:08.441Z,29.30
2018-07-24T08:24:36.943Z,29.40
2018-07-24T08:27:05.557Z,29.70
2018-07-24T08:32:02.230Z,29.90
2018-07-24T08:36:58.968Z,29.90
2018-07-24T08:39:27.425Z,30.20
2018-07-24T08:41:56.033Z,30.40
2018-07-24T08:44:24.480Z,30.60
2018-07-24T08:46:52.954Z,30.60
2018-07-24T08:49:21.504Z,30.70
2018-07-24T08:54:18.556Z,30.90
2018-07-24T08:56:46.854Z,31.00
2018-07-24T08:59:15.410Z,31.10
2018-07-24T09:01:43.905Z,31.30
2018-07-24T09:04:12.495Z,31.40
2018-07-24T09:06:41.033Z,31.30
2018-07-24T09:09:11.438Z,31.20
2018-07-24T09:11:40.518Z,31.30
2018-07-24T09:14:09.020Z,31.50
2018-07-24T09:16:37.998Z,31.40
2018-07-24T09:19:06.556Z,31.40
2018-07-24T09:21:35.031Z,31.90
2018-07-24T09:24:03.662Z,32.50
2018-07-24T09:26:32.332Z,33.00
2018-07-24T09:29:01.033Z,33.40
2018-07-24T09:31:29.620Z,33.50
2018-07-24T09:33:58.242Z,33.50
2018-07-24T09:36:26.696Z,33.60
2018-07-24T09:38:55.164Z,33.70
2018-07-24T09:41:23.865Z,33.50
2018-07-24T09:43:52.484Z,33.50
2018-07-24T09:46:21.501Z,33.60
2018-07-24T09:51:18.289Z,34.10
2018-07-24T09:53:46.848Z,34.40
2018-07-24T09:56:15.423Z,34.80
2018-07-24T09:58:43.901Z,35.10
2018-07-24T10:01:17.770Z,35.40
2018-07-24T10:03:46.205Z,35.50
2018-07-24T10:06:14.704Z,35.60
2018-07-24T10:08:43.208Z,35.80
2018-07-24T10:11:11.829Z,35.90
2018-07-24T10:13:40.458Z,35.60
2018-07-24T10:16:08.921Z,35.50
2018-07-24T10:18:37.393Z,35.30
2018-07-24T10:21:05.988Z,35.00
2018-07-24T10:23:34.447Z,34.60
2018-07-24T10:26:02.899Z,34.50
2018-07-24T10:28:31.439Z,34.70
2018-07-24T10:31:00.008Z,34.80
2018-07-24T10:33:28.483Z,34.00
2018-07-24T10:35:57.099Z,33.80
2018-07-24T10:38:25.713Z,34.10
2018-07-24T10:40:54.247Z,34.00
2018-07-24T10:43:22.740Z,33.50
2018-07-24T10:45:51.497Z,33.10
2018-07-24T10:48:19.962Z,32.80
2018-07-24T10:50:48.460Z,32.60
2018-07-24T10:53:17.041Z,32.70
2018-07-24T10:55:45.511Z,32.70
2018-07-24T10:58:14.066Z,32.70
2018-07-24T11:00:42.624Z,32.70
2018-07-24T11:03:11.209Z,32.50
2018-07-24T11:05:39.658Z,32.60
2018-07-24T11:08:08.171Z,32.80
2018-07-24T11:13:04.881Z,33.80
2018-07-24T11:15:33.406Z,34.10
2018-07-24T11:18:01.857Z,34.40
2018-07-24T11:20:30.312Z,34.80
2018-07-24T11:22:58.838Z,34.60
2018-07-24T11:25:27.331Z,34.70
2018-07-24T11:27:55.908Z,34.70
2018-07-24T11:30:24.688Z,34.80
2018-07-24T11:32:53.349Z,35.10
2018-07-24T11:35:21.932Z,34.60
2018-07-24T11:37:51.745Z,34.90
2018-07-24T11:40:20.265Z,35.30
2018-07-24T11:42:48.842Z,35.30
2018-07-24T11:45:17.490Z,35.70
2018-07-24T11:47:45.976Z,35.90
2018-07-24T11:50:15.484Z,35.90
2018-07-24T11:52:44.032Z,35.80
2018-07-24T11:55:12.640Z,35.10
2018-07-24T11:57:41.307Z,34.70
2018-07-24T12:00:09.777Z,34.40
2018-07-24T12:05:07.271Z,34.30
2018-07-24T12:07:35.832Z,34.70
2018-07-24T12:10:04.949Z,34.90
2018-07-24T12:12:33.446Z,34.90
2018-07-24T12:15:02.081Z,34.70
2018-07-24T12:17:30.543Z,34.60
2018-07-24T12:19:59.033Z,34.60
2018-07-24T12:22:27.517Z,34.60
2018-07-24T12:24:56.273Z,34.30
2018-07-24T12:27:24.950Z,33.80
2018-07-24T12:29:53.423Z,34.20
2018-07-24T12:32:21.906Z,33.80
2018-07-24T12:37:19.002Z,33.50
2018-07-24T12:39:47.478Z,33.20
2018-07-24T12:42:16.136Z,32.90
2018-07-24T12:44:45.144Z,33.00
2018-07-24T12:47:13.658Z,32.80
2018-07-24T12:49:42.188Z,32.70
2018-07-24T12:54:38.926Z,33.10
2018-07-24T12:57:07.528Z,33.10
2018-07-24T12:59:36.012Z,33.20
2018-07-24T13:02:04.502Z,33.30
2018-07-24T13:04:32.988Z,33.00
2018-07-24T13:07:01.601Z,32.70
2018-07-24T13:09:30.132Z,32.40
2018-07-24T13:11:58.636Z,32.10
2018-07-24T13:14:27.215Z,31.90
2018-07-24T13:16:55.724Z,31.80
2018-07-24T13:19:24.187Z,31.90
2018-07-24T13:24:21.105Z,31.90
2018-07-24T13:26:49.542Z,32.10
2018-07-24T13:29:18.015Z,32.60
2018-07-24T13:31:46.664Z,33.30
2018-07-24T13:34:15.121Z,33.60
2018-07-24T13:36:43.697Z,33.70
2018-07-24T13:39:12.389Z,33.70
2018-07-24T13:41:41.467Z,33.60
2018-07-24T13:44:10.175Z,33.40
2018-07-24T13:46:38.697Z,33.20
2018-07-24T13:49:07.451Z,33.10
2018-07-24T13:51:35.945Z,33.10
2018-07-24T13:54:04.411Z,33.30
2018-07-24T13:56:32.914Z,33.70
2018-07-24T13:59:01.540Z,34.20
2018-07-24T14:01:29.988Z,34.80
2018-07-24T14:03:58.494Z,35.30
2018-07-24T14:06:27.039Z,35.70
2018-07-24T14:08:55.541Z,35.80
2018-07-24T14:11:24.006Z,36.00
2018-07-24T14:13:52.469Z,36.10
2018-07-24T14:16:20.943Z,35.70
2018-07-24T14:18:49.423Z,35.40
2018-07-24T14:21:18.115Z,35.40
2018-07-24T14:23:46.765Z,35.30
2018-07-24T14:26:15.285Z,35.20
2018-07-24T14:28:43.792Z,34.90
2018-07-24T14:31:12.283Z,34.80
2018-07-24T14:33:40.799Z,34.70
2018-07-24T14:36:09.429Z,34.70
2018-07-24T14:38:39.133Z,34.80
2018-07-24T14:41:07.616Z,34.80
2018-07-24T14:43:36.091Z,34.60
2018-07-24T14:46:04.685Z,34.50
2018-07-24T14:48:33.557Z,34.50
2018-07-24T14:51:02.122Z,34.40
2018-07-24T14:55:58.815Z,34.30
2018-07-24T14:58:27.366Z,34.10
2018-07-24T15:00:55.834Z,34.00
2018-07-24T15:03:24.320Z,33.90
2018-07-24T15:05:52.769Z,33.70
2018-07-24T15:08:21.236Z,33.50
2018-07-24T15:10:49.765Z,33.40
2018-07-24T15:13:18.609Z,33.60
2018-07-24T15:16:23.155Z,33.70
2018-07-24T15:18:51.631Z,33.90
2018-07-24T15:21:20.224Z,34.10
2018-07-24T15:23:48.672Z,33.90
2018-07-24T15:26:17.146Z,33.90
2018-07-24T15:28:45.625Z,34.00
2018-07-24T15:31:14.141Z,33.90
2018-07-24T15:33:43.565Z,33.70
2018-07-24T15:36:36.870Z,33.50
2018-07-24T15:39:08.612Z,33.50
2018-07-24T15:41:37.304Z,33.60
2018-07-24T15:44:06.207Z,33.70
2018-07-24T15:49:03.074Z,33.80
2018-07-24T15:51:31.774Z,33.80
2018-07-24T15:54:00.662Z,33.90
2018-07-24T15:56:29.123Z,33.90
2018-07-24T15:58:58.035Z,33.90
2018-07-24T16:01:26.517Z,33.80
2018-07-24T16:03:55.090Z,33.50
2018-07-24T16:06:23.579Z,33.20
2018-07-24T16:08:52.050Z,33.20
2018-07-24T16:11:20.520Z,33.10
2018-07-24T16:13:49.024Z,32.70
2018-07-24T16:16:17.470Z,32.60
2018-07-24T16:18:46.005Z,32.60
2018-07-24T16:21:14.565Z,32.50
2018-07-24T16:23:43.062Z,32.30
2018-07-24T16:26:11.650Z,32.20
2018-07-24T16:28:40.102Z,32.20
2018-07-24T16:31:08.740Z,32.10
2018-07-24T16:33:37.368Z,32.10
2018-07-24T16:36:06.177Z,32.10
2018-07-24T16:38:34.688Z,32.10
2018-07-24T16:41:03.146Z,32.10
2018-07-24T16:43:38.194Z,32.10
2018-07-24T16:46:06.764Z,32.20
2018-07-24T16:48:35.339Z,32.20
2018-07-24T16:51:03.820Z,32.20
2018-07-24T16:56:00.581Z,32.10
2018-07-24T17:00:57.363Z,32.10
2018-07-24T17:03:25.842Z,31.90
2018-07-24T17:05:54.371Z,31.80
2018-07-24T17:08:23.423Z,31.50
2018-07-24T17:10:51.907Z,31.30
2018-07-24T17:13:20.353Z,31.30
2018-07-24T17:15:48.956Z,31.20
2018-07-24T17:18:17.489Z,31.20
2018-07-24T17:20:45.997Z,31.20
2018-07-24T17:23:14.449Z,31.20
2018-07-24T17:25:42.906Z,31.20
2018-07-24T17:28:11.601Z,31.10
2018-07-24T17:30:40.110Z,31.00
2018-07-24T17:33:08.594Z,30.90
2018-07-24T17:35:38.709Z,31.00
2018-07-24T17:38:07.261Z,30.90
2018-07-24T17:40:35.805Z,31.40
2018-07-24T17:43:04.290Z,30.80
2018-07-24T17:45:32.766Z,30.80
2018-07-24T17:48:01.248Z,30.80
2018-07-24T17:50:29.913Z,30.70
2018-07-24T17:52:58.365Z,30.70
2018-07-24T17:55:27.133Z,30.70
2018-07-24T18:00:23.803Z,30.60
2018-07-24T18:02:52.329Z,30.50
2018-07-24T18:05:20.788Z,30.40
2018-07-24T18:07:49.304Z,30.40
2018-07-24T18:10:17.769Z,30.30
2018-07-24T18:12:46.393Z,30.30
2018-07-24T18:15:14.877Z,30.20
2018-07-24T18:17:43.853Z,30.20
2018-07-24T18:20:12.493Z,30.10
2018-07-24T18:22:40.989Z,30.00
2018-07-24T18:25:09.456Z,30.00
2018-07-24T18:27:38.030Z,29.90
2018-07-24T18:30:06.815Z,29.80
2018-07-24T18:32:35.266Z,29.70
2018-07-24T18:35:03.816Z,29.70
2018-07-24T18:37:32.345Z,29.60
2018-07-24T18:40:00.839Z,29.60
2018-07-24T18:42:29.441Z,29.60
2018-07-24T18:44:57.901Z,29.50
2018-07-24T18:47:26.502Z,29.30
2018-07-24T18:49:54.937Z,29.20
2018-07-24T18:52:23.466Z,29.20
2018-07-24T18:54:51.986Z,29.10
2018-07-24T18:57:20.564Z,29.10
2018-07-24T18:59:48.998Z,29.00
2018-07-24T19:02:17.484Z,28.90
2018-07-24T19:07:14.248Z,28.80
2018-07-24T19:09:42.724Z,28.70
2018-07-24T19:14:39.360Z,28.60
2018-07-24T19:17:08.197Z,28.50
2018-07-24T19:19:36.766Z,28.50
2018-07-24T19:22:05.424Z,28.40
2018-07-24T19:27:02.151Z,28.30
2018-07-24T19:29:30.638Z,28.20
2018-07-24T19:31:59.096Z,28.10
2018-07-24T19:34:27.580Z,28.00
2018-07-24T19:36:56.037Z,28.00
2018-07-24T19:39:24.594Z,27.90
2018-07-24T19:41:53.075Z,27.90
2018-07-24T19:44:21.515Z,27.80
2018-07-24T19:46:49.979Z,27.80
2018-07-24T19:49:18.595Z,27.70
2018-07-24T19:51:47.055Z,27.60
2018-07-24T19:54:15.545Z,27.60
2018-07-24T19:56:43.991Z,27.50
2018-07-24T19:59:12.517Z,27.40
2018-07-24T20:01:40.957Z,27.40
2018-07-24T20:04:09.416Z,27.40
2018-07-24T20:06:37.900Z,27.40
2018-07-24T20:09:08.983Z,27.30
2018-07-24T20:11:37.467Z,27.30
2018-07-24T20:14:06.071Z,27.20
2018-07-24T20:16:34.577Z,27.20
2018-07-24T20:19:03.103Z,27.20
2018-07-24T20:21:31.689Z,27.10
2018-07-24T20:24:00.257Z,27.10
2018-07-24T20:26:28.859Z,27.10
2018-07-24T20:28:57.425Z,27.00
2018-07-24T20:31:25.921Z,27.00
2018-07-24T20:33:54.341Z,26.90
2018-07-24T20:36:23.229Z,26.90
2018-07-24T20:38:51.738Z,26.90
2018-07-24T20:41:20.330Z,26.90
2018-07-24T20:43:48.771Z,26.80
2018-07-24T20:46:17.336Z,26.80
2018-07-24T20:48:46.395Z,26.70
2018-07-24T20:51:14.972Z,26.70
2018-07-24T20:56:11.590Z,26.60
2018-07-24T20:58:40.063Z,26.60
2018-07-24T21:01:08.526Z,26.70
2018-07-24T21:03:37.043Z,26.60
2018-07-24T21:06:05.501Z,26.60
2018-07-24T21:08:34.061Z,26.50
2018-07-24T21:11:02.515Z,26.50
2018-07-24T21:13:31.009Z,26.50
2018-07-24T21:15:59.559Z,26.40
2018-07-24T21:18:27.994Z,26.40
2018-07-24T21:20:56.513Z,26.30
2018-07-24T21:23:24.975Z,26.30
2018-07-24T21:25:53.425Z,26.30
2018-07-24T21:28:21.871Z,26.20
2018-07-24T21:30:50.502Z,26.20
2018-07-24T21:33:18.984Z,26.10
2018-07-24T21:38:15.992Z,26.10
2018-07-24T21:40:44.561Z,26.00
2018-07-24T21:43:13.354Z,26.00
2018-07-24T21:45:41.792Z,26.00
2018-07-24T21:48:10.250Z,26.00
2018-07-24T21:50:38.826Z,25.90
2018-07-24T21:53:08.002Z,25.90
2018-07-24T21:55:36.552Z,25.80
2018-07-24T21:58:05.162Z,25.70
2018-07-24T22:00:35.379Z,25.70
2018-07-24T22:03:04.877Z,25.60
2018-07-24T22:05:33.902Z,25.60
2018-07-24T22:08:02.369Z,25.50
2018-07-24T22:10:30.914Z,25.40
2018-07-24T22:12:59.356Z,25.40
2018-07-24T22:15:28.246Z,25.40
2018-07-24T22:17:57.414Z,25.40
2018-07-24T22:20:26.025Z,25.40
2018-07-24T22:22:54.636Z,25.30
2018-07-24T22:25:23.179Z,25.30
2018-07-24T22:27:51.705Z,25.20
2018-07-24T22:30:20.265Z,25.10
2018-07-24T22:32:48.686Z,25.10
2018-07-24T22:35:17.138Z,25.00
2018-07-24T22:37:45.595Z,25.00
2018-07-24T22:40:14.153Z,25.00
2018-07-24T22:45:10.746Z,25.00
2018-07-24T22:47:39.174Z,25.00
2018-07-24T22:50:08.110Z,24.90
2018-07-24T22:52:36.682Z,24.80
2018-07-24T22:55:05.279Z,24.70
2018-07-24T22:57:33.837Z,24.80
2018-07-24T23:02:30.502Z,24.70
2018-07-24T23:04:59.101Z,24.70
2018-07-24T23:07:27.683Z,24.60
2018-07-24T23:09:56.249Z,24.60
2018-07-24T23:12:24.734Z,24.60
2018-07-24T23:17:21.445Z,24.50
2018-07-24T23:19:49.962Z,24.50
2018-07-24T23:22:18.429Z,24.40
2018-07-24T23:24:46.967Z,24.40
2018-07-24T23:27:15.529Z,24.40
2018-07-24T23:29:43.988Z,24.40
2018-07-24T23:34:40.589Z,24.40
2018-07-24T23:37:09.063Z,24.40
2018-07-24T23:39:37.578Z,24.30
2018-07-24T23:42:06.039Z,24.30
2018-07-24T23:44:34.602Z,24.20
2018-07-24T23:47:03.169Z,24.20
2018-07-24T23:51:59.853Z,24.20
2018-07-24T23:54:28.289Z,24.20
2018-07-24T23:56:56.793Z,24.20
2018-07-24T23:59:25.297Z,24.20
