createdAt,value
2018-06-18T00:00:18.391Z,77.10
2018-06-18T00:05:14.298Z,78.50
2018-06-18T00:07:42.338Z,81.00
2018-06-18T00:10:10.412Z,79.20
2018-06-18T00:12:38.482Z,80.70
2018-06-18T00:15:06.498Z,83.70
2018-06-18T00:17:34.587Z,85.40
2018-06-18T00:20:02.617Z,86.20
2018-06-18T00:22:30.681Z,86.20
2018-06-18T00:24:58.687Z,84.80
2018-06-18T00:27:26.809Z,87.30
2018-06-18T00:29:54.911Z,88.80
2018-06-18T00:32:22.916Z,85.70
2018-06-18T00:34:51.034Z,86.10
2018-06-18T00:37:19.201Z,88.70
2018-06-18T00:39:47.282Z,88.10
2018-06-18T00:42:15.302Z,89.50
2018-06-18T00:44:43.424Z,89.90
2018-06-18T00:47:11.480Z,90.30
2018-06-18T00:49:39.579Z,90.70
2018-06-18T00:52:07.636Z,91.40
2018-06-18T00:54:35.650Z,91.70
2018-06-18T00:57:03.781Z,93.20
2018-06-18T00:59:31.821Z,92.30
2018-06-18T01:01:59.936Z,92.60
2018-06-18T01:04:28.024Z,94.30
2018-06-18T01:06:56.054Z,93.30
2018-06-18T01:09:24.151Z,93.80
2018-06-18T01:11:52.202Z,94.20
2018-06-18T01:14:20.666Z,95.10
2018-06-18T01:16:48.779Z,94.80
2018-06-18T01:19:16.838Z,96.50
2018-06-18T01:21:45.039Z,96.30
2018-06-18T01:24:47.807Z,98.50
2018-06-18T01:27:15.872Z,97.00
2018-06-18T01:29:43.923Z,96.60
2018-06-18T01:32:11.953Z,96.80
2018-06-18T01:34:39.977Z,97.40
2018-06-18T01:37:08.053Z,97.40
2018-06-18T01:39:36.089Z,97.50
2018-06-18T01:42:04.101Z,98.30
2018-06-18T01:44:32.172Z,98.20
2018-06-18T01:47:00.261Z,99.00
2018-06-18T01:49:28.322Z,99.50
2018-06-18T01:51:56.389Z,99.80
2018-06-18T01:54:24.499Z,99.10
2018-06-18T01:56:52.511Z,99.30
2018-06-18T01:59:20.559Z,99.50
2018-06-18T02:01:48.603Z,99.80
2018-06-18T02:04:16.654Z,99.90
2018-06-18T02:06:44.706Z,99.90
2018-06-18T02:09:13.441Z,99.90
2018-06-18T02:11:41.671Z,99.90
2018-06-18T02:14:10.479Z,99.90
2018-06-18T02:16:38.548Z,99.90
2018-06-18T02:19:06.859Z,99.90
2018-06-18T02:21:34.869Z,99.90
2018-06-18T02:24:02.978Z,99.90
2018-06-18T02:26:31.010Z,99.90
2018-06-18T02:29:04.778Z,99.90
2018-06-18T02:31:38.380Z,99.90
2018-06-18T02:34:12.003Z,99.90
2018-06-18T02:36:45.530Z,99.90
2018-06-18T02:39:14.493Z,99.90
2018-06-18T02:41:43.349Z,99.90
2018-06-18T02:44:11.434Z,99.90
2018-06-18T02:46:39.588Z,99.90
2018-06-18T02:49:07.862Z,99.90
2018-06-18T02:51:35.937Z,99.90
2018-06-18T02:54:04.073Z,99.90
2018-06-18T02:56:34.945Z,99.90
2018-06-18T02:59:03.015Z,99.90
2018-06-18T03:01:31.090Z,99.90
2018-06-18T03:03:59.161Z,99.90
2018-06-18T03:06:27.178Z,99.90
2018-06-18T03:08:55.274Z,99.90
2018-06-18T03:11:23.317Z,99.90
2018-06-18T03:13:51.458Z,99.90
2018-06-18T03:16:19.482Z,99.90
2018-06-18T03:19:53.895Z,99.90
2018-06-18T03:22:27.477Z,99.90
2018-06-18T03:25:01.142Z,99.90
2018-06-18T03:27:34.675Z,99.90
2018-06-18T03:30:02.738Z,99.90
2018-06-18T03:32:30.775Z,99.90
2018-06-18T03:34:58.878Z,99.90
2018-06-18T03:37:26.971Z,99.90
2018-06-18T03:39:55.459Z,99.90
2018-06-18T03:42:23.506Z,99.90
2018-06-18T03:44:54.401Z,99.90
2018-06-18T03:47:23.752Z,99.90
2018-06-18T03:49:51.817Z,99.90
2018-06-18T03:52:20.105Z,99.90
2018-06-18T03:54:48.890Z,99.90
2018-06-18T03:57:17.073Z,99.90
2018-06-18T03:59:45.128Z,99.90
2018-06-18T04:02:21.727Z,99.90
2018-06-18T04:04:57.362Z,99.90
2018-06-18T04:07:31.265Z,99.90
2018-06-18T04:10:04.829Z,99.90
2018-06-18T04:12:33.275Z,99.90
2018-06-18T04:15:01.413Z,99.90
2018-06-18T04:17:29.450Z,99.90
2018-06-18T04:19:57.558Z,99.90
2018-06-18T04:22:25.642Z,99.90
2018-06-18T04:24:53.684Z,99.90
2018-06-18T04:27:21.735Z,99.90
2018-06-18T04:29:49.762Z,99.90
2018-06-18T04:32:17.777Z,99.90
2018-06-18T04:34:46.867Z,99.90
2018-06-18T04:37:14.893Z,99.90
2018-06-18T04:39:42.958Z,99.90
2018-06-18T04:42:16.668Z,99.90
2018-06-18T04:44:50.343Z,99.90
2018-06-18T04:49:57.401Z,99.90
2018-06-18T04:52:25.422Z,99.90
2018-06-18T04:54:53.469Z,99.90
2018-06-18T04:57:21.584Z,99.90
2018-06-18T04:59:52.835Z,99.90
2018-06-18T05:02:20.858Z,99.90
2018-06-18T05:04:48.885Z,99.90
2018-06-18T05:07:16.897Z,99.90
2018-06-18T05:09:55.192Z,99.90
2018-06-18T05:12:23.236Z,99.90
2018-06-18T05:14:51.556Z,99.90
2018-06-18T05:17:19.569Z,99.90
2018-06-18T05:19:47.589Z,99.90
2018-06-18T05:22:15.759Z,99.90
2018-06-18T05:24:43.797Z,99.90
2018-06-18T05:27:12.794Z,99.90
2018-06-18T05:29:40.865Z,99.90
2018-06-18T05:32:08.894Z,99.90
2018-06-18T05:37:07.898Z,99.90
2018-06-18T05:39:36.088Z,99.90
2018-06-18T05:42:04.210Z,99.90
2018-06-18T05:44:32.270Z,99.90
2018-06-18T05:47:00.453Z,99.90
2018-06-18T05:49:28.729Z,99.90
2018-06-18T05:51:56.793Z,99.90
2018-06-18T05:54:24.904Z,99.90
2018-06-18T05:56:53.154Z,99.90
2018-06-18T05:59:21.545Z,99.90
2018-06-18T06:01:49.716Z,99.90
2018-06-18T06:04:17.725Z,99.90
2018-06-18T06:06:45.777Z,99.90
2018-06-18T06:09:13.823Z,99.90
2018-06-18T06:11:41.873Z,99.90
2018-06-18T06:14:09.979Z,99.90
2018-06-18T06:16:37.993Z,99.90
2018-06-18T06:19:06.012Z,99.90
2018-06-18T06:21:34.077Z,99.90
2018-06-18T06:24:02.118Z,99.90
2018-06-18T06:26:30.230Z,99.90
2018-06-18T06:28:58.328Z,99.90
2018-06-18T06:31:26.375Z,99.90
2018-06-18T06:33:54.402Z,99.90
2018-06-18T06:36:24.048Z,99.90
2018-06-18T06:38:52.094Z,99.90
2018-06-18T06:41:20.174Z,99.90
2018-06-18T06:43:48.265Z,99.90
2018-06-18T06:46:16.336Z,99.90
2018-06-18T06:48:44.360Z,99.90
2018-06-18T06:51:12.485Z,99.90
2018-06-18T06:53:40.573Z,99.90
2018-06-18T06:56:08.613Z,99.90
2018-06-18T06:58:36.644Z,99.90
2018-06-18T07:01:04.653Z,99.90
2018-06-18T07:03:32.689Z,99.90
2018-06-18T07:06:00.815Z,99.90
2018-06-18T07:08:28.888Z,99.90
2018-06-18T07:10:56.923Z,99.90
2018-06-18T07:13:25.007Z,99.90
2018-06-18T07:15:53.030Z,99.90
2018-06-18T07:18:21.041Z,99.90
2018-06-18T07:20:49.071Z,99.90
2018-06-18T07:23:17.098Z,99.90
2018-06-18T07:25:45.218Z,99.90
2018-06-18T07:28:13.330Z,99.90
2018-06-18T07:33:09.205Z,99.90
2018-06-18T07:35:37.221Z,99.90
2018-06-18T07:38:05.269Z,99.90
2018-06-18T07:40:33.299Z,99.00
2018-06-18T07:43:01.394Z,99.90
2018-06-18T07:45:29.419Z,99.90
2018-06-18T07:47:57.440Z,99.70
2018-06-18T07:50:25.478Z,99.70
2018-06-18T07:52:53.578Z,99.90
2018-06-18T07:55:21.597Z,99.80
2018-06-18T07:57:49.633Z,99.90
2018-06-18T08:00:17.661Z,99.90
2018-06-18T08:02:45.769Z,99.90
2018-06-18T08:05:13.777Z,99.90
2018-06-18T08:07:41.907Z,99.90
2018-06-18T08:10:09.948Z,99.90
2018-06-18T08:12:38.109Z,99.50
2018-06-18T08:15:06.170Z,99.90
2018-06-18T08:17:34.297Z,99.90
2018-06-18T08:20:02.312Z,99.90
2018-06-18T08:22:30.417Z,99.90
2018-06-18T08:24:58.430Z,99.60
2018-06-18T08:27:26.480Z,99.40
2018-06-18T08:29:54.621Z,99.00
2018-06-18T08:32:22.729Z,98.70
2018-06-18T08:34:50.760Z,98.90
2018-06-18T08:37:18.760Z,98.60
2018-06-18T08:39:46.913Z,98.80
2018-06-18T08:42:14.986Z,98.40
2018-06-18T08:44:43.012Z,98.80
2018-06-18T08:47:11.133Z,98.50
2018-06-18T08:49:44.761Z,98.00
2018-06-18T08:52:18.345Z,98.20
2018-06-18T08:54:51.906Z,98.30
2018-06-18T08:57:25.567Z,99.40
2018-06-18T08:59:59.074Z,99.40
2018-06-18T09:02:28.059Z,99.50
2018-06-18T09:05:04.318Z,98.60
2018-06-18T09:07:36.712Z,98.30
2018-06-18T09:10:05.077Z,98.20
2018-06-18T09:12:33.115Z,98.00
2018-06-18T09:15:01.187Z,97.50
2018-06-18T09:17:29.264Z,96.60
2018-06-18T09:19:57.285Z,97.30
2018-06-18T09:22:25.317Z,97.00
2018-06-18T09:24:53.382Z,96.80
2018-06-18T09:27:21.403Z,97.20
2018-06-18T09:29:55.126Z,97.90
2018-06-18T09:32:23.334Z,97.30
2018-06-18T09:34:51.202Z,97.20
2018-06-18T09:37:19.270Z,96.20
2018-06-18T09:39:47.367Z,96.40
2018-06-18T09:42:15.428Z,94.50
2018-06-18T09:44:43.449Z,94.30
2018-06-18T09:47:11.475Z,93.90
2018-06-18T09:49:45.080Z,92.80
2018-06-18T09:52:18.613Z,93.10
2018-06-18T09:54:52.170Z,92.00
2018-06-18T09:57:26.452Z,92.70
2018-06-18T10:00:09.692Z,92.70
2018-06-18T10:02:37.697Z,90.30
2018-06-18T10:05:05.753Z,90.70
2018-06-18T10:07:33.779Z,91.20
2018-06-18T10:10:01.859Z,90.40
2018-06-18T10:12:29.871Z,90.40
2018-06-18T10:14:58.005Z,90.60
2018-06-18T10:17:26.009Z,90.90
2018-06-18T10:19:54.037Z,91.60
2018-06-18T10:22:22.313Z,90.90
2018-06-18T10:24:50.623Z,90.80
2018-06-18T10:27:18.970Z,91.80
2018-06-18T10:29:47.182Z,90.70
2018-06-18T10:32:20.658Z,90.80
2018-06-18T10:34:54.335Z,89.40
2018-06-18T10:38:31.739Z,89.80
2018-06-18T10:41:05.225Z,90.00
2018-06-18T10:46:02.626Z,90.00
2018-06-18T10:48:30.693Z,90.00
2018-06-18T10:50:58.769Z,88.30
2018-06-18T10:53:26.784Z,87.70
2018-06-18T10:55:54.843Z,88.50
2018-06-18T10:58:23.116Z,90.00
2018-06-18T11:00:52.628Z,87.30
2018-06-18T11:03:20.665Z,87.90
2018-06-18T11:05:54.489Z,88.20
2018-06-18T11:08:22.533Z,88.40
2018-06-18T11:10:50.613Z,85.50
2018-06-18T11:13:18.692Z,85.50
2018-06-18T11:15:46.967Z,83.30
2018-06-18T11:18:20.487Z,82.60
2018-06-18T11:20:54.142Z,82.00
2018-06-18T11:23:27.616Z,82.80
2018-06-18T11:26:01.202Z,83.30
2018-06-18T11:28:29.356Z,82.80
2018-06-18T11:30:57.330Z,82.40
2018-06-18T11:33:25.386Z,82.90
2018-06-18T11:35:53.426Z,82.20
2018-06-18T11:38:21.437Z,82.90
2018-06-18T11:40:49.494Z,81.80
2018-06-18T11:43:17.640Z,81.80
2018-06-18T11:45:45.653Z,79.90
2018-06-18T11:48:17.853Z,81.20
2018-06-18T11:50:46.333Z,78.40
2018-06-18T11:53:14.570Z,76.00
2018-06-18T11:55:42.745Z,76.40
2018-06-18T11:58:10.770Z,75.70
2018-06-18T12:00:44.490Z,77.80
2018-06-18T12:03:18.078Z,75.30
2018-06-18T12:05:51.716Z,73.50
2018-06-18T12:08:25.169Z,73.60
2018-06-18T12:10:53.312Z,72.10
2018-06-18T12:13:21.325Z,73.80
2018-06-18T12:15:49.397Z,71.70
2018-06-18T12:18:17.438Z,66.70
2018-06-18T12:20:45.482Z,63.30
2018-06-18T12:23:13.566Z,59.30
2018-06-18T12:25:41.642Z,57.30
2018-06-18T12:28:09.737Z,51.00
2018-06-18T12:30:37.778Z,47.90
2018-06-18T12:33:05.803Z,48.70
2018-06-18T12:35:33.949Z,50.30
2018-06-18T12:38:01.992Z,48.20
2018-06-18T12:40:30.034Z,46.90
2018-06-18T12:42:58.046Z,47.60
2018-06-18T12:45:31.563Z,47.30
2018-06-18T12:48:05.077Z,46.10
2018-06-18T12:50:38.771Z,44.40
2018-06-18T12:53:12.419Z,44.30
2018-06-18T12:55:45.995Z,44.50
2018-06-18T12:58:14.021Z,45.80
2018-06-18T13:00:42.308Z,48.20
2018-06-18T13:03:11.280Z,50.40
2018-06-18T13:05:39.472Z,51.60
2018-06-18T13:08:07.766Z,52.80
2018-06-18T13:10:36.018Z,54.30
2018-06-18T13:13:04.094Z,55.60
2018-06-18T13:15:32.113Z,57.00
2018-06-18T13:18:00.257Z,56.30
2018-06-18T13:20:28.302Z,57.60
2018-06-18T13:22:56.991Z,57.60
2018-06-18T13:25:25.180Z,57.10
2018-06-18T13:27:58.953Z,57.10
2018-06-18T13:30:27.028Z,57.80
2018-06-18T13:32:55.026Z,57.70
2018-06-18T13:35:23.607Z,57.80
2018-06-18T13:37:57.339Z,55.90
2018-06-18T13:40:30.989Z,56.40
2018-06-18T13:45:38.918Z,53.60
2018-06-18T13:48:12.350Z,53.30
2018-06-18T13:50:40.413Z,51.50
2018-06-18T13:53:08.574Z,50.80
2018-06-18T13:55:36.610Z,50.30
2018-06-18T13:58:04.634Z,50.00
2018-06-18T14:00:32.722Z,50.30
2018-06-18T14:03:00.762Z,52.30
2018-06-18T14:05:28.782Z,51.30
2018-06-18T14:07:56.917Z,51.80
2018-06-18T14:10:25.002Z,52.50
2018-06-18T14:12:53.073Z,53.10
2018-06-18T14:15:21.159Z,53.40
2018-06-18T14:17:49.165Z,53.80
2018-06-18T14:20:23.443Z,54.40
2018-06-18T14:22:51.829Z,54.10
2018-06-18T14:25:19.995Z,54.40
2018-06-18T14:27:48.159Z,54.20
2018-06-18T14:30:21.825Z,54.60
2018-06-18T14:32:55.301Z,54.70
2018-06-18T14:35:28.856Z,53.70
2018-06-18T14:38:02.451Z,54.00
2018-06-18T14:40:30.497Z,53.70
2018-06-18T14:42:58.625Z,51.20
2018-06-18T14:45:26.701Z,49.50
2018-06-18T14:47:54.722Z,50.50
2018-06-18T14:50:22.768Z,50.60
2018-06-18T14:52:50.811Z,50.20
2018-06-18T14:55:19.066Z,50.50
2018-06-18T14:57:47.099Z,48.20
2018-06-18T15:00:16.514Z,46.80
2018-06-18T15:02:44.622Z,47.20
2018-06-18T15:05:12.686Z,47.20
2018-06-18T15:07:40.762Z,49.20
2018-06-18T15:10:09.072Z,49.80
2018-06-18T15:12:39.095Z,50.50
2018-06-18T15:15:12.780Z,51.00
2018-06-18T15:17:40.817Z,52.60
2018-06-18T15:20:08.843Z,54.20
2018-06-18T15:22:36.912Z,53.90
2018-06-18T15:25:06.633Z,54.60
2018-06-18T15:27:34.598Z,54.90
2018-06-18T15:30:02.670Z,55.90
2018-06-18T15:32:30.816Z,56.50
2018-06-18T15:34:58.803Z,56.70
2018-06-18T15:37:26.871Z,57.40
2018-06-18T15:39:54.954Z,58.20
2018-06-18T15:42:23.029Z,58.60
2018-06-18T15:44:51.209Z,58.40
2018-06-18T15:47:19.289Z,58.60
2018-06-18T15:49:47.382Z,58.50
2018-06-18T15:52:15.422Z,57.80
2018-06-18T15:54:43.451Z,58.00
2018-06-18T15:57:11.759Z,58.30
2018-06-18T15:59:39.610Z,57.80
2018-06-18T16:02:07.641Z,56.90
2018-06-18T16:04:35.695Z,57.40
2018-06-18T16:07:03.702Z,57.30
2018-06-18T16:09:31.817Z,57.70
2018-06-18T16:11:59.902Z,57.50
2018-06-18T16:14:27.929Z,57.60
2018-06-18T16:16:56.033Z,57.50
2018-06-18T16:19:24.148Z,57.30
2018-06-18T16:21:52.229Z,57.90
2018-06-18T16:24:21.426Z,57.50
2018-06-18T16:26:49.455Z,57.40
2018-06-18T16:29:17.504Z,57.30
2018-06-18T16:31:45.705Z,57.80
2018-06-18T16:34:13.795Z,58.00
2018-06-18T16:36:41.860Z,57.60
2018-06-18T16:39:11.077Z,57.80
2018-06-18T16:41:39.306Z,57.40
2018-06-18T16:44:07.528Z,57.50
2018-06-18T16:46:37.006Z,57.80
2018-06-18T16:49:05.208Z,57.70
2018-06-18T16:51:33.273Z,58.10
2018-06-18T16:54:01.281Z,58.40
2018-06-18T16:58:57.156Z,59.70
2018-06-18T17:01:25.213Z,59.50
2018-06-18T17:06:20.981Z,60.40
2018-06-18T17:08:49.022Z,60.70
2018-06-18T17:11:17.084Z,61.10
2018-06-18T17:13:45.097Z,61.50
2018-06-18T17:16:13.191Z,61.90
2018-06-18T17:18:41.209Z,62.20
2018-06-18T17:21:09.244Z,62.40
2018-06-18T17:23:37.302Z,62.40
2018-06-18T17:26:06.210Z,62.60
2018-06-18T17:28:34.239Z,62.90
2018-06-18T17:31:02.446Z,63.10
2018-06-18T17:33:30.487Z,63.80
2018-06-18T17:35:58.588Z,64.80
2018-06-18T17:38:26.618Z,64.60
2018-06-18T17:40:54.661Z,65.20
2018-06-18T17:43:22.712Z,66.80
2018-06-18T17:45:50.738Z,65.90
2018-06-18T17:48:18.911Z,66.70
2018-06-18T17:50:46.886Z,67.60
2018-06-18T17:53:14.966Z,68.20
2018-06-18T17:55:43.315Z,68.90
2018-06-18T17:58:11.418Z,69.80
2018-06-18T18:00:39.477Z,70.70
2018-06-18T18:03:07.525Z,71.60
2018-06-18T18:05:35.629Z,72.40
2018-06-18T18:08:03.722Z,73.20
2018-06-18T18:10:31.845Z,73.60
2018-06-18T18:12:59.859Z,74.30
2018-06-18T18:15:28.160Z,74.80
2018-06-18T18:17:56.188Z,75.70
2018-06-18T18:20:24.281Z,76.80
2018-06-18T18:22:52.297Z,77.20
2018-06-18T18:25:20.543Z,77.60
2018-06-18T18:27:48.584Z,77.60
2018-06-18T18:30:16.658Z,76.90
2018-06-18T18:32:44.881Z,75.40
2018-06-18T18:35:13.268Z,73.90
2018-06-18T18:37:41.726Z,73.30
2018-06-18T18:40:09.769Z,73.90
2018-06-18T18:42:37.788Z,74.60
2018-06-18T18:45:06.048Z,75.10
2018-06-18T18:47:34.081Z,75.30
2018-06-18T18:50:02.144Z,75.70
2018-06-18T18:52:30.250Z,75.80
2018-06-18T18:55:29.165Z,76.50
2018-06-18T18:58:02.959Z,77.40
2018-06-18T19:00:31.018Z,78.40
2018-06-18T19:02:59.056Z,79.60
2018-06-18T19:05:27.151Z,80.70
2018-06-18T19:07:55.186Z,81.60
2018-06-18T19:10:25.372Z,82.80
2018-06-18T19:12:54.714Z,84.00
2018-06-18T19:17:51.054Z,86.60
2018-06-18T19:20:20.745Z,87.00
2018-06-18T19:22:48.808Z,87.90
2018-06-18T19:25:16.865Z,88.90
2018-06-18T19:27:44.953Z,90.00
2018-06-18T19:30:13.599Z,90.60
2018-06-18T19:32:41.679Z,91.00
2018-06-18T19:35:09.690Z,91.50
2018-06-18T19:37:37.872Z,92.10
2018-06-18T19:40:06.329Z,92.60
2018-06-18T19:42:34.390Z,93.10
2018-06-18T19:45:02.457Z,93.50
2018-06-18T19:47:32.314Z,93.80
2018-06-18T19:50:00.376Z,94.20
2018-06-18T19:52:28.462Z,94.70
2018-06-18T19:54:59.090Z,95.10
2018-06-18T19:57:27.760Z,95.50
2018-06-18T19:59:56.479Z,95.60
2018-06-18T20:02:27.185Z,96.00
2018-06-18T20:04:55.226Z,96.30
2018-06-18T20:07:23.905Z,96.60
2018-06-18T20:09:51.923Z,96.70
2018-06-18T20:12:20.147Z,97.00
2018-06-18T20:14:48.229Z,97.10
2018-06-18T20:17:16.411Z,97.30
2018-06-18T20:19:45.316Z,97.40
2018-06-18T20:22:13.982Z,97.50
2018-06-18T20:24:43.837Z,97.60
2018-06-18T20:27:12.042Z,98.00
2018-06-18T20:29:40.149Z,98.30
2018-06-18T20:32:08.230Z,98.40
2018-06-18T20:37:04.203Z,98.40
2018-06-18T20:39:32.293Z,98.60
2018-06-18T20:42:00.333Z,98.60
2018-06-18T20:44:28.507Z,98.60
2018-06-18T20:46:56.558Z,98.70
2018-06-18T20:49:24.715Z,98.80
2018-06-18T20:51:52.757Z,99.10
2018-06-18T20:54:20.792Z,99.20
2018-06-18T20:56:48.870Z,99.40
2018-06-18T20:59:16.902Z,99.50
2018-06-18T21:01:44.946Z,99.60
2018-06-18T21:04:13.031Z,99.60
2018-06-18T21:06:41.101Z,99.90
2018-06-18T21:09:10.327Z,99.90
2018-06-18T21:11:38.779Z,99.90
2018-06-18T21:14:07.470Z,99.90
2018-06-18T21:16:35.809Z,99.90
2018-06-18T21:19:03.910Z,99.90
2018-06-18T21:21:31.870Z,99.90
2018-06-18T21:23:59.915Z,99.90
2018-06-18T21:26:27.921Z,99.90
2018-06-18T21:28:55.956Z,99.90
2018-06-18T21:31:24.095Z,99.90
2018-06-18T21:33:52.466Z,99.90
2018-06-18T21:36:20.478Z,99.90
2018-06-18T21:38:48.522Z,99.90
2018-06-18T21:41:16.570Z,99.90
2018-06-18T21:43:44.623Z,99.90
2018-06-18T21:46:13.251Z,99.90
2018-06-18T21:48:41.303Z,99.90
2018-06-18T21:51:09.334Z,99.90
2018-06-18T21:53:37.356Z,99.90
2018-06-18T21:56:05.417Z,99.90
2018-06-18T21:58:33.492Z,99.90
2018-06-18T22:01:01.553Z,99.90
2018-06-18T22:03:29.581Z,99.90
2018-06-18T22:05:57.606Z,99.90
2018-06-18T22:08:26.435Z,99.90
2018-06-18T22:10:54.501Z,99.90
2018-06-18T22:13:22.510Z,99.90
2018-06-18T22:15:50.606Z,99.90
2018-06-18T22:18:18.673Z,99.90
2018-06-18T22:20:46.972Z,99.90
2018-06-18T22:23:15.019Z,99.90
2018-06-18T22:25:43.037Z,99.90
2018-06-18T22:28:14.454Z,99.90
2018-06-18T22:30:42.526Z,99.90
2018-06-18T22:33:10.595Z,99.90
2018-06-18T22:35:38.605Z,99.90
2018-06-18T22:38:06.838Z,99.90
2018-06-18T22:40:34.875Z,99.90
2018-06-18T22:43:02.890Z,99.90
2018-06-18T22:45:30.965Z,99.90
2018-06-18T22:47:59.025Z,99.90
2018-06-18T22:50:27.100Z,99.90
2018-06-18T22:52:55.127Z,99.90
2018-06-18T22:55:23.159Z,99.90
2018-06-18T22:57:51.221Z,99.90
2018-06-18T23:00:19.276Z,99.90
2018-06-18T23:02:47.291Z,99.90
2018-06-18T23:05:15.342Z,99.90
2018-06-18T23:07:44.459Z,99.90
2018-06-18T23:10:12.498Z,99.90
2018-06-18T23:12:45.640Z,99.90
2018-06-18T23:15:14.446Z,99.90
2018-06-18T23:17:42.453Z,99.90
2018-06-18T23:20:10.771Z,99.90
2018-06-18T23:33:40.973Z,99.90
2018-06-18T23:41:40.937Z,99.90
2018-06-18T23:44:08.970Z,99.90
2018-06-18T23:46:37.257Z,99.90
2018-06-18T23:49:05.450Z,99.90
2018-06-18T23:51:33.506Z,99.90
2018-06-18T23:54:01.657Z,99.90
2018-06-18T23:56:29.841Z,99.90
2018-06-18T23:58:57.905Z,99.90
