createdAt,value
2017-07-09T00:02:03.177Z,100370.11
2017-07-09T00:04:30.606Z,100356.02
2017-07-09T00:06:58.055Z,100341.55
2017-07-09T00:09:25.566Z,100344.00
2017-07-09T00:11:52.974Z,100346.56
2017-07-09T00:14:20.411Z,100334.39
2017-07-09T00:16:47.835Z,100331.97
2017-07-09T00:19:15.262Z,100326.70
2017-07-09T00:21:42.730Z,100321.00
2017-07-09T00:24:10.178Z,100315.98
2017-07-09T00:26:37.593Z,100314.50
2017-07-09T00:29:05.063Z,100303.39
2017-07-09T00:31:32.498Z,100312.31
2017-07-09T00:33:59.943Z,100309.47
2017-07-09T00:36:27.367Z,100313.81
2017-07-09T00:38:54.811Z,100318.82
2017-07-09T00:41:22.237Z,100317.20
2017-07-09T00:43:49.650Z,100315.30
2017-07-09T00:46:17.106Z,100307.59
2017-07-09T00:48:44.541Z,100310.69
2017-07-09T00:51:11.962Z,100306.11
2017-07-09T00:53:39.386Z,100297.30
2017-07-09T00:56:06.809Z,100289.30
2017-07-09T00:58:34.267Z,100290.78
2017-07-09T01:01:01.685Z,100296.61
2017-07-09T01:03:29.104Z,100304.87
2017-07-09T01:05:56.542Z,100306.65
2017-07-09T01:08:24.234Z,100312.88
2017-07-09T01:10:51.675Z,100323.83
2017-07-09T01:13:19.110Z,100334.12
2017-07-09T01:15:46.569Z,100326.13
2017-07-09T01:18:14.009Z,100314.64
2017-07-09T01:20:41.421Z,100319.38
2017-07-09T01:23:08.886Z,100321.54
2017-07-09T01:25:36.302Z,100323.83
2017-07-09T01:28:03.749Z,100326.54
2017-07-09T01:30:31.170Z,100329.36
2017-07-09T01:32:58.638Z,100334.64
2017-07-09T01:35:26.095Z,100323.81
2017-07-09T01:37:53.511Z,100325.44
2017-07-09T01:40:20.951Z,100330.45
2017-07-09T01:42:48.371Z,100333.02
2017-07-09T01:45:15.778Z,100328.30
2017-07-09T01:47:43.214Z,100325.31
2017-07-09T01:50:10.634Z,100325.30
2017-07-09T01:52:38.086Z,100319.48
2017-07-09T01:55:05.546Z,100323.00
2017-07-09T01:57:32.963Z,100323.80
2017-07-09T02:00:00.434Z,100313.39
2017-07-09T02:02:27.846Z,100313.36
2017-07-09T02:04:55.269Z,100315.51
2017-07-09T02:07:22.687Z,100313.70
2017-07-09T02:09:50.109Z,100313.50
2017-07-09T02:12:17.541Z,100316.78
2017-07-09T02:14:44.954Z,100309.86
2017-07-09T02:17:12.371Z,100318.94
2017-07-09T02:19:39.811Z,100329.25
2017-07-09T02:22:07.237Z,100331.42
2017-07-09T02:24:34.674Z,100331.47
2017-07-09T02:27:02.123Z,100328.64
2017-07-09T02:29:29.568Z,100325.78
2017-07-09T02:31:57.034Z,100329.17
2017-07-09T02:34:24.510Z,100331.97
2017-07-09T02:36:51.947Z,100329.39
2017-07-09T02:39:19.375Z,100317.83
2017-07-09T02:41:46.787Z,100313.64
2017-07-09T02:44:14.210Z,100316.19
2017-07-09T02:46:41.643Z,100315.45
2017-07-09T02:49:09.070Z,100314.25
2017-07-09T02:51:36.519Z,100314.09
2017-07-09T02:54:03.993Z,100315.98
2017-07-09T02:56:31.436Z,100317.61
2017-07-09T02:58:58.873Z,100320.48
2017-07-09T03:01:26.286Z,100315.92
2017-07-09T03:03:53.746Z,100320.69
2017-07-09T03:06:21.199Z,100323.62
2017-07-09T03:08:48.632Z,100328.39
2017-07-09T03:11:16.133Z,100329.77
2017-07-09T03:13:43.580Z,100322.17
2017-07-09T03:16:11.007Z,100324.21
2017-07-09T03:18:38.434Z,100321.66
2017-07-09T03:21:05.876Z,100324.31
2017-07-09T03:23:33.310Z,100321.90
2017-07-09T03:26:00.739Z,100325.68
2017-07-09T03:28:28.153Z,100325.41
2017-07-09T03:30:55.578Z,100328.52
2017-07-09T03:33:23.019Z,100336.09
2017-07-09T03:35:50.560Z,100335.72
2017-07-09T03:38:17.983Z,100339.80
2017-07-09T03:40:45.395Z,100341.15
2017-07-09T03:43:12.831Z,100338.58
2017-07-09T03:45:40.304Z,100338.10
2017-07-09T03:48:07.759Z,100331.42
2017-07-09T03:50:35.201Z,100331.89
2017-07-09T03:53:02.635Z,100330.00
2017-07-09T03:55:30.082Z,100325.95
2017-07-09T03:57:57.514Z,100318.89
2017-07-09T04:00:24.967Z,100332.25
2017-07-09T04:02:52.395Z,100325.35
2017-07-09T04:05:19.814Z,100324.81
2017-07-09T04:07:47.246Z,100326.01
2017-07-09T04:10:14.664Z,100327.91
2017-07-09T04:12:42.091Z,100330.75
2017-07-09T04:15:09.514Z,100323.84
2017-07-09T04:17:36.943Z,100325.73
2017-07-09T04:20:04.371Z,100324.13
2017-07-09T04:22:31.796Z,100325.98
2017-07-09T04:24:59.255Z,100329.11
2017-07-09T04:27:26.682Z,100324.94
2017-07-09T04:29:54.178Z,100322.49
2017-07-09T04:32:21.618Z,100322.89
2017-07-09T04:34:49.058Z,100316.39
2017-07-09T04:37:16.498Z,100319.08
2017-07-09T04:39:43.929Z,100319.88
2017-07-09T04:42:11.395Z,100318.14
2017-07-09T04:44:38.875Z,100320.02
2017-07-09T04:47:06.494Z,100310.82
2017-07-09T04:49:33.912Z,100318.82
2017-07-09T04:52:01.373Z,100308.82
2017-07-09T04:54:35.186Z,100314.77
2017-07-09T04:57:02.979Z,100309.70
2017-07-09T04:59:31.730Z,100309.48
2017-07-09T05:01:59.174Z,100301.91
2017-07-09T05:04:26.610Z,100302.31
2017-07-09T05:06:54.056Z,100307.72
2017-07-09T05:09:21.469Z,100310.17
2017-07-09T05:11:50.032Z,100307.20
2017-07-09T05:14:18.354Z,100298.00
2017-07-09T05:16:45.774Z,100301.37
2017-07-09T05:19:13.242Z,100303.28
2017-07-09T05:21:42.594Z,100296.25
2017-07-09T05:24:10.306Z,100297.19
2017-07-09T05:26:37.730Z,100303.41
2017-07-09T05:29:05.144Z,100296.38
2017-07-09T05:31:32.605Z,100289.73
2017-07-09T05:34:00.015Z,100297.31
2017-07-09T05:36:27.689Z,100295.98
2017-07-09T05:38:55.109Z,100296.31
2017-07-09T05:41:22.562Z,100302.03
2017-07-09T05:43:50.035Z,100302.02
2017-07-09T05:46:17.466Z,100308.50
2017-07-09T05:48:45.058Z,100299.20
2017-07-09T05:51:12.475Z,100305.02
2017-07-09T05:53:39.902Z,100302.72
2017-07-09T05:56:07.330Z,100304.20
2017-07-09T05:58:34.752Z,100301.22
2017-07-09T06:01:02.346Z,100301.63
2017-07-09T06:03:29.782Z,100301.36
2017-07-09T06:05:57.216Z,100308.77
2017-07-09T06:08:24.638Z,100303.34
2017-07-09T06:10:52.055Z,100308.04
2017-07-09T06:13:19.526Z,100301.64
2017-07-09T06:15:46.947Z,100301.14
2017-07-09T06:18:20.479Z,100298.96
2017-07-09T06:20:47.899Z,100298.96
2017-07-09T06:23:15.318Z,100305.45
2017-07-09T06:25:42.753Z,100300.41
2017-07-09T06:28:10.162Z,100303.39
2017-07-09T06:30:37.886Z,100307.69
2017-07-09T06:33:05.330Z,100304.98
2017-07-09T06:35:32.751Z,100299.41
2017-07-09T06:38:00.187Z,100301.97
2017-07-09T06:40:27.616Z,100302.13
2017-07-09T06:42:55.081Z,100303.73
2017-07-09T06:45:22.505Z,100310.63
2017-07-09T06:47:49.919Z,100304.47
2017-07-09T06:50:18.206Z,100308.59
2017-07-09T06:52:45.647Z,100312.22
2017-07-09T06:55:13.513Z,100316.96
2017-07-09T06:57:40.951Z,100313.98
2017-07-09T07:00:08.380Z,100311.87
2017-07-09T07:02:35.805Z,100311.63
2017-07-09T07:05:03.219Z,100301.34
2017-07-09T07:07:30.681Z,100303.98
2017-07-09T07:09:58.108Z,100297.41
2017-07-09T07:12:25.527Z,100296.93
2017-07-09T07:14:52.959Z,100291.41
2017-07-09T07:17:20.388Z,100292.11
2017-07-09T07:19:48.150Z,100295.41
2017-07-09T07:22:15.570Z,100297.38
2017-07-09T07:24:43.068Z,100298.88
2017-07-09T07:27:10.494Z,100300.88
2017-07-09T07:29:37.912Z,100302.50
2017-07-09T07:32:05.640Z,100299.66
2017-07-09T07:34:33.055Z,100293.70
2017-07-09T07:37:00.473Z,100301.75
2017-07-09T07:39:27.934Z,100301.00
2017-07-09T07:41:55.339Z,100288.30
2017-07-09T07:44:23.138Z,100289.93
2017-07-09T07:46:51.487Z,100295.73
2017-07-09T07:49:18.910Z,100291.83
2017-07-09T07:51:46.350Z,100290.01
2017-07-09T07:54:13.786Z,100290.01
2017-07-09T07:56:41.375Z,100291.06
2017-07-09T07:59:09.011Z,100286.39
2017-07-09T08:01:36.435Z,100289.96
2017-07-09T08:04:03.908Z,100285.80
2017-07-09T08:06:31.392Z,100290.60
2017-07-09T08:08:58.828Z,100284.81
2017-07-09T08:11:26.244Z,100287.76
2017-07-09T08:13:53.690Z,100286.26
2017-07-09T08:16:21.112Z,100289.30
2017-07-09T08:18:48.527Z,100285.92
2017-07-09T08:21:16.427Z,100285.77
2017-07-09T08:23:43.853Z,100281.28
2017-07-09T08:26:11.295Z,100280.02
2017-07-09T08:28:38.717Z,100278.22
2017-07-09T08:31:06.151Z,100272.62
2017-07-09T08:33:33.573Z,100273.97
2017-07-09T08:36:01.006Z,100275.30
2017-07-09T08:38:28.432Z,100275.94
2017-07-09T08:40:55.859Z,100271.47
2017-07-09T08:43:23.278Z,100271.52
2017-07-09T08:45:51.003Z,100267.76
2017-07-09T08:48:18.431Z,100265.33
2017-07-09T08:50:45.847Z,100257.53
2017-07-09T08:53:13.277Z,100261.89
2017-07-09T08:55:40.694Z,100255.28
2017-07-09T08:58:08.130Z,100259.69
2017-07-09T09:00:35.542Z,100250.50
2017-07-09T09:03:02.968Z,100244.72
2017-07-09T09:05:30.392Z,100244.03
2017-07-09T09:07:57.811Z,100244.69
2017-07-09T09:10:25.243Z,100243.47
2017-07-09T09:12:52.679Z,100251.06
2017-07-09T09:15:20.090Z,100254.62
2017-07-09T09:17:47.528Z,100244.15
2017-07-09T09:20:14.939Z,100247.09
2017-07-09T09:22:42.400Z,100247.63
2017-07-09T09:25:09.810Z,100242.86
2017-07-09T09:27:37.227Z,100239.08
2017-07-09T09:30:04.654Z,100251.81
2017-07-09T09:32:32.070Z,100256.14
2017-07-09T09:34:59.542Z,100247.81
2017-07-09T09:37:26.957Z,100238.86
2017-07-09T09:39:54.384Z,100238.89
2017-07-09T09:42:21.818Z,100235.04
2017-07-09T09:44:49.233Z,100235.54
2017-07-09T09:47:16.663Z,100236.06
2017-07-09T09:49:44.083Z,100245.79
2017-07-09T09:52:11.512Z,100248.50
2017-07-09T09:54:38.939Z,100242.66
2017-07-09T09:57:06.368Z,100238.58
2017-07-09T09:59:33.837Z,100239.28
2017-07-09T10:02:01.255Z,100240.27
2017-07-09T10:04:28.665Z,100241.12
2017-07-09T10:06:56.096Z,100237.20
2017-07-09T10:09:23.519Z,100233.61
2017-07-09T10:11:50.958Z,100232.28
2017-07-09T10:14:19.338Z,100225.64
2017-07-09T10:16:46.799Z,100231.20
2017-07-09T10:19:14.265Z,100228.47
2017-07-09T10:21:41.680Z,100221.43
2017-07-09T10:24:09.131Z,100223.14
2017-07-09T10:26:36.545Z,100224.27
2017-07-09T10:29:03.980Z,100218.39
2017-07-09T10:31:31.399Z,100217.19
2017-07-09T10:33:58.814Z,100225.08
2017-07-09T10:36:26.246Z,100224.55
2017-07-09T10:38:53.667Z,100225.30
2017-07-09T10:41:21.085Z,100215.05
2017-07-09T10:43:48.511Z,100217.38
2017-07-09T10:46:15.923Z,100218.48
2017-07-09T10:48:43.356Z,100213.13
2017-07-09T10:51:10.770Z,100215.94
2017-07-09T10:53:38.187Z,100218.19
2017-07-09T10:56:05.709Z,100220.70
2017-07-09T10:58:33.122Z,100219.19
2017-07-09T11:01:00.556Z,100212.56
2017-07-09T11:03:28.002Z,100214.48
2017-07-09T11:05:55.423Z,100209.92
2017-07-09T11:08:22.847Z,100212.89
2017-07-09T11:10:51.278Z,100209.98
2017-07-09T11:13:18.720Z,100207.08
2017-07-09T11:15:46.136Z,100211.45
2017-07-09T11:18:13.546Z,100213.45
2017-07-09T11:20:40.975Z,100211.69
2017-07-09T11:23:08.386Z,100211.25
2017-07-09T11:25:35.822Z,100208.70
2017-07-09T11:28:03.242Z,100206.84
2017-07-09T11:30:30.665Z,100204.05
2017-07-09T11:32:58.094Z,100210.07
2017-07-09T11:35:25.511Z,100201.84
2017-07-09T11:37:52.947Z,100206.05
2017-07-09T11:40:20.366Z,100210.45
2017-07-09T11:42:47.774Z,100204.48
2017-07-09T11:45:15.202Z,100206.91
2017-07-09T11:47:42.721Z,100204.84
2017-07-09T11:50:10.159Z,100205.88
2017-07-09T11:52:37.570Z,100202.77
2017-07-09T11:55:04.995Z,100195.73
2017-07-09T11:57:32.431Z,100187.13
2017-07-09T11:59:59.846Z,100186.31
2017-07-09T12:02:27.279Z,100188.33
2017-07-09T12:04:54.699Z,100186.02
2017-07-09T12:07:22.126Z,100184.84
2017-07-09T12:09:49.556Z,100179.37
2017-07-09T12:12:16.975Z,100179.78
2017-07-09T12:14:44.407Z,100174.66
2017-07-09T12:17:11.822Z,100174.06
2017-07-09T12:19:39.243Z,100170.57
2017-07-09T12:22:06.670Z,100169.16
2017-07-09T12:24:34.083Z,100169.76
2017-07-09T12:27:01.527Z,100167.05
2017-07-09T12:29:28.939Z,100161.83
2017-07-09T12:31:56.350Z,100162.80
2017-07-09T12:34:23.770Z,100154.14
2017-07-09T12:36:51.187Z,100157.55
2017-07-09T12:39:18.621Z,100155.77
2017-07-09T12:41:46.031Z,100152.03
2017-07-09T12:44:13.458Z,100148.81
2017-07-09T12:46:40.870Z,100141.42
2017-07-09T12:49:08.286Z,100146.26
2017-07-09T12:51:35.711Z,100144.85
2017-07-09T12:54:03.137Z,100148.25
2017-07-09T12:56:30.574Z,100145.64
2017-07-09T12:58:57.994Z,100139.95
2017-07-09T13:01:25.414Z,100128.30
2017-07-09T13:03:52.841Z,100129.34
2017-07-09T13:06:20.251Z,100130.65
2017-07-09T13:08:47.687Z,100128.92
2017-07-09T13:11:15.099Z,100121.42
2017-07-09T13:13:42.523Z,100120.72
2017-07-09T13:16:09.957Z,100115.48
2017-07-09T13:18:37.377Z,100111.78
2017-07-09T13:21:04.823Z,100104.62
2017-07-09T13:23:32.234Z,100113.63
2017-07-09T13:25:59.657Z,100111.34
2017-07-09T13:28:27.078Z,100107.66
2017-07-09T13:30:54.494Z,100104.05
2017-07-09T13:33:21.923Z,100098.59
2017-07-09T13:35:49.338Z,100104.02
2017-07-09T13:38:16.758Z,100096.39
2017-07-09T13:40:44.187Z,100095.58
2017-07-09T13:43:11.599Z,100090.72
2017-07-09T13:45:39.031Z,100089.88
2017-07-09T13:48:06.449Z,100085.67
2017-07-09T13:50:33.872Z,100082.66
2017-07-09T13:53:01.308Z,100081.84
2017-07-09T13:55:28.722Z,100069.98
2017-07-09T13:57:56.141Z,100071.68
2017-07-09T14:00:23.604Z,100067.92
2017-07-09T14:02:51.026Z,100064.73
2017-07-09T14:05:18.446Z,100064.41
2017-07-09T14:07:45.875Z,100062.56
2017-07-09T14:10:13.286Z,100052.75
2017-07-09T14:12:40.695Z,100049.14
2017-07-09T14:15:08.129Z,100042.74
2017-07-09T14:17:35.553Z,100045.49
2017-07-09T14:20:03.002Z,100044.00
2017-07-09T14:22:30.426Z,100043.92
2017-07-09T14:24:57.842Z,100038.59
2017-07-09T14:27:25.287Z,100036.44
2017-07-09T14:29:52.703Z,100035.49
2017-07-09T14:32:20.446Z,100020.32
2017-07-09T14:34:47.867Z,100027.71
2017-07-09T14:37:15.292Z,100022.22
2017-07-09T14:39:42.752Z,100023.97
2017-07-09T14:42:10.306Z,100019.00
2017-07-09T14:44:37.751Z,100015.07
2017-07-09T14:47:05.170Z,100008.92
2017-07-09T14:49:32.592Z,100006.02
2017-07-09T14:52:00.010Z,100010.63
2017-07-09T14:54:27.432Z,99997.62
2017-07-09T14:56:54.865Z,99997.81
2017-07-09T14:59:22.290Z,99996.16
2017-07-09T15:01:49.729Z,99990.12
2017-07-09T15:04:17.154Z,99989.44
2017-07-09T15:06:44.570Z,99989.98
2017-07-09T15:09:12.002Z,99988.38
2017-07-09T15:11:39.426Z,99985.63
2017-07-09T15:14:07.466Z,99986.53
2017-07-09T15:16:34.943Z,99982.85
2017-07-09T15:19:02.330Z,99988.31
2017-07-09T15:21:29.755Z,99987.63
2017-07-09T15:23:57.157Z,99982.84
2017-07-09T15:26:24.584Z,99981.43
2017-07-09T15:28:52.004Z,99981.77
2017-07-09T15:31:19.419Z,99969.73
2017-07-09T15:33:46.871Z,99973.55
2017-07-09T15:36:14.295Z,99977.05
2017-07-09T15:38:42.290Z,99956.80
2017-07-09T15:41:10.094Z,99965.05
2017-07-09T15:43:41.179Z,99957.77
2017-07-09T15:46:08.615Z,99959.05
2017-07-09T15:48:36.027Z,99960.05
2017-07-09T15:51:03.438Z,99957.09
2017-07-09T15:53:30.858Z,99952.68
2017-07-09T15:55:58.715Z,99946.42
2017-07-09T15:58:26.148Z,99941.64
2017-07-09T16:00:54.359Z,99939.84
2017-07-09T16:03:21.814Z,99936.47
2017-07-09T16:05:49.237Z,99942.84
2017-07-09T16:08:16.654Z,99937.34
2017-07-09T16:10:44.087Z,99941.00
2017-07-09T16:13:11.502Z,99941.51
2017-07-09T16:15:39.514Z,99936.12
2017-07-09T16:18:06.979Z,99938.55
2017-07-09T16:20:34.454Z,99928.87
2017-07-09T16:23:02.478Z,99927.00
2017-07-09T16:25:29.903Z,99926.02
2017-07-09T16:27:57.315Z,99923.05
2017-07-09T16:30:24.906Z,99920.84
2017-07-09T16:32:52.318Z,99914.28
2017-07-09T16:35:20.091Z,99914.64
2017-07-09T16:37:47.506Z,99905.69
2017-07-09T16:40:14.975Z,99901.77
2017-07-09T16:42:43.338Z,99897.55
2017-07-09T16:45:10.746Z,99899.17
2017-07-09T16:47:38.192Z,99899.73
2017-07-09T16:50:05.610Z,99896.77
2017-07-09T16:52:33.033Z,99891.92
2017-07-09T16:55:01.199Z,99886.59
2017-07-09T16:57:28.628Z,99886.16
2017-07-09T16:59:56.059Z,99893.67
2017-07-09T17:02:23.472Z,99893.34
2017-07-09T17:04:50.974Z,99886.91
2017-07-09T17:07:18.403Z,99888.94
2017-07-09T17:09:46.526Z,99892.88
2017-07-09T17:12:14.050Z,99881.53
2017-07-09T17:14:41.410Z,99874.19
2017-07-09T17:17:08.822Z,99868.56
2017-07-09T17:19:36.239Z,99874.86
2017-07-09T17:22:03.682Z,99873.13
2017-07-09T17:24:31.123Z,99880.50
2017-07-09T17:26:58.542Z,99875.23
2017-07-09T17:29:25.950Z,99874.81
2017-07-09T17:31:53.381Z,99875.49
2017-07-09T17:34:20.794Z,99873.41
2017-07-09T17:36:48.224Z,99872.41
2017-07-09T17:39:15.642Z,99868.82
2017-07-09T17:41:43.059Z,99865.89
2017-07-09T17:44:10.491Z,99863.97
2017-07-09T17:46:37.913Z,99861.48
2017-07-09T17:49:05.341Z,99867.25
2017-07-09T17:51:32.759Z,99866.63
2017-07-09T17:54:00.177Z,99865.45
2017-07-09T17:56:27.608Z,99865.00
2017-07-09T17:58:55.019Z,99863.55
2017-07-09T18:01:22.496Z,99857.84
2017-07-09T18:03:49.906Z,99855.73
2017-07-09T18:06:17.315Z,99850.96
2017-07-09T18:08:44.738Z,99846.25
2017-07-09T18:11:12.157Z,99845.15
2017-07-09T18:13:39.587Z,99839.34
2017-07-09T18:16:07.005Z,99835.97
2017-07-09T18:18:34.420Z,99840.08
2017-07-09T18:21:01.843Z,99844.05
2017-07-09T18:23:29.329Z,99840.25
2017-07-09T18:25:57.102Z,99840.65
2017-07-09T18:28:24.509Z,99838.34
2017-07-09T18:30:51.927Z,99835.19
2017-07-09T18:33:19.346Z,99842.77
2017-07-09T18:35:46.767Z,99834.88
2017-07-09T18:38:14.202Z,99837.12
2017-07-09T18:40:41.655Z,99833.19
2017-07-09T18:43:09.067Z,99836.06
2017-07-09T18:45:36.494Z,99833.66
2017-07-09T18:48:03.910Z,99833.56
2017-07-09T18:50:31.346Z,99836.30
2017-07-09T18:52:58.763Z,99838.23
2017-07-09T18:55:26.184Z,99838.71
2017-07-09T18:57:53.622Z,99833.91
2017-07-09T19:00:21.064Z,99838.89
2017-07-09T19:02:48.557Z,99834.85
2017-07-09T19:05:15.979Z,99835.32
2017-07-09T19:07:43.383Z,99832.56
2017-07-09T19:10:14.099Z,99824.63
2017-07-09T19:12:41.511Z,99810.50
2017-07-09T19:15:08.979Z,99804.30
2017-07-09T19:17:36.395Z,99807.30
2017-07-09T19:20:03.809Z,99809.59
2017-07-09T19:22:31.272Z,99805.81
2017-07-09T19:24:58.684Z,99811.77
2017-07-09T19:27:26.190Z,99812.48
2017-07-09T19:29:53.602Z,99817.44
2017-07-09T19:32:21.048Z,99812.56
2017-07-09T19:34:48.493Z,99811.50
2017-07-09T19:37:15.909Z,99811.61
2017-07-09T19:39:43.343Z,99810.56
2017-07-09T19:42:10.754Z,99815.53
2017-07-09T19:44:38.175Z,99812.34
2017-07-09T19:47:05.631Z,99817.55
2017-07-09T19:49:33.054Z,99820.98
2017-07-09T19:52:00.515Z,99827.20
2017-07-09T19:54:27.929Z,99839.96
2017-07-09T19:56:55.343Z,99834.80
2017-07-09T19:59:22.834Z,99841.24
2017-07-09T20:01:50.258Z,99846.80
2017-07-09T20:04:17.690Z,99844.62
2017-07-09T20:06:45.099Z,99855.01
2017-07-09T20:09:12.519Z,99860.73
2017-07-09T20:11:39.983Z,99861.66
2017-07-09T20:14:07.422Z,99860.41
2017-07-09T20:16:34.854Z,99861.82
2017-07-09T20:19:02.286Z,99855.74
2017-07-09T20:21:29.699Z,99849.14
2017-07-09T20:23:57.115Z,99852.02
2017-07-09T20:26:24.558Z,99849.88
2017-07-09T20:28:51.970Z,99848.28
2017-07-09T20:31:19.427Z,99848.98
2017-07-09T20:33:46.852Z,99844.08
2017-07-09T20:36:14.250Z,99842.47
2017-07-09T20:38:41.687Z,99846.31
2017-07-09T20:41:09.095Z,99846.06
2017-07-09T20:43:36.535Z,99842.66
2017-07-09T20:46:03.955Z,99843.20
2017-07-09T20:48:31.372Z,99843.73
2017-07-09T20:50:58.796Z,99840.06
2017-07-09T20:53:26.206Z,99839.70
2017-07-09T20:55:53.648Z,99840.66
2017-07-09T20:58:21.076Z,99835.05
2017-07-09T21:00:48.496Z,99834.37
2017-07-09T21:03:15.928Z,99832.77
2017-07-09T21:05:43.443Z,99830.98
2017-07-09T21:08:10.882Z,99831.11
2017-07-09T21:10:38.307Z,99823.72
2017-07-09T21:13:05.734Z,99825.22
2017-07-09T21:15:33.157Z,99829.95
2017-07-09T21:18:00.570Z,99829.09
2017-07-09T21:20:28.001Z,99832.52
2017-07-09T21:22:55.412Z,99828.02
2017-07-09T21:25:22.818Z,99819.90
2017-07-09T21:27:50.238Z,99826.12
2017-07-09T21:30:17.658Z,99829.21
2017-07-09T21:32:45.093Z,99822.87
2017-07-09T21:35:12.515Z,99810.53
2017-07-09T21:37:39.929Z,99805.91
2017-07-09T21:40:07.348Z,99804.95
2017-07-09T21:42:34.771Z,99794.43
2017-07-09T21:45:02.212Z,99785.36
2017-07-09T21:47:29.635Z,99779.37
2017-07-09T21:49:57.042Z,99777.92
2017-07-09T21:52:24.477Z,99767.60
2017-07-09T21:54:51.883Z,99767.24
2017-07-09T21:57:19.306Z,99756.72
2017-07-09T21:59:46.715Z,99752.09
2017-07-09T22:02:14.132Z,99754.50
2017-07-09T22:04:41.549Z,99753.59
2017-07-09T22:07:08.954Z,99751.19
2017-07-09T22:09:36.398Z,99754.52
2017-07-09T22:12:03.814Z,99748.34
2017-07-09T22:14:31.222Z,99751.56
2017-07-09T22:16:58.646Z,99747.25
2017-07-09T22:19:26.075Z,99744.44
2017-07-09T22:21:53.519Z,99746.50
2017-07-09T22:24:20.936Z,99753.55
2017-07-09T22:26:48.340Z,99745.75
2017-07-09T22:29:15.765Z,99747.15
2017-07-09T22:31:43.179Z,99748.17
2017-07-09T22:34:10.772Z,99746.70
2017-07-09T22:36:38.189Z,99742.29
2017-07-09T22:39:05.596Z,99737.88
2017-07-09T22:41:33.018Z,99739.85
2017-07-09T22:44:00.428Z,99742.90
2017-07-09T22:46:27.857Z,99749.11
2017-07-09T22:48:55.267Z,99739.88
2017-07-09T22:51:22.678Z,99738.75
2017-07-09T22:53:50.108Z,99736.45
2017-07-09T22:56:17.514Z,99729.01
2017-07-09T22:58:44.956Z,99727.31
2017-07-09T23:01:12.375Z,99725.58
2017-07-09T23:03:39.790Z,99728.67
2017-07-09T23:06:07.213Z,99736.75
2017-07-09T23:08:34.621Z,99737.09
2017-07-09T23:11:02.054Z,99737.41
2017-07-09T23:13:29.472Z,99744.83
2017-07-09T23:15:56.880Z,99754.15
2017-07-09T23:18:24.304Z,99770.01
2017-07-09T23:20:51.722Z,99777.50
2017-07-09T23:23:19.145Z,99786.77
2017-07-09T23:25:46.563Z,99793.97
2017-07-09T23:28:13.967Z,99802.70
2017-07-09T23:30:41.393Z,99812.59
2017-07-09T23:33:08.808Z,99812.24
2017-07-09T23:35:36.248Z,99809.95
2017-07-09T23:38:03.658Z,99816.72
2017-07-09T23:40:31.075Z,99818.62
2017-07-09T23:42:58.502Z,99822.27
2017-07-09T23:45:25.911Z,99821.23
2017-07-09T23:47:53.347Z,99815.03
2017-07-09T23:50:20.756Z,99813.16
2017-07-09T23:52:48.203Z,99800.33
2017-07-09T23:55:15.615Z,99793.56
2017-07-09T23:57:43.031Z,99790.85
