createdAt,value
2023-01-17T00:02:25.193Z,100.00
2023-01-17T00:05:10.903Z,100.00
2023-01-17T00:07:57.202Z,100.00
2023-01-17T00:10:26.389Z,100.00
2023-01-17T00:12:56.877Z,100.00
2023-01-17T00:15:25.445Z,100.00
2023-01-17T00:17:53.984Z,100.00
2023-01-17T00:20:46.198Z,100.00
2023-01-17T00:23:37.622Z,100.00
2023-01-17T00:26:11.190Z,100.00
2023-01-17T00:28:40.167Z,100.00
2023-01-17T00:31:09.403Z,100.00
2023-01-17T00:33:36.635Z,100.00
2023-01-17T00:36:05.138Z,100.00
2023-01-17T00:38:35.456Z,100.00
2023-01-17T00:41:13.908Z,100.00
2023-01-17T00:43:59.673Z,100.00
2023-01-17T00:46:45.550Z,100.00
2023-01-17T00:49:31.333Z,100.00
2023-01-17T00:52:17.101Z,100.00
2023-01-17T00:55:02.606Z,100.00
2023-01-17T00:57:48.205Z,100.00
2023-01-17T01:00:34.574Z,100.00
2023-01-17T01:03:20.111Z,100.00
2023-01-17T01:06:05.606Z,100.00
2023-01-17T01:08:51.463Z,100.00
2023-01-17T01:11:39.515Z,100.00
2023-01-17T01:14:27.088Z,100.00
2023-01-17T01:17:12.546Z,100.00
2023-01-17T01:19:57.890Z,100.00
2023-01-17T01:22:43.513Z,100.00
2023-01-17T01:25:28.978Z,100.00
2023-01-17T01:28:30.368Z,100.00
2023-01-17T01:31:19.088Z,100.00
2023-01-17T01:33:46.071Z,100.00
2023-01-17T01:36:13.070Z,100.00
2023-01-17T01:38:40.209Z,100.00
2023-01-17T01:41:07.335Z,100.00
2023-01-17T01:43:48.937Z,100.00
2023-01-17T01:46:21.618Z,100.00
2023-01-17T01:49:03.487Z,100.00
2023-01-17T01:51:44.939Z,100.00
2023-01-17T01:54:23.491Z,100.00
2023-01-17T01:56:52.556Z,100.00
2023-01-17T01:59:21.255Z,100.00
2023-01-17T02:01:51.572Z,100.00
2023-01-17T02:04:20.839Z,100.00
2023-01-17T02:06:51.836Z,100.00
2023-01-17T02:09:20.242Z,100.00
2023-01-17T02:11:49.048Z,100.00
2023-01-17T02:14:17.771Z,100.00
2023-01-17T02:17:10.439Z,100.00
2023-01-17T02:20:09.216Z,100.00
2023-01-17T02:23:13.450Z,100.00
2023-01-17T02:26:17.457Z,100.00
2023-01-17T02:29:40.001Z,100.00
2023-01-17T02:32:28.468Z,100.00
2023-01-17T02:35:05.740Z,100.00
2023-01-17T02:38:06.328Z,100.00
2023-01-17T02:40:43.350Z,100.00
2023-01-17T02:43:15.047Z,100.00
2023-01-17T02:45:42.161Z,100.00
2023-01-17T02:48:12.368Z,100.00
2023-01-17T02:51:41.046Z,100.00
2023-01-17T02:55:09.252Z,100.00
2023-01-17T02:58:13.369Z,100.00
2023-01-17T03:01:03.038Z,100.00
2023-01-17T03:03:48.007Z,100.00
2023-01-17T03:06:30.418Z,100.00
2023-01-17T03:08:57.365Z,100.00
2023-01-17T03:11:24.421Z,100.00
2023-01-17T03:13:56.882Z,100.00
2023-01-17T03:16:25.854Z,100.00
2023-01-17T03:18:54.004Z,100.00
2023-01-17T03:21:22.283Z,100.00
2023-01-17T03:23:49.436Z,100.00
2023-01-17T03:26:16.995Z,100.00
2023-01-17T03:28:43.894Z,100.00
2023-01-17T03:31:14.758Z,100.00
2023-01-17T03:33:41.830Z,100.00
2023-01-17T03:36:09.263Z,100.00
2023-01-17T03:38:37.486Z,100.00
2023-01-17T03:41:05.106Z,100.00
2023-01-17T03:43:32.060Z,100.00
2023-01-17T03:46:04.177Z,100.00
2023-01-17T03:48:31.487Z,100.00
2023-01-17T03:50:58.413Z,100.00
2023-01-17T03:53:25.668Z,100.00
2023-01-17T03:55:52.585Z,100.00
2023-01-17T03:58:20.258Z,100.00
2023-01-17T04:00:47.169Z,100.00
2023-01-17T04:03:14.133Z,100.00
2023-01-17T04:05:41.079Z,100.00
2023-01-17T04:08:08.064Z,100.00
2023-01-17T04:10:34.968Z,100.00
2023-01-17T04:13:01.889Z,100.00
2023-01-17T04:15:29.050Z,100.00
2023-01-17T04:17:56.363Z,100.00
2023-01-17T04:20:34.773Z,100.00
2023-01-17T04:23:02.007Z,100.00
2023-01-17T04:25:31.035Z,100.00
2023-01-17T04:27:59.697Z,100.00
2023-01-17T04:30:27.929Z,100.00
2023-01-17T04:32:55.193Z,100.00
2023-01-17T04:35:22.439Z,100.00
2023-01-17T04:37:49.436Z,100.00
2023-01-17T04:40:16.800Z,100.00
2023-01-17T04:42:47.315Z,100.00
2023-01-17T04:45:15.393Z,100.00
2023-01-17T04:47:44.648Z,100.00
2023-01-17T04:50:12.283Z,100.00
2023-01-17T04:52:39.246Z,100.00
2023-01-17T04:55:07.166Z,100.00
2023-01-17T04:57:34.128Z,100.00
2023-01-17T05:00:01.101Z,100.00
2023-01-17T05:02:28.225Z,100.00
2023-01-17T05:04:55.120Z,100.00
2023-01-17T05:07:22.109Z,100.00
2023-01-17T05:09:49.121Z,100.00
2023-01-17T05:12:16.108Z,100.00
2023-01-17T05:14:43.091Z,100.00
2023-01-17T05:17:11.392Z,100.00
2023-01-17T05:19:38.398Z,100.00
2023-01-17T05:22:15.005Z,100.00
2023-01-17T05:24:46.487Z,100.00
2023-01-17T05:27:13.812Z,100.00
2023-01-17T05:29:41.011Z,100.00
2023-01-17T05:32:07.991Z,100.00
2023-01-17T05:34:35.258Z,100.00
2023-01-17T05:37:02.353Z,100.00
2023-01-17T05:39:31.116Z,100.00
2023-01-17T05:41:59.611Z,100.00
2023-01-17T05:44:27.969Z,100.00
2023-01-17T05:46:55.354Z,100.00
2023-01-17T05:49:22.271Z,100.00
2023-01-17T05:51:49.317Z,100.00
2023-01-17T05:54:16.447Z,100.00
2023-01-17T05:56:44.075Z,100.00
2023-01-17T05:59:13.938Z,100.00
2023-01-17T06:01:41.195Z,100.00
2023-01-17T06:04:08.508Z,100.00
2023-01-17T06:06:35.538Z,100.00
2023-01-17T06:09:03.091Z,100.00
2023-01-17T06:11:30.718Z,100.00
2023-01-17T06:13:57.609Z,100.00
2023-01-17T06:16:24.521Z,100.00
2023-01-17T06:18:52.307Z,100.00
2023-01-17T06:21:19.997Z,100.00
2023-01-17T06:23:47.060Z,100.00
2023-01-17T06:26:14.156Z,100.00
2023-01-17T06:28:41.260Z,100.00
2023-01-17T06:31:09.248Z,100.00
2023-01-17T06:33:36.355Z,100.00
2023-01-17T06:36:04.083Z,100.00
2023-01-17T06:38:31.139Z,100.00
2023-01-17T06:41:00.524Z,100.00
2023-01-17T06:43:28.939Z,100.00
2023-01-17T06:45:56.029Z,100.00
2023-01-17T06:48:23.046Z,100.00
2023-01-17T06:50:50.103Z,100.00
2023-01-17T06:53:17.392Z,100.00
2023-01-17T06:55:44.728Z,100.00
2023-01-17T06:58:11.903Z,100.00
2023-01-17T07:00:40.720Z,100.00
2023-01-17T07:03:18.259Z,100.00
2023-01-17T07:05:45.254Z,100.00
2023-01-17T07:08:12.449Z,100.00
2023-01-17T07:10:39.658Z,100.00
2023-01-17T07:13:06.681Z,100.00
2023-01-17T07:15:34.512Z,100.00
2023-01-17T07:18:02.567Z,100.00
2023-01-17T07:20:30.038Z,100.00
2023-01-17T07:22:57.180Z,100.00
2023-01-17T07:25:25.560Z,100.00
2023-01-17T07:27:55.591Z,100.00
2023-01-17T07:30:22.747Z,98.10
2023-01-17T07:32:54.453Z,96.11
2023-01-17T07:35:22.247Z,93.05
2023-01-17T07:37:50.166Z,92.65
2023-01-17T07:40:18.371Z,90.76
2023-01-17T07:42:45.627Z,90.00
2023-01-17T07:45:14.793Z,88.46
2023-01-17T07:47:42.007Z,88.89
2023-01-17T07:50:10.215Z,86.17
2023-01-17T07:52:37.225Z,86.41
2023-01-17T07:55:05.241Z,85.11
2023-01-17T07:57:32.925Z,84.13
2023-01-17T08:00:00.063Z,84.22
2023-01-17T08:02:27.134Z,83.61
2023-01-17T08:04:54.165Z,83.87
2023-01-17T08:07:21.261Z,82.86
2023-01-17T08:09:50.276Z,81.32
2023-01-17T08:12:17.734Z,80.00
2023-01-17T08:14:45.369Z,79.78
2023-01-17T08:17:17.117Z,79.93
2023-01-17T08:19:45.113Z,78.51
2023-01-17T08:22:15.003Z,79.11
2023-01-17T08:24:42.361Z,78.61
2023-01-17T08:27:09.454Z,77.92
2023-01-17T08:29:36.804Z,78.23
2023-01-17T08:32:03.902Z,78.01
2023-01-17T08:34:33.613Z,78.16
2023-01-17T08:37:00.686Z,77.10
2023-01-17T08:39:27.839Z,76.80
2023-01-17T08:41:54.834Z,75.64
2023-01-17T08:44:21.946Z,75.04
2023-01-17T08:46:49.602Z,75.20
2023-01-17T08:49:16.565Z,75.40
2023-01-17T08:51:43.539Z,74.69
2023-01-17T08:54:13.002Z,73.72
2023-01-17T08:56:39.980Z,72.68
2023-01-17T08:59:06.941Z,72.53
2023-01-17T09:01:40.987Z,72.70
2023-01-17T09:04:09.485Z,71.51
2023-01-17T09:06:38.650Z,71.49
2023-01-17T09:09:07.349Z,71.08
2023-01-17T09:11:34.872Z,70.69
2023-01-17T09:14:02.089Z,70.79
2023-01-17T09:16:29.717Z,69.73
2023-01-17T09:18:57.669Z,68.58
2023-01-17T09:21:26.617Z,68.94
2023-01-17T09:23:55.304Z,68.62
2023-01-17T09:26:27.833Z,68.04
2023-01-17T09:28:55.003Z,67.53
2023-01-17T09:31:23.495Z,67.20
2023-01-17T09:33:52.200Z,67.56
2023-01-17T09:36:20.059Z,66.80
2023-01-17T09:38:47.026Z,66.56
2023-01-17T09:41:27.867Z,66.34
2023-01-17T09:44:21.947Z,65.80
2023-01-17T09:46:50.293Z,66.19
2023-01-17T09:49:43.550Z,65.32
2023-01-17T09:52:14.824Z,65.76
2023-01-17T09:54:43.590Z,65.45
2023-01-17T09:57:55.678Z,65.24
2023-01-17T10:00:59.672Z,63.94
2023-01-17T10:03:43.954Z,64.30
2023-01-17T10:06:42.244Z,63.89
2023-01-17T10:09:46.279Z,63.90
2023-01-17T10:12:51.160Z,63.06
2023-01-17T10:15:54.539Z,63.77
2023-01-17T10:19:07.973Z,63.15
2023-01-17T10:21:59.251Z,62.31
2023-01-17T10:25:00.308Z,63.25
2023-01-17T10:27:37.655Z,62.24
2023-01-17T10:30:26.807Z,61.68
2023-01-17T10:32:56.667Z,62.07
2023-01-17T10:35:28.636Z,62.59
2023-01-17T10:37:58.412Z,61.45
2023-01-17T10:40:51.405Z,61.75
2023-01-17T10:43:28.422Z,61.33
2023-01-17T10:45:57.237Z,61.45
2023-01-17T10:48:36.832Z,60.94
2023-01-17T10:51:51.631Z,60.80
2023-01-17T10:54:46.698Z,60.46
2023-01-17T10:57:17.723Z,60.15
2023-01-17T10:59:45.570Z,60.15
2023-01-17T11:02:29.422Z,60.49
2023-01-17T11:04:58.241Z,60.68
2023-01-17T11:07:27.403Z,61.22
2023-01-17T11:09:56.724Z,61.77
2023-01-17T11:12:47.682Z,61.64
2023-01-17T11:15:23.506Z,61.61
2023-01-17T11:18:00.546Z,61.83
2023-01-17T11:20:43.133Z,61.27
2023-01-17T11:23:41.359Z,60.90
2023-01-17T11:26:13.124Z,60.31
2023-01-17T11:28:41.381Z,59.79
2023-01-17T11:31:28.749Z,59.60
2023-01-17T11:34:16.543Z,59.18
2023-01-17T11:36:43.841Z,59.08
2023-01-17T11:39:27.753Z,58.66
2023-01-17T11:41:54.989Z,58.21
2023-01-17T11:44:34.028Z,58.94
2023-01-17T11:47:27.277Z,58.28
2023-01-17T11:49:55.512Z,58.52
2023-01-17T11:52:26.334Z,57.63
2023-01-17T11:54:55.427Z,57.76
2023-01-17T11:57:33.419Z,58.05
2023-01-17T12:00:39.325Z,57.23
2023-01-17T12:03:46.595Z,57.57
2023-01-17T12:06:51.507Z,58.30
2023-01-17T12:09:52.673Z,57.10
2023-01-17T12:13:07.698Z,57.35
2023-01-17T12:16:23.501Z,57.15
2023-01-17T12:18:54.477Z,57.25
2023-01-17T12:21:35.552Z,56.75
2023-01-17T12:24:21.979Z,56.33
2023-01-17T12:27:17.053Z,55.72
2023-01-17T12:29:50.042Z,55.37
2023-01-17T12:33:16.311Z,55.43
2023-01-17T12:35:52.967Z,55.16
2023-01-17T12:38:35.832Z,54.59
2023-01-17T12:41:24.641Z,54.00
2023-01-17T12:43:55.347Z,53.81
2023-01-17T12:46:30.683Z,53.95
2023-01-17T12:49:44.541Z,53.20
2023-01-17T12:52:25.827Z,54.25
2023-01-17T12:54:59.349Z,53.54
2023-01-17T12:57:43.156Z,53.59
2023-01-17T13:00:23.119Z,52.86
2023-01-17T13:03:13.546Z,51.80
2023-01-17T13:05:46.112Z,51.66
2023-01-17T13:08:25.203Z,52.16
2023-01-17T13:11:21.276Z,52.03
2023-01-17T13:13:51.487Z,52.67
2023-01-17T13:16:25.296Z,53.04
2023-01-17T13:18:52.637Z,52.62
2023-01-17T13:21:34.054Z,51.57
2023-01-17T13:24:22.357Z,51.49
2023-01-17T13:27:23.877Z,51.07
2023-01-17T13:30:15.519Z,51.65
2023-01-17T13:33:07.210Z,52.13
2023-01-17T13:35:54.816Z,51.10
2023-01-17T13:38:56.061Z,51.50
2023-01-17T13:41:38.192Z,49.57
2023-01-17T13:44:24.609Z,50.14
2023-01-17T13:47:41.515Z,50.23
2023-01-17T13:50:51.284Z,49.02
2023-01-17T13:53:56.577Z,49.22
2023-01-17T13:56:31.680Z,49.65
2023-01-17T13:59:05.107Z,49.48
2023-01-17T14:01:50.239Z,48.88
2023-01-17T14:04:17.360Z,49.47
2023-01-17T14:06:46.829Z,48.20
2023-01-17T14:09:20.608Z,48.28
2023-01-17T14:12:30.657Z,49.13
2023-01-17T14:15:00.913Z,49.50
2023-01-17T14:17:36.950Z,50.10
2023-01-17T14:20:47.454Z,50.35
2023-01-17T14:23:26.186Z,49.49
2023-01-17T14:25:53.958Z,48.85
2023-01-17T14:28:32.064Z,48.66
2023-01-17T14:31:01.162Z,49.08
2023-01-17T14:33:36.673Z,49.29
2023-01-17T14:36:13.641Z,49.32
2023-01-17T14:38:44.820Z,50.35
2023-01-17T14:41:15.349Z,50.34
2023-01-17T14:43:43.628Z,50.25
2023-01-17T14:46:32.342Z,49.39
2023-01-17T14:49:21.065Z,49.42
2023-01-17T14:52:06.564Z,49.68
2023-01-17T14:54:33.573Z,50.30
2023-01-17T14:57:28.145Z,50.62
2023-01-17T15:00:30.800Z,50.57
2023-01-17T15:02:59.585Z,50.23
2023-01-17T15:05:29.759Z,50.39
2023-01-17T15:07:58.280Z,50.96
2023-01-17T15:10:31.537Z,51.36
2023-01-17T15:13:07.778Z,51.10
2023-01-17T15:15:40.088Z,51.21
2023-01-17T15:18:29.593Z,51.83
2023-01-17T15:21:05.035Z,51.17
2023-01-17T15:23:44.172Z,51.75
2023-01-17T15:26:14.259Z,52.10
2023-01-17T15:28:42.160Z,53.01
2023-01-17T15:31:15.604Z,52.58
2023-01-17T15:33:48.128Z,52.49
2023-01-17T15:36:34.380Z,52.61
2023-01-17T15:39:04.936Z,52.97
2023-01-17T15:41:35.272Z,53.25
2023-01-17T15:44:02.824Z,53.98
2023-01-17T15:46:33.188Z,53.95
2023-01-17T15:49:23.000Z,54.64
2023-01-17T15:52:10.283Z,54.55
2023-01-17T15:55:07.473Z,55.36
2023-01-17T15:57:37.306Z,56.84
2023-01-17T16:00:32.849Z,56.89
2023-01-17T16:03:00.001Z,57.95
2023-01-17T16:05:35.485Z,59.04
2023-01-17T16:08:33.205Z,59.84
2023-01-17T16:11:02.793Z,60.86
2023-01-17T16:13:31.621Z,61.65
2023-01-17T16:16:25.922Z,63.49
2023-01-17T16:18:59.544Z,63.99
2023-01-17T16:21:29.126Z,64.72
2023-01-17T16:23:56.645Z,66.51
2023-01-17T16:26:24.219Z,67.86
2023-01-17T16:29:01.193Z,68.56
2023-01-17T16:31:28.125Z,68.75
2023-01-17T16:34:02.030Z,68.81
2023-01-17T16:36:29.008Z,69.45
2023-01-17T16:38:55.962Z,69.58
2023-01-17T16:41:23.239Z,69.32
2023-01-17T16:44:05.475Z,69.44
2023-01-17T16:46:32.659Z,68.84
2023-01-17T16:49:00.426Z,67.94
2023-01-17T16:51:27.500Z,66.09
2023-01-17T16:53:54.510Z,66.04
2023-01-17T16:56:21.827Z,65.60
2023-01-17T16:58:48.829Z,64.97
2023-01-17T17:01:17.497Z,65.39
2023-01-17T17:03:45.049Z,64.88
2023-01-17T17:06:12.852Z,64.20
2023-01-17T17:08:39.959Z,64.29
2023-01-17T17:11:23.260Z,64.28
2023-01-17T17:13:51.612Z,63.82
2023-01-17T17:16:33.026Z,63.73
2023-01-17T17:19:10.456Z,63.63
2023-01-17T17:21:40.162Z,64.41
2023-01-17T17:24:07.401Z,63.17
2023-01-17T17:26:36.552Z,63.24
2023-01-17T17:29:04.943Z,63.90
2023-01-17T17:31:32.030Z,64.54
2023-01-17T17:34:00.488Z,64.56
2023-01-17T17:36:27.753Z,63.81
2023-01-17T17:38:55.954Z,63.99
2023-01-17T17:41:26.500Z,65.29
2023-01-17T17:43:54.056Z,66.40
2023-01-17T17:46:23.382Z,66.68
2023-01-17T17:48:50.405Z,66.41
2023-01-17T17:51:34.778Z,66.61
2023-01-17T17:54:09.814Z,64.48
2023-01-17T17:56:37.779Z,64.10
2023-01-17T17:59:07.276Z,66.12
2023-01-17T18:01:50.465Z,67.91
2023-01-17T18:04:18.031Z,68.62
2023-01-17T18:06:45.152Z,68.70
2023-01-17T18:09:13.451Z,69.59
2023-01-17T18:11:41.982Z,71.28
2023-01-17T18:14:12.611Z,70.35
2023-01-17T18:16:42.717Z,72.17
2023-01-17T18:19:24.418Z,73.34
2023-01-17T18:21:52.331Z,73.00
2023-01-17T18:24:22.078Z,75.11
2023-01-17T18:26:59.340Z,76.31
2023-01-17T18:29:27.458Z,77.29
2023-01-17T18:31:55.078Z,77.17
2023-01-17T18:34:24.936Z,77.02
2023-01-17T18:36:52.590Z,79.70
2023-01-17T18:39:24.777Z,80.54
2023-01-17T18:41:52.304Z,82.89
2023-01-17T18:44:22.741Z,82.66
2023-01-17T18:46:50.620Z,82.21
2023-01-17T18:49:19.437Z,83.53
2023-01-17T18:51:50.907Z,84.21
2023-01-17T18:54:19.740Z,82.74
2023-01-17T18:56:47.052Z,81.16
2023-01-17T18:59:16.174Z,81.04
2023-01-17T19:01:43.875Z,81.77
2023-01-17T19:04:12.796Z,82.56
2023-01-17T19:06:42.806Z,82.58
2023-01-17T19:09:11.739Z,81.50
2023-01-17T19:11:39.089Z,78.51
2023-01-17T19:14:07.303Z,77.39
2023-01-17T19:16:39.224Z,77.65
2023-01-17T19:19:12.363Z,77.37
2023-01-17T19:21:50.710Z,78.31
2023-01-17T19:24:17.777Z,78.27
2023-01-17T19:26:45.669Z,78.47
2023-01-17T19:29:12.575Z,77.16
2023-01-17T19:31:43.134Z,74.87
2023-01-17T19:34:10.731Z,73.94
2023-01-17T19:36:38.663Z,73.58
2023-01-17T19:39:07.418Z,72.51
2023-01-17T19:41:36.708Z,71.47
2023-01-17T19:44:08.269Z,69.99
2023-01-17T19:46:35.964Z,69.21
2023-01-17T19:49:04.091Z,68.78
2023-01-17T19:51:31.103Z,68.51
2023-01-17T19:54:01.958Z,68.85
2023-01-17T19:56:29.802Z,68.67
2023-01-17T19:59:01.869Z,68.22
2023-01-17T20:01:32.055Z,68.05
2023-01-17T20:04:00.314Z,68.20
2023-01-17T20:06:30.888Z,67.88
2023-01-17T20:08:57.988Z,67.75
2023-01-17T20:11:26.184Z,67.46
2023-01-17T20:13:55.091Z,67.20
2023-01-17T20:16:23.069Z,67.21
2023-01-17T20:18:50.255Z,67.20
2023-01-17T20:21:23.120Z,67.18
2023-01-17T20:23:52.030Z,67.00
2023-01-17T20:26:24.313Z,66.92
2023-01-17T20:29:10.839Z,67.06
2023-01-17T20:31:38.928Z,66.98
2023-01-17T20:34:07.226Z,66.98
2023-01-17T20:36:34.601Z,66.52
2023-01-17T20:39:04.309Z,66.59
2023-01-17T20:41:33.624Z,66.11
2023-01-17T20:44:01.987Z,65.96
2023-01-17T20:46:32.275Z,65.97
2023-01-17T20:49:01.256Z,65.74
2023-01-17T20:51:29.876Z,65.60
2023-01-17T20:53:59.347Z,65.31
2023-01-17T20:56:27.302Z,65.58
2023-01-17T20:58:54.962Z,65.31
2023-01-17T21:01:23.211Z,65.52
2023-01-17T21:03:53.265Z,65.94
2023-01-17T21:06:21.734Z,65.79
2023-01-17T21:08:48.961Z,66.02
2023-01-17T21:11:19.130Z,66.48
2023-01-17T21:13:48.840Z,66.75
2023-01-17T21:16:16.993Z,67.07
2023-01-17T21:18:48.075Z,66.46
2023-01-17T21:21:24.349Z,66.33
2023-01-17T21:23:53.574Z,66.22
2023-01-17T21:26:22.318Z,65.66
2023-01-17T21:28:50.978Z,65.66
2023-01-17T21:31:27.604Z,65.21
2023-01-17T21:34:00.015Z,65.21
2023-01-17T21:36:29.754Z,65.33
2023-01-17T21:38:58.864Z,65.57
2023-01-17T21:41:28.777Z,66.01
2023-01-17T21:43:57.884Z,66.71
2023-01-17T21:46:25.846Z,67.14
2023-01-17T21:48:53.158Z,67.49
2023-01-17T21:51:21.953Z,68.07
2023-01-17T21:53:49.140Z,68.62
2023-01-17T21:56:35.034Z,68.37
2023-01-17T21:59:01.969Z,69.68
2023-01-17T22:01:32.397Z,69.31
2023-01-17T22:04:01.692Z,70.42
2023-01-17T22:06:34.532Z,69.29
2023-01-17T22:09:03.510Z,70.29
2023-01-17T22:11:30.673Z,70.52
2023-01-17T22:13:59.238Z,70.72
2023-01-17T22:16:26.469Z,70.66
2023-01-17T22:18:53.391Z,70.61
2023-01-17T22:21:23.188Z,70.50
2023-01-17T22:23:52.924Z,71.09
2023-01-17T22:26:21.381Z,70.56
2023-01-17T22:28:48.651Z,69.54
2023-01-17T22:31:18.045Z,70.08
2023-01-17T22:33:46.379Z,69.31
2023-01-17T22:36:14.635Z,69.45
2023-01-17T22:38:43.426Z,69.21
2023-01-17T22:41:13.248Z,68.84
2023-01-17T22:43:42.432Z,69.02
2023-01-17T22:46:12.180Z,68.35
2023-01-17T22:48:40.034Z,68.68
2023-01-17T22:51:20.011Z,68.47
2023-01-17T22:53:50.027Z,67.81
2023-01-17T22:56:22.780Z,67.71
2023-01-17T22:58:50.484Z,67.53
2023-01-17T23:01:23.646Z,68.10
2023-01-17T23:03:52.955Z,67.74
2023-01-17T23:06:25.815Z,68.15
2023-01-17T23:08:55.382Z,68.74
2023-01-17T23:11:43.568Z,69.61
2023-01-17T23:14:30.890Z,70.15
2023-01-17T23:17:21.590Z,70.45
2023-01-17T23:19:51.343Z,70.55
2023-01-17T23:22:23.768Z,70.64
2023-01-17T23:25:12.116Z,71.41
2023-01-17T23:28:05.175Z,71.48
2023-01-17T23:30:42.590Z,71.05
2023-01-17T23:33:11.778Z,71.48
2023-01-17T23:35:43.588Z,71.43
2023-01-17T23:38:28.718Z,71.68
2023-01-17T23:41:23.017Z,72.00
2023-01-17T23:43:51.025Z,71.93
2023-01-17T23:46:18.120Z,71.96
2023-01-17T23:48:45.121Z,71.77
2023-01-17T23:51:12.018Z,72.23
2023-01-17T23:53:39.656Z,72.31
2023-01-17T23:56:26.925Z,72.29
2023-01-17T23:58:53.879Z,72.46
