createdAt,value
2023-01-29T00:00:53.837Z,0.00
2023-01-29T00:01:53.864Z,0.00
2023-01-29T00:02:53.896Z,0.00
2023-01-29T00:03:53.807Z,0.00
2023-01-29T00:04:58.717Z,0.00
2023-01-29T00:05:54.776Z,0.00
2023-01-29T00:06:53.784Z,0.00
2023-01-29T00:07:53.753Z,0.00
2023-01-29T00:08:53.744Z,0.00
2023-01-29T00:09:53.734Z,0.00
2023-01-29T00:10:53.723Z,0.00
2023-01-29T00:11:53.717Z,0.00
2023-01-29T00:12:53.700Z,0.00
2023-01-29T00:13:53.708Z,0.00
2023-01-29T00:14:53.673Z,0.00
2023-01-29T00:15:53.667Z,0.00
2023-01-29T00:16:53.693Z,0.00
2023-01-29T00:17:53.648Z,0.00
2023-01-29T00:18:53.640Z,0.00
2023-01-29T00:19:53.621Z,0.00
2023-01-29T00:20:53.611Z,0.00
2023-01-29T00:21:53.612Z,0.00
2023-01-29T00:22:53.601Z,0.00
2023-01-29T00:23:53.606Z,0.00
2023-01-29T00:24:53.570Z,0.00
2023-01-29T00:25:53.564Z,0.00
2023-01-29T00:26:53.557Z,0.00
2023-01-29T00:27:53.552Z,0.00
2023-01-29T00:28:53.536Z,0.00
2023-01-29T00:29:53.540Z,0.00
2023-01-29T00:30:53.494Z,0.00
2023-01-29T00:31:53.618Z,0.00
2023-01-29T00:32:53.476Z,0.00
2023-01-29T00:33:53.474Z,0.00
2023-01-29T00:34:53.449Z,0.00
2023-01-29T00:35:53.443Z,0.00
2023-01-29T00:36:53.435Z,0.00
2023-01-29T00:37:53.431Z,0.00
2023-01-29T00:38:53.427Z,0.00
2023-01-29T00:39:53.399Z,0.00
2023-01-29T00:40:53.391Z,0.00
2023-01-29T00:41:53.376Z,0.00
2023-01-29T00:42:53.370Z,0.00
2023-01-29T00:43:53.353Z,0.00
2023-01-29T00:44:53.349Z,0.00
2023-01-29T00:45:53.357Z,0.00
2023-01-29T00:46:53.507Z,0.00
2023-01-29T00:47:53.315Z,0.00
2023-01-29T00:48:53.299Z,0.00
2023-01-29T00:49:53.296Z,0.00
2023-01-29T00:50:53.291Z,0.00
2023-01-29T00:51:53.265Z,0.00
2023-01-29T00:52:53.267Z,0.00
2023-01-29T00:53:53.244Z,0.00
2023-01-29T00:54:53.256Z,0.00
2023-01-29T00:55:53.226Z,0.00
2023-01-29T00:56:53.208Z,0.00
2023-01-29T00:57:53.209Z,0.00
2023-01-29T00:58:53.180Z,0.00
2023-01-29T00:59:53.179Z,0.00
2023-01-29T01:00:53.210Z,0.00
2023-01-29T01:01:53.232Z,0.00
2023-01-29T01:02:53.147Z,0.00
2023-01-29T01:03:53.147Z,0.00
2023-01-29T01:04:53.120Z,0.00
2023-01-29T01:05:53.113Z,0.00
2023-01-29T01:06:53.092Z,0.00
2023-01-29T01:07:53.100Z,0.00
2023-01-29T01:08:53.116Z,0.00
2023-01-29T01:09:53.066Z,0.00
2023-01-29T01:10:53.052Z,0.00
2023-01-29T01:11:53.046Z,0.00
2023-01-29T01:12:53.031Z,0.00
2023-01-29T01:13:53.019Z,0.00
2023-01-29T01:14:53.028Z,0.00
2023-01-29T01:15:53.083Z,0.00
2023-01-29T01:16:52.995Z,0.00
2023-01-29T01:17:53.002Z,0.00
2023-01-29T01:18:52.961Z,0.00
2023-01-29T01:19:52.981Z,0.00
2023-01-29T01:20:52.962Z,0.00
2023-01-29T01:21:52.931Z,0.00
2023-01-29T01:22:52.918Z,0.00
2023-01-29T01:23:52.936Z,0.00
2023-01-29T01:24:52.897Z,0.00
2023-01-29T01:25:52.904Z,0.00
2023-01-29T01:26:52.880Z,0.00
2023-01-29T01:27:52.864Z,0.00
2023-01-29T01:28:52.856Z,0.00
2023-01-29T01:29:52.854Z,0.00
2023-01-29T01:30:52.862Z,0.00
2023-01-29T01:31:52.880Z,0.00
2023-01-29T01:32:52.813Z,0.00
2023-01-29T01:33:52.819Z,0.00
2023-01-29T01:34:52.783Z,0.00
2023-01-29T01:35:52.817Z,0.00
2023-01-29T01:36:52.790Z,0.00
2023-01-29T01:37:52.767Z,0.00
2023-01-29T01:38:52.740Z,0.00
2023-01-29T01:39:52.732Z,0.00
2023-01-29T01:40:52.727Z,0.00
2023-01-29T01:41:52.717Z,0.00
2023-01-29T01:42:52.697Z,0.00
2023-01-29T01:43:52.695Z,0.00
2023-01-29T01:44:52.674Z,0.00
2023-01-29T01:45:52.688Z,0.00
2023-01-29T01:46:52.658Z,0.00
2023-01-29T01:47:52.646Z,0.00
2023-01-29T01:48:52.628Z,0.00
2023-01-29T01:49:52.640Z,0.00
2023-01-29T01:50:52.614Z,0.00
2023-01-29T01:51:52.631Z,0.00
2023-01-29T01:52:52.587Z,0.00
2023-01-29T01:53:52.573Z,0.00
2023-01-29T01:54:52.560Z,0.00
2023-01-29T01:55:52.559Z,0.00
2023-01-29T01:56:52.544Z,0.00
2023-01-29T01:57:52.540Z,0.00
2023-01-29T01:58:52.530Z,0.00
2023-01-29T01:59:52.510Z,0.00
2023-01-29T02:00:52.550Z,0.00
2023-01-29T02:01:52.515Z,0.00
2023-01-29T02:02:52.490Z,0.00
2023-01-29T02:03:52.470Z,0.00
2023-01-29T02:04:52.459Z,0.00
2023-01-29T02:05:52.465Z,0.00
2023-01-29T02:06:52.441Z,0.00
2023-01-29T02:07:52.437Z,0.00
2023-01-29T02:08:52.421Z,0.00
2023-01-29T02:09:52.406Z,0.00
2023-01-29T02:10:52.391Z,0.00
2023-01-29T02:11:52.382Z,0.00
2023-01-29T02:12:52.374Z,0.00
2023-01-29T02:13:52.364Z,0.00
2023-01-29T02:14:52.352Z,0.00
2023-01-29T02:15:52.336Z,0.00
2023-01-29T02:16:52.321Z,0.00
2023-01-29T02:17:52.314Z,0.00
2023-01-29T02:18:52.305Z,0.00
2023-01-29T02:19:52.289Z,0.00
2023-01-29T02:20:52.271Z,0.00
2023-01-29T02:21:52.339Z,0.00
2023-01-29T02:22:52.258Z,0.00
2023-01-29T02:23:52.526Z,0.00
2023-01-29T02:24:52.245Z,0.00
2023-01-29T02:25:52.227Z,0.00
2023-01-29T02:26:52.224Z,0.00
2023-01-29T02:27:52.219Z,0.00
2023-01-29T02:28:52.217Z,0.00
2023-01-29T02:29:52.188Z,0.00
2023-01-29T02:30:52.307Z,0.00
2023-01-29T02:31:52.174Z,0.00
2023-01-29T02:32:52.138Z,0.00
2023-01-29T02:33:52.132Z,0.00
2023-01-29T02:34:52.128Z,0.00
2023-01-29T02:35:52.118Z,0.00
2023-01-29T02:36:52.116Z,0.00
2023-01-29T02:37:52.128Z,0.00
2023-01-29T02:38:52.075Z,0.00
2023-01-29T02:39:59.152Z,0.00
2023-01-29T02:40:52.061Z,0.00
2023-01-29T02:41:52.077Z,0.00
2023-01-29T02:42:52.036Z,0.00
2023-01-29T02:43:52.035Z,0.00
2023-01-29T02:44:52.007Z,0.00
2023-01-29T02:45:52.046Z,0.00
2023-01-29T02:46:52.003Z,0.00
2023-01-29T02:47:51.991Z,0.00
2023-01-29T02:48:51.976Z,0.00
2023-01-29T02:49:51.975Z,0.00
2023-01-29T02:50:51.952Z,0.00
2023-01-29T02:51:51.943Z,0.00
2023-01-29T02:52:51.936Z,0.00
2023-01-29T02:53:51.928Z,0.00
2023-01-29T02:54:51.901Z,0.00
2023-01-29T02:55:51.895Z,0.00
2023-01-29T02:56:51.891Z,0.00
2023-01-29T02:57:51.871Z,0.00
2023-01-29T02:58:51.854Z,0.00
2023-01-29T02:59:51.850Z,0.00
2023-01-29T03:00:51.861Z,0.00
2023-01-29T03:01:51.853Z,0.00
2023-01-29T03:02:51.836Z,0.00
2023-01-29T03:03:51.831Z,0.00
2023-01-29T03:04:51.792Z,0.00
2023-01-29T03:05:51.781Z,0.00
2023-01-29T03:06:51.766Z,0.00
2023-01-29T03:07:51.756Z,0.00
2023-01-29T03:08:51.747Z,0.00
2023-01-29T03:09:51.764Z,0.00
2023-01-29T03:10:51.722Z,0.00
2023-01-29T03:11:51.718Z,0.00
2023-01-29T03:12:51.703Z,0.00
2023-01-29T03:13:51.695Z,0.00
2023-01-29T03:14:51.709Z,0.00
2023-01-29T03:15:51.682Z,0.00
2023-01-29T03:16:51.664Z,0.00
2023-01-29T03:17:51.661Z,0.00
2023-01-29T03:18:51.631Z,0.00
2023-01-29T03:19:51.626Z,0.00
2023-01-29T03:20:51.634Z,0.00
2023-01-29T03:21:51.701Z,0.00
2023-01-29T03:22:51.596Z,0.00
2023-01-29T03:23:51.580Z,0.00
2023-01-29T03:24:51.621Z,0.00
2023-01-29T03:25:51.573Z,0.00
2023-01-29T03:26:51.545Z,0.00
2023-01-29T03:27:51.540Z,0.00
2023-01-29T03:28:51.535Z,0.00
2023-01-29T03:29:51.512Z,0.00
2023-01-29T03:30:51.518Z,0.00
2023-01-29T03:31:51.527Z,0.00
2023-01-29T03:32:51.475Z,0.00
2023-01-29T03:33:51.473Z,0.00
2023-01-29T03:34:51.455Z,0.00
2023-01-29T03:35:51.446Z,0.00
2023-01-29T03:36:51.458Z,0.00
2023-01-29T03:37:51.432Z,0.00
2023-01-29T03:38:51.413Z,0.00
2023-01-29T03:39:51.395Z,0.00
2023-01-29T03:40:51.388Z,0.00
2023-01-29T03:41:51.400Z,0.00
2023-01-29T03:42:51.393Z,0.00
2023-01-29T03:43:51.359Z,0.00
2023-01-29T03:44:51.340Z,0.00
2023-01-29T03:45:51.389Z,0.00
2023-01-29T03:46:51.319Z,0.00
2023-01-29T03:47:51.319Z,0.00
2023-01-29T03:48:51.314Z,0.00
2023-01-29T03:49:51.289Z,0.00
2023-01-29T03:50:51.272Z,0.00
2023-01-29T03:51:51.263Z,0.00
2023-01-29T03:52:51.254Z,0.00
2023-01-29T03:53:51.251Z,0.00
2023-01-29T03:54:51.242Z,0.00
2023-01-29T03:55:51.222Z,0.00
2023-01-29T03:56:51.228Z,0.00
2023-01-29T03:57:51.199Z,0.00
2023-01-29T03:58:51.198Z,0.00
2023-01-29T03:59:51.191Z,0.00
2023-01-29T04:00:51.173Z,0.00
2023-01-29T04:01:51.157Z,0.00
2023-01-29T04:02:51.145Z,0.00
2023-01-29T04:03:51.192Z,0.00
2023-01-29T04:04:51.132Z,0.00
2023-01-29T04:05:51.119Z,0.00
2023-01-29T04:06:51.101Z,0.00
2023-01-29T04:07:51.093Z,0.00
2023-01-29T04:08:51.085Z,0.00
2023-01-29T04:09:51.079Z,0.00
2023-01-29T04:10:51.059Z,0.00
2023-01-29T04:11:51.047Z,0.00
2023-01-29T04:12:51.037Z,0.00
2023-01-29T04:13:51.021Z,0.00
2023-01-29T04:14:51.028Z,0.00
2023-01-29T04:15:51.012Z,0.00
2023-01-29T04:16:50.985Z,0.00
2023-01-29T04:17:50.978Z,0.00
2023-01-29T04:18:50.974Z,0.00
2023-01-29T04:19:50.982Z,0.00
2023-01-29T04:20:50.966Z,0.00
2023-01-29T04:21:50.942Z,0.00
2023-01-29T04:22:50.928Z,0.00
2023-01-29T04:23:50.915Z,0.00
2023-01-29T04:24:50.905Z,0.00
2023-01-29T04:25:50.889Z,0.00
2023-01-29T04:26:50.884Z,0.00
2023-01-29T04:27:50.891Z,0.00
2023-01-29T04:28:50.874Z,0.00
2023-01-29T04:29:50.873Z,0.00
2023-01-29T04:30:50.884Z,0.00
2023-01-29T04:31:50.873Z,0.00
2023-01-29T04:32:50.810Z,0.00
2023-01-29T04:33:50.802Z,0.00
2023-01-29T04:34:50.800Z,0.00
2023-01-29T04:35:50.797Z,0.00
2023-01-29T04:36:50.766Z,0.00
2023-01-29T04:37:50.753Z,0.00
2023-01-29T04:38:50.759Z,0.00
2023-01-29T04:39:50.736Z,0.00
2023-01-29T04:40:50.721Z,0.00
2023-01-29T04:41:50.724Z,0.00
2023-01-29T04:42:50.697Z,0.00
2023-01-29T04:43:50.700Z,0.00
2023-01-29T04:44:50.678Z,0.00
2023-01-29T04:45:50.703Z,0.00
2023-01-29T04:46:50.667Z,0.00
2023-01-29T04:47:50.644Z,0.00
2023-01-29T04:48:50.643Z,0.00
2023-01-29T04:49:50.647Z,0.00
2023-01-29T04:50:50.629Z,0.00
2023-01-29T04:51:50.616Z,0.00
2023-01-29T04:52:50.591Z,0.00
2023-01-29T04:53:50.572Z,0.00
2023-01-29T04:54:50.590Z,0.00
2023-01-29T04:55:50.577Z,0.00
2023-01-29T04:56:50.612Z,0.00
2023-01-29T04:57:50.598Z,0.00
2023-01-29T04:58:50.523Z,0.00
2023-01-29T04:59:50.568Z,0.00
2023-01-29T05:00:50.519Z,0.00
2023-01-29T05:01:50.519Z,0.00
2023-01-29T05:02:50.536Z,0.00
2023-01-29T05:03:50.517Z,0.00
2023-01-29T05:04:50.464Z,0.00
2023-01-29T05:05:50.456Z,0.00
2023-01-29T05:06:50.432Z,0.00
2023-01-29T05:07:50.446Z,0.00
2023-01-29T05:08:50.418Z,0.00
2023-01-29T05:09:50.403Z,0.00
2023-01-29T05:10:50.396Z,0.00
2023-01-29T05:11:50.398Z,0.00
2023-01-29T05:12:50.376Z,0.00
2023-01-29T05:13:50.365Z,0.00
2023-01-29T05:14:50.354Z,0.00
2023-01-29T05:15:50.420Z,0.00
2023-01-29T05:16:50.333Z,0.00
2023-01-29T05:17:50.314Z,0.00
2023-01-29T05:18:50.303Z,0.00
2023-01-29T05:19:50.325Z,0.00
2023-01-29T05:20:50.292Z,0.00
2023-01-29T05:21:50.268Z,0.00
2023-01-29T05:22:50.259Z,0.00
2023-01-29T05:23:50.241Z,0.00
2023-01-29T05:24:50.248Z,0.00
2023-01-29T05:25:50.236Z,0.00
2023-01-29T05:26:50.216Z,0.00
2023-01-29T05:27:50.214Z,0.00
2023-01-29T05:28:50.188Z,0.00
2023-01-29T05:29:50.182Z,0.00
2023-01-29T05:30:50.234Z,0.00
2023-01-29T05:31:50.222Z,0.00
2023-01-29T05:32:50.145Z,0.00
2023-01-29T05:33:50.146Z,0.00
2023-01-29T05:34:50.129Z,0.00
2023-01-29T05:35:50.113Z,0.00
2023-01-29T05:36:50.123Z,0.00
2023-01-29T05:37:50.085Z,0.00
2023-01-29T05:38:50.102Z,0.00
2023-01-29T05:39:50.085Z,0.00
2023-01-29T05:40:50.080Z,0.00
2023-01-29T05:41:50.052Z,0.00
2023-01-29T05:42:50.042Z,0.00
2023-01-29T05:43:50.044Z,0.00
2023-01-29T05:44:50.040Z,0.00
2023-01-29T05:45:50.012Z,0.00
2023-01-29T05:46:50.087Z,0.00
2023-01-29T05:47:49.979Z,0.00
2023-01-29T05:48:49.967Z,0.00
2023-01-29T05:49:49.957Z,0.00
2023-01-29T05:50:49.951Z,0.00
2023-01-29T05:51:49.944Z,0.00
2023-01-29T05:52:49.923Z,0.00
2023-01-29T05:53:49.911Z,0.00
2023-01-29T05:54:49.938Z,0.00
2023-01-29T05:55:49.899Z,0.00
2023-01-29T05:56:49.891Z,0.00
2023-01-29T05:57:49.866Z,0.00
2023-01-29T05:58:49.855Z,0.00
2023-01-29T05:59:49.859Z,0.00
2023-01-29T06:00:49.848Z,0.00
2023-01-29T06:01:49.909Z,0.00
2023-01-29T06:02:49.901Z,0.00
2023-01-29T06:03:49.801Z,0.00
2023-01-29T06:04:49.796Z,0.00
2023-01-29T06:05:49.776Z,0.00
2023-01-29T06:06:49.784Z,0.00
2023-01-29T06:07:49.759Z,0.00
2023-01-29T06:08:49.752Z,0.00
2023-01-29T06:09:49.735Z,0.00
2023-01-29T06:10:49.722Z,0.00
2023-01-29T06:11:49.737Z,0.00
2023-01-29T06:12:49.719Z,0.00
2023-01-29T06:13:49.703Z,0.00
2023-01-29T06:14:49.682Z,0.00
2023-01-29T06:15:49.689Z,0.00
2023-01-29T06:16:49.656Z,0.00
2023-01-29T06:17:49.651Z,0.00
2023-01-29T06:18:49.639Z,0.00
2023-01-29T06:19:49.621Z,0.00
2023-01-29T06:20:49.622Z,0.00
2023-01-29T06:21:49.599Z,0.00
2023-01-29T06:22:49.593Z,0.00
2023-01-29T06:23:49.591Z,0.00
2023-01-29T06:24:49.604Z,0.00
2023-01-29T06:25:49.561Z,0.00
2023-01-29T06:26:49.549Z,0.00
2023-01-29T06:27:49.537Z,0.00
2023-01-29T06:28:49.523Z,0.00
2023-01-29T06:29:49.519Z,0.00
2023-01-29T06:30:49.534Z,0.00
2023-01-29T06:31:49.571Z,0.00
2023-01-29T06:32:49.480Z,0.00
2023-01-29T06:33:49.468Z,0.00
2023-01-29T06:34:49.865Z,0.00
2023-01-29T06:35:49.464Z,0.00
2023-01-29T06:36:49.441Z,0.00
2023-01-29T06:37:49.418Z,0.00
2023-01-29T06:38:49.438Z,0.00
2023-01-29T06:39:49.410Z,0.00
2023-01-29T06:40:49.417Z,0.00
2023-01-29T06:41:49.373Z,0.00
2023-01-29T06:42:49.372Z,0.00
2023-01-29T06:43:49.357Z,0.00
2023-01-29T06:44:49.346Z,0.00
2023-01-29T06:45:49.368Z,0.00
2023-01-29T06:46:49.342Z,0.00
2023-01-29T06:47:49.319Z,0.00
2023-01-29T06:48:49.308Z,0.00
2023-01-29T06:49:49.306Z,0.00
2023-01-29T06:50:49.295Z,0.00
2023-01-29T06:51:49.280Z,0.00
2023-01-29T06:52:49.268Z,0.00
2023-01-29T06:53:49.251Z,4.00
2023-01-29T06:54:49.239Z,0.00
2023-01-29T06:55:49.225Z,0.00
2023-01-29T06:56:49.213Z,4.00
2023-01-29T06:57:49.210Z,0.00
2023-01-29T06:58:49.211Z,4.00
2023-01-29T06:59:49.188Z,0.00
2023-01-29T07:00:49.204Z,0.00
2023-01-29T07:01:49.312Z,0.00
2023-01-29T07:02:49.154Z,0.00
2023-01-29T07:03:49.157Z,0.00
2023-01-29T07:04:49.126Z,0.00
2023-01-29T07:05:49.116Z,0.00
2023-01-29T07:06:49.120Z,0.00
2023-01-29T07:07:49.096Z,4.00
2023-01-29T07:08:49.082Z,4.00
2023-01-29T07:09:49.086Z,4.00
2023-01-29T07:10:49.059Z,4.00
2023-01-29T07:11:49.074Z,4.00
2023-01-29T07:12:49.038Z,4.00
2023-01-29T07:13:49.055Z,0.00
2023-01-29T07:14:49.012Z,4.00
2023-01-29T07:15:49.003Z,8.00
2023-01-29T07:16:48.996Z,4.00
2023-01-29T07:17:48.982Z,4.00
2023-01-29T07:18:48.985Z,4.00
2023-01-29T07:19:48.975Z,8.00
2023-01-29T07:20:48.950Z,4.00
2023-01-29T07:21:48.934Z,8.00
2023-01-29T07:22:48.925Z,4.00
2023-01-29T07:23:48.938Z,8.00
2023-01-29T07:24:48.912Z,8.00
2023-01-29T07:25:48.892Z,8.00
2023-01-29T07:26:48.881Z,12.00
2023-01-29T07:27:48.876Z,12.00
2023-01-29T07:28:48.868Z,12.00
2023-01-29T07:29:48.856Z,12.00
2023-01-29T07:30:48.853Z,12.00
2023-01-29T07:31:48.904Z,16.00
2023-01-29T07:32:48.816Z,16.00
2023-01-29T07:33:48.809Z,20.00
2023-01-29T07:34:48.796Z,16.00
2023-01-29T07:35:48.801Z,20.00
2023-01-29T07:36:48.775Z,20.00
2023-01-29T07:37:48.768Z,20.00
2023-01-29T07:38:48.747Z,24.00
2023-01-29T07:39:48.739Z,20.00
2023-01-29T07:40:48.731Z,24.00
2023-01-29T07:41:48.759Z,28.00
2023-01-29T07:42:48.705Z,24.00
2023-01-29T07:43:48.714Z,28.00
2023-01-29T07:44:48.689Z,28.00
2023-01-29T07:45:48.724Z,28.00
2023-01-29T07:46:48.660Z,28.00
2023-01-29T07:47:48.663Z,32.00
2023-01-29T07:48:48.642Z,36.00
2023-01-29T07:49:48.642Z,40.00
2023-01-29T07:50:48.615Z,40.00
2023-01-29T07:51:48.599Z,44.00
2023-01-29T07:52:48.617Z,44.00
2023-01-29T07:53:48.606Z,48.00
2023-01-29T07:54:48.571Z,48.00
2023-01-29T07:55:48.558Z,48.00
2023-01-29T07:56:48.548Z,44.00
2023-01-29T07:57:48.539Z,48.00
2023-01-29T07:58:48.532Z,44.00
2023-01-29T07:59:48.512Z,44.00
2023-01-29T08:00:48.526Z,44.00
2023-01-29T08:01:48.486Z,48.00
2023-01-29T08:02:48.485Z,48.00
2023-01-29T08:03:50.554Z,44.00
2023-01-29T08:04:48.477Z,44.00
2023-01-29T08:05:48.451Z,48.00
2023-01-29T08:06:48.434Z,48.00
2023-01-29T08:08:00.861Z,48.00
2023-01-29T08:08:49.443Z,52.00
2023-01-29T08:09:48.417Z,52.00
2023-01-29T08:10:48.392Z,56.00
2023-01-29T08:11:48.386Z,60.00
2023-01-29T08:12:48.373Z,64.00
2023-01-29T08:13:48.358Z,68.00
2023-01-29T08:14:48.356Z,76.00
2023-01-29T08:15:48.337Z,92.00
2023-01-29T08:16:48.366Z,116.00
2023-01-29T08:18:49.305Z,144.00
2023-01-29T08:19:48.329Z,168.00
2023-01-29T08:20:48.288Z,172.00
2023-01-29T08:21:48.275Z,192.00
2023-01-29T08:22:48.259Z,204.00
2023-01-29T08:23:48.250Z,224.00
2023-01-29T08:24:53.996Z,240.00
2023-01-29T08:25:49.278Z,252.00
2023-01-29T08:26:48.220Z,264.00
2023-01-29T08:27:48.200Z,284.00
2023-01-29T08:28:48.193Z,280.00
2023-01-29T08:29:48.201Z,304.00
2023-01-29T08:30:48.189Z,344.00
2023-01-29T08:31:48.212Z,368.00
2023-01-29T08:32:48.147Z,468.00
2023-01-29T08:33:48.144Z,536.00
2023-01-29T08:34:48.140Z,688.00
2023-01-29T08:35:48.135Z,756.00
2023-01-29T08:36:48.100Z,752.00
2023-01-29T08:37:48.091Z,808.00
2023-01-29T08:38:48.095Z,868.00
2023-01-29T08:39:48.159Z,844.00
2023-01-29T08:40:55.159Z,1064.00
2023-01-29T08:41:48.047Z,6020.00
2023-01-29T08:42:48.033Z,2088.00
2023-01-29T08:43:48.039Z,1024.00
2023-01-29T08:44:48.013Z,692.00
2023-01-29T08:45:48.221Z,488.00
2023-01-29T08:46:48.010Z,448.00
2023-01-29T08:47:48.070Z,388.00
2023-01-29T08:48:48.007Z,356.00
2023-01-29T08:49:47.989Z,324.00
2023-01-29T08:50:48.004Z,280.00
2023-01-29T08:51:47.941Z,252.00
2023-01-29T08:52:47.921Z,240.00
2023-01-29T08:53:48.482Z,228.00
2023-01-29T08:54:47.901Z,228.00
2023-01-29T08:55:47.898Z,244.00
2023-01-29T08:56:47.899Z,240.00
2023-01-29T08:57:47.904Z,220.00
2023-01-29T08:58:47.853Z,176.00
2023-01-29T08:59:47.848Z,164.00
2023-01-29T09:00:47.845Z,168.00
2023-01-29T09:01:47.823Z,168.00
2023-01-29T09:02:47.895Z,168.00
2023-01-29T09:03:47.810Z,188.00
2023-01-29T09:04:47.816Z,220.00
2023-01-29T09:05:47.780Z,236.00
2023-01-29T09:06:47.773Z,232.00
2023-01-29T09:07:47.760Z,212.00
2023-01-29T09:08:47.759Z,204.00
2023-01-29T09:09:47.737Z,196.00
2023-01-29T09:10:47.727Z,192.00
2023-01-29T09:11:47.717Z,172.00
2023-01-29T09:12:47.699Z,160.00
2023-01-29T09:13:47.699Z,168.00
2023-01-29T09:14:47.680Z,172.00
2023-01-29T09:15:47.682Z,184.00
2023-01-29T09:16:47.714Z,200.00
2023-01-29T09:17:47.648Z,220.00
2023-01-29T09:18:47.637Z,232.00
2023-01-29T09:19:47.659Z,228.00
2023-01-29T09:20:47.620Z,224.00
2023-01-29T09:21:47.607Z,216.00
2023-01-29T09:22:47.597Z,208.00
2023-01-29T09:23:47.588Z,216.00
2023-01-29T09:24:47.571Z,228.00
2023-01-29T09:25:47.577Z,244.00
2023-01-29T09:26:47.555Z,260.00
2023-01-29T09:27:47.541Z,276.00
2023-01-29T09:28:47.539Z,288.00
2023-01-29T09:29:47.535Z,296.00
2023-01-29T09:30:47.667Z,288.00
2023-01-29T09:31:47.636Z,276.00
2023-01-29T09:32:55.118Z,268.00
2023-01-29T09:33:48.492Z,264.00
2023-01-29T09:34:47.458Z,252.00
2023-01-29T09:35:47.459Z,252.00
2023-01-29T09:36:47.436Z,256.00
2023-01-29T09:37:47.425Z,268.00
2023-01-29T09:38:47.411Z,280.00
2023-01-29T09:39:47.437Z,296.00
2023-01-29T09:40:47.403Z,324.00
2023-01-29T09:41:47.377Z,344.00
2023-01-29T09:42:47.382Z,348.00
2023-01-29T09:43:47.358Z,336.00
2023-01-29T09:44:47.347Z,320.00
2023-01-29T09:45:47.375Z,320.00
2023-01-29T09:46:47.324Z,320.00
2023-01-29T09:47:47.318Z,284.00
2023-01-29T09:48:47.300Z,316.00
2023-01-29T09:49:47.300Z,360.00
2023-01-29T09:50:47.283Z,368.00
2023-01-29T09:51:47.285Z,384.00
2023-01-29T09:52:47.256Z,392.00
2023-01-29T09:53:47.251Z,404.00
2023-01-29T09:54:47.240Z,372.00
2023-01-29T09:55:47.233Z,364.00
2023-01-29T09:56:47.211Z,364.00
2023-01-29T09:57:47.204Z,360.00
2023-01-29T09:58:47.203Z,384.00
2023-01-29T09:59:47.181Z,372.00
2023-01-29T10:00:47.183Z,364.00
2023-01-29T10:01:47.392Z,372.00
2023-01-29T10:02:47.155Z,396.00
2023-01-29T10:03:47.139Z,392.00
2023-01-29T10:04:47.164Z,384.00
2023-01-29T10:05:47.123Z,376.00
2023-01-29T10:06:47.099Z,380.00
2023-01-29T10:07:47.090Z,372.00
2023-01-29T10:08:47.079Z,376.00
2023-01-29T10:09:47.064Z,336.00
2023-01-29T10:10:47.072Z,336.00
2023-01-29T10:11:47.055Z,328.00
2023-01-29T10:12:47.046Z,356.00
2023-01-29T10:13:47.033Z,360.00
2023-01-29T10:14:47.011Z,368.00
2023-01-29T10:15:47.013Z,372.00
2023-01-29T10:16:47.014Z,376.00
2023-01-29T10:17:48.468Z,360.00
2023-01-29T10:18:46.979Z,332.00
2023-01-29T10:19:46.975Z,356.00
2023-01-29T10:20:46.973Z,380.00
2023-01-29T10:21:46.933Z,376.00
2023-01-29T10:22:46.919Z,420.00
2023-01-29T10:23:46.932Z,428.00
2023-01-29T10:24:46.904Z,440.00
2023-01-29T10:25:46.893Z,440.00
2023-01-29T10:26:46.995Z,388.00
2023-01-29T10:27:46.866Z,392.00
2023-01-29T10:28:46.855Z,360.00
2023-01-29T10:29:46.850Z,404.00
2023-01-29T10:30:47.001Z,368.00
2023-01-29T10:31:47.015Z,404.00
2023-01-29T10:32:46.823Z,388.00
2023-01-29T10:34:01.403Z,408.00
2023-01-29T10:34:47.788Z,428.00
2023-01-29T10:35:46.808Z,448.00
2023-01-29T10:36:46.778Z,452.00
2023-01-29T10:37:46.755Z,492.00
2023-01-29T10:38:46.748Z,488.00
2023-01-29T10:39:46.737Z,476.00
2023-01-29T10:40:46.720Z,460.00
2023-01-29T10:41:46.739Z,424.00
2023-01-29T10:42:46.706Z,436.00
2023-01-29T10:43:46.695Z,444.00
2023-01-29T10:44:46.677Z,448.00
2023-01-29T10:45:46.670Z,476.00
2023-01-29T10:46:46.655Z,512.00
2023-01-29T10:47:46.768Z,508.00
2023-01-29T10:48:46.637Z,512.00
2023-01-29T10:49:46.622Z,472.00
2023-01-29T10:50:46.612Z,448.00
2023-01-29T10:51:46.599Z,480.00
2023-01-29T10:52:46.603Z,420.00
2023-01-29T10:53:46.584Z,404.00
2023-01-29T10:54:46.567Z,404.00
2023-01-29T10:55:46.559Z,416.00
2023-01-29T10:56:46.541Z,424.00
2023-01-29T10:57:46.554Z,412.00
2023-01-29T10:58:46.924Z,428.00
2023-01-29T10:59:46.521Z,436.00
2023-01-29T11:00:46.495Z,436.00
2023-01-29T11:01:46.579Z,404.00
2023-01-29T11:02:46.656Z,388.00
2023-01-29T11:03:46.485Z,380.00
2023-01-29T11:04:46.458Z,356.00
2023-01-29T11:05:46.449Z,372.00
2023-01-29T11:06:46.446Z,392.00
2023-01-29T11:07:46.418Z,412.00
2023-01-29T11:08:46.460Z,428.00
2023-01-29T11:09:46.425Z,424.00
2023-01-29T11:10:46.388Z,412.00
2023-01-29T11:11:46.386Z,420.00
2023-01-29T11:12:46.378Z,428.00
2023-01-29T11:13:46.357Z,416.00
2023-01-29T11:14:46.361Z,372.00
2023-01-29T11:15:46.339Z,360.00
2023-01-29T11:16:46.383Z,380.00
2023-01-29T11:17:46.311Z,396.00
2023-01-29T11:18:46.295Z,424.00
2023-01-29T11:19:46.311Z,440.00
2023-01-29T11:20:46.295Z,452.00
2023-01-29T11:21:46.276Z,436.00
2023-01-29T11:22:46.253Z,396.00
2023-01-29T11:23:46.252Z,380.00
2023-01-29T11:24:46.226Z,428.00
2023-01-29T11:25:46.231Z,428.00
2023-01-29T11:26:46.231Z,428.00
2023-01-29T11:27:46.283Z,424.00
2023-01-29T11:28:46.199Z,452.00
2023-01-29T11:29:46.218Z,456.00
2023-01-29T11:30:46.195Z,456.00
2023-01-29T11:31:46.219Z,456.00
2023-01-29T11:32:46.144Z,396.00
2023-01-29T11:33:46.133Z,388.00
2023-01-29T11:34:46.115Z,384.00
2023-01-29T11:35:46.135Z,364.00
2023-01-29T11:36:46.094Z,372.00
2023-01-29T11:37:46.086Z,392.00
2023-01-29T11:38:46.092Z,432.00
2023-01-29T11:39:46.071Z,452.00
2023-01-29T11:40:46.076Z,460.00
2023-01-29T11:41:46.067Z,464.00
2023-01-29T11:42:46.033Z,460.00
2023-01-29T11:43:46.022Z,432.00
2023-01-29T11:44:46.037Z,420.00
2023-01-29T11:45:46.019Z,356.00
2023-01-29T11:46:46.032Z,360.00
2023-01-29T11:47:45.978Z,380.00
2023-01-29T11:48:45.963Z,412.00
2023-01-29T11:49:45.973Z,412.00
2023-01-29T11:50:45.944Z,428.00
2023-01-29T11:51:45.945Z,424.00
2023-01-29T11:52:45.918Z,432.00
2023-01-29T11:53:45.920Z,400.00
2023-01-29T11:54:45.898Z,344.00
2023-01-29T11:55:50.920Z,400.00
2023-01-29T11:56:46.880Z,372.00
2023-01-29T11:57:45.870Z,388.00
2023-01-29T11:58:45.865Z,412.00
2023-01-29T11:59:45.846Z,432.00
2023-01-29T12:00:45.926Z,432.00
2023-01-29T12:01:45.843Z,428.00
2023-01-29T12:02:45.854Z,380.00
2023-01-29T12:03:45.857Z,392.00
2023-01-29T12:04:45.807Z,352.00
2023-01-29T12:05:45.805Z,356.00
2023-01-29T12:06:45.763Z,404.00
2023-01-29T12:07:45.778Z,432.00
2023-01-29T12:08:45.740Z,432.00
2023-01-29T12:09:45.733Z,416.00
2023-01-29T12:10:45.739Z,372.00
2023-01-29T12:11:45.714Z,376.00
2023-01-29T12:12:45.710Z,320.00
2023-01-29T12:13:45.734Z,316.00
2023-01-29T12:14:45.671Z,332.00
2023-01-29T12:15:45.671Z,352.00
2023-01-29T12:16:45.653Z,372.00
2023-01-29T12:17:45.645Z,384.00
2023-01-29T12:18:45.679Z,336.00
2023-01-29T12:19:45.617Z,372.00
2023-01-29T12:20:45.609Z,320.00
2023-01-29T12:21:45.596Z,360.00
2023-01-29T12:22:45.589Z,408.00
2023-01-29T12:23:45.580Z,416.00
2023-01-29T12:24:45.586Z,416.00
2023-01-29T12:25:45.587Z,396.00
2023-01-29T12:26:45.592Z,372.00
2023-01-29T12:27:45.530Z,360.00
2023-01-29T12:28:45.535Z,356.00
2023-01-29T12:29:45.519Z,340.00
2023-01-29T12:30:45.588Z,360.00
2023-01-29T12:31:45.523Z,368.00
2023-01-29T12:32:45.500Z,356.00
2023-01-29T12:33:45.464Z,344.00
2023-01-29T12:34:45.491Z,316.00
2023-01-29T12:35:45.458Z,312.00
2023-01-29T12:36:45.435Z,316.00
2023-01-29T12:37:45.475Z,296.00
2023-01-29T12:38:45.437Z,320.00
2023-01-29T12:39:45.410Z,340.00
2023-01-29T12:40:45.386Z,348.00
2023-01-29T12:41:46.165Z,352.00
2023-01-29T12:42:45.374Z,344.00
2023-01-29T12:43:45.352Z,360.00
2023-01-29T12:44:45.344Z,304.00
2023-01-29T12:45:45.331Z,300.00
2023-01-29T12:46:45.378Z,296.00
2023-01-29T12:47:45.372Z,320.00
2023-01-29T12:48:45.299Z,352.00
2023-01-29T12:49:45.298Z,340.00
2023-01-29T12:50:45.273Z,336.00
2023-01-29T12:51:45.261Z,320.00
2023-01-29T12:52:45.256Z,296.00
2023-01-29T12:53:45.264Z,268.00
2023-01-29T12:54:45.252Z,252.00
2023-01-29T12:55:45.237Z,272.00
2023-01-29T12:56:45.210Z,300.00
2023-01-29T12:57:45.197Z,304.00
2023-01-29T12:58:45.191Z,320.00