createdAt,value
2022-09-10T00:02:26.806Z,5.55
2022-09-10T00:06:10.596Z,5.85
2022-09-10T00:09:52.875Z,5.10
2022-09-10T00:13:35.447Z,5.20
2022-09-10T00:17:17.291Z,5.68
2022-09-10T00:21:00.728Z,5.35
2022-09-10T00:24:42.653Z,5.90
2022-09-10T00:28:26.815Z,5.63
2022-09-10T00:32:08.623Z,5.25
2022-09-10T00:35:51.500Z,5.05
2022-09-10T00:39:33.553Z,4.68
2022-09-10T00:43:21.257Z,4.95
2022-09-10T00:47:03.626Z,5.45
2022-09-10T00:50:48.660Z,5.25
2022-09-10T00:54:33.779Z,5.05
2022-09-10T00:58:18.453Z,4.80
2022-09-10T01:02:01.113Z,5.07
2022-09-10T01:05:46.107Z,4.88
2022-09-10T01:09:28.955Z,4.53
2022-09-10T01:13:41.688Z,3.83
2022-09-10T01:17:32.062Z,4.53
2022-09-10T01:21:37.537Z,4.32
2022-09-10T01:25:56.905Z,4.57
2022-09-10T01:29:59.605Z,4.32
2022-09-10T01:33:50.585Z,4.47
2022-09-10T01:37:35.751Z,4.72
2022-09-10T01:41:17.789Z,4.57
2022-09-10T01:45:00.161Z,4.40
2022-09-10T01:49:13.966Z,3.63
2022-09-10T01:53:34.313Z,5.05
2022-09-10T01:57:44.428Z,3.58
2022-09-10T02:01:35.963Z,3.85
2022-09-10T02:05:21.793Z,4.45
2022-09-10T02:09:04.245Z,4.10
2022-09-10T02:12:46.284Z,5.13
2022-09-10T02:16:37.935Z,4.72
2022-09-10T02:20:22.169Z,5.85
2022-09-10T02:24:15.215Z,5.40
2022-09-10T02:27:57.460Z,5.40
2022-09-10T02:31:39.830Z,5.13
2022-09-10T02:35:22.075Z,5.50
2022-09-10T02:39:04.971Z,5.55
2022-09-10T02:42:47.979Z,4.78
2022-09-10T02:46:30.264Z,5.47
2022-09-10T02:50:12.104Z,5.35
2022-09-10T02:53:55.751Z,4.70
2022-09-10T02:57:37.556Z,4.85
2022-09-10T03:01:21.838Z,5.40
2022-09-10T03:05:05.038Z,5.72
2022-09-10T03:08:47.555Z,6.28
2022-09-10T03:12:29.463Z,6.22
2022-09-10T03:16:13.261Z,5.97
2022-09-10T03:19:55.096Z,5.75
2022-09-10T03:23:37.540Z,5.60
2022-09-10T03:27:20.774Z,5.10
2022-09-10T03:31:02.766Z,5.53
2022-09-10T03:34:44.552Z,4.80
2022-09-10T03:38:27.809Z,5.38
2022-09-10T03:42:09.940Z,5.97
2022-09-10T03:45:52.371Z,5.35
2022-09-10T03:49:34.230Z,5.65
2022-09-10T03:53:17.843Z,6.00
2022-09-10T03:57:02.628Z,6.13
2022-09-10T04:00:46.202Z,5.07
2022-09-10T04:04:29.418Z,5.43
2022-09-10T04:08:12.564Z,6.00
2022-09-10T04:11:54.472Z,5.45
2022-09-10T04:15:37.621Z,5.90
2022-09-10T04:19:19.433Z,4.45
2022-09-10T04:23:02.977Z,5.18
2022-09-10T04:26:45.107Z,4.85
2022-09-10T04:30:26.942Z,5.28
2022-09-10T04:34:09.002Z,5.63
2022-09-10T04:37:50.817Z,5.00
2022-09-10T04:41:32.925Z,4.88
2022-09-10T04:45:15.203Z,4.30
2022-09-10T04:48:57.692Z,4.93
2022-09-10T04:52:39.583Z,5.43
2022-09-10T04:56:21.521Z,4.97
2022-09-10T05:00:08.799Z,4.72
2022-09-10T05:03:50.581Z,4.28
2022-09-10T05:07:32.484Z,4.68
2022-09-10T05:11:14.297Z,4.70
2022-09-10T05:14:59.987Z,3.97
2022-09-10T05:18:42.106Z,4.20
2022-09-10T05:22:24.030Z,4.28
2022-09-10T05:26:19.946Z,4.75
2022-09-10T05:30:23.104Z,4.38
2022-09-10T05:34:16.789Z,4.80
2022-09-10T05:38:14.711Z,5.28
2022-09-10T05:41:57.373Z,4.45
2022-09-10T05:45:39.203Z,4.53
2022-09-10T05:49:21.067Z,4.50
2022-09-10T05:53:02.890Z,4.20
2022-09-10T05:56:44.991Z,4.20
2022-09-10T06:00:26.834Z,4.07
2022-09-10T06:04:10.314Z,4.07
2022-09-10T06:07:52.301Z,3.42
2022-09-10T06:11:34.236Z,4.28
2022-09-10T06:15:17.883Z,4.65
2022-09-10T06:18:59.931Z,3.47
2022-09-10T06:22:41.748Z,4.55
2022-09-10T06:26:23.791Z,4.68
2022-09-10T06:30:06.265Z,3.88
2022-09-10T06:33:49.071Z,4.03
2022-09-10T06:37:35.003Z,3.90
2022-09-10T06:41:17.514Z,3.80
2022-09-10T06:45:00.208Z,3.55
2022-09-10T06:48:48.473Z,3.85
2022-09-10T06:52:30.448Z,3.83
2022-09-10T06:56:13.557Z,3.17
2022-09-10T06:59:55.452Z,4.18
2022-09-10T07:03:38.016Z,3.33
2022-09-10T07:07:20.251Z,2.88
2022-09-10T07:11:05.044Z,3.10
2022-09-10T07:14:47.449Z,2.92
2022-09-10T07:18:31.036Z,3.45
2022-09-10T07:22:12.864Z,3.05
2022-09-10T07:25:54.685Z,2.95
2022-09-10T07:29:36.498Z,2.50
2022-09-10T07:33:18.464Z,2.45
2022-09-10T07:37:00.311Z,2.00
2022-09-10T07:40:43.933Z,2.65
2022-09-10T07:45:14.364Z,2.40
2022-09-10T08:05:51.718Z,1.20
2022-09-10T08:09:33.629Z,1.40
2022-09-10T08:13:16.914Z,1.38
2022-09-10T08:29:54.510Z,1.23
2022-09-10T08:34:02.942Z,0.80
2022-09-10T08:37:44.900Z,1.10
2022-09-10T08:41:38.722Z,1.40
2022-09-10T08:45:31.707Z,1.05
2022-09-10T08:49:23.501Z,1.33
2022-09-10T08:53:13.280Z,1.73
2022-09-10T08:56:59.283Z,1.15
2022-09-10T09:01:14.624Z,1.80
2022-09-10T09:05:19.890Z,1.20
2022-09-10T09:09:03.749Z,1.35
2022-09-10T09:13:17.425Z,1.17
2022-09-10T09:17:24.408Z,1.25
2022-09-10T09:21:49.179Z,1.77
2022-09-10T09:25:37.858Z,1.13
2022-09-10T09:29:21.408Z,1.02
2022-09-10T09:33:13.819Z,1.33
2022-09-10T09:46:47.600Z,1.13
2022-09-10T09:50:33.556Z,0.95
2022-09-10T09:55:03.174Z,0.93
2022-09-10T09:58:35.394Z,1.05
2022-09-10T10:02:21.608Z,1.00
2022-09-10T10:06:12.743Z,0.75
2022-09-10T10:09:54.720Z,0.90
2022-09-10T10:13:42.443Z,0.60
2022-09-10T10:17:30.315Z,0.82
2022-09-10T10:21:36.857Z,0.50
2022-09-10T10:25:44.951Z,0.50
2022-09-10T10:29:27.708Z,0.63
2022-09-10T10:33:19.308Z,0.77
2022-09-10T10:37:16.821Z,0.70
2022-09-10T10:41:35.906Z,0.63
2022-09-10T10:45:43.061Z,0.50
2022-09-10T10:49:38.179Z,0.50
2022-09-10T10:53:43.728Z,0.70
2022-09-10T10:57:49.714Z,1.10
2022-09-10T11:05:32.760Z,0.68
2022-09-10T11:09:24.911Z,0.80
2022-09-10T11:23:42.691Z,0.98
2022-09-10T11:27:33.253Z,0.80
2022-09-10T11:31:34.179Z,0.70
2022-09-10T11:35:45.275Z,0.77
2022-09-10T11:39:35.217Z,0.70
2022-09-10T11:43:37.476Z,0.60
2022-09-10T11:47:27.470Z,0.70
2022-09-10T11:51:26.453Z,0.57
2022-09-10T11:55:15.977Z,0.70
2022-09-10T11:59:27.338Z,0.70
2022-09-10T12:07:42.895Z,0.70
2022-09-10T12:11:46.808Z,0.60
2022-09-10T12:15:37.222Z,0.75
2022-09-10T12:19:40.015Z,0.60
2022-09-10T12:23:33.695Z,0.52
2022-09-10T12:27:19.364Z,0.70
2022-09-10T12:31:05.307Z,0.63
2022-09-10T12:34:50.143Z,0.50
2022-09-10T12:38:50.356Z,0.63
2022-09-10T12:42:34.367Z,0.70
2022-09-10T12:46:19.839Z,0.60
2022-09-10T12:50:07.025Z,0.40
2022-09-10T12:54:08.876Z,0.63
2022-09-10T12:58:02.647Z,0.70
2022-09-10T13:01:58.211Z,0.40
2022-09-10T13:06:02.575Z,0.45
2022-09-10T13:10:22.428Z,0.63
2022-09-10T13:14:06.260Z,0.60
2022-09-10T13:26:29.126Z,0.60
2022-09-10T13:30:16.404Z,0.30
2022-09-10T13:34:14.798Z,0.43
2022-09-10T13:38:13.236Z,0.30
2022-09-10T13:42:13.587Z,0.47
2022-09-10T13:46:20.142Z,0.60
2022-09-10T13:50:06.627Z,0.50
2022-09-10T13:53:49.681Z,0.60
2022-09-10T13:57:44.073Z,0.60
2022-09-10T14:01:52.060Z,0.50
2022-09-10T14:05:46.973Z,0.50
2022-09-10T14:09:30.385Z,0.70
2022-09-10T14:13:12.212Z,0.80
2022-09-10T14:17:21.307Z,0.63
2022-09-10T14:21:04.513Z,0.52
2022-09-10T14:24:52.780Z,0.63
2022-09-10T14:28:35.648Z,0.95
2022-09-10T14:32:18.147Z,0.55
2022-09-10T14:36:31.254Z,0.80
2022-09-10T14:40:21.808Z,0.70
2022-09-10T14:44:24.054Z,0.80
2022-09-10T14:48:26.065Z,0.90
2022-09-10T14:52:11.385Z,0.60
2022-09-10T14:55:53.379Z,0.50
2022-09-10T14:59:41.501Z,0.90
2022-09-10T15:03:23.295Z,0.75
2022-09-10T15:07:05.220Z,0.70
2022-09-10T15:10:49.911Z,0.57
2022-09-10T15:14:33.459Z,0.70
2022-09-10T15:18:17.408Z,0.80
2022-09-10T15:22:46.027Z,0.52
2022-09-10T15:26:31.885Z,0.90
2022-09-10T15:31:08.427Z,1.17
2022-09-10T15:35:29.427Z,0.88
2022-09-10T15:39:12.990Z,0.93
2022-09-10T15:43:03.376Z,0.90
2022-09-10T15:47:16.876Z,0.80
2022-09-10T15:51:27.117Z,0.57
2022-09-10T15:59:06.332Z,0.98
2022-09-10T16:02:53.209Z,0.80
2022-09-10T16:06:40.584Z,0.77
2022-09-10T16:10:23.159Z,0.70
2022-09-10T16:14:07.186Z,0.77
2022-09-10T16:17:49.011Z,0.90
2022-09-10T16:21:33.862Z,0.60
2022-09-10T16:25:16.301Z,0.80
2022-09-10T16:29:10.955Z,0.50
2022-09-10T16:32:53.807Z,0.57
2022-09-10T16:36:37.141Z,0.68
2022-09-10T16:40:19.349Z,0.77
2022-09-10T16:44:08.979Z,0.60
2022-09-10T16:48:06.959Z,0.85
2022-09-10T16:51:52.325Z,0.75
2022-09-10T16:55:34.288Z,0.77
2022-09-10T16:59:22.856Z,0.80
2022-09-10T17:03:05.156Z,0.65
2022-09-10T17:06:50.040Z,0.75
2022-09-10T17:10:35.949Z,0.60
2022-09-10T17:14:19.306Z,0.70
2022-09-10T17:18:04.637Z,0.52
2022-09-10T17:21:51.334Z,0.63
2022-09-10T17:25:33.499Z,0.80
2022-09-10T17:29:22.531Z,0.95
2022-09-10T17:33:07.192Z,1.00
2022-09-10T17:36:49.230Z,0.75
2022-09-10T17:40:31.032Z,0.80
2022-09-10T17:44:13.637Z,0.70
2022-09-10T17:47:55.724Z,1.30
2022-09-10T17:51:37.554Z,1.75
2022-09-10T17:55:21.181Z,1.10
2022-09-10T17:59:16.505Z,1.27
2022-09-10T18:02:58.350Z,1.35
2022-09-10T18:06:41.070Z,1.20
2022-09-10T18:10:23.111Z,1.48
2022-09-10T18:14:05.609Z,1.13
2022-09-10T18:17:54.607Z,1.45
2022-09-10T18:21:38.167Z,1.40
2022-09-10T18:25:19.997Z,1.42
2022-09-10T18:29:07.888Z,2.08
2022-09-10T18:32:52.095Z,1.65
2022-09-10T18:36:34.806Z,1.45
2022-09-10T18:40:16.734Z,1.70
2022-09-10T18:44:01.215Z,1.83
2022-09-10T18:47:45.215Z,2.30
2022-09-10T18:51:28.997Z,1.75
2022-09-10T18:55:10.878Z,2.00
2022-09-10T18:58:55.940Z,2.00
2022-09-10T19:02:37.808Z,1.85
2022-09-10T19:06:23.154Z,1.60
2022-09-10T19:10:07.105Z,1.20
2022-09-10T19:13:51.570Z,1.70
2022-09-10T19:17:33.468Z,1.50
2022-09-10T19:21:15.263Z,1.90
2022-09-10T19:24:57.089Z,1.77
2022-09-10T19:28:42.169Z,1.85
2022-09-10T19:32:23.940Z,2.50
2022-09-10T19:36:14.451Z,2.25
2022-09-10T19:39:56.917Z,2.42
2022-09-10T19:43:40.515Z,2.25
2022-09-10T19:47:22.551Z,2.28
2022-09-10T19:51:05.543Z,2.03
2022-09-10T19:54:48.019Z,2.42
2022-09-10T19:58:29.843Z,2.28
2022-09-10T20:02:11.751Z,2.40
2022-09-10T20:05:53.559Z,3.05
2022-09-10T20:09:39.711Z,3.22
2022-09-10T20:13:21.783Z,2.90
2022-09-10T20:17:04.893Z,2.95
2022-09-10T20:20:47.518Z,3.08
2022-09-10T20:24:29.285Z,2.88
2022-09-10T20:28:12.517Z,2.85
2022-09-10T20:31:54.297Z,2.60
2022-09-10T20:35:36.105Z,3.17
2022-09-10T20:39:20.739Z,2.55
2022-09-10T20:43:02.503Z,3.42
2022-09-10T20:46:44.914Z,4.47
2022-09-10T20:50:27.475Z,4.50
2022-09-10T20:54:18.216Z,4.38
2022-09-10T20:58:00.015Z,4.05
2022-09-10T21:01:44.440Z,3.00
2022-09-10T21:05:28.235Z,3.30
2022-09-10T21:09:10.194Z,3.13
2022-09-10T21:12:52.770Z,3.03
2022-09-10T21:16:37.111Z,1.90
2022-09-10T21:20:19.631Z,2.30
2022-09-10T21:24:04.192Z,2.20
2022-09-10T21:27:47.283Z,2.50
2022-09-10T21:31:30.558Z,2.38
2022-09-10T21:35:12.514Z,2.75
2022-09-10T21:38:56.862Z,3.65
2022-09-10T21:42:38.667Z,4.07
2022-09-10T21:46:20.658Z,3.80
2022-09-10T21:50:02.812Z,3.40
2022-09-10T21:53:45.320Z,2.53
2022-09-10T21:57:27.534Z,3.15
2022-09-10T22:01:18.872Z,2.60
2022-09-10T22:05:03.727Z,3.05
2022-09-10T22:08:47.823Z,3.28
2022-09-10T22:12:29.620Z,3.28
2022-09-10T22:16:12.787Z,3.72
2022-09-10T22:19:54.784Z,3.38
2022-09-10T22:23:38.460Z,3.20
2022-09-10T22:27:20.568Z,3.35
2022-09-10T22:31:11.148Z,3.88
2022-09-10T22:34:53.069Z,4.20
2022-09-10T22:38:34.879Z,4.03
2022-09-10T22:42:16.892Z,3.60
2022-09-10T22:45:58.795Z,3.70
2022-09-10T22:49:40.579Z,4.40
2022-09-10T22:53:22.404Z,3.72
2022-09-10T22:57:04.535Z,3.83
2022-09-10T23:00:46.393Z,3.05
2022-09-10T23:04:28.352Z,3.42
2022-09-10T23:08:11.164Z,2.72
2022-09-10T23:11:52.964Z,3.60
2022-09-10T23:15:34.922Z,3.65
2022-09-10T23:19:19.592Z,3.88
2022-09-10T23:23:01.425Z,4.40
2022-09-10T23:26:44.307Z,3.20
2022-09-10T23:30:26.188Z,3.40
2022-09-10T23:34:14.239Z,3.00
2022-09-10T23:37:56.035Z,3.22
2022-09-10T23:41:39.272Z,3.85
2022-09-10T23:45:21.376Z,2.58
2022-09-10T23:49:05.583Z,2.95
2022-09-10T23:52:47.347Z,2.65
2022-09-10T23:56:29.904Z,2.80
