createdAt,value
2019-05-17T00:00:27.374Z,22.67
2019-05-17T00:03:07.818Z,20.25
2019-05-17T00:05:49.183Z,21.02
2019-05-17T00:08:34.592Z,21.12
2019-05-17T00:11:12.272Z,21.40
2019-05-17T00:13:52.812Z,19.82
2019-05-17T00:16:21.758Z,21.62
2019-05-17T00:18:50.735Z,19.50
2019-05-17T00:21:38.839Z,20.17
2019-05-17T00:24:07.688Z,20.80
2019-05-17T00:26:58.066Z,21.80
2019-05-17T00:29:46.488Z,21.15
2019-05-17T00:32:36.952Z,21.20
2019-05-17T00:35:26.803Z,21.95
2019-05-17T00:38:16.899Z,20.90
2019-05-17T00:41:06.908Z,20.68
2019-05-17T00:43:36.843Z,19.95
2019-05-17T00:46:26.660Z,21.87
2019-05-17T00:49:16.909Z,24.07
2019-05-17T00:52:07.027Z,20.92
2019-05-17T00:54:56.338Z,20.52
2019-05-17T00:57:44.323Z,21.93
2019-05-17T01:00:13.120Z,21.05
2019-05-17T01:03:01.163Z,22.85
2019-05-17T01:05:49.302Z,22.60
2019-05-17T01:08:37.501Z,28.42
2019-05-17T01:14:20.527Z,21.73
2019-05-17T01:17:08.633Z,23.20
2019-05-17T01:19:37.489Z,22.07
2019-05-17T01:22:26.278Z,20.90
2019-05-17T01:25:17.077Z,22.58
2019-05-17T01:28:07.707Z,22.52
2019-05-17T01:30:56.929Z,24.35
2019-05-17T01:33:46.919Z,22.10
2019-05-17T01:36:17.263Z,24.12
2019-05-17T01:39:15.218Z,23.38
2019-05-17T01:41:57.232Z,22.95
2019-05-17T01:44:37.811Z,24.00
2019-05-17T01:50:00.234Z,26.80
2019-05-17T01:52:48.362Z,23.10
2019-05-17T01:55:37.507Z,22.58
2019-05-17T01:58:26.941Z,22.98
2019-05-17T02:00:57.370Z,22.77
2019-05-17T02:03:46.942Z,24.63
2019-05-17T02:06:17.127Z,24.12
2019-05-17T02:08:47.520Z,21.97
2019-05-17T02:11:18.359Z,25.97
2019-05-17T02:13:47.298Z,24.52
2019-05-17T02:16:37.557Z,25.32
2019-05-17T02:19:26.574Z,22.77
2019-05-17T02:22:16.745Z,28.70
2019-05-17T02:25:07.145Z,23.55
2019-05-17T02:27:40.872Z,24.98
2019-05-17T02:30:06.383Z,26.40
2019-05-17T02:32:35.166Z,28.55
2019-05-17T02:35:23.398Z,24.02
2019-05-17T02:38:13.271Z,26.02
2019-05-17T02:41:03.279Z,23.25
2019-05-17T02:46:37.386Z,23.05
2019-05-17T02:49:18.052Z,25.57
2019-05-17T02:51:59.147Z,24.55
2019-05-17T02:54:43.466Z,26.52
2019-05-17T02:57:23.496Z,26.65
2019-05-17T03:00:04.622Z,24.60
2019-05-17T03:02:45.655Z,25.27
2019-05-17T03:05:26.469Z,23.92
2019-05-17T03:08:07.176Z,26.87
2019-05-17T03:10:47.747Z,23.85
2019-05-17T03:13:29.089Z,22.60
2019-05-17T03:15:57.771Z,25.88
2019-05-17T03:18:45.761Z,24.00
2019-05-17T03:21:34.030Z,22.93
2019-05-17T03:24:23.450Z,22.30
2019-05-17T03:27:13.366Z,21.55
2019-05-17T03:30:04.078Z,24.63
2019-05-17T03:32:55.602Z,24.00
2019-05-17T03:35:45.205Z,22.75
2019-05-17T03:38:32.534Z,22.07
2019-05-17T03:41:24.851Z,24.30
2019-05-17T03:44:13.262Z,23.62
2019-05-17T03:46:53.241Z,23.47
2019-05-17T03:49:34.473Z,21.23
2019-05-17T03:52:15.367Z,23.42
2019-05-17T03:54:56.112Z,21.80
2019-05-17T03:57:36.935Z,20.32
2019-05-17T04:00:17.499Z,22.45
2019-05-17T04:02:58.240Z,21.62
2019-05-17T04:05:38.963Z,23.70
2019-05-17T04:08:22.673Z,19.92
2019-05-17T04:11:17.590Z,24.70
2019-05-17T04:13:44.849Z,21.60
2019-05-17T04:16:25.621Z,21.23
2019-05-17T04:19:06.395Z,21.20
2019-05-17T04:21:35.124Z,20.23
2019-05-17T04:24:03.826Z,20.80
2019-05-17T04:26:32.876Z,20.72
2019-05-17T04:29:03.530Z,21.40
2019-05-17T04:31:34.941Z,18.60
2019-05-17T04:34:03.233Z,22.10
2019-05-17T04:36:32.395Z,21.12
2019-05-17T04:39:02.456Z,18.17
2019-05-17T04:41:41.469Z,29.72
2019-05-17T04:44:02.766Z,17.98
2019-05-17T04:46:32.572Z,18.87
2019-05-17T04:49:03.026Z,19.75
2019-05-17T04:51:32.406Z,17.82
2019-05-17T04:54:03.181Z,19.20
2019-05-17T04:56:33.356Z,18.20
2019-05-17T04:59:03.391Z,17.80
2019-05-17T05:01:33.108Z,17.62
2019-05-17T05:04:03.550Z,17.48
2019-05-17T05:06:32.930Z,16.20
2019-05-17T05:09:02.558Z,15.88
2019-05-17T05:11:32.850Z,16.82
2019-05-17T05:14:02.840Z,15.43
2019-05-17T05:16:32.146Z,23.52
2019-05-17T05:19:02.949Z,17.27
2019-05-17T05:21:32.382Z,16.07
2019-05-17T05:24:02.535Z,14.87
2019-05-17T05:26:31.805Z,16.23
2019-05-17T05:29:02.143Z,16.80
2019-05-17T05:31:32.146Z,15.05
2019-05-17T05:34:01.862Z,15.18
2019-05-17T05:36:32.774Z,16.62
2019-05-17T05:39:02.396Z,12.95
2019-05-17T05:41:31.998Z,13.72
2019-05-17T05:44:01.866Z,14.53
2019-05-17T05:46:31.803Z,15.88
2019-05-17T05:49:01.757Z,15.00
2019-05-17T05:51:32.001Z,14.38
2019-05-17T05:54:01.611Z,14.13
2019-05-17T05:56:32.558Z,14.98
2019-05-17T05:59:02.951Z,14.03
2019-05-17T06:01:32.582Z,13.85
2019-05-17T06:04:02.706Z,14.38
2019-05-17T06:06:32.175Z,14.25
2019-05-17T06:09:02.717Z,14.10
2019-05-17T06:11:32.196Z,12.75
2019-05-17T06:14:01.668Z,12.63
2019-05-17T06:16:32.160Z,11.70
2019-05-17T06:19:02.338Z,12.78
2019-05-17T06:21:31.913Z,10.25
2019-05-17T06:24:02.593Z,10.35
2019-05-17T06:26:31.579Z,9.15
2019-05-17T06:29:02.564Z,8.60
2019-05-17T06:31:33.125Z,9.10
2019-05-17T06:34:01.978Z,9.43
2019-05-17T06:36:32.909Z,9.75
2019-05-17T06:39:02.248Z,9.55
2019-05-17T06:41:32.359Z,9.58
2019-05-17T06:44:02.867Z,9.65
2019-05-17T06:46:32.506Z,9.15
2019-05-17T06:49:03.047Z,10.15
2019-05-17T06:51:32.010Z,9.90
2019-05-17T06:54:01.815Z,12.95
2019-05-17T06:56:32.248Z,9.03
2019-05-17T06:59:01.285Z,8.75
2019-05-17T07:01:29.959Z,8.60
2019-05-17T07:04:00.253Z,8.83
2019-05-17T07:06:30.792Z,8.83
2019-05-17T07:09:00.962Z,8.98
2019-05-17T07:11:30.371Z,10.18
2019-05-17T07:13:59.743Z,9.03
2019-05-17T07:16:30.089Z,10.48
2019-05-17T07:18:59.776Z,7.33
2019-05-17T07:21:29.715Z,10.88
2019-05-17T07:23:59.385Z,8.30
2019-05-17T07:26:30.094Z,10.35
2019-05-17T07:28:59.271Z,8.28
2019-05-17T07:31:29.771Z,10.13
2019-05-17T07:33:59.906Z,11.83
2019-05-17T07:36:30.625Z,8.18
2019-05-17T07:39:00.789Z,9.08
2019-05-17T07:41:29.909Z,9.75
2019-05-17T07:44:00.409Z,9.98
2019-05-17T07:46:29.415Z,8.35
2019-05-17T07:49:00.390Z,6.78
2019-05-17T07:51:30.099Z,9.15
2019-05-17T07:53:59.724Z,6.75
2019-05-17T07:56:30.510Z,6.50
2019-05-17T07:59:00.041Z,6.10
2019-05-17T08:01:29.664Z,5.35
2019-05-17T08:04:00.712Z,6.85
2019-05-17T08:06:30.561Z,6.53
2019-05-17T08:09:03.911Z,6.67
2019-05-17T08:11:30.427Z,6.33
2019-05-17T08:13:59.801Z,6.50
2019-05-17T08:16:30.426Z,7.30
2019-05-17T08:19:00.357Z,6.75
2019-05-17T08:21:30.471Z,7.22
2019-05-17T08:24:00.033Z,6.10
2019-05-17T08:26:29.820Z,8.10
2019-05-17T08:29:00.779Z,8.33
2019-05-17T08:31:29.573Z,7.87
2019-05-17T08:34:00.083Z,8.48
2019-05-17T08:36:29.821Z,8.55
2019-05-17T08:38:59.678Z,9.30
2019-05-17T08:41:30.886Z,9.50
2019-05-17T08:44:00.676Z,10.55
2019-05-17T08:46:30.505Z,10.55
2019-05-17T08:49:00.286Z,9.10
2019-05-17T08:51:30.500Z,9.28
2019-05-17T08:53:59.988Z,10.48
2019-05-17T08:56:30.865Z,10.45
2019-05-17T08:59:00.701Z,11.28
2019-05-17T09:01:30.179Z,11.10
2019-05-17T09:03:59.826Z,12.58
2019-05-17T09:06:29.313Z,10.50
2019-05-17T09:09:00.588Z,10.53
2019-05-17T09:11:30.234Z,10.68
2019-05-17T09:14:01.951Z,10.88
2019-05-17T09:16:30.748Z,11.88
2019-05-17T09:19:00.538Z,10.10
2019-05-17T09:21:31.275Z,11.53
2019-05-17T09:23:59.894Z,12.75
2019-05-17T09:26:29.445Z,13.72
2019-05-17T09:29:00.868Z,12.45
2019-05-17T09:31:29.883Z,11.50
2019-05-17T09:34:00.272Z,12.75
2019-05-17T09:36:30.260Z,14.78
2019-05-17T09:39:00.114Z,13.65
2019-05-17T09:41:29.391Z,12.70
2019-05-17T09:44:09.582Z,12.25
2019-05-17T09:46:30.239Z,12.95
2019-05-17T09:49:01.121Z,12.33
2019-05-17T09:51:30.288Z,12.68
2019-05-17T09:54:00.115Z,15.55
2019-05-17T09:56:30.102Z,12.28
2019-05-17T09:59:00.410Z,17.32
2019-05-17T10:01:30.364Z,15.78
2019-05-17T10:03:59.840Z,17.00
2019-05-17T10:06:29.019Z,13.85
2019-05-17T10:09:00.079Z,14.85
2019-05-17T10:11:30.617Z,14.53
2019-05-17T10:14:01.109Z,13.10
2019-05-17T10:16:30.769Z,14.13
2019-05-17T10:19:00.076Z,15.05
2019-05-17T10:21:30.405Z,24.12
2019-05-17T10:24:00.161Z,14.18
2019-05-17T10:26:30.359Z,15.00
2019-05-17T10:28:59.479Z,12.73
2019-05-17T10:31:30.263Z,12.13
2019-05-17T10:34:00.906Z,12.45
2019-05-17T10:36:29.477Z,13.98
2019-05-17T10:38:59.228Z,15.98
2019-05-17T10:41:30.120Z,13.15
2019-05-17T10:43:58.543Z,11.22
2019-05-17T10:46:29.817Z,11.38
2019-05-17T10:48:57.912Z,9.15
2019-05-17T10:51:26.800Z,11.20
2019-05-17T10:53:55.550Z,11.00
2019-05-17T10:56:24.383Z,11.30
2019-05-17T10:58:53.150Z,9.00
2019-05-17T11:01:22.059Z,9.48
2019-05-17T11:03:51.228Z,10.55
2019-05-17T11:06:20.200Z,10.35
2019-05-17T11:08:50.229Z,10.63
2019-05-17T11:11:20.079Z,14.43
2019-05-17T11:13:49.194Z,14.35
2019-05-17T11:16:17.994Z,15.50
2019-05-17T11:18:47.075Z,15.63
2019-05-17T11:21:15.953Z,12.68
2019-05-17T11:23:44.744Z,12.45
2019-05-17T11:26:13.675Z,18.98
2019-05-17T11:28:42.598Z,11.78
2019-05-17T11:31:12.179Z,11.08
2019-05-17T11:33:41.229Z,10.82
2019-05-17T11:36:10.473Z,13.40
2019-05-17T11:38:39.355Z,14.13
2019-05-17T11:41:20.620Z,10.80
2019-05-17T11:43:44.793Z,13.28
2019-05-17T11:46:13.667Z,12.47
2019-05-17T11:48:42.492Z,13.72
2019-05-17T11:51:11.478Z,13.72
2019-05-17T11:53:40.580Z,14.55
2019-05-17T11:56:09.973Z,12.07
2019-05-17T11:59:00.353Z,12.43
2019-05-17T12:01:51.915Z,13.10
2019-05-17T12:04:35.024Z,14.15
2019-05-17T12:07:45.205Z,14.55
2019-05-17T12:10:26.652Z,15.32
2019-05-17T12:12:55.545Z,14.75
2019-05-17T12:15:24.454Z,14.75
2019-05-17T12:17:53.352Z,13.40
2019-05-17T12:20:22.647Z,12.88
2019-05-17T12:22:51.477Z,14.45
2019-05-17T12:25:25.048Z,13.98
2019-05-17T12:27:54.030Z,13.48
2019-05-17T12:30:22.818Z,12.90
2019-05-17T12:32:51.750Z,11.95
2019-05-17T12:35:20.564Z,14.18
2019-05-17T12:37:49.481Z,13.62
2019-05-17T12:40:18.383Z,10.30
2019-05-17T12:42:47.398Z,10.50
2019-05-17T12:45:16.258Z,9.90
2019-05-17T12:47:45.056Z,12.63
2019-05-17T12:50:14.057Z,10.93
2019-05-17T12:52:43.035Z,13.50
2019-05-17T12:55:11.836Z,13.32
2019-05-17T12:57:40.611Z,10.05
2019-05-17T13:00:16.844Z,10.08
2019-05-17T13:02:45.633Z,12.10
2019-05-17T13:05:16.202Z,9.70
2019-05-17T13:07:45.111Z,11.78
2019-05-17T13:10:14.093Z,13.13
2019-05-17T13:12:42.974Z,12.60
2019-05-17T13:15:11.868Z,12.60
2019-05-17T13:17:40.745Z,14.75
2019-05-17T13:20:09.693Z,11.73
2019-05-17T13:22:38.635Z,13.03
2019-05-17T13:25:07.609Z,10.08
2019-05-17T13:27:38.942Z,8.45
2019-05-17T13:30:06.975Z,12.35
2019-05-17T13:32:35.876Z,10.05
2019-05-17T13:35:05.656Z,13.25
2019-05-17T13:37:34.606Z,9.93
2019-05-17T13:40:03.567Z,10.70
2019-05-17T13:42:32.426Z,8.00
2019-05-17T13:45:01.469Z,8.95
2019-05-17T13:47:30.462Z,9.65
2019-05-17T13:49:59.560Z,8.33
2019-05-17T13:52:28.448Z,9.13
2019-05-17T13:54:57.228Z,9.78
2019-05-17T13:57:26.112Z,8.25
2019-05-17T13:59:54.962Z,9.85
2019-05-17T14:02:23.822Z,8.90
2019-05-17T14:04:52.686Z,6.85
2019-05-17T14:07:21.690Z,6.67
2019-05-17T14:09:50.541Z,7.10
2019-05-17T14:12:19.452Z,7.53
2019-05-17T14:14:48.394Z,8.83
2019-05-17T14:17:17.478Z,9.08
2019-05-17T14:19:46.335Z,7.45
2019-05-17T14:22:15.157Z,7.58
2019-05-17T14:24:44.181Z,6.42
2019-05-17T14:27:13.451Z,7.03
2019-05-17T14:29:42.411Z,7.20
2019-05-17T14:32:11.654Z,7.05
2019-05-17T14:34:40.858Z,7.33
2019-05-17T14:37:11.759Z,7.03
2019-05-17T14:39:40.835Z,11.57
2019-05-17T14:42:09.641Z,9.40
2019-05-17T14:44:38.500Z,6.90
2019-05-17T14:47:07.281Z,8.03
2019-05-17T14:49:36.160Z,8.30
2019-05-17T14:52:04.974Z,8.10
2019-05-17T14:54:33.854Z,7.05
2019-05-17T14:57:02.672Z,7.50
2019-05-17T14:59:31.458Z,7.28
2019-05-17T15:02:00.446Z,8.15
2019-05-17T15:04:29.342Z,7.15
2019-05-17T15:06:58.078Z,9.33
2019-05-17T15:09:27.259Z,6.47
2019-05-17T15:11:56.371Z,6.33
2019-05-17T15:14:25.112Z,7.80
2019-05-17T15:16:53.864Z,6.80
2019-05-17T15:19:22.728Z,8.23
2019-05-17T15:21:51.649Z,9.13
2019-05-17T15:24:20.674Z,7.40
2019-05-17T15:27:04.208Z,10.78
2019-05-17T15:29:20.070Z,9.63
2019-05-17T15:31:51.885Z,13.32
2019-05-17T15:34:19.385Z,13.95
2019-05-17T15:36:48.168Z,10.95
2019-05-17T15:39:17.015Z,11.85
2019-05-17T15:41:46.041Z,10.28
2019-05-17T15:44:14.868Z,13.80
2019-05-17T15:46:43.817Z,13.90
2019-05-17T15:49:12.593Z,16.23
2019-05-17T15:51:41.514Z,13.35
2019-05-17T15:54:10.312Z,15.20
2019-05-17T15:56:39.033Z,16.55
2019-05-17T15:59:07.907Z,16.87
2019-05-17T16:01:36.865Z,14.60
2019-05-17T16:04:05.677Z,14.85
2019-05-17T16:06:34.566Z,16.20
2019-05-17T16:09:05.853Z,17.00
2019-05-17T16:11:34.729Z,14.10
2019-05-17T16:14:03.591Z,16.48
2019-05-17T16:16:32.376Z,16.75
2019-05-17T16:19:01.218Z,24.47
2019-05-17T16:21:30.623Z,17.70
2019-05-17T16:23:59.437Z,14.95
2019-05-17T16:26:29.266Z,24.65
2019-05-17T16:28:58.245Z,16.77
2019-05-17T16:31:27.140Z,15.38
2019-05-17T16:33:55.961Z,13.68
2019-05-17T16:36:24.803Z,15.55
2019-05-17T16:38:53.583Z,16.77
2019-05-17T16:41:22.392Z,17.62
2019-05-17T16:43:51.243Z,14.78
2019-05-17T16:46:20.010Z,15.35
2019-05-17T16:48:48.810Z,20.30
2019-05-17T16:51:17.826Z,17.67
2019-05-17T16:53:46.747Z,18.70
2019-05-17T16:56:17.833Z,15.90
2019-05-17T16:58:46.637Z,15.50
2019-05-17T17:01:15.564Z,23.90
2019-05-17T17:03:44.911Z,18.32
2019-05-17T17:06:13.764Z,19.12
2019-05-17T17:08:42.712Z,19.45
2019-05-17T17:11:11.527Z,16.62
2019-05-17T17:13:40.495Z,13.18
2019-05-17T17:16:09.297Z,17.32
2019-05-17T17:18:38.036Z,18.25
2019-05-17T17:21:06.863Z,19.32
2019-05-17T17:23:35.721Z,19.40
2019-05-17T17:26:04.589Z,17.87
2019-05-17T17:28:33.537Z,15.03
2019-05-17T17:31:02.372Z,18.20
2019-05-17T17:33:31.284Z,18.45
2019-05-17T17:36:00.205Z,15.60
2019-05-17T17:38:28.969Z,18.05
2019-05-17T17:40:57.792Z,17.87
2019-05-17T17:43:26.538Z,16.12
2019-05-17T17:45:55.387Z,22.60
2019-05-17T17:48:24.275Z,17.05
2019-05-17T17:50:53.015Z,16.12
2019-05-17T17:53:21.862Z,16.67
2019-05-17T17:55:50.688Z,14.75
2019-05-17T17:58:19.779Z,17.07
2019-05-17T18:00:48.586Z,15.53
2019-05-17T18:03:17.492Z,17.25
2019-05-17T18:05:46.389Z,16.45
2019-05-17T18:08:15.103Z,15.85
2019-05-17T18:10:46.567Z,17.75
2019-05-17T18:13:14.473Z,15.43
2019-05-17T18:15:44.378Z,16.02
2019-05-17T18:18:13.191Z,16.52
2019-05-17T18:20:41.982Z,19.05
2019-05-17T18:23:10.822Z,19.70
2019-05-17T18:25:39.730Z,14.33
2019-05-17T18:28:08.528Z,17.62
2019-05-17T18:30:37.322Z,14.40
2019-05-17T18:33:06.368Z,14.87
2019-05-17T18:35:35.627Z,15.70
2019-05-17T18:38:04.605Z,14.05
2019-05-17T18:40:33.874Z,15.10
2019-05-17T18:43:02.675Z,13.13
2019-05-17T18:45:31.561Z,14.98
2019-05-17T18:48:00.431Z,13.78
2019-05-17T18:50:29.380Z,13.90
2019-05-17T18:52:58.336Z,22.70
2019-05-17T18:55:29.354Z,13.70
2019-05-17T18:57:58.233Z,13.40
2019-05-17T19:00:26.970Z,14.50
2019-05-17T19:02:55.767Z,16.07
2019-05-17T19:05:24.503Z,14.10
2019-05-17T19:07:53.311Z,18.60
2019-05-17T19:10:22.443Z,12.93
2019-05-17T19:12:51.233Z,14.93
2019-05-17T19:15:20.641Z,12.98
2019-05-17T19:17:49.456Z,12.30
2019-05-17T19:20:22.217Z,20.70
2019-05-17T19:22:51.224Z,13.83
2019-05-17T19:25:19.934Z,18.25
2019-05-17T19:27:48.694Z,15.58
2019-05-17T19:30:17.571Z,13.85
2019-05-17T19:32:46.392Z,20.55
2019-05-17T19:35:15.278Z,50.08
2019-05-17T19:37:44.160Z,17.42
2019-05-17T19:40:13.021Z,13.90
2019-05-17T19:42:41.858Z,17.85
2019-05-17T19:45:10.663Z,15.55
2019-05-17T19:47:39.418Z,16.52
2019-05-17T19:50:08.213Z,17.05
2019-05-17T19:52:36.951Z,12.10
2019-05-17T19:55:06.056Z,18.95
2019-05-17T19:57:34.948Z,15.40
2019-05-17T20:00:04.171Z,14.03
2019-05-17T20:02:36.439Z,17.20
2019-05-17T20:05:05.411Z,13.68
2019-05-17T20:07:38.661Z,12.15
2019-05-17T20:10:06.598Z,12.65
2019-05-17T20:12:35.517Z,15.85
2019-05-17T20:15:16.727Z,12.85
2019-05-17T20:17:38.130Z,14.35
2019-05-17T20:20:07.203Z,13.78
2019-05-17T20:22:36.127Z,15.53
2019-05-17T20:25:08.270Z,13.75
2019-05-17T20:27:37.245Z,12.10
2019-05-17T20:30:06.742Z,11.45
2019-05-17T20:32:35.659Z,16.20
2019-05-17T20:35:04.668Z,12.90
2019-05-17T20:37:33.652Z,14.63
2019-05-17T20:40:05.501Z,13.35
2019-05-17T20:42:34.361Z,11.18
2019-05-17T20:45:04.311Z,11.80
2019-05-17T20:47:33.186Z,11.33
2019-05-17T20:50:02.125Z,15.72
2019-05-17T20:52:30.965Z,15.43
2019-05-17T20:54:59.790Z,22.67
2019-05-17T20:57:28.701Z,17.25
2019-05-17T20:59:57.705Z,12.95
2019-05-17T21:02:26.613Z,13.68
2019-05-17T21:04:55.610Z,11.68
2019-05-17T21:07:24.885Z,13.45
2019-05-17T21:09:53.971Z,14.50
2019-05-17T21:12:22.762Z,20.35
2019-05-17T21:14:51.686Z,19.00
2019-05-17T21:17:22.235Z,17.42
2019-05-17T21:19:51.371Z,21.25
2019-05-17T21:22:22.938Z,30.12
2019-05-17T21:24:55.273Z,15.38
2019-05-17T21:27:24.358Z,24.98
2019-05-17T21:29:58.573Z,15.65
2019-05-17T21:32:27.601Z,14.98
2019-05-17T21:34:56.672Z,17.00
2019-05-17T21:37:25.872Z,16.07
2019-05-17T21:39:54.846Z,15.68
2019-05-17T21:42:23.848Z,18.48
2019-05-17T21:44:52.685Z,14.35
2019-05-17T21:47:21.502Z,19.80
2019-05-17T21:49:50.484Z,21.27
2019-05-17T21:52:20.016Z,16.73
2019-05-17T21:54:49.140Z,15.65
2019-05-17T21:57:18.202Z,15.45
2019-05-17T21:59:47.333Z,16.35
2019-05-17T22:02:16.410Z,15.18
2019-05-17T22:04:45.395Z,15.05
2019-05-17T22:07:15.120Z,15.05
2019-05-17T22:09:45.742Z,21.42
2019-05-17T22:12:20.219Z,21.35
2019-05-17T22:14:50.758Z,18.67
2019-05-17T22:17:19.835Z,98.55
2019-05-17T22:19:55.179Z,81.63
2019-05-17T22:22:24.077Z,23.95
2019-05-17T22:24:53.331Z,20.15
2019-05-17T22:27:22.569Z,15.83
2019-05-17T22:29:51.405Z,18.90
2019-05-17T22:32:20.227Z,18.90
2019-05-17T22:34:49.267Z,20.10
2019-05-17T22:37:21.178Z,20.32
2019-05-17T22:39:50.057Z,20.25
2019-05-17T22:42:18.893Z,20.27
2019-05-17T22:44:48.383Z,19.95
2019-05-17T22:47:17.224Z,18.42
2019-05-17T22:49:46.287Z,19.42
2019-05-17T22:52:15.248Z,21.07
2019-05-17T22:54:44.152Z,19.07
2019-05-17T22:57:12.965Z,23.90
2019-05-17T22:59:41.728Z,17.67
2019-05-17T23:02:10.699Z,18.73
2019-05-17T23:04:39.645Z,19.30
2019-05-17T23:07:08.623Z,19.30
2019-05-17T23:09:37.673Z,19.42
2019-05-17T23:12:06.679Z,20.95
2019-05-17T23:14:35.533Z,18.02
2019-05-17T23:17:04.824Z,19.27
2019-05-17T23:19:33.662Z,19.17
2019-05-17T23:22:02.385Z,20.72
2019-05-17T23:24:31.164Z,21.45
2019-05-17T23:26:59.947Z,19.92
2019-05-17T23:29:28.688Z,20.27
2019-05-17T23:31:57.453Z,22.37
2019-05-17T23:34:26.226Z,18.82
2019-05-17T23:36:55.271Z,19.90
2019-05-17T23:39:24.019Z,19.55
2019-05-17T23:41:52.929Z,21.17
2019-05-17T23:44:21.817Z,22.48
2019-05-17T23:47:04.747Z,22.40
2019-05-17T23:49:21.252Z,22.73
2019-05-17T23:51:50.004Z,20.88
2019-05-17T23:54:18.799Z,23.35
2019-05-17T23:56:47.610Z,27.60
2019-05-17T23:59:16.396Z,21.57
