createdAt,value
2017-07-26T00:00:54.550Z,0
2017-07-26T00:01:53.474Z,0
2017-07-26T00:02:53.139Z,0
2017-07-26T00:03:53.438Z,0
2017-07-26T00:04:53.805Z,0
2017-07-26T00:05:54.427Z,0
2017-07-26T00:06:54.834Z,0
2017-07-26T00:07:53.796Z,0
2017-07-26T00:08:53.733Z,0
2017-07-26T00:09:54.089Z,0
2017-07-26T00:10:53.875Z,0
2017-07-26T00:11:53.724Z,0
2017-07-26T00:12:53.392Z,0
2017-07-26T00:13:53.743Z,0
2017-07-26T00:14:54.381Z,0
2017-07-26T00:15:53.711Z,0
2017-07-26T00:16:53.362Z,0
2017-07-26T00:17:53.356Z,0
2017-07-26T00:18:54.407Z,0
2017-07-26T00:19:54.175Z,0
2017-07-26T00:20:53.639Z,0
2017-07-26T00:21:53.647Z,0
2017-07-26T00:22:53.344Z,0
2017-07-26T00:23:54.387Z,0
2017-07-26T00:24:53.570Z,0
2017-07-26T00:25:53.631Z,0
2017-07-26T00:26:52.989Z,0
2017-07-26T00:27:54.208Z,0
2017-07-26T00:28:53.063Z,0
2017-07-26T00:29:53.258Z,0
2017-07-26T00:30:53.600Z,0
2017-07-26T00:31:53.595Z,0
2017-07-26T00:32:54.450Z,0
2017-07-26T00:33:52.911Z,0
2017-07-26T00:34:53.457Z,0
2017-07-26T00:35:53.541Z,0
2017-07-26T00:36:53.542Z,0
2017-07-26T00:37:53.562Z,0
2017-07-26T00:38:54.721Z,0
2017-07-26T00:39:53.196Z,0
2017-07-26T00:40:52.908Z,0
2017-07-26T00:41:53.174Z,0
2017-07-26T00:42:53.772Z,0
2017-07-26T00:43:54.083Z,0
2017-07-26T00:44:53.149Z,0
2017-07-26T00:45:53.473Z,0
2017-07-26T00:46:53.523Z,0
2017-07-26T00:47:53.903Z,0
2017-07-26T00:48:53.440Z,0
2017-07-26T00:49:53.500Z,0
2017-07-26T00:50:52.788Z,0
2017-07-26T00:51:53.111Z,0
2017-07-26T00:52:53.405Z,0
2017-07-26T00:53:54.257Z,0
2017-07-26T00:54:54.313Z,0
2017-07-26T00:55:53.399Z,0
2017-07-26T00:56:52.752Z,0
2017-07-26T00:57:53.369Z,0
2017-07-26T00:58:53.070Z,0
2017-07-26T00:59:52.965Z,0
2017-07-26T01:00:53.575Z,0
2017-07-26T01:01:53.037Z,0
2017-07-26T01:02:52.700Z,0
2017-07-26T01:03:53.358Z,0
2017-07-26T01:04:53.035Z,0
2017-07-26T01:05:53.325Z,0
2017-07-26T01:06:52.664Z,0
2017-07-26T01:07:53.298Z,0
2017-07-26T01:08:52.646Z,0
2017-07-26T01:09:53.302Z,0
2017-07-26T01:10:52.979Z,0
2017-07-26T01:11:52.952Z,0
2017-07-26T01:12:52.624Z,0
2017-07-26T01:13:52.944Z,0
2017-07-26T01:14:52.959Z,0
2017-07-26T01:15:53.243Z,0
2017-07-26T01:16:52.933Z,0
2017-07-26T01:17:53.243Z,0
2017-07-26T01:18:52.919Z,0
2017-07-26T01:19:52.889Z,0
2017-07-26T01:20:52.889Z,0
2017-07-26T01:21:52.570Z,0
2017-07-26T01:22:53.186Z,0
2017-07-26T01:23:52.863Z,0
2017-07-26T01:24:53.185Z,0
2017-07-26T01:25:53.200Z,0
2017-07-26T01:26:52.834Z,0
2017-07-26T01:27:53.163Z,0
2017-07-26T01:28:52.518Z,0
2017-07-26T01:29:52.489Z,0
2017-07-26T01:30:53.126Z,0
2017-07-26T01:31:53.132Z,0
2017-07-26T01:32:53.130Z,0
2017-07-26T01:33:53.117Z,0
2017-07-26T01:34:52.841Z,0
2017-07-26T01:35:53.084Z,0
2017-07-26T01:36:52.789Z,0
2017-07-26T01:37:52.750Z,0
2017-07-26T01:38:53.067Z,0
2017-07-26T01:39:53.078Z,0
2017-07-26T01:40:53.053Z,0
2017-07-26T01:41:52.394Z,0
2017-07-26T01:42:53.082Z,0
2017-07-26T01:43:52.399Z,0
2017-07-26T01:44:53.030Z,0
2017-07-26T01:45:53.035Z,0
2017-07-26T01:46:52.688Z,0
2017-07-26T01:47:53.009Z,0
2017-07-26T01:48:52.694Z,0
2017-07-26T01:49:52.351Z,0
2017-07-26T01:50:52.344Z,0
2017-07-26T01:51:53.017Z,0
2017-07-26T01:52:52.961Z,0
2017-07-26T01:53:52.642Z,0
2017-07-26T01:54:52.630Z,0
2017-07-26T01:55:52.295Z,0
2017-07-26T01:56:52.949Z,0
2017-07-26T01:57:52.925Z,0
2017-07-26T01:58:52.935Z,0
2017-07-26T01:59:52.629Z,0
2017-07-26T02:00:52.926Z,0
2017-07-26T02:01:52.579Z,0
2017-07-26T02:02:52.573Z,0
2017-07-26T02:03:52.588Z,0
2017-07-26T02:04:52.555Z,0
2017-07-26T02:05:52.912Z,0
2017-07-26T02:06:52.863Z,0
2017-07-26T02:07:52.865Z,0
2017-07-26T02:08:52.535Z,0
2017-07-26T02:09:52.865Z,0
2017-07-26T02:10:52.199Z,0
2017-07-26T02:11:52.825Z,0
2017-07-26T02:12:52.529Z,0
2017-07-26T02:13:52.821Z,0
2017-07-26T02:14:52.822Z,0
2017-07-26T02:15:52.792Z,0
2017-07-26T02:16:52.150Z,0
2017-07-26T02:17:52.477Z,0
2017-07-26T02:18:52.782Z,0
2017-07-26T02:19:52.120Z,0
2017-07-26T02:20:52.434Z,0
2017-07-26T02:21:52.745Z,0
2017-07-26T02:22:52.419Z,0
2017-07-26T02:23:52.785Z,0
2017-07-26T02:24:52.408Z,0
2017-07-26T02:25:52.427Z,0
2017-07-26T02:26:52.389Z,0
2017-07-26T02:27:52.081Z,0
2017-07-26T02:28:52.056Z,0
2017-07-26T02:29:52.060Z,0
2017-07-26T02:30:52.361Z,0
2017-07-26T02:31:52.369Z,0
2017-07-26T02:32:52.699Z,0
2017-07-26T02:33:52.344Z,0
2017-07-26T02:34:52.708Z,0
2017-07-26T02:35:52.006Z,0
2017-07-26T02:36:52.649Z,0
2017-07-26T02:37:51.992Z,0
2017-07-26T02:38:51.987Z,0
2017-07-26T02:39:52.318Z,0
2017-07-26T02:40:52.626Z,0
2017-07-26T02:41:52.282Z,0
2017-07-26T02:42:51.988Z,0
2017-07-26T02:43:52.288Z,0
2017-07-26T02:44:52.610Z,0
2017-07-26T02:45:52.580Z,0
2017-07-26T02:46:52.595Z,0
2017-07-26T02:47:52.571Z,0
2017-07-26T02:48:52.324Z,0
2017-07-26T02:49:52.553Z,0
2017-07-26T02:50:52.255Z,0
2017-07-26T02:51:52.238Z,0
2017-07-26T02:52:52.206Z,0
2017-07-26T02:53:51.902Z,0
2017-07-26T02:54:52.531Z,0
2017-07-26T02:55:52.508Z,0
2017-07-26T02:56:51.858Z,0
2017-07-26T02:57:52.521Z,0
2017-07-26T02:58:52.483Z,0
2017-07-26T02:59:51.837Z,0
2017-07-26T03:00:52.152Z,0
2017-07-26T03:01:51.828Z,0
2017-07-26T03:02:51.810Z,0
2017-07-26T03:03:51.856Z,4
2017-07-26T03:04:52.123Z,4
2017-07-26T03:05:52.438Z,4
2017-07-26T03:06:52.432Z,0
2017-07-26T03:07:52.424Z,4
2017-07-26T03:08:52.417Z,4
2017-07-26T03:09:52.140Z,4
2017-07-26T03:10:52.081Z,4
2017-07-26T03:11:52.397Z,4
2017-07-26T03:12:52.078Z,8
2017-07-26T03:13:52.065Z,8
2017-07-26T03:14:52.398Z,12
2017-07-26T03:15:52.371Z,12
2017-07-26T03:16:52.043Z,12
2017-07-26T03:17:52.033Z,12
2017-07-26T03:18:52.030Z,16
2017-07-26T03:19:52.365Z,16
2017-07-26T03:20:52.331Z,20
2017-07-26T03:21:51.997Z,20
2017-07-26T03:22:51.995Z,20
2017-07-26T03:23:52.318Z,24
2017-07-26T03:24:52.300Z,28
2017-07-26T03:25:52.302Z,32
2017-07-26T03:26:52.356Z,32
2017-07-26T03:27:51.956Z,36
2017-07-26T03:28:51.636Z,36
2017-07-26T03:29:51.954Z,40
2017-07-26T03:30:52.271Z,44
2017-07-26T03:31:52.269Z,48
2017-07-26T03:32:52.250Z,56
2017-07-26T03:33:52.236Z,56
2017-07-26T03:34:52.256Z,60
2017-07-26T03:35:51.580Z,60
2017-07-26T03:36:51.579Z,72
2017-07-26T03:37:52.227Z,88
2017-07-26T03:38:51.878Z,88
2017-07-26T03:39:51.567Z,112
2017-07-26T03:40:51.862Z,120
2017-07-26T03:41:52.177Z,124
2017-07-26T03:42:51.864Z,132
2017-07-26T03:43:51.521Z,124
2017-07-26T03:44:52.154Z,132
2017-07-26T03:45:52.157Z,140
2017-07-26T03:46:51.818Z,148
2017-07-26T03:47:51.513Z,172
2017-07-26T03:48:52.153Z,188
2017-07-26T03:49:52.148Z,216
2017-07-26T03:50:52.174Z,216
2017-07-26T03:51:52.105Z,252
2017-07-26T03:52:52.132Z,216
2017-07-26T03:53:51.767Z,200
2017-07-26T03:54:52.099Z,204
2017-07-26T03:55:51.797Z,196
2017-07-26T03:56:51.431Z,196
2017-07-26T03:57:51.433Z,188
2017-07-26T03:58:52.076Z,204
2017-07-26T03:59:51.727Z,200
2017-07-26T04:00:51.734Z,228
2017-07-26T04:01:52.036Z,272
2017-07-26T04:02:51.707Z,272
2017-07-26T04:03:52.040Z,368
2017-07-26T04:04:51.710Z,412
2017-07-26T04:05:52.019Z,356
2017-07-26T04:06:51.675Z,268
2017-07-26T04:07:52.029Z,200
2017-07-26T04:08:51.658Z,208
2017-07-26T04:09:51.333Z,220
2017-07-26T04:10:52.001Z,200
2017-07-26T04:11:51.964Z,212
2017-07-26T04:12:51.954Z,244
2017-07-26T04:13:51.302Z,212
2017-07-26T04:14:51.963Z,196
2017-07-26T04:15:51.611Z,208
2017-07-26T04:16:51.298Z,216
2017-07-26T04:17:51.632Z,228
2017-07-26T04:18:51.930Z,248
2017-07-26T04:19:51.586Z,316
2017-07-26T04:20:51.907Z,376
2017-07-26T04:21:51.584Z,412
2017-07-26T04:22:51.883Z,456
2017-07-26T04:23:51.577Z,432
2017-07-26T04:24:51.549Z,400
2017-07-26T04:25:50.899Z,460
2017-07-26T04:26:51.558Z,388
2017-07-26T04:27:51.853Z,456
2017-07-26T04:28:51.842Z,488
2017-07-26T04:29:51.511Z,472
2017-07-26T04:30:51.198Z,424
2017-07-26T04:31:51.847Z,528
2017-07-26T04:32:51.484Z,636
2017-07-26T04:33:51.505Z,680
2017-07-26T04:34:51.828Z,716
2017-07-26T04:35:51.789Z,700
2017-07-26T04:36:51.490Z,812
2017-07-26T04:37:51.454Z,940
2017-07-26T04:38:51.763Z,952
2017-07-26T04:39:51.758Z,824
2017-07-26T04:40:51.464Z,728
2017-07-26T04:41:51.448Z,752
2017-07-26T04:42:51.728Z,604
2017-07-26T04:43:51.414Z,520
2017-07-26T04:44:51.094Z,584
2017-07-26T04:45:51.747Z,584
2017-07-26T04:46:51.707Z,592
2017-07-26T04:47:51.378Z,488
2017-07-26T04:48:51.378Z,468
2017-07-26T04:49:51.723Z,580
2017-07-26T04:50:51.362Z,796
2017-07-26T04:51:51.670Z,884
2017-07-26T04:52:51.386Z,884
2017-07-26T04:53:51.339Z,848
2017-07-26T04:54:51.004Z,856
2017-07-26T04:55:51.330Z,1028
2017-07-26T04:56:51.365Z,1008
2017-07-26T04:57:51.648Z,1028
2017-07-26T04:58:51.305Z,1016
2017-07-26T04:59:51.642Z,964
2017-07-26T05:00:51.299Z,956
2017-07-26T05:01:51.632Z,1020
2017-07-26T05:02:51.596Z,1232
2017-07-26T05:03:51.297Z,1192
2017-07-26T05:04:50.628Z,1288
2017-07-26T05:05:51.247Z,2172
2017-07-26T05:06:50.929Z,2452
2017-07-26T05:07:51.254Z,2476
2017-07-26T05:08:51.226Z,2760
2017-07-26T05:09:51.252Z,2904
2017-07-26T05:10:51.210Z,2572
2017-07-26T05:11:51.550Z,3068
2017-07-26T05:12:50.559Z,2900
2017-07-26T05:13:51.204Z,2136
2017-07-26T05:14:51.501Z,2428
2017-07-26T05:15:51.532Z,2668
2017-07-26T05:16:51.170Z,2560
2017-07-26T05:17:51.163Z,2616
2017-07-26T05:18:51.479Z,3040
2017-07-26T05:19:51.153Z,3428
2017-07-26T05:20:51.468Z,3488
2017-07-26T05:21:51.141Z,3460
2017-07-26T05:22:51.451Z,3340
2017-07-26T05:23:50.805Z,3012
2017-07-26T05:24:51.447Z,2896
2017-07-26T05:25:51.425Z,3028
2017-07-26T05:26:51.113Z,3476
2017-07-26T05:27:51.106Z,3568
2017-07-26T05:28:51.420Z,3892
2017-07-26T05:29:50.777Z,4260
2017-07-26T05:30:51.088Z,3912
2017-07-26T05:31:51.065Z,3924
2017-07-26T05:32:51.395Z,4048
2017-07-26T05:33:50.731Z,4488
2017-07-26T05:34:51.406Z,4436
2017-07-26T05:35:51.363Z,4164
2017-07-26T05:36:51.027Z,3980
2017-07-26T05:37:51.349Z,3880
2017-07-26T05:38:51.034Z,3824
2017-07-26T05:39:51.045Z,4156
2017-07-26T05:40:51.014Z,4156
2017-07-26T05:41:50.680Z,4288
2017-07-26T05:42:50.672Z,4424
2017-07-26T05:43:51.338Z,5200
2017-07-26T05:44:50.884Z,6216
2017-07-26T05:45:51.297Z,6440
2017-07-26T05:46:50.961Z,5488
2017-07-26T05:47:51.283Z,5944
2017-07-26T05:48:51.271Z,5952
2017-07-26T05:49:51.301Z,5612
2017-07-26T05:50:50.956Z,4720
2017-07-26T05:51:50.933Z,4832
2017-07-26T05:52:50.618Z,5256
2017-07-26T05:53:51.248Z,4880
2017-07-26T05:54:50.932Z,5752
2017-07-26T05:55:50.589Z,5352
2017-07-26T05:56:50.919Z,5060
2017-07-26T05:57:51.217Z,5752
2017-07-26T05:58:50.887Z,6320
2017-07-26T05:59:50.561Z,7300
2017-07-26T06:00:51.197Z,8656
2017-07-26T06:01:50.883Z,8124
2017-07-26T06:02:50.859Z,7196
2017-07-26T06:03:51.181Z,7808
2017-07-26T06:04:50.866Z,8288
2017-07-26T06:05:50.534Z,10144
2017-07-26T06:06:50.551Z,11164
2017-07-26T06:07:51.175Z,9596
2017-07-26T06:08:50.834Z,10488
2017-07-26T06:09:50.840Z,10752
2017-07-26T06:10:51.132Z,9760
2017-07-26T06:11:50.805Z,8964
2017-07-26T06:12:50.823Z,9032
2017-07-26T06:13:51.139Z,8584
2017-07-26T06:14:51.160Z,8932
2017-07-26T06:15:50.826Z,8052
2017-07-26T06:16:51.133Z,7476
2017-07-26T06:17:50.792Z,7456
2017-07-26T06:18:50.791Z,7756
2017-07-26T06:19:51.096Z,7992
2017-07-26T06:20:51.087Z,8092
2017-07-26T06:21:50.760Z,9748
2017-07-26T06:22:50.753Z,10572
2017-07-26T06:23:50.443Z,10848
2017-07-26T06:24:50.738Z,10664
2017-07-26T06:25:51.049Z,11096
2017-07-26T06:26:50.428Z,13228
2017-07-26T06:27:50.727Z,14984
2017-07-26T06:28:51.042Z,14476
2017-07-26T06:29:51.062Z,14596
2017-07-26T06:30:51.039Z,12888
2017-07-26T06:31:50.383Z,10836
2017-07-26T06:32:51.037Z,10328
2017-07-26T06:33:51.042Z,10716
2017-07-26T06:34:50.700Z,10716
2017-07-26T06:35:50.998Z,11648
2017-07-26T06:36:50.681Z,11380
2017-07-26T06:37:50.685Z,11468
2017-07-26T06:38:51.005Z,9796
2017-07-26T06:39:50.707Z,9996
2017-07-26T06:40:50.674Z,8980
2017-07-26T06:41:50.656Z,8308
2017-07-26T06:42:50.976Z,8012
2017-07-26T06:43:50.673Z,8280
2017-07-26T06:44:50.685Z,7500
2017-07-26T06:45:50.636Z,6464
2017-07-26T06:46:50.944Z,6692
2017-07-26T06:47:50.946Z,6188
2017-07-26T06:48:51.157Z,6196
2017-07-26T06:49:50.959Z,5844
2017-07-26T06:50:50.601Z,5572
2017-07-26T06:51:50.926Z,5876
2017-07-26T06:52:50.936Z,5564
2017-07-26T06:53:50.637Z,5188
2017-07-26T06:54:50.935Z,5400
2017-07-26T06:55:50.622Z,5528
2017-07-26T06:56:50.604Z,5304
2017-07-26T06:57:50.907Z,4984
2017-07-26T06:58:50.891Z,4680
2017-07-26T06:59:50.255Z,4696
2017-07-26T07:00:50.232Z,5128
2017-07-26T07:01:50.245Z,6100
2017-07-26T07:02:50.583Z,6636
2017-07-26T07:03:50.537Z,5592
2017-07-26T07:04:50.541Z,4256
2017-07-26T07:05:50.537Z,3764
2017-07-26T07:06:50.851Z,3820
2017-07-26T07:07:50.193Z,4624
2017-07-26T07:08:50.529Z,4600
2017-07-26T07:09:50.189Z,4468
2017-07-26T07:10:50.529Z,5140
2017-07-26T07:11:50.510Z,5240
2017-07-26T07:12:50.172Z,4608
2017-07-26T07:13:50.823Z,5024
2017-07-26T07:14:50.806Z,5200
2017-07-26T07:15:50.156Z,5788
2017-07-26T07:16:50.792Z,6076
2017-07-26T07:17:50.788Z,6676
2017-07-26T07:18:50.789Z,6756
2017-07-26T07:19:50.463Z,6568
2017-07-26T07:20:50.803Z,7436
2017-07-26T07:21:50.781Z,7460
2017-07-26T07:22:50.133Z,7316
2017-07-26T07:23:50.435Z,6892
2017-07-26T07:24:50.756Z,6692
2017-07-26T07:25:50.793Z,7196
2017-07-26T07:26:50.437Z,7452
2017-07-26T07:27:50.425Z,6356
2017-07-26T07:28:50.414Z,4892
2017-07-26T07:29:50.416Z,4872
2017-07-26T07:30:50.418Z,5480
2017-07-26T07:31:50.715Z,5520
2017-07-26T07:32:50.722Z,5804
2017-07-26T07:33:50.904Z,6400
2017-07-26T07:34:50.370Z,6380
2017-07-26T07:35:50.373Z,6664
2017-07-26T07:36:49.717Z,6624
2017-07-26T07:37:50.357Z,6920
2017-07-26T07:38:49.731Z,7720
2017-07-26T07:39:50.024Z,7696
2017-07-26T07:41:03.450Z,7052
2017-07-26T07:41:50.360Z,6484
2017-07-26T07:42:50.663Z,5792
2017-07-26T07:43:50.032Z,5876
2017-07-26T07:44:50.672Z,6364
2017-07-26T07:45:50.016Z,6996
2017-07-26T07:46:50.332Z,10248
2017-07-26T07:47:50.669Z,12476
2017-07-26T07:48:50.617Z,12380
2017-07-26T07:49:50.613Z,12052
2017-07-26T07:50:50.309Z,11492
2017-07-26T07:51:50.612Z,10512
2017-07-26T07:52:50.284Z,9616
2017-07-26T07:53:50.597Z,8904
2017-07-26T07:54:49.951Z,8532
2017-07-26T07:55:50.294Z,8436
2017-07-26T07:56:49.951Z,9292
2017-07-26T07:57:50.592Z,9488
2017-07-26T07:58:50.249Z,8680
2017-07-26T07:59:50.575Z,8364
2017-07-26T08:00:50.572Z,8240
2017-07-26T08:01:50.242Z,7080
2017-07-26T08:02:50.765Z,6824
2017-07-26T08:03:50.235Z,7272
2017-07-26T08:04:49.902Z,7592
2017-07-26T08:05:50.537Z,7568
2017-07-26T08:06:50.239Z,8028
2017-07-26T08:07:49.916Z,8200
2017-07-26T08:08:50.575Z,8608
2017-07-26T08:09:50.536Z,8396
2017-07-26T08:10:50.512Z,8044
2017-07-26T08:11:50.200Z,8152
2017-07-26T08:12:50.507Z,7948
2017-07-26T08:13:50.493Z,8028
2017-07-26T08:14:50.517Z,8904
2017-07-26T08:15:50.513Z,8292
2017-07-26T08:16:50.482Z,8104
2017-07-26T08:17:49.843Z,9024
2017-07-26T08:18:50.497Z,9404
2017-07-26T08:19:49.522Z,9808
2017-07-26T08:20:50.467Z,10248
2017-07-26T08:21:50.166Z,11940
2017-07-26T08:22:50.148Z,11680
2017-07-26T08:23:49.820Z,10656
2017-07-26T08:24:49.494Z,9568
2017-07-26T08:25:50.463Z,8840
2017-07-26T08:26:50.117Z,8256
2017-07-26T08:27:50.108Z,7692
2017-07-26T08:28:50.450Z,7304
2017-07-26T08:29:50.438Z,7060
2017-07-26T08:30:50.421Z,7092
2017-07-26T08:31:50.423Z,7208
2017-07-26T08:32:50.105Z,7460
2017-07-26T08:33:50.088Z,7860
2017-07-26T08:34:50.404Z,7080
2017-07-26T08:35:49.785Z,6352
2017-07-26T08:36:50.081Z,5856
2017-07-26T08:37:50.390Z,5512
2017-07-26T08:38:49.760Z,5904
2017-07-26T08:39:50.078Z,6484
2017-07-26T08:40:50.373Z,7008
2017-07-26T08:41:49.750Z,7172
2017-07-26T08:42:50.409Z,7892
2017-07-26T08:43:50.076Z,8012
2017-07-26T08:44:50.083Z,8176
2017-07-26T08:45:50.080Z,8204
2017-07-26T08:46:50.048Z,9512
2017-07-26T08:47:50.040Z,8884
2017-07-26T08:48:50.041Z,8936
2017-07-26T08:49:50.023Z,10688
2017-07-26T08:50:50.333Z,12692
2017-07-26T08:51:50.065Z,11536
2017-07-26T08:52:50.331Z,9524
2017-07-26T08:53:49.684Z,8524
2017-07-26T08:54:50.037Z,8056
2017-07-26T08:55:50.015Z,10732
2017-07-26T08:56:50.016Z,11836
2017-07-26T08:57:50.314Z,10748
2017-07-26T08:58:50.335Z,9048
2017-07-26T08:59:50.310Z,7708
2017-07-26T09:00:50.311Z,7396
2017-07-26T09:01:49.976Z,8444
2017-07-26T09:02:50.304Z,9344
2017-07-26T09:03:49.976Z,8440
2017-07-26T09:04:49.980Z,7104
2017-07-26T09:05:49.951Z,6852
2017-07-26T09:06:49.623Z,7124
2017-07-26T09:07:50.261Z,6896
2017-07-26T09:08:49.616Z,7336
2017-07-26T09:09:49.927Z,8616
2017-07-26T09:10:49.930Z,8768
2017-07-26T09:11:50.246Z,9032
2017-07-26T09:12:50.252Z,10028
2017-07-26T09:13:50.256Z,10292
2017-07-26T09:14:50.142Z,11312
2017-07-26T09:15:49.905Z,11620
2017-07-26T09:16:49.936Z,10320
2017-07-26T09:17:49.894Z,9680
2017-07-26T09:18:49.893Z,11600
2017-07-26T09:19:50.214Z,14232
2017-07-26T09:20:49.885Z,15208
2017-07-26T09:21:50.202Z,13940
2017-07-26T09:22:50.220Z,15616
2017-07-26T09:23:49.549Z,15748
2017-07-26T09:24:50.205Z,14084
2017-07-26T09:25:50.223Z,13676
2017-07-26T09:26:50.195Z,14036
2017-07-26T09:27:49.545Z,10372
2017-07-26T09:28:49.872Z,10368
2017-07-26T09:29:49.875Z,8648
2017-07-26T09:30:49.852Z,7200
2017-07-26T09:31:49.849Z,7008
2017-07-26T09:32:49.849Z,5908
2017-07-26T09:33:50.181Z,5576
2017-07-26T09:34:49.846Z,5588
2017-07-26T09:35:49.853Z,7736
2017-07-26T09:36:49.870Z,10128
2017-07-26T09:37:49.839Z,10576
2017-07-26T09:38:49.837Z,10820
2017-07-26T09:39:49.815Z,10088
2017-07-26T09:40:49.842Z,9200
2017-07-26T09:41:49.817Z,9592
2017-07-26T09:42:50.153Z,14000
2017-07-26T09:43:49.799Z,13136
2017-07-26T09:44:50.124Z,14028
2017-07-26T09:45:49.814Z,14500
2017-07-26T09:46:49.803Z,12788
2017-07-26T09:47:49.789Z,10652
2017-07-26T09:48:50.117Z,11744
2017-07-26T09:49:50.107Z,10612
2017-07-26T09:50:50.105Z,14172
2017-07-26T09:51:49.791Z,16960
2017-07-26T09:52:49.165Z,12380
2017-07-26T09:53:50.110Z,7804
2017-07-26T09:54:49.797Z,7680
2017-07-26T09:55:50.305Z,6472
2017-07-26T09:56:49.442Z,6196
2017-07-26T09:57:50.078Z,6564
2017-07-26T09:58:50.107Z,6784
2017-07-26T09:59:49.744Z,5780
2017-07-26T10:00:50.061Z,4904
2017-07-26T10:01:50.063Z,4328
2017-07-26T10:02:50.054Z,3680
2017-07-26T10:03:50.077Z,3160
2017-07-26T10:04:50.044Z,3016
2017-07-26T10:05:49.749Z,3228
2017-07-26T10:06:50.061Z,3096
2017-07-26T10:07:50.064Z,2872
2017-07-26T10:08:49.393Z,2632
2017-07-26T10:09:50.056Z,2880
2017-07-26T10:10:49.741Z,2892
2017-07-26T10:11:50.036Z,2880
2017-07-26T10:12:49.708Z,3128
2017-07-26T10:13:49.706Z,2896
2017-07-26T10:14:50.011Z,2800
2017-07-26T10:15:49.702Z,3708
2017-07-26T10:16:49.700Z,4456
2017-07-26T10:17:50.008Z,4528
2017-07-26T10:18:49.692Z,5372
2017-07-26T10:19:50.002Z,6956
2017-07-26T10:20:49.987Z,6564
2017-07-26T10:21:49.982Z,7244
2017-07-26T10:22:49.972Z,6832
2017-07-26T10:23:49.006Z,7376
2017-07-26T10:24:49.657Z,7664
2017-07-26T10:25:49.989Z,10428
2017-07-26T10:26:49.011Z,11084
2017-07-26T10:27:49.954Z,11064
2017-07-26T10:28:49.956Z,10956
2017-07-26T10:29:49.619Z,9884
2017-07-26T10:30:49.618Z,9068
2017-07-26T10:31:49.610Z,8484
2017-07-26T10:32:49.611Z,8604
2017-07-26T10:33:49.278Z,9512
2017-07-26T10:34:49.606Z,9028
2017-07-26T10:35:49.277Z,9008
2017-07-26T10:36:49.954Z,7732
2017-07-26T10:37:49.910Z,6556
2017-07-26T10:38:49.907Z,6832
2017-07-26T10:39:49.593Z,6660
2017-07-26T10:40:49.574Z,6420
2017-07-26T10:41:49.585Z,6416
2017-07-26T10:42:49.307Z,6228
2017-07-26T10:43:49.574Z,6032
2017-07-26T10:44:49.878Z,6652
2017-07-26T10:45:49.234Z,7340
2017-07-26T10:46:49.927Z,8040
2017-07-26T10:47:49.227Z,7036
2017-07-26T10:48:49.542Z,6672
2017-07-26T10:49:49.553Z,7740
2017-07-26T10:50:49.542Z,9288
2017-07-26T10:51:49.886Z,8408
2017-07-26T10:52:49.525Z,7004
2017-07-26T10:53:49.867Z,6760
2017-07-26T10:54:49.837Z,7996
2017-07-26T10:55:49.841Z,9384
2017-07-26T10:56:49.852Z,9368
2017-07-26T10:57:49.518Z,8284
2017-07-26T10:58:49.878Z,8648
2017-07-26T10:59:55.201Z,7856
2017-07-26T11:00:49.511Z,6552
2017-07-26T11:01:49.504Z,7248
2017-07-26T11:02:49.176Z,8444
2017-07-26T11:03:49.799Z,8396
2017-07-26T11:04:49.491Z,7372
2017-07-26T11:05:49.803Z,7028
2017-07-26T11:06:49.815Z,7064
2017-07-26T11:07:49.806Z,8044
2017-07-26T11:08:49.790Z,9120
2017-07-26T11:09:49.778Z,10780
2017-07-26T11:10:49.798Z,11004
2017-07-26T11:11:49.787Z,9940
2017-07-26T11:12:49.770Z,10716
2017-07-26T11:13:49.781Z,10768
2017-07-26T11:14:49.443Z,10004
2017-07-26T11:15:49.769Z,9280
2017-07-26T11:16:49.424Z,8496
2017-07-26T11:17:49.444Z,8684
2017-07-26T11:18:48.803Z,9456
2017-07-26T11:19:49.422Z,9640
2017-07-26T11:20:49.413Z,9256
2017-07-26T11:21:49.759Z,9076
2017-07-26T11:22:49.085Z,9356
2017-07-26T11:23:49.749Z,9564
2017-07-26T11:24:49.717Z,8500
2017-07-26T11:25:49.385Z,8096
2017-07-26T11:26:49.717Z,8368
2017-07-26T11:27:49.384Z,7612
2017-07-26T11:28:49.721Z,6112
2017-07-26T11:29:49.698Z,5052
2017-07-26T11:30:49.735Z,6120
2017-07-26T11:31:49.380Z,7244
2017-07-26T11:32:49.682Z,7160
2017-07-26T11:33:49.043Z,7932
2017-07-26T11:34:49.376Z,8640
2017-07-26T11:35:49.029Z,8284
2017-07-26T11:36:49.245Z,8024
2017-07-26T11:37:49.344Z,7336
2017-07-26T11:38:49.336Z,6572
2017-07-26T11:39:49.332Z,7120
2017-07-26T11:40:49.330Z,7064
2017-07-26T11:41:49.676Z,8040
2017-07-26T11:42:49.650Z,8204
2017-07-26T11:43:49.350Z,8288
2017-07-26T11:44:49.646Z,7884
2017-07-26T11:45:49.305Z,6732
2017-07-26T11:46:49.299Z,7072
2017-07-26T11:47:48.658Z,6648
2017-07-26T11:48:49.639Z,6596
2017-07-26T11:49:49.625Z,6052
2017-07-26T11:50:49.630Z,5312
2017-07-26T11:51:48.968Z,5188
2017-07-26T11:52:49.302Z,5680
2017-07-26T11:53:48.981Z,5120
2017-07-26T11:54:49.591Z,5868
2017-07-26T11:55:49.288Z,4896
2017-07-26T11:56:48.625Z,3828
2017-07-26T11:57:49.589Z,4648
2017-07-26T11:58:49.257Z,6336
2017-07-26T11:59:49.273Z,5840
2017-07-26T12:00:58.406Z,8924
2017-07-26T12:01:49.283Z,8316
2017-07-26T12:02:49.550Z,7864
2017-07-26T12:03:48.915Z,6616
2017-07-26T12:04:49.243Z,5744
2017-07-26T12:05:48.916Z,8488
2017-07-26T12:06:49.242Z,7448
2017-07-26T12:07:49.213Z,6236
2017-07-26T12:08:48.888Z,7952
2017-07-26T12:09:49.196Z,7300
2017-07-26T12:10:49.195Z,7220
2017-07-26T12:11:48.869Z,6728
2017-07-26T12:12:48.560Z,7376
2017-07-26T12:13:49.504Z,4864
2017-07-26T12:14:49.197Z,3656
2017-07-26T12:15:49.184Z,3932
2017-07-26T12:16:49.490Z,5236
2017-07-26T12:17:49.488Z,4768
2017-07-26T12:18:49.481Z,4808
2017-07-26T12:19:48.510Z,3908
2017-07-26T12:20:49.473Z,2920
2017-07-26T12:21:48.843Z,3180
2017-07-26T12:22:49.487Z,2796
2017-07-26T12:23:49.184Z,3000
2017-07-26T12:24:49.129Z,2976
2017-07-26T12:25:49.443Z,4048
2017-07-26T12:26:48.847Z,3488
2017-07-26T12:27:49.113Z,3312
2017-07-26T12:28:48.466Z,2868
2017-07-26T12:29:49.434Z,3572
2017-07-26T12:30:49.100Z,3132
2017-07-26T12:31:49.102Z,4428
2017-07-26T12:32:49.094Z,4244
2017-07-26T12:33:49.408Z,3744
2017-07-26T12:34:49.428Z,3360
2017-07-26T12:35:49.096Z,3860
2017-07-26T12:36:49.395Z,3728
2017-07-26T12:37:48.436Z,3752
2017-07-26T12:38:49.053Z,3152
2017-07-26T12:39:49.374Z,3232
2017-07-26T12:40:49.406Z,3552
2017-07-26T12:41:49.363Z,4740
2017-07-26T12:42:48.753Z,3004
2017-07-26T12:43:49.423Z,5124
2017-07-26T12:44:49.037Z,4316
2017-07-26T12:45:49.339Z,4996
2017-07-26T12:46:49.357Z,4540
2017-07-26T12:47:49.005Z,3984
2017-07-26T12:48:49.321Z,3212
2017-07-26T12:49:49.002Z,6884
2017-07-26T12:50:48.667Z,5492
2017-07-26T12:51:48.987Z,6328
2017-07-26T12:52:48.979Z,4708
2017-07-26T12:53:49.298Z,4156
2017-07-26T12:54:48.669Z,3848
2017-07-26T12:55:48.969Z,5424
2017-07-26T12:56:49.311Z,3908
2017-07-26T12:57:49.275Z,4156
2017-07-26T12:58:48.949Z,3808
2017-07-26T12:59:49.270Z,3300
2017-07-26T13:00:48.657Z,2460
2017-07-26T13:01:48.928Z,2604
2017-07-26T13:02:48.920Z,2720
2017-07-26T13:03:49.252Z,3448
2017-07-26T13:04:49.233Z,2164
2017-07-26T13:05:48.911Z,2228
2017-07-26T13:06:48.576Z,2064
2017-07-26T13:07:49.213Z,2200
2017-07-26T13:08:48.919Z,2772
2017-07-26T13:09:48.879Z,2576
2017-07-26T13:10:49.195Z,2316
2017-07-26T13:11:48.544Z,3092
2017-07-26T13:12:48.860Z,3404
2017-07-26T13:13:48.857Z,2644
2017-07-26T13:14:48.867Z,3084
2017-07-26T13:15:49.164Z,3216
2017-07-26T13:16:48.897Z,2544
2017-07-26T13:17:48.850Z,2512
2017-07-26T13:18:48.868Z,3608
2017-07-26T13:19:48.845Z,3648
2017-07-26T13:20:49.140Z,3140
2017-07-26T13:21:48.813Z,3060
2017-07-26T13:22:49.129Z,3148
2017-07-26T13:23:49.113Z,3360
2017-07-26T13:24:49.104Z,3284
2017-07-26T13:25:49.125Z,2768
2017-07-26T13:26:49.110Z,2640
2017-07-26T13:27:49.109Z,2720
2017-07-26T13:28:48.447Z,2360
2017-07-26T13:29:48.440Z,2352
2017-07-26T13:30:48.794Z,2012
2017-07-26T13:31:48.746Z,1952
2017-07-26T13:32:49.101Z,1924
2017-07-26T13:33:48.747Z,2416
2017-07-26T13:34:49.069Z,1932
2017-07-26T13:35:48.407Z,1860
2017-07-26T13:36:49.049Z,2240
2017-07-26T13:37:49.033Z,1580
2017-07-26T13:38:48.709Z,1976
2017-07-26T13:39:49.048Z,1688